createdAt,value
2022-08-11T11:09:01.489Z,22.48
2022-08-11T11:14:27.295Z,22.76
2022-08-11T11:19:30.858Z,21.48
2022-08-11T11:24:45.185Z,23.01
2022-08-11T11:30:00.915Z,21.32
2022-08-11T11:35:26.702Z,20.70
2022-08-11T11:40:31.519Z,20.78
2022-08-11T11:45:36.770Z,21.05
2022-08-11T11:50:40.216Z,20.58
2022-08-11T11:55:43.881Z,20.65
2022-08-11T12:01:06.301Z,19.88
2022-08-11T12:06:12.134Z,20.69
2022-08-11T12:11:33.965Z,20.15
2022-08-11T12:16:40.514Z,19.38
2022-08-11T12:21:59.427Z,19.97
2022-08-11T12:27:25.111Z,19.34
2022-08-11T12:32:32.254Z,19.42
2022-08-11T12:37:40.404Z,19.58
2022-08-11T12:43:04.009Z,19.18
2022-08-11T12:49:01.039Z,19.05
2022-08-11T12:54:03.664Z,19.05
2022-08-11T12:59:26.477Z,18.81
2022-08-11T13:04:50.077Z,18.63
2022-08-11T13:09:55.446Z,18.81
2022-08-11T13:14:59.956Z,18.96
2022-08-11T13:20:06.233Z,18.99
2022-08-11T13:25:14.941Z,19.31
2022-08-11T13:30:40.323Z,18.10
2022-08-11T13:35:49.516Z,19.53
2022-08-11T13:40:55.918Z,18.83
2022-08-11T13:46:13.387Z,18.31
2022-08-11T13:51:35.121Z,18.81
2022-08-11T13:56:40.746Z,18.42
2022-08-11T14:02:03.453Z,18.41
2022-08-11T14:07:18.620Z,18.49
2022-08-11T14:12:43.390Z,18.88
2022-08-11T14:17:50.405Z,18.58
2022-08-11T14:22:56.539Z,19.22
2022-08-11T14:28:34.037Z,18.51
2022-08-11T14:33:22.697Z,18.80
2022-08-11T14:38:27.698Z,19.08
2022-08-11T14:44:12.962Z,18.13
2022-08-11T14:49:15.016Z,18.60
2022-08-11T14:54:37.020Z,18.51
2022-08-11T14:59:40.560Z,18.73
2022-08-11T15:04:43.656Z,18.54
2022-08-11T15:15:30.728Z,18.78
2022-08-11T15:20:53.569Z,18.19
2022-08-11T15:26:03.002Z,18.62
2022-08-11T15:31:24.345Z,18.56
2022-08-11T15:36:47.828Z,19.10
2022-08-11T15:42:19.688Z,18.93
2022-08-11T15:47:26.881Z,18.82
2022-08-11T15:52:38.773Z,18.62
2022-08-11T15:58:01.601Z,18.76
2022-08-11T16:03:23.192Z,19.09
2022-08-11T16:08:32.773Z,19.20
2022-08-11T16:13:57.263Z,18.99
2022-08-11T16:19:05.122Z,19.46
2022-08-11T16:27:03.321Z,19.32
2022-08-11T16:29:38.213Z,19.63
2022-08-11T16:34:59.821Z,19.21
2022-08-11T16:40:03.176Z,19.54
2022-08-11T16:45:26.357Z,20.19
2022-08-11T16:50:30.213Z,20.44
2022-08-11T16:55:51.573Z,20.47
2022-08-11T17:00:58.951Z,20.60
2022-08-11T17:06:21.082Z,21.45
2022-08-11T17:11:44.343Z,20.92
2022-08-11T17:16:51.930Z,20.28
2022-08-11T17:22:13.238Z,18.13
2022-08-11T17:27:19.084Z,20.86
2022-08-11T17:32:55.816Z,21.19
2022-08-11T17:38:05.183Z,20.91
2022-08-11T17:43:27.766Z,20.17
2022-08-11T17:48:35.746Z,20.25
2022-08-11T17:54:24.376Z,22.29
2022-08-11T17:59:49.324Z,23.92
2022-08-11T18:04:55.345Z,25.23
2022-08-11T18:10:17.779Z,25.26
2022-08-11T18:15:38.263Z,26.11
2022-08-11T18:21:12.089Z,26.79
2022-08-11T18:26:36.511Z,26.34
2022-08-11T18:32:02.521Z,26.71
2022-08-11T18:37:30.911Z,26.80
2022-08-11T18:42:52.849Z,27.27
2022-08-11T18:48:17.798Z,27.43
2022-08-11T18:53:45.719Z,27.91
2022-08-11T18:59:08.100Z,28.52
2022-08-11T19:04:30.777Z,29.30
2022-08-11T19:09:54.774Z,30.00
2022-08-11T19:15:17.805Z,30.53
2022-08-11T19:20:41.705Z,30.63
2022-08-11T19:26:05.029Z,30.83
2022-08-11T19:31:27.080Z,30.89
2022-08-11T19:36:48.566Z,31.22
2022-08-11T19:42:11.418Z,31.37
2022-08-11T19:47:32.881Z,31.17
2022-08-11T19:52:54.813Z,31.70
2022-08-11T19:58:16.798Z,32.65
2022-08-11T20:03:37.096Z,32.34
2022-08-11T20:09:00.612Z,32.39
2022-08-11T20:14:24.276Z,32.23
2022-08-11T20:19:56.620Z,33.12
2022-08-11T20:25:17.619Z,32.74
2022-08-11T20:30:39.676Z,33.59
2022-08-11T20:35:59.772Z,34.36
2022-08-11T20:41:21.817Z,33.98
2022-08-11T20:46:44.778Z,33.33
2022-08-11T20:52:06.325Z,33.49
2022-08-11T20:57:58.813Z,32.81
2022-08-11T21:03:11.265Z,33.21
2022-08-11T21:08:35.065Z,33.71
2022-08-11T21:13:58.254Z,34.05
2022-08-11T21:20:06.611Z,34.18
2022-08-11T21:25:06.484Z,33.94
2022-08-11T21:30:28.008Z,34.38
2022-08-11T21:35:50.514Z,33.83
2022-08-11T21:41:11.486Z,34.78
2022-08-11T21:46:35.309Z,34.82
2022-08-11T21:51:57.904Z,34.00
2022-08-11T21:57:19.330Z,35.08
2022-08-11T22:02:40.293Z,35.61
2022-08-11T22:08:02.630Z,35.49
2022-08-11T22:13:22.741Z,36.74
2022-08-11T22:18:43.781Z,36.16
2022-08-11T22:24:07.717Z,36.51
2022-08-11T22:29:41.326Z,36.25
2022-08-11T22:35:10.848Z,36.39
2022-08-11T22:40:33.371Z,36.59
2022-08-11T22:45:53.578Z,36.66
2022-08-11T22:51:14.658Z,36.18
2022-08-11T22:56:37.637Z,37.42
2022-08-11T23:01:59.381Z,37.58
2022-08-11T23:07:50.059Z,37.41
2022-08-11T23:13:03.451Z,38.42
2022-08-11T23:18:24.841Z,38.51
2022-08-11T23:23:47.605Z,39.20
2022-08-11T23:29:11.936Z,41.26
2022-08-11T23:34:41.757Z,39.60
2022-08-11T23:40:17.347Z,39.31
2022-08-11T23:45:42.622Z,39.56
2022-08-11T23:51:03.377Z,39.54
2022-08-11T23:56:25.132Z,39.51
