createdAt,value
2018-07-14T00:00:11.101Z,0.00
2018-07-14T00:01:11.348Z,0.00
2018-07-14T00:02:11.590Z,0.00
2018-07-14T00:03:11.836Z,0.00
2018-07-14T00:04:12.077Z,0.00
2018-07-14T00:05:12.319Z,0.00
2018-07-14T00:06:12.561Z,0.00
2018-07-14T00:07:12.807Z,0.00
2018-07-14T00:08:13.049Z,0.00
2018-07-14T00:09:13.291Z,0.00
2018-07-14T00:10:13.533Z,0.00
2018-07-14T00:11:13.776Z,0.00
2018-07-14T00:12:14.021Z,0.00
2018-07-14T00:13:14.261Z,0.00
2018-07-14T00:14:14.504Z,0.00
2018-07-14T00:15:14.746Z,0.00
2018-07-14T00:16:14.990Z,0.00
2018-07-14T00:17:15.235Z,0.00
2018-07-14T00:18:15.477Z,0.00
2018-07-14T00:19:15.719Z,0.00
2018-07-14T00:20:15.965Z,0.00
2018-07-14T00:21:16.206Z,0.00
2018-07-14T00:22:16.449Z,0.00
2018-07-14T00:23:16.689Z,0.00
2018-07-14T00:24:16.940Z,0.00
2018-07-14T00:25:17.181Z,0.00
2018-07-14T00:26:17.417Z,0.00
2018-07-14T00:27:17.658Z,0.00
2018-07-14T00:28:17.901Z,0.00
2018-07-14T00:29:18.143Z,0.00
2018-07-14T00:30:18.384Z,0.00
2018-07-14T00:31:18.626Z,0.00
2018-07-14T00:32:18.868Z,0.00
2018-07-14T00:33:19.112Z,0.00
2018-07-14T00:34:19.355Z,0.00
2018-07-14T00:35:19.596Z,0.00
2018-07-14T00:36:19.842Z,0.00
2018-07-14T00:37:20.082Z,0.00
2018-07-14T00:38:20.327Z,0.00
2018-07-14T00:39:20.568Z,0.00
2018-07-14T00:40:20.810Z,0.00
2018-07-14T00:41:21.051Z,0.00
2018-07-14T00:42:21.294Z,0.00
2018-07-14T00:43:21.537Z,0.00
2018-07-14T00:44:21.780Z,0.00
2018-07-14T00:45:22.022Z,0.00
2018-07-14T00:46:22.265Z,0.00
2018-07-14T00:47:22.508Z,0.00
2018-07-14T00:48:22.753Z,0.00
2018-07-14T00:49:22.991Z,0.00
2018-07-14T00:50:23.236Z,0.00
2018-07-14T00:51:23.479Z,0.00
2018-07-14T00:52:23.722Z,0.00
2018-07-14T00:53:23.964Z,0.00
2018-07-14T00:54:24.206Z,0.00
2018-07-14T00:55:24.451Z,0.00
2018-07-14T00:56:24.695Z,0.00
2018-07-14T00:57:24.935Z,0.00
2018-07-14T00:58:25.176Z,0.00
2018-07-14T00:59:25.417Z,0.00
2018-07-14T01:00:25.659Z,0.00
2018-07-14T01:01:25.902Z,0.00
2018-07-14T01:02:26.144Z,0.00
2018-07-14T01:03:26.388Z,0.00
2018-07-14T01:04:26.632Z,0.00
2018-07-14T01:05:26.875Z,0.00
2018-07-14T01:06:27.118Z,0.00
2018-07-14T01:07:27.361Z,0.00
2018-07-14T01:08:27.602Z,0.00
2018-07-14T01:09:27.845Z,0.00
2018-07-14T01:10:28.084Z,0.00
2018-07-14T01:11:28.325Z,0.00
2018-07-14T01:12:28.570Z,0.00
2018-07-14T01:13:28.810Z,0.00
2018-07-14T01:14:29.052Z,0.00
2018-07-14T01:15:29.296Z,0.00
2018-07-14T01:16:29.537Z,0.00
2018-07-14T01:17:29.780Z,0.00
2018-07-14T01:18:30.022Z,0.00
2018-07-14T01:19:30.262Z,0.00
2018-07-14T01:20:30.503Z,0.00
2018-07-14T01:21:30.747Z,0.00
2018-07-14T01:22:30.984Z,0.00
2018-07-14T01:23:31.227Z,0.00
2018-07-14T01:24:31.471Z,0.00
2018-07-14T01:25:31.711Z,0.00
2018-07-14T01:26:31.950Z,0.00
2018-07-14T01:27:32.195Z,0.00
2018-07-14T01:28:32.436Z,0.00
2018-07-14T01:29:32.678Z,0.00
2018-07-14T01:30:32.918Z,0.00
2018-07-14T01:31:33.162Z,0.00
2018-07-14T01:32:33.400Z,0.00
2018-07-14T01:33:33.642Z,0.00
2018-07-14T01:34:33.883Z,0.00
2018-07-14T01:35:34.122Z,0.00
2018-07-14T01:36:34.365Z,0.00
2018-07-14T01:37:34.606Z,0.00
2018-07-14T01:38:34.847Z,0.00
2018-07-14T01:39:35.089Z,0.00
2018-07-14T01:40:35.356Z,0.00
2018-07-14T01:41:35.577Z,0.00
2018-07-14T01:42:35.813Z,0.00
2018-07-14T01:43:36.057Z,0.00
2018-07-14T01:44:36.299Z,0.00
2018-07-14T01:45:36.540Z,0.00
2018-07-14T01:46:36.782Z,0.00
2018-07-14T01:47:37.022Z,0.00
2018-07-14T01:48:37.264Z,0.00
2018-07-14T01:49:37.506Z,0.00
2018-07-14T01:50:37.748Z,0.00
2018-07-14T01:51:37.991Z,0.00
2018-07-14T01:52:38.231Z,0.00
2018-07-14T01:53:38.472Z,0.00
2018-07-14T01:54:38.711Z,0.00
2018-07-14T01:55:38.955Z,0.00
2018-07-14T01:56:39.198Z,0.00
2018-07-14T01:57:39.439Z,0.00
2018-07-14T01:58:39.678Z,0.00
2018-07-14T01:59:39.918Z,0.00
2018-07-14T02:00:40.162Z,0.00
2018-07-14T02:01:40.405Z,0.00
2018-07-14T02:02:40.647Z,0.00
2018-07-14T02:03:40.888Z,0.00
2018-07-14T02:04:41.136Z,0.00
2018-07-14T02:05:41.378Z,0.00
2018-07-14T02:06:41.617Z,0.00
2018-07-14T02:07:41.863Z,0.00
2018-07-14T02:08:42.102Z,0.00
2018-07-14T02:09:42.344Z,0.00
2018-07-14T02:10:42.584Z,0.00
2018-07-14T02:11:42.826Z,0.00
2018-07-14T02:12:43.065Z,0.00
2018-07-14T02:13:43.307Z,0.00
2018-07-14T02:14:43.549Z,0.00
2018-07-14T02:15:43.797Z,0.00
2018-07-14T02:16:44.031Z,0.00
2018-07-14T02:17:44.272Z,0.00
2018-07-14T02:18:44.514Z,0.00
2018-07-14T02:19:44.758Z,0.00
2018-07-14T02:20:44.998Z,0.00
2018-07-14T02:21:45.239Z,0.00
2018-07-14T02:22:45.480Z,0.00
2018-07-14T02:23:45.720Z,0.00
2018-07-14T02:24:45.962Z,0.00
2018-07-14T02:25:46.203Z,0.00
2018-07-14T02:26:46.445Z,0.00
2018-07-14T02:27:46.686Z,0.00
2018-07-14T02:28:46.928Z,0.00
2018-07-14T02:29:47.170Z,0.00
2018-07-14T02:30:47.411Z,0.00
2018-07-14T02:31:47.652Z,0.00
2018-07-14T02:32:47.892Z,0.00
2018-07-14T02:33:48.134Z,0.00
2018-07-14T02:34:48.376Z,0.00
2018-07-14T02:35:48.616Z,0.00
2018-07-14T02:36:48.856Z,0.00
2018-07-14T02:37:49.097Z,0.00
2018-07-14T02:38:49.340Z,0.00
2018-07-14T02:39:49.578Z,0.00
2018-07-14T02:40:49.816Z,0.00
2018-07-14T02:41:50.059Z,0.00
2018-07-14T02:42:50.303Z,4.00
2018-07-14T02:43:50.541Z,4.00
2018-07-14T02:44:50.796Z,4.00
2018-07-14T02:45:51.027Z,4.00
2018-07-14T02:46:51.264Z,0.00
2018-07-14T02:47:51.505Z,4.00
2018-07-14T02:48:51.745Z,4.00
2018-07-14T02:49:51.988Z,8.00
2018-07-14T02:50:52.227Z,4.00
2018-07-14T02:51:52.469Z,8.00
2018-07-14T02:52:52.708Z,8.00
2018-07-14T02:53:52.953Z,12.00
2018-07-14T02:54:53.189Z,12.00
2018-07-14T02:55:53.429Z,12.00
2018-07-14T02:56:53.672Z,16.00
2018-07-14T02:57:53.915Z,16.00
2018-07-14T02:58:54.155Z,16.00
2018-07-14T02:59:54.468Z,24.00
2018-07-14T03:00:54.642Z,24.00
2018-07-14T03:01:54.878Z,28.00
2018-07-14T03:02:55.117Z,36.00
2018-07-14T03:03:55.364Z,40.00
2018-07-14T03:04:55.600Z,44.00
2018-07-14T03:05:55.841Z,52.00
2018-07-14T03:06:56.082Z,60.00
2018-07-14T03:07:56.323Z,68.00
2018-07-14T03:08:56.563Z,72.00
2018-07-14T03:09:56.804Z,84.00
2018-07-14T03:10:57.044Z,96.00
2018-07-14T03:11:57.285Z,108.00
2018-07-14T03:12:57.626Z,120.00
2018-07-14T03:13:57.769Z,136.00
2018-07-14T03:14:58.010Z,148.00
2018-07-14T03:15:58.250Z,168.00
2018-07-14T03:16:58.492Z,188.00
2018-07-14T03:17:58.733Z,204.00
2018-07-14T03:18:58.974Z,224.00
2018-07-14T03:19:59.215Z,248.00
2018-07-14T03:20:59.455Z,268.00
2018-07-14T03:21:59.703Z,296.00
2018-07-14T03:22:59.938Z,324.00
2018-07-14T03:24:00.180Z,352.00
2018-07-14T03:25:00.420Z,384.00
2018-07-14T03:26:00.661Z,408.00
2018-07-14T03:27:00.902Z,444.00
2018-07-14T03:28:01.145Z,476.00
2018-07-14T03:29:01.385Z,512.00
2018-07-14T03:30:01.625Z,552.00
2018-07-14T03:31:01.867Z,588.00
2018-07-14T03:32:02.106Z,624.00
2018-07-14T03:33:02.348Z,664.00
2018-07-14T03:34:02.588Z,708.00
2018-07-14T03:35:02.828Z,748.00
2018-07-14T03:36:03.068Z,792.00
2018-07-14T03:37:03.312Z,836.00
2018-07-14T03:38:03.548Z,880.00
2018-07-14T03:39:03.791Z,928.00
2018-07-14T03:40:04.028Z,976.00
2018-07-14T03:41:04.271Z,1020.00
2018-07-14T03:42:04.590Z,1068.00
2018-07-14T03:43:04.750Z,1116.00
2018-07-14T03:44:04.998Z,1168.00
2018-07-14T03:45:05.242Z,1212.00
2018-07-14T03:46:05.470Z,1268.00
2018-07-14T03:47:05.710Z,1316.00
2018-07-14T03:48:05.949Z,1364.00
2018-07-14T03:49:06.188Z,1424.00
2018-07-14T03:50:06.431Z,1504.00
2018-07-14T03:51:06.674Z,1584.00
2018-07-14T03:52:06.913Z,1668.00
2018-07-14T03:53:07.152Z,1744.00
2018-07-14T03:54:07.393Z,1804.00
2018-07-14T03:55:07.634Z,1864.00
2018-07-14T03:56:07.875Z,1932.00
2018-07-14T03:57:08.117Z,1992.00
2018-07-14T03:58:08.357Z,2060.00
2018-07-14T03:59:08.596Z,2120.00
2018-07-14T04:00:08.834Z,2176.00
2018-07-14T04:01:09.075Z,2228.00
2018-07-14T04:02:09.316Z,2280.00
2018-07-14T04:03:09.554Z,2344.00
2018-07-14T04:04:09.797Z,2400.00
2018-07-14T04:05:10.039Z,2464.00
2018-07-14T04:06:10.279Z,2520.00
2018-07-14T04:07:10.519Z,2576.00
2018-07-14T04:08:10.759Z,2636.00
2018-07-14T04:09:11.000Z,2696.00
2018-07-14T04:10:11.239Z,2748.00
2018-07-14T04:11:11.482Z,2812.00
2018-07-14T04:12:11.730Z,2868.00
2018-07-14T04:13:11.963Z,2924.00
2018-07-14T04:14:12.236Z,2984.00
2018-07-14T04:15:12.442Z,3036.00
2018-07-14T04:16:12.683Z,3092.00
2018-07-14T04:17:12.923Z,3148.00
2018-07-14T04:18:13.162Z,3204.00
2018-07-14T04:19:13.404Z,3256.00
2018-07-14T04:20:13.641Z,3316.00
2018-07-14T04:21:13.883Z,3376.00
2018-07-14T04:22:14.124Z,3424.00
2018-07-14T04:23:14.366Z,3484.00
2018-07-14T04:24:14.606Z,3536.00
2018-07-14T04:25:14.847Z,3588.00
2018-07-14T04:26:15.089Z,3640.00
2018-07-14T04:27:15.331Z,3696.00
2018-07-14T04:28:15.572Z,3748.00
2018-07-14T04:29:15.810Z,3792.00
2018-07-14T04:30:16.050Z,3832.00
2018-07-14T04:31:16.295Z,3876.00
2018-07-14T04:32:16.536Z,3924.00
2018-07-14T04:33:16.778Z,3968.00
2018-07-14T04:34:17.018Z,4020.00
2018-07-14T04:35:17.259Z,4068.00
2018-07-14T04:36:17.500Z,4108.00
2018-07-14T04:37:17.742Z,4168.00
2018-07-14T04:38:17.984Z,4192.00
2018-07-14T04:39:18.225Z,4236.00
2018-07-14T04:40:18.467Z,4284.00
2018-07-14T04:41:18.708Z,4344.00
2018-07-14T04:42:19.008Z,4392.00
2018-07-14T04:43:19.194Z,4444.00
2018-07-14T04:44:19.437Z,4488.00
2018-07-14T04:45:19.678Z,4544.00
2018-07-14T04:46:19.918Z,4556.00
2018-07-14T04:47:20.160Z,4600.00
2018-07-14T04:48:20.402Z,4636.00
2018-07-14T04:49:20.645Z,4668.00
2018-07-14T04:50:20.885Z,4700.00
2018-07-14T04:51:21.127Z,4736.00
2018-07-14T04:52:21.369Z,4776.00
2018-07-14T04:53:21.611Z,4812.00
2018-07-14T04:54:21.857Z,4844.00
2018-07-14T04:55:22.096Z,4888.00
2018-07-14T04:56:22.340Z,4920.00
2018-07-14T04:57:22.581Z,4956.00
2018-07-14T04:58:22.823Z,4992.00
2018-07-14T04:59:23.066Z,5016.00
2018-07-14T05:00:23.309Z,5068.00
2018-07-14T05:01:23.551Z,5112.00
2018-07-14T05:02:23.795Z,5156.00
2018-07-14T05:03:24.036Z,5180.00
2018-07-14T05:04:24.278Z,5216.00
2018-07-14T05:05:24.524Z,5248.00
2018-07-14T05:06:24.823Z,5288.00
2018-07-14T05:07:25.010Z,5324.00
2018-07-14T05:08:25.251Z,5356.00
2018-07-14T05:09:25.505Z,5396.00
2018-07-14T05:10:25.739Z,5428.00
2018-07-14T05:11:25.976Z,5464.00
2018-07-14T05:12:26.222Z,5500.00
2018-07-14T05:13:26.464Z,5532.00
2018-07-14T05:14:26.707Z,5564.00
2018-07-14T05:15:26.953Z,5604.00
2018-07-14T05:16:27.194Z,5620.00
2018-07-14T05:17:27.435Z,5660.00
2018-07-14T05:18:27.679Z,5724.00
2018-07-14T05:19:27.920Z,5756.00
2018-07-14T05:20:28.162Z,5788.00
2018-07-14T05:21:28.475Z,5808.00
2018-07-14T05:22:28.647Z,5856.00
2018-07-14T05:23:28.892Z,5880.00
2018-07-14T05:24:29.133Z,5880.00
2018-07-14T05:25:29.375Z,5908.00
2018-07-14T05:26:29.619Z,5924.00
2018-07-14T05:27:29.863Z,5900.00
2018-07-14T05:28:30.147Z,5900.00
2018-07-14T05:29:30.349Z,5904.00
2018-07-14T05:30:30.595Z,5908.00
2018-07-14T05:31:30.838Z,5920.00
2018-07-14T05:32:31.080Z,5948.00
2018-07-14T05:33:31.324Z,5968.00
2018-07-14T05:34:31.566Z,5992.00
2018-07-14T05:35:31.809Z,6012.00
2018-07-14T05:36:32.055Z,6028.00
2018-07-14T05:37:32.296Z,6036.00
2018-07-14T05:38:32.537Z,6048.00
2018-07-14T05:39:32.782Z,6076.00
2018-07-14T05:40:33.028Z,6096.00
2018-07-14T05:41:33.270Z,6120.00
2018-07-14T05:42:33.513Z,6152.00
2018-07-14T05:43:33.759Z,6172.00
2018-07-14T05:44:34.002Z,6200.00
2018-07-14T05:45:34.246Z,6216.00
2018-07-14T05:46:34.489Z,6236.00
2018-07-14T05:47:34.733Z,6260.00
2018-07-14T05:48:34.975Z,6280.00
2018-07-14T05:49:35.218Z,6308.00
2018-07-14T05:50:35.462Z,6332.00
2018-07-14T05:51:35.707Z,6356.00
2018-07-14T05:52:35.948Z,6384.00
2018-07-14T05:53:36.193Z,6412.00
2018-07-14T05:54:36.436Z,6428.00
2018-07-14T05:55:36.683Z,6448.00
2018-07-14T05:56:36.929Z,6468.00
2018-07-14T05:57:37.174Z,6492.00
2018-07-14T05:58:37.418Z,6516.00
2018-07-14T05:59:37.663Z,6540.00
2018-07-14T06:00:37.908Z,6556.00
2018-07-14T06:01:38.152Z,6568.00
2018-07-14T06:02:38.396Z,6584.00
2018-07-14T06:03:38.639Z,6596.00
2018-07-14T06:04:38.885Z,6612.00
2018-07-14T06:05:39.128Z,6632.00
2018-07-14T06:06:39.373Z,6652.00
2018-07-14T06:07:39.647Z,6672.00
2018-07-14T06:08:39.873Z,6692.00
2018-07-14T06:09:40.106Z,6712.00
2018-07-14T06:10:40.353Z,6752.00
2018-07-14T06:11:40.595Z,6776.00
2018-07-14T06:12:40.839Z,6804.00
2018-07-14T06:13:41.084Z,6828.00
2018-07-14T06:14:41.327Z,6848.00
2018-07-14T06:15:41.571Z,6868.00
2018-07-14T06:16:41.833Z,6888.00
2018-07-14T06:17:42.061Z,6904.00
2018-07-14T06:18:42.305Z,6928.00
2018-07-14T06:19:42.549Z,6952.00
2018-07-14T06:20:42.794Z,6988.00
2018-07-14T06:21:43.038Z,7020.00
2018-07-14T06:22:43.284Z,7048.00
2018-07-14T06:23:43.527Z,7080.00
2018-07-14T06:24:43.774Z,7116.00
2018-07-14T06:25:44.020Z,7160.00
2018-07-14T06:26:44.266Z,7208.00
2018-07-14T06:27:44.510Z,7248.00
2018-07-14T06:28:44.755Z,7296.00
2018-07-14T06:29:45.000Z,7356.00
2018-07-14T06:30:45.247Z,7412.00
2018-07-14T06:31:45.491Z,7472.00
2018-07-14T06:32:45.739Z,7524.00
2018-07-14T06:33:45.985Z,7580.00
2018-07-14T06:34:46.230Z,7628.00
2018-07-14T06:35:46.476Z,7672.00
2018-07-14T06:36:46.721Z,7716.00
2018-07-14T06:37:46.968Z,7756.00
2018-07-14T06:38:47.224Z,7800.00
2018-07-14T06:39:47.461Z,7832.00
2018-07-14T06:40:47.705Z,7876.00
2018-07-14T06:41:47.951Z,7920.00
2018-07-14T06:42:48.197Z,7976.00
2018-07-14T06:43:48.445Z,8020.00
2018-07-14T06:44:48.692Z,8080.00
2018-07-14T06:45:48.934Z,8144.00
2018-07-14T06:46:49.180Z,8212.00
2018-07-14T06:47:49.424Z,8276.00
2018-07-14T06:48:49.671Z,8348.00
2018-07-14T06:49:49.916Z,8432.00
2018-07-14T06:50:50.164Z,8520.00
2018-07-14T06:51:50.407Z,8604.00
2018-07-14T06:52:50.654Z,8688.00
2018-07-14T06:53:50.899Z,8776.00
2018-07-14T06:54:51.144Z,8880.00
2018-07-14T06:55:51.390Z,9016.00
2018-07-14T06:56:51.637Z,9168.00
2018-07-14T06:57:51.882Z,9300.00
2018-07-14T06:58:52.129Z,9380.00
2018-07-14T06:59:52.374Z,9424.00
2018-07-14T07:00:52.620Z,9456.00
2018-07-14T07:01:52.866Z,9500.00
2018-07-14T07:02:53.115Z,9540.00
2018-07-14T07:03:53.362Z,9580.00
2018-07-14T07:04:53.605Z,9656.00
2018-07-14T07:05:53.851Z,9800.00
2018-07-14T07:06:54.096Z,10100.00
2018-07-14T07:07:54.341Z,10572.00
2018-07-14T07:08:54.587Z,11208.00
2018-07-14T07:09:54.832Z,11940.00
2018-07-14T07:10:55.079Z,12684.00
2018-07-14T07:11:55.327Z,13360.00
2018-07-14T07:12:55.578Z,13976.00
2018-07-14T07:13:55.820Z,14528.00
2018-07-14T07:14:56.066Z,14980.00
2018-07-14T07:15:56.312Z,15296.00
2018-07-14T07:16:56.560Z,15488.00
2018-07-14T07:17:56.807Z,15556.00
2018-07-14T07:18:57.053Z,15444.00
2018-07-14T07:19:57.303Z,15168.00
2018-07-14T07:20:57.548Z,14908.00
2018-07-14T07:21:57.794Z,15008.00
2018-07-14T07:22:58.043Z,15904.00
2018-07-14T07:23:58.290Z,14936.00
2018-07-14T07:24:58.540Z,15188.00
2018-07-14T07:25:58.787Z,14928.00
2018-07-14T07:26:59.035Z,14424.00
2018-07-14T07:27:59.283Z,14160.00
2018-07-14T07:28:59.532Z,13652.00
2018-07-14T07:29:59.780Z,13376.00
2018-07-14T07:31:00.034Z,13384.00
2018-07-14T07:32:00.278Z,13184.00
2018-07-14T07:33:00.533Z,13036.00
2018-07-14T07:34:00.841Z,13104.00
2018-07-14T07:35:01.031Z,13244.00
2018-07-14T07:36:01.277Z,13100.00
2018-07-14T07:37:01.531Z,13096.00
2018-07-14T07:38:01.777Z,13000.00
2018-07-14T07:39:02.023Z,12776.00
2018-07-14T07:40:02.272Z,12516.00
2018-07-14T07:41:02.521Z,12228.00
2018-07-14T07:42:02.770Z,11980.00
2018-07-14T07:43:03.018Z,11824.00
2018-07-14T07:44:03.268Z,11804.00
2018-07-14T07:45:03.516Z,12196.00
2018-07-14T07:46:03.767Z,12104.00
2018-07-14T07:47:04.016Z,12260.00
2018-07-14T07:48:04.266Z,12344.00
2018-07-14T07:49:04.515Z,12804.00
2018-07-14T07:50:04.765Z,13276.00
2018-07-14T07:51:05.014Z,12984.00
2018-07-14T07:52:05.264Z,13440.00
2018-07-14T07:53:05.514Z,14500.00
2018-07-14T07:54:05.762Z,14920.00
2018-07-14T07:55:06.013Z,15388.00
2018-07-14T07:56:06.262Z,15356.00
2018-07-14T07:57:06.510Z,15560.00
2018-07-14T07:58:06.760Z,15416.00
2018-07-14T07:59:07.097Z,15564.00
2018-07-14T08:00:07.261Z,15604.00
2018-07-14T08:01:07.512Z,15524.00
2018-07-14T08:02:07.763Z,15340.00
2018-07-14T08:03:08.014Z,15496.00
2018-07-14T08:04:08.266Z,16232.00
2018-07-14T08:05:08.517Z,17116.00
2018-07-14T08:06:08.769Z,17664.00
2018-07-14T08:07:09.022Z,17984.00
2018-07-14T08:08:09.277Z,18400.00
2018-07-14T08:09:09.524Z,18688.00
2018-07-14T08:10:09.777Z,19360.00
2018-07-14T08:11:10.027Z,20672.00
2018-07-14T08:12:10.279Z,21472.00
2018-07-14T08:13:10.531Z,21472.00
2018-07-14T08:14:10.784Z,21504.00
2018-07-14T08:15:11.035Z,21568.00
2018-07-14T08:16:11.353Z,23808.00
2018-07-14T08:17:11.539Z,24864.00
2018-07-14T08:18:11.793Z,25184.00
2018-07-14T08:19:12.044Z,25664.00
2018-07-14T08:20:12.295Z,25696.00
2018-07-14T08:21:12.548Z,26048.00
2018-07-14T08:22:12.803Z,24416.00
2018-07-14T08:23:13.053Z,23456.00
2018-07-14T08:24:13.305Z,23392.00
2018-07-14T08:25:13.557Z,23360.00
2018-07-14T08:26:13.811Z,22624.00
2018-07-14T08:27:14.064Z,23360.00
2018-07-14T08:28:14.317Z,23424.00
2018-07-14T08:29:14.572Z,23584.00
2018-07-14T08:30:14.824Z,23872.00
2018-07-14T08:31:15.076Z,21280.00
2018-07-14T08:32:15.346Z,22784.00
2018-07-14T08:33:15.584Z,20864.00
2018-07-14T08:34:15.837Z,19744.00
2018-07-14T08:35:16.091Z,20512.00
2018-07-14T08:36:16.349Z,18528.00
2018-07-14T08:37:16.598Z,19264.00
2018-07-14T08:38:16.850Z,19744.00
2018-07-14T08:39:17.103Z,18464.00
2018-07-14T08:40:17.359Z,22592.00
2018-07-14T08:41:17.608Z,20384.00
2018-07-14T08:42:17.860Z,19648.00
2018-07-14T08:43:18.112Z,20224.00
2018-07-14T08:44:18.366Z,21312.00
2018-07-14T08:45:18.618Z,24096.00
2018-07-14T08:46:18.869Z,26432.00
2018-07-14T08:47:19.123Z,24160.00
2018-07-14T08:48:19.373Z,24064.00
2018-07-14T08:49:19.626Z,34848.00
2018-07-14T08:50:19.878Z,34784.00
2018-07-14T08:51:20.174Z,35360.00
2018-07-14T08:52:20.387Z,34848.00
2018-07-14T08:53:20.633Z,34784.00
2018-07-14T08:54:20.887Z,35840.00
2018-07-14T08:55:21.139Z,37440.00
2018-07-14T08:56:21.392Z,37856.00
2018-07-14T08:57:21.644Z,37952.00
2018-07-14T08:58:21.898Z,40384.00
2018-07-14T08:59:22.150Z,40992.00
2018-07-14T09:00:22.404Z,39808.00
2018-07-14T09:01:22.658Z,39008.00
2018-07-14T09:02:22.910Z,38496.00
2018-07-14T09:03:23.164Z,39968.00
2018-07-14T09:04:23.418Z,42144.00
2018-07-14T09:05:23.673Z,43200.00
2018-07-14T09:06:23.929Z,42624.00
2018-07-14T09:07:24.185Z,41216.00
2018-07-14T09:08:24.438Z,41760.00
2018-07-14T09:09:24.691Z,43584.00
2018-07-14T09:10:24.946Z,44928.00
2018-07-14T09:11:25.203Z,45184.00
2018-07-14T09:12:25.454Z,44000.00
2018-07-14T09:13:25.711Z,44512.00
2018-07-14T09:14:25.962Z,45568.00
2018-07-14T09:15:26.219Z,47072.00
2018-07-14T09:16:26.582Z,48768.00
2018-07-14T09:17:26.726Z,48064.00
2018-07-14T09:18:26.981Z,47360.00
2018-07-14T09:19:27.235Z,46464.00
2018-07-14T09:20:27.487Z,46560.00
2018-07-14T09:21:27.744Z,47360.00
2018-07-14T09:22:27.996Z,46144.00
2018-07-14T09:23:28.249Z,47872.00
2018-07-14T09:24:28.503Z,49472.00
2018-07-14T09:25:28.760Z,50048.00
2018-07-14T09:26:29.016Z,49888.00
2018-07-14T09:27:29.269Z,49536.00
2018-07-14T09:28:29.523Z,50176.00
2018-07-14T09:29:29.778Z,49184.00
2018-07-14T09:30:30.034Z,50624.00
2018-07-14T09:31:30.290Z,51936.00
2018-07-14T09:32:30.553Z,49600.00
2018-07-14T09:33:30.799Z,49280.00
2018-07-14T09:34:31.054Z,52864.00
2018-07-14T09:35:31.310Z,53856.00
2018-07-14T09:36:31.564Z,52416.00
2018-07-14T09:37:31.820Z,52480.00
2018-07-14T09:38:32.076Z,53312.00
2018-07-14T09:39:32.331Z,51072.00
2018-07-14T09:40:32.587Z,48640.00
2018-07-14T09:41:32.842Z,50304.00
2018-07-14T09:42:33.099Z,50208.00
2018-07-14T09:43:33.355Z,53280.00
2018-07-14T09:44:33.654Z,54784.00
2018-07-14T09:45:33.870Z,55584.00
2018-07-14T09:46:34.133Z,56608.00
2018-07-14T09:47:34.386Z,56544.00
2018-07-14T09:48:34.641Z,57376.00
2018-07-14T09:49:34.897Z,57568.00
2018-07-14T09:50:35.154Z,57632.00
2018-07-14T09:51:35.409Z,58624.00
2018-07-14T09:52:35.667Z,59328.00
2018-07-14T09:53:35.921Z,63104.00
2018-07-14T09:54:36.178Z,63680.00
2018-07-14T09:55:36.436Z,60768.00
2018-07-14T09:56:36.690Z,60896.00
2018-07-14T09:57:36.948Z,61792.00
2018-07-14T09:58:37.205Z,62304.00
2018-07-14T09:59:37.462Z,62176.00
2018-07-14T10:00:37.720Z,62272.00
2018-07-14T10:01:37.976Z,58496.00
2018-07-14T10:02:38.237Z,60704.00
2018-07-14T10:03:38.494Z,62528.00
2018-07-14T10:04:38.751Z,64256.00
2018-07-14T10:05:39.007Z,65728.00
2018-07-14T10:06:39.265Z,66560.00
2018-07-14T10:07:39.524Z,69024.00
2018-07-14T10:08:39.776Z,70400.00
2018-07-14T10:09:40.036Z,72128.00
2018-07-14T10:10:40.293Z,75296.00
2018-07-14T10:11:40.550Z,73376.00
2018-07-14T10:12:40.807Z,77088.00
2018-07-14T10:13:41.061Z,77152.00
2018-07-14T10:14:41.324Z,75392.00
2018-07-14T10:15:41.577Z,77632.00
2018-07-14T10:16:41.833Z,79840.00
2018-07-14T10:17:42.145Z,77696.00
2018-07-14T10:18:42.348Z,38400.00
2018-07-14T10:19:42.605Z,53504.00
2018-07-14T10:20:42.864Z,73536.00
2018-07-14T10:21:43.125Z,69632.00
2018-07-14T10:22:43.382Z,74272.00
2018-07-14T10:23:43.644Z,61600.00
2018-07-14T10:24:43.897Z,50336.00
2018-07-14T10:25:44.367Z,26720.00
2018-07-14T10:26:44.412Z,56128.00
2018-07-14T10:27:44.671Z,58848.00
2018-07-14T10:28:44.928Z,32800.00
2018-07-14T10:29:45.185Z,58144.00
2018-07-14T10:30:45.441Z,63072.00
2018-07-14T10:31:45.699Z,62176.00
2018-07-14T10:32:45.956Z,57440.00
2018-07-14T10:33:46.276Z,41120.00
2018-07-14T10:34:46.469Z,81632.00
2018-07-14T10:35:46.729Z,78240.00
2018-07-14T10:36:46.981Z,82432.00
2018-07-14T10:37:47.239Z,82144.00
2018-07-14T10:38:47.539Z,81152.00
2018-07-14T10:39:47.753Z,71424.00
2018-07-14T10:40:48.009Z,81760.00
2018-07-14T10:41:48.266Z,29472.00
2018-07-14T10:42:48.523Z,28096.00
2018-07-14T10:43:48.780Z,32960.00
2018-07-14T10:44:49.036Z,83200.00
2018-07-14T10:45:49.296Z,60480.00
2018-07-14T10:46:49.619Z,77504.00
2018-07-14T10:47:49.807Z,80864.00
2018-07-14T10:48:50.063Z,78784.00
2018-07-14T10:49:50.320Z,77376.00
2018-07-14T10:50:50.575Z,79328.00
2018-07-14T10:51:50.834Z,78688.00
2018-07-14T10:52:51.090Z,77568.00
2018-07-14T10:53:51.346Z,77760.00
2018-07-14T10:54:51.602Z,49984.00
2018-07-14T10:55:51.858Z,84704.00
2018-07-14T10:56:52.113Z,82144.00
2018-07-14T10:57:52.379Z,83584.00
2018-07-14T10:58:52.631Z,85056.00
2018-07-14T10:59:52.889Z,81696.00
2018-07-14T11:00:53.143Z,83936.00
2018-07-14T11:01:53.399Z,28064.00
2018-07-14T11:02:53.655Z,41376.00
2018-07-14T11:03:53.914Z,29152.00
2018-07-14T11:04:54.170Z,32224.00
2018-07-14T11:05:54.422Z,41440.00
2018-07-14T11:06:54.679Z,59008.00
2018-07-14T11:07:54.934Z,75424.00
2018-07-14T11:08:55.193Z,41056.00
2018-07-14T11:09:55.450Z,89888.00
2018-07-14T11:10:55.704Z,80672.00
2018-07-14T11:11:55.959Z,90528.00
2018-07-14T11:12:56.215Z,67552.00
2018-07-14T11:13:56.470Z,28736.00
2018-07-14T11:14:56.725Z,27072.00
2018-07-14T11:15:56.981Z,86176.00
2018-07-14T11:16:57.241Z,80800.00
2018-07-14T11:17:57.534Z,32352.00
2018-07-14T11:18:57.751Z,30368.00
2018-07-14T11:19:58.007Z,74912.00
2018-07-14T11:20:58.264Z,76864.00
2018-07-14T11:21:58.521Z,78016.00
2018-07-14T11:22:58.777Z,80928.00
2018-07-14T11:23:59.035Z,82240.00
2018-07-14T11:24:59.291Z,78944.00
2018-07-14T11:25:59.547Z,77984.00
2018-07-14T11:26:59.805Z,81472.00
2018-07-14T11:28:00.063Z,84128.00
2018-07-14T11:29:00.319Z,83520.00
2018-07-14T11:30:00.577Z,78720.00
2018-07-14T11:31:00.834Z,72000.00
2018-07-14T11:32:01.091Z,71648.00
2018-07-14T11:33:01.349Z,78656.00
2018-07-14T11:34:01.606Z,27872.00
2018-07-14T11:35:01.865Z,23456.00
2018-07-14T11:36:02.126Z,25184.00
2018-07-14T11:37:02.383Z,65568.00
2018-07-14T11:38:02.640Z,79648.00
2018-07-14T11:39:02.898Z,25024.00
2018-07-14T11:40:03.161Z,24224.00
2018-07-14T11:41:03.414Z,22880.00
2018-07-14T11:42:03.736Z,22176.00
2018-07-14T11:43:03.928Z,21856.00
2018-07-14T11:44:04.188Z,21376.00
2018-07-14T11:45:04.443Z,21568.00
2018-07-14T11:46:04.699Z,21632.00
2018-07-14T11:47:04.956Z,33312.00
2018-07-14T11:48:05.214Z,86848.00
2018-07-14T11:49:05.468Z,89408.00
2018-07-14T11:50:05.725Z,91200.00
2018-07-14T11:51:05.982Z,85696.00
2018-07-14T11:52:06.237Z,81760.00
2018-07-14T11:53:06.494Z,85568.00
2018-07-14T11:54:06.754Z,68640.00
2018-07-14T11:55:07.006Z,81312.00
2018-07-14T11:56:07.262Z,74336.00
2018-07-14T11:57:07.518Z,89632.00
2018-07-14T11:58:07.775Z,75168.00
2018-07-14T11:59:08.033Z,64160.00
2018-07-14T12:00:08.290Z,88320.00
2018-07-14T12:01:08.548Z,90432.00
2018-07-14T12:02:08.892Z,90720.00
2018-07-14T12:03:09.060Z,82560.00
2018-07-14T12:04:09.318Z,75712.00
2018-07-14T12:05:09.575Z,26208.00
2018-07-14T12:06:09.832Z,25344.00
2018-07-14T12:07:10.150Z,26272.00
2018-07-14T12:08:10.348Z,88224.00
2018-07-14T12:09:10.609Z,87648.00
2018-07-14T12:10:10.866Z,85984.00
2018-07-14T12:11:11.124Z,89376.00
2018-07-14T12:12:11.383Z,90208.00
2018-07-14T12:13:11.638Z,93696.00
2018-07-14T12:14:11.896Z,78080.00
2018-07-14T12:15:12.154Z,25440.00
2018-07-14T12:16:12.411Z,23776.00
2018-07-14T12:17:12.671Z,25664.00