createdAt,value
2018-08-28T00:00:44.699Z,2.62
2018-08-28T00:03:12.955Z,1.32
2018-08-28T00:05:41.279Z,1.20
2018-08-28T00:08:09.674Z,1.12
2018-08-28T00:10:37.923Z,1.85
2018-08-28T00:13:07.249Z,2.37
2018-08-28T00:15:35.498Z,1.62
2018-08-28T00:18:03.743Z,1.92
2018-08-28T00:20:32.447Z,1.30
2018-08-28T00:23:00.694Z,2.62
2018-08-28T00:25:29.022Z,1.12
2018-08-28T00:27:57.378Z,2.65
2018-08-28T00:30:25.625Z,1.30
2018-08-28T00:32:53.938Z,1.20
2018-08-28T00:35:22.412Z,1.55
2018-08-28T00:37:50.722Z,1.47
2018-08-28T00:40:18.962Z,3.08
2018-08-28T00:42:47.762Z,1.47
2018-08-28T00:45:16.078Z,1.47
2018-08-28T00:47:44.335Z,1.72
2018-08-28T00:50:12.633Z,1.22
2018-08-28T00:52:40.974Z,1.75
2018-08-28T00:55:09.405Z,2.75
2018-08-28T00:57:37.906Z,1.00
2018-08-28T01:00:06.653Z,1.05
2018-08-28T01:02:34.890Z,1.87
2018-08-28T01:05:03.942Z,1.85
2018-08-28T01:07:32.194Z,2.95
2018-08-28T01:10:00.431Z,1.07
2018-08-28T01:12:29.022Z,2.62
2018-08-28T01:14:57.721Z,2.65
2018-08-28T01:17:25.967Z,2.12
2018-08-28T01:19:54.670Z,1.30
2018-08-28T01:22:22.978Z,2.20
2018-08-28T01:24:51.357Z,2.02
2018-08-28T01:27:20.546Z,2.25
2018-08-28T01:29:48.798Z,0.88
2018-08-28T01:32:17.141Z,1.00
2018-08-28T01:34:45.671Z,0.93
2018-08-28T01:37:14.161Z,2.10
2018-08-28T01:39:42.352Z,1.77
2018-08-28T01:42:11.007Z,0.93
2018-08-28T01:44:39.254Z,1.30
2018-08-28T01:47:07.509Z,1.20
2018-08-28T01:49:36.459Z,0.93
2018-08-28T01:52:04.695Z,1.55
2018-08-28T01:54:32.986Z,1.17
2018-08-28T01:57:01.277Z,0.82
2018-08-28T01:59:29.597Z,1.12
2018-08-28T02:01:57.909Z,2.08
2018-08-28T02:04:28.582Z,1.37
2018-08-28T02:06:56.885Z,0.88
2018-08-28T02:09:25.110Z,1.37
2018-08-28T02:11:53.611Z,1.22
2018-08-28T02:14:21.845Z,1.75
2018-08-28T02:16:50.128Z,1.72
2018-08-28T02:19:19.050Z,1.17
2018-08-28T02:21:47.274Z,1.37
2018-08-28T02:24:15.502Z,1.10
2018-08-28T02:26:45.221Z,1.47
2018-08-28T02:29:13.442Z,1.17
2018-08-28T02:31:41.678Z,1.52
2018-08-28T02:34:11.682Z,1.37
2018-08-28T02:36:39.929Z,1.45
2018-08-28T02:39:09.401Z,2.40
2018-08-28T02:41:38.167Z,2.30
2018-08-28T02:44:06.542Z,1.57
2018-08-28T02:46:34.778Z,1.05
2018-08-28T02:49:04.326Z,1.32
2018-08-28T02:51:32.585Z,1.00
2018-08-28T02:54:00.827Z,1.27
2018-08-28T02:56:29.225Z,1.40
2018-08-28T02:58:57.890Z,1.10
2018-08-28T03:01:26.154Z,1.77
2018-08-28T03:03:54.586Z,1.15
2018-08-28T03:06:23.133Z,2.08
2018-08-28T03:08:51.447Z,1.20
2018-08-28T03:11:20.733Z,0.93
2018-08-28T03:13:49.823Z,1.20
2018-08-28T03:16:18.070Z,1.40
2018-08-28T03:18:46.356Z,2.08
2018-08-28T03:21:14.699Z,1.30
2018-08-28T03:23:42.930Z,1.85
2018-08-28T03:26:11.652Z,1.70
2018-08-28T03:28:40.062Z,1.30
2018-08-28T03:31:08.414Z,1.40
2018-08-28T03:33:38.189Z,2.05
2018-08-28T03:36:06.426Z,2.25
2018-08-28T03:38:34.671Z,1.07
2018-08-28T03:41:03.963Z,1.77
2018-08-28T03:43:32.188Z,1.12
2018-08-28T03:46:00.511Z,1.17
2018-08-28T03:48:29.714Z,2.20
2018-08-28T03:50:57.955Z,1.47
2018-08-28T03:53:26.269Z,1.32
2018-08-28T03:55:54.967Z,1.35
2018-08-28T03:58:23.205Z,1.60
2018-08-28T04:00:51.507Z,1.17
2018-08-28T04:03:20.348Z,0.93
2018-08-28T04:05:48.573Z,1.82
2018-08-28T04:08:16.884Z,1.10
2018-08-28T04:10:46.154Z,2.27
2018-08-28T04:13:14.520Z,1.45
2018-08-28T04:15:44.182Z,1.40
2018-08-28T04:18:12.608Z,1.52
2018-08-28T04:20:40.919Z,1.22
2018-08-28T04:23:09.234Z,1.70
2018-08-28T04:25:37.534Z,1.70
2018-08-28T04:28:05.791Z,0.80
2018-08-28T04:30:34.218Z,1.27
2018-08-28T04:33:03.202Z,1.10
2018-08-28T04:35:31.523Z,1.67
2018-08-28T04:37:59.761Z,1.77
2018-08-28T04:40:28.549Z,1.52
2018-08-28T04:42:56.788Z,1.17
2018-08-28T04:45:25.107Z,1.57
2018-08-28T04:47:53.682Z,1.55
2018-08-28T04:50:21.966Z,1.10
2018-08-28T04:52:50.194Z,3.10
2018-08-28T04:55:19.237Z,3.22
2018-08-28T04:57:47.546Z,8.13
2018-08-28T05:00:15.884Z,4.10
2018-08-28T05:02:44.395Z,3.27
2018-08-28T05:05:12.638Z,3.00
2018-08-28T05:07:40.867Z,3.87
2018-08-28T05:10:09.505Z,8.38
2018-08-28T05:12:37.815Z,4.50
2018-08-28T05:15:10.974Z,8.30
2018-08-28T05:17:39.214Z,3.80
2018-08-28T05:20:09.086Z,4.50
2018-08-28T05:22:37.816Z,4.65
2018-08-28T05:25:06.101Z,3.67
2018-08-28T05:27:34.318Z,4.22
2018-08-28T05:30:03.107Z,7.45
2018-08-28T05:32:31.337Z,4.35
2018-08-28T05:34:59.673Z,5.03
2018-08-28T05:37:28.382Z,5.33
2018-08-28T05:39:56.621Z,7.70
2018-08-28T05:42:24.851Z,2.35
2018-08-28T05:44:53.443Z,3.55
2018-08-28T05:47:21.671Z,4.85
2018-08-28T05:49:50.008Z,8.13
2018-08-28T05:52:18.719Z,4.60
2018-08-28T05:54:46.959Z,5.92
2018-08-28T05:57:15.262Z,6.70
2018-08-28T05:59:44.063Z,3.47
2018-08-28T06:02:12.377Z,3.33
2018-08-28T06:04:40.685Z,2.45
2018-08-28T06:07:09.410Z,2.98
2018-08-28T06:09:37.639Z,3.90
2018-08-28T06:12:06.110Z,6.20
2018-08-28T06:14:35.930Z,2.22
2018-08-28T06:17:05.407Z,3.20
2018-08-28T06:19:33.731Z,5.03
2018-08-28T06:22:02.107Z,2.95
2018-08-28T06:24:30.327Z,4.25
2018-08-28T06:26:58.554Z,2.80
2018-08-28T06:29:26.968Z,2.30
2018-08-28T06:31:55.195Z,3.25
2018-08-28T06:34:23.506Z,2.35
2018-08-28T06:36:52.482Z,2.75
2018-08-28T06:39:20.811Z,2.17
2018-08-28T06:41:49.226Z,2.80
2018-08-28T06:44:17.862Z,2.42
2018-08-28T06:46:46.083Z,4.35
2018-08-28T06:49:14.327Z,2.75
2018-08-28T06:51:43.309Z,6.22
2018-08-28T06:54:11.642Z,3.10
2018-08-28T06:56:39.937Z,2.45
2018-08-28T06:59:08.645Z,3.02
2018-08-28T07:01:36.995Z,3.22
2018-08-28T07:04:05.349Z,2.33
2018-08-28T07:06:33.729Z,1.95
2018-08-28T07:09:01.957Z,1.98
2018-08-28T07:11:30.215Z,1.37
2018-08-28T07:14:00.037Z,4.12
2018-08-28T07:16:28.274Z,1.85
2018-08-28T07:18:57.951Z,1.70
2018-08-28T07:21:26.225Z,2.15
2018-08-28T07:23:54.484Z,3.95
2018-08-28T07:26:22.954Z,2.25
2018-08-28T07:28:51.194Z,2.87
2018-08-28T07:31:19.549Z,2.72
2018-08-28T07:33:48.706Z,2.35
2018-08-28T07:36:16.930Z,1.85
2018-08-28T07:38:45.159Z,1.92
2018-08-28T07:41:13.765Z,2.55
2018-08-28T07:43:41.983Z,2.10
2018-08-28T07:46:10.463Z,1.50
2018-08-28T07:48:39.199Z,1.50
2018-08-28T07:51:07.525Z,1.27
2018-08-28T07:53:35.765Z,1.85
2018-08-28T07:56:04.842Z,3.47
2018-08-28T07:58:33.077Z,2.45
2018-08-28T08:01:01.447Z,1.45
2018-08-28T08:03:32.129Z,2.35
2018-08-28T08:06:00.454Z,1.57
2018-08-28T08:08:28.680Z,2.20
2018-08-28T08:10:57.170Z,2.00
2018-08-28T08:13:25.446Z,2.90
2018-08-28T08:15:53.850Z,1.72
2018-08-28T08:18:22.728Z,1.32
2018-08-28T08:27:38.574Z,1.17
2018-08-28T08:30:07.167Z,1.52
2018-08-28T08:32:35.401Z,1.22
2018-08-28T08:35:04.098Z,2.95
2018-08-28T08:37:32.427Z,1.70
2018-08-28T08:40:00.743Z,1.45
2018-08-28T08:42:29.438Z,2.83
2018-08-28T08:44:57.747Z,1.72
2018-08-28T08:47:25.970Z,1.35
2018-08-28T08:49:54.786Z,2.25
2018-08-28T08:52:23.090Z,1.67
2018-08-28T08:54:51.546Z,1.72
2018-08-28T08:57:19.951Z,2.62
2018-08-28T08:59:48.244Z,1.42
2018-08-28T09:02:16.486Z,1.72
2018-08-28T09:04:45.383Z,3.22
2018-08-28T09:07:13.621Z,2.87
2018-08-28T09:09:41.845Z,2.05
2018-08-28T09:12:10.742Z,2.42
2018-08-28T09:14:39.106Z,4.12
2018-08-28T09:17:07.510Z,3.87
2018-08-28T09:19:36.454Z,1.72
2018-08-28T09:22:05.177Z,1.82
2018-08-28T09:24:33.569Z,2.33
2018-08-28T09:27:03.239Z,2.00
2018-08-28T09:29:31.559Z,2.05
2018-08-28T09:31:59.951Z,1.77
2018-08-28T09:34:28.635Z,2.98
2018-08-28T09:36:56.878Z,2.33
2018-08-28T09:39:25.116Z,2.22
2018-08-28T09:41:53.818Z,4.17
2018-08-28T09:44:22.136Z,2.62
2018-08-28T09:46:50.468Z,2.67
2018-08-28T09:49:19.880Z,1.92
2018-08-28T09:51:48.313Z,2.52
2018-08-28T09:54:16.656Z,3.67
2018-08-28T09:56:45.673Z,2.85
2018-08-28T09:59:13.887Z,4.12
2018-08-28T10:01:43.423Z,1.82
2018-08-28T10:04:12.690Z,2.92
2018-08-28T10:06:40.957Z,2.22
2018-08-28T10:09:12.046Z,3.50
2018-08-28T10:11:40.569Z,2.90
2018-08-28T10:14:09.564Z,2.10
2018-08-28T10:16:38.198Z,2.40
2018-08-28T10:19:06.616Z,2.72
2018-08-28T10:21:34.881Z,3.98
2018-08-28T10:24:05.181Z,2.10
2018-08-28T10:26:33.456Z,2.05
2018-08-28T10:29:01.681Z,2.22
2018-08-28T10:31:32.163Z,2.92
2018-08-28T10:34:00.398Z,4.33
2018-08-28T10:36:28.643Z,6.65
2018-08-28T10:38:57.401Z,5.87
2018-08-28T10:41:25.635Z,6.03
2018-08-28T10:43:53.895Z,3.85
2018-08-28T10:46:22.604Z,5.40
2018-08-28T10:48:50.770Z,5.08
2018-08-28T10:51:19.063Z,5.28
2018-08-28T10:53:48.802Z,3.45
2018-08-28T10:56:17.128Z,5.67
2018-08-28T10:58:45.473Z,5.83
2018-08-28T11:01:14.034Z,5.50
2018-08-28T11:03:44.311Z,4.37
2018-08-28T11:06:12.637Z,5.78
2018-08-28T11:08:41.241Z,3.90
2018-08-28T11:11:09.593Z,4.40
2018-08-28T11:13:37.840Z,6.72
2018-08-28T11:16:06.464Z,6.58
2018-08-28T11:18:34.763Z,5.58
2018-08-28T11:21:03.031Z,8.15
2018-08-28T11:23:31.774Z,9.05
2018-08-28T11:26:01.444Z,9.68
2018-08-28T11:28:29.686Z,15.70
2018-08-28T11:30:58.026Z,11.15
2018-08-28T11:33:26.258Z,14.35
2018-08-28T11:35:55.035Z,14.63
2018-08-28T11:38:23.294Z,12.28
2018-08-28T11:40:51.578Z,14.07
2018-08-28T11:43:21.234Z,14.38
2018-08-28T11:45:49.566Z,12.75
2018-08-28T11:48:17.818Z,14.35
2018-08-28T11:50:46.218Z,15.72
2018-08-28T11:53:14.543Z,15.55
2018-08-28T11:55:42.798Z,15.63
2018-08-28T11:58:11.371Z,13.38
2018-08-28T12:00:39.718Z,12.95
2018-08-28T12:03:08.018Z,13.08
2018-08-28T12:05:37.539Z,15.80
2018-08-28T12:08:05.879Z,12.88
2018-08-28T12:10:34.217Z,10.53
2018-08-28T12:13:03.094Z,12.03
2018-08-28T12:15:31.311Z,13.90
2018-08-28T12:17:59.554Z,11.68
2018-08-28T12:20:28.118Z,10.75
2018-08-28T12:22:56.433Z,10.35
2018-08-28T12:25:24.678Z,9.48
2018-08-28T12:27:55.168Z,10.95
2018-08-28T12:30:23.406Z,10.20
2018-08-28T12:32:51.681Z,14.07
2018-08-28T12:35:20.295Z,10.82
2018-08-28T12:37:48.637Z,16.77
2018-08-28T12:40:16.885Z,14.13
2018-08-28T12:42:45.383Z,14.43
2018-08-28T12:45:13.642Z,21.57
2018-08-28T12:47:41.877Z,16.45
2018-08-28T12:50:11.534Z,12.60
2018-08-28T12:52:39.845Z,14.18
2018-08-28T12:55:08.165Z,8.78
2018-08-28T12:57:36.458Z,14.10
2018-08-28T13:00:04.751Z,10.72
2018-08-28T13:02:33.084Z,8.43
2018-08-28T13:05:01.714Z,13.32
2018-08-28T13:07:30.074Z,8.88
2018-08-28T13:09:58.189Z,13.50
2018-08-28T13:12:26.788Z,11.30
2018-08-28T13:14:55.257Z,12.63
2018-08-28T13:17:23.490Z,8.55
2018-08-28T13:19:52.296Z,10.25
2018-08-28T13:22:20.544Z,19.32
2018-08-28T13:24:48.871Z,17.75
2018-08-28T13:27:18.131Z,17.27
2018-08-28T13:29:47.362Z,13.50
2018-08-28T13:32:15.614Z,14.90
2018-08-28T13:34:44.126Z,15.93
2018-08-28T13:37:12.494Z,16.95
2018-08-28T13:39:40.803Z,10.95
2018-08-28T13:42:09.074Z,21.12
2018-08-28T13:44:37.362Z,12.68
2018-08-28T13:47:05.698Z,10.53
2018-08-28T13:49:34.601Z,12.73
2018-08-28T13:52:03.352Z,13.25
2018-08-28T13:54:31.809Z,16.02
2018-08-28T13:57:00.542Z,19.55
2018-08-28T13:59:28.939Z,19.98
2018-08-28T14:01:57.324Z,16.67
2018-08-28T14:04:27.930Z,10.08
2018-08-28T14:06:56.174Z,12.93
2018-08-28T14:09:24.416Z,11.18
2018-08-28T14:11:52.970Z,10.25
2018-08-28T14:14:21.283Z,10.63
2018-08-28T14:16:49.510Z,12.43
2018-08-28T14:19:18.110Z,18.20
2018-08-28T14:21:46.358Z,10.90
2018-08-28T14:24:14.714Z,11.20
2018-08-28T14:26:43.967Z,9.90
2018-08-28T14:29:12.352Z,9.90
2018-08-28T14:31:40.627Z,13.75
2018-08-28T14:34:09.197Z,9.25
2018-08-28T14:36:37.503Z,12.00
2018-08-28T14:39:06.740Z,12.15
2018-08-28T14:41:35.800Z,13.60
2018-08-28T14:44:04.202Z,17.45
2018-08-28T14:46:32.907Z,10.80
2018-08-28T14:49:01.427Z,12.75
2018-08-28T14:51:29.729Z,13.60
2018-08-28T14:53:57.923Z,12.98
2018-08-28T14:56:26.293Z,11.18
2018-08-28T14:58:54.581Z,16.65
2018-08-28T15:01:22.839Z,9.68
2018-08-28T15:03:51.516Z,11.88
2018-08-28T15:06:20.467Z,10.20
2018-08-28T15:08:48.726Z,16.90
2018-08-28T15:11:17.756Z,9.53
2018-08-28T15:13:46.037Z,10.75
2018-08-28T15:16:14.372Z,13.38
2018-08-28T15:18:42.998Z,9.83
2018-08-28T15:21:11.370Z,15.98
2018-08-28T15:23:39.686Z,12.80
2018-08-28T15:26:08.582Z,10.20
2018-08-28T15:28:36.867Z,12.28
2018-08-28T15:31:05.654Z,13.48
2018-08-28T15:33:34.863Z,9.80
2018-08-28T15:36:03.226Z,14.05
2018-08-28T15:38:31.504Z,13.00
2018-08-28T15:41:00.046Z,16.97
2018-08-28T15:43:28.375Z,14.47
2018-08-28T15:45:56.710Z,14.93
2018-08-28T15:48:25.326Z,19.77
2018-08-28T15:50:53.575Z,13.35
2018-08-28T15:53:21.863Z,11.38
2018-08-28T15:55:50.721Z,14.55
2018-08-28T15:58:19.271Z,11.53
2018-08-28T16:00:47.709Z,15.05
2018-08-28T16:03:16.787Z,17.52
2018-08-28T16:05:45.196Z,10.95
2018-08-28T16:08:13.848Z,14.60
2018-08-28T16:10:43.395Z,14.28
2018-08-28T16:13:11.654Z,16.65
2018-08-28T16:15:39.952Z,16.25
2018-08-28T16:18:08.414Z,18.67
2018-08-28T16:20:36.850Z,15.48
2018-08-28T16:23:07.581Z,10.25
2018-08-28T16:25:36.451Z,17.07
2018-08-28T16:28:04.707Z,14.13
2018-08-28T16:30:33.274Z,14.50
2018-08-28T16:33:01.665Z,18.17
2018-08-28T16:35:29.918Z,18.67
2018-08-28T16:37:58.971Z,14.78
2018-08-28T16:40:27.294Z,12.30
2018-08-28T16:42:55.739Z,16.55
2018-08-28T16:45:23.935Z,18.57
2018-08-28T16:47:52.195Z,15.13
2018-08-28T16:50:20.527Z,20.62
2018-08-28T16:52:49.196Z,13.62
2018-08-28T16:55:17.446Z,17.62
2018-08-28T16:57:45.689Z,12.58
2018-08-28T17:00:14.916Z,14.93
2018-08-28T17:02:43.150Z,17.77
2018-08-28T17:05:13.042Z,15.70
2018-08-28T17:07:41.472Z,14.65
2018-08-28T17:10:09.835Z,14.13
2018-08-28T17:12:38.107Z,20.32
2018-08-28T17:15:06.955Z,18.73
2018-08-28T17:17:35.237Z,19.55
2018-08-28T17:20:03.807Z,14.18
2018-08-28T17:22:33.129Z,19.75
2018-08-28T17:25:01.459Z,18.27
2018-08-28T17:27:29.707Z,12.98
2018-08-28T17:29:58.276Z,21.33
2018-08-28T17:32:26.544Z,15.18
2018-08-28T17:34:54.899Z,28.42
2018-08-28T17:37:23.530Z,18.57
2018-08-28T17:39:51.818Z,17.30
2018-08-28T17:42:20.075Z,18.75
2018-08-28T17:44:48.543Z,18.40
2018-08-28T17:47:16.902Z,16.80
2018-08-28T17:49:45.287Z,17.07
2018-08-28T17:52:13.880Z,15.20
2018-08-28T17:54:42.162Z,18.98
2018-08-28T17:57:11.816Z,18.25
2018-08-28T17:59:40.254Z,25.52
2018-08-28T18:02:08.527Z,26.85
2018-08-28T18:04:36.887Z,16.48
2018-08-28T18:07:06.427Z,21.00
2018-08-28T18:09:34.793Z,19.65
2018-08-28T18:12:04.282Z,22.80
2018-08-28T18:14:33.699Z,22.15
2018-08-28T18:17:02.092Z,17.67
2018-08-28T18:19:30.442Z,20.77
2018-08-28T18:21:59.057Z,23.87
2018-08-28T18:24:27.305Z,12.82
2018-08-28T18:26:55.672Z,14.10
2018-08-28T18:29:24.790Z,12.10
2018-08-28T18:31:53.093Z,13.98
2018-08-28T18:34:21.382Z,15.72
2018-08-28T18:36:49.948Z,12.50
2018-08-28T18:39:18.299Z,16.05
2018-08-28T18:41:47.279Z,20.92
2018-08-28T18:44:15.796Z,12.35
2018-08-28T18:46:44.260Z,19.90
2018-08-28T18:49:12.541Z,14.38
2018-08-28T18:51:43.384Z,15.45
2018-08-28T18:54:11.698Z,14.33
2018-08-28T18:56:40.923Z,11.12
2018-08-28T18:59:09.547Z,11.70
2018-08-28T19:01:37.861Z,21.90
2018-08-28T19:04:06.378Z,21.00
2018-08-28T19:06:34.786Z,26.33
2018-08-28T19:09:03.181Z,11.80
2018-08-28T19:11:31.628Z,18.80
2018-08-28T19:14:02.703Z,14.85
2018-08-28T19:16:31.074Z,19.80
2018-08-28T19:18:59.441Z,16.00
2018-08-28T19:21:27.751Z,14.47
2018-08-28T19:23:56.051Z,23.90
2018-08-28T19:26:24.502Z,13.53
2018-08-28T19:28:53.179Z,17.10
2018-08-28T19:31:21.480Z,20.70
2018-08-28T19:33:49.854Z,16.62
2018-08-28T19:36:19.744Z,13.18
2018-08-28T19:38:48.288Z,14.73
2018-08-28T19:41:16.749Z,14.85
2018-08-28T19:43:46.515Z,11.48
2018-08-28T19:46:14.874Z,13.53
2018-08-28T19:48:43.223Z,13.25
2018-08-28T19:51:11.760Z,13.10
2018-08-28T19:53:40.061Z,12.80
2018-08-28T19:56:08.303Z,9.40
2018-08-28T19:58:37.638Z,11.45
2018-08-28T20:01:06.187Z,13.62
2018-08-28T20:03:38.580Z,13.75
2018-08-28T20:06:06.892Z,11.00
2018-08-28T20:08:35.152Z,10.93
2018-08-28T20:11:03.535Z,15.30
2018-08-28T20:13:31.898Z,10.20
2018-08-28T20:16:00.907Z,15.20
2018-08-28T20:18:29.334Z,8.30
2018-08-28T20:20:58.348Z,9.25
2018-08-28T20:23:26.699Z,14.75
2018-08-28T20:25:55.023Z,11.68
2018-08-28T20:28:23.815Z,10.18
2018-08-28T20:30:52.068Z,9.80
2018-08-28T20:33:20.319Z,17.92
2018-08-28T20:35:48.868Z,8.65
2018-08-28T20:38:17.219Z,9.10
2018-08-28T20:40:45.461Z,8.05
2018-08-28T20:43:15.027Z,9.25
2018-08-28T20:45:43.270Z,9.53
2018-08-28T20:48:11.537Z,9.35
2018-08-28T20:50:39.952Z,9.95
2018-08-28T20:53:08.188Z,9.53
2018-08-28T20:55:36.575Z,7.10
2018-08-28T20:58:05.179Z,11.90
2018-08-28T21:00:35.799Z,9.68
2018-08-28T21:03:04.431Z,11.18
2018-08-28T21:05:32.758Z,9.88
2018-08-28T21:08:01.600Z,7.87
2018-08-28T21:10:31.154Z,7.37
2018-08-28T21:12:59.963Z,8.65
2018-08-28T21:15:28.160Z,9.85
2018-08-28T21:17:57.871Z,6.97
2018-08-28T21:20:26.212Z,10.35
2018-08-28T21:22:54.492Z,8.65
2018-08-28T21:25:23.891Z,8.70
2018-08-28T21:27:52.144Z,7.75
2018-08-28T21:30:20.408Z,9.20
2018-08-28T21:32:49.031Z,7.83
2018-08-28T21:35:17.282Z,7.37
2018-08-28T21:37:45.634Z,8.70
2018-08-28T21:40:13.941Z,9.25
2018-08-28T21:42:42.250Z,7.92
2018-08-28T21:45:10.520Z,6.22
2018-08-28T21:47:39.407Z,6.83
2018-08-28T21:50:07.716Z,9.00
2018-08-28T21:52:35.958Z,11.83
2018-08-28T21:55:04.542Z,7.03
2018-08-28T21:57:32.885Z,8.90
2018-08-28T22:00:01.149Z,6.55
2018-08-28T22:02:29.579Z,6.00
2018-08-28T22:04:58.026Z,6.50
2018-08-28T22:07:32.374Z,6.67
2018-08-28T22:10:00.706Z,9.63
2018-08-28T22:12:28.952Z,9.20
2018-08-28T22:14:57.630Z,5.87
2018-08-28T22:17:25.911Z,7.28
2018-08-28T22:19:55.730Z,6.25
2018-08-28T22:22:24.493Z,4.87
2018-08-28T22:24:52.746Z,8.43
2018-08-28T22:27:20.981Z,4.83
2018-08-28T22:29:50.551Z,5.95
2018-08-28T22:32:18.795Z,7.55
2018-08-28T22:34:47.103Z,5.85
2018-08-28T22:37:15.800Z,8.85
2018-08-28T22:39:44.163Z,6.10
2018-08-28T22:42:12.575Z,5.72
2018-08-28T22:44:40.883Z,8.30
2018-08-28T22:47:09.130Z,4.92
2018-08-28T22:49:37.450Z,5.30
2018-08-28T22:52:06.586Z,8.23
2018-08-28T22:54:34.827Z,5.20
2018-08-28T22:57:03.138Z,5.95
2018-08-28T22:59:31.539Z,4.47
2018-08-28T23:01:59.865Z,7.75
2018-08-28T23:04:29.601Z,5.42
2018-08-28T23:06:57.882Z,5.37
2018-08-28T23:09:26.121Z,5.28
2018-08-28T23:11:54.390Z,6.35
2018-08-28T23:14:22.732Z,6.33
2018-08-28T23:16:50.978Z,6.85
2018-08-28T23:19:19.473Z,4.75
2018-08-28T23:21:48.621Z,6.65
2018-08-28T23:24:16.886Z,5.70
2018-08-28T23:26:45.158Z,5.28
2018-08-28T23:29:13.421Z,4.40
2018-08-28T23:31:41.758Z,4.35
2018-08-28T23:34:10.108Z,4.58
2018-08-28T23:36:38.347Z,7.30
2018-08-28T23:39:07.054Z,5.50
2018-08-28T23:41:35.702Z,6.03
2018-08-28T23:44:04.123Z,3.83
2018-08-28T23:46:32.357Z,4.97
2018-08-28T23:49:00.817Z,6.53
2018-08-28T23:51:29.121Z,7.22
2018-08-28T23:53:57.357Z,4.45
2018-08-28T23:56:25.641Z,4.30
2018-08-28T23:58:53.893Z,5.25
