createdAt,value
2018-04-12T00:00:27.514Z,7.70
2018-04-12T00:01:27.503Z,8.10
2018-04-12T00:02:27.494Z,7.20
2018-04-12T00:03:27.493Z,7.20
2018-04-12T00:04:27.482Z,7.50
2018-04-12T00:05:27.468Z,7.90
2018-04-12T00:06:27.465Z,7.70
2018-04-12T00:07:27.456Z,7.70
2018-04-12T00:08:27.458Z,8.00
2018-04-12T00:09:27.439Z,7.70
2018-04-12T00:10:27.428Z,7.90
2018-04-12T00:11:27.416Z,8.30
2018-04-12T00:12:27.411Z,7.30
2018-04-12T00:13:27.400Z,7.90
2018-04-12T00:14:27.389Z,7.00
2018-04-12T00:15:27.383Z,8.00
2018-04-12T00:16:27.380Z,7.20
2018-04-12T00:17:27.371Z,7.60
2018-04-12T00:18:27.357Z,7.60
2018-04-12T00:19:27.346Z,6.90
2018-04-12T00:20:27.342Z,7.40
2018-04-12T00:21:27.325Z,7.80
2018-04-12T00:22:27.318Z,7.80
2018-04-12T00:23:27.310Z,7.90
2018-04-12T00:24:27.301Z,8.20
2018-04-12T00:25:27.289Z,8.30
2018-04-12T00:26:27.281Z,7.70
2018-04-12T00:27:27.275Z,8.30
2018-04-12T00:28:27.263Z,8.10
2018-04-12T00:29:27.256Z,8.10
2018-04-12T00:30:27.245Z,8.10
2018-04-12T00:31:27.240Z,8.20
2018-04-12T00:32:27.233Z,8.00
2018-04-12T00:33:27.224Z,8.40
2018-04-12T00:34:27.217Z,8.10
2018-04-12T00:35:27.202Z,8.00
2018-04-12T00:36:27.191Z,8.20
2018-04-12T00:37:27.181Z,8.40
2018-04-12T00:38:27.176Z,7.90
2018-04-12T00:39:27.167Z,8.20
2018-04-12T00:40:27.154Z,7.40
2018-04-12T00:41:27.153Z,7.70
2018-04-12T00:42:27.136Z,8.00
2018-04-12T00:43:27.128Z,8.10
2018-04-12T00:44:27.119Z,7.80
2018-04-12T00:45:27.107Z,8.60
2018-04-12T00:46:27.098Z,7.80
2018-04-12T00:47:27.091Z,8.40
2018-04-12T00:48:27.085Z,8.00
2018-04-12T00:49:27.102Z,8.20
2018-04-12T00:50:27.060Z,8.00
2018-04-12T00:51:27.056Z,7.80
2018-04-12T00:52:27.049Z,8.00
2018-04-12T00:53:27.040Z,8.00
2018-04-12T00:54:27.030Z,8.40
2018-04-12T00:55:27.020Z,7.90
2018-04-12T00:56:27.007Z,7.80
2018-04-12T00:57:26.997Z,8.00
2018-04-12T00:58:26.988Z,8.30
2018-04-12T00:59:26.976Z,8.00
2018-04-12T01:00:26.976Z,8.00
2018-04-12T01:01:26.958Z,7.90
2018-04-12T01:02:26.949Z,8.50
2018-04-12T01:03:26.941Z,8.10
2018-04-12T01:04:26.961Z,7.90
2018-04-12T01:05:26.930Z,7.90
2018-04-12T01:06:26.911Z,8.10
2018-04-12T01:07:26.905Z,7.80
2018-04-12T01:08:26.891Z,7.90
2018-04-12T01:09:26.882Z,7.90
2018-04-12T01:10:26.880Z,7.80
2018-04-12T01:11:26.863Z,7.40
2018-04-12T01:12:26.859Z,8.10
2018-04-12T01:13:26.850Z,7.70
2018-04-12T01:14:26.834Z,7.80
2018-04-12T01:15:26.826Z,8.00
2018-04-12T01:16:26.820Z,7.80
2018-04-12T01:17:26.804Z,7.80
2018-04-12T01:18:26.804Z,7.80
2018-04-12T01:19:26.786Z,7.10
2018-04-12T01:20:26.778Z,8.40
2018-04-12T01:21:26.767Z,8.30
2018-04-12T01:22:26.762Z,7.50
2018-04-12T01:23:26.753Z,8.20
2018-04-12T01:24:26.738Z,8.30
2018-04-12T01:25:26.729Z,7.90
2018-04-12T01:26:26.725Z,7.50
2018-04-12T01:27:26.709Z,8.30
2018-04-12T01:28:26.697Z,8.10
2018-04-12T01:29:26.694Z,8.30
2018-04-12T01:30:26.683Z,7.70
2018-04-12T01:31:26.669Z,8.50
2018-04-12T01:32:26.658Z,8.30
2018-04-12T01:33:26.657Z,8.30
2018-04-12T01:34:26.642Z,8.60
2018-04-12T01:35:26.629Z,8.10
2018-04-12T01:36:26.620Z,8.10
2018-04-12T01:37:26.610Z,8.20
2018-04-12T01:38:26.600Z,9.30
2018-04-12T01:39:26.589Z,8.40
2018-04-12T01:40:26.585Z,8.10
2018-04-12T01:41:26.573Z,8.20
2018-04-12T01:42:26.567Z,8.00
2018-04-12T01:43:26.550Z,8.10
2018-04-12T01:44:26.541Z,8.90
2018-04-12T01:45:26.528Z,8.70
2018-04-12T01:46:26.521Z,8.50
2018-04-12T01:47:26.511Z,9.20
2018-04-12T01:48:26.500Z,8.10
2018-04-12T01:49:26.488Z,7.80
2018-04-12T01:50:26.480Z,8.60
2018-04-12T01:51:26.471Z,7.70
2018-04-12T01:52:26.462Z,8.50
2018-04-12T01:53:26.450Z,8.00
2018-04-12T01:54:26.439Z,8.50
2018-04-12T01:55:26.430Z,7.60
2018-04-12T01:56:26.422Z,8.70
2018-04-12T01:57:26.409Z,8.20
2018-04-12T01:58:26.404Z,8.00
2018-04-12T01:59:26.390Z,7.90
2018-04-12T02:00:26.386Z,7.60
2018-04-12T02:01:26.377Z,7.70
2018-04-12T02:02:26.363Z,8.30
2018-04-12T02:03:26.350Z,7.70
2018-04-12T02:04:26.345Z,7.90
2018-04-12T02:05:26.328Z,7.50
2018-04-12T02:06:26.326Z,7.50
2018-04-12T02:07:26.317Z,7.10
2018-04-12T02:08:26.302Z,8.00
2018-04-12T02:09:26.296Z,8.00
2018-04-12T02:10:26.287Z,7.60
2018-04-12T02:11:26.278Z,7.10
2018-04-12T02:12:26.260Z,7.50
2018-04-12T02:13:26.250Z,7.30
2018-04-12T02:14:26.243Z,7.90
2018-04-12T02:15:26.233Z,7.90
2018-04-12T02:16:26.222Z,8.10
2018-04-12T02:17:26.214Z,7.40
2018-04-12T02:18:26.209Z,7.10
2018-04-12T02:19:26.193Z,7.70
2018-04-12T02:20:26.188Z,7.60
2018-04-12T02:21:26.424Z,7.20
2018-04-12T02:22:26.165Z,7.80
2018-04-12T02:23:26.159Z,7.50
2018-04-12T02:24:26.145Z,7.30
2018-04-12T02:25:26.142Z,7.90
2018-04-12T02:26:26.129Z,7.30
2018-04-12T02:27:26.116Z,7.60
2018-04-12T02:28:26.105Z,7.70
2018-04-12T02:29:26.103Z,7.50
2018-04-12T02:30:26.095Z,7.40
2018-04-12T02:31:26.078Z,7.40
2018-04-12T02:32:26.067Z,7.40
2018-04-12T02:33:26.056Z,7.80
2018-04-12T02:34:26.047Z,7.50
2018-04-12T02:35:26.044Z,7.80
2018-04-12T02:36:26.030Z,8.00
2018-04-12T02:37:26.020Z,7.50
2018-04-12T02:38:26.008Z,8.10
2018-04-12T02:39:26.004Z,7.80
2018-04-12T02:40:25.992Z,7.70
2018-04-12T02:41:25.982Z,8.10
2018-04-12T02:42:25.969Z,8.40
2018-04-12T02:43:25.962Z,7.50
2018-04-12T02:44:25.953Z,7.90
2018-04-12T02:45:25.942Z,8.10
2018-04-12T02:46:25.930Z,8.20
2018-04-12T02:47:25.924Z,7.40
2018-04-12T02:48:25.908Z,8.10
2018-04-12T02:49:25.900Z,7.60
2018-04-12T02:50:25.889Z,6.70
2018-04-12T02:51:25.884Z,7.10
2018-04-12T02:52:25.870Z,6.60
2018-04-12T02:53:25.858Z,7.10
2018-04-12T02:54:25.874Z,6.60
2018-04-12T02:55:25.841Z,5.10
2018-04-12T02:56:25.830Z,5.50
2018-04-12T02:57:25.826Z,5.50
2018-04-12T02:58:25.814Z,4.70
2018-04-12T02:59:25.801Z,5.00
2018-04-12T03:00:25.793Z,5.10
2018-04-12T03:01:25.782Z,5.20
2018-04-12T03:02:25.777Z,4.90
2018-04-12T03:03:25.767Z,4.80
2018-04-12T03:04:25.752Z,4.50
2018-04-12T03:05:25.744Z,4.80
2018-04-12T03:06:25.733Z,5.00
2018-04-12T03:07:25.730Z,4.50
2018-04-12T03:08:25.718Z,4.20
2018-04-12T03:09:25.703Z,4.40
2018-04-12T03:10:25.701Z,4.80
2018-04-12T03:11:25.686Z,4.60
2018-04-12T03:12:25.672Z,3.80
2018-04-12T03:13:25.662Z,4.40
2018-04-12T03:14:25.658Z,3.90
2018-04-12T03:15:25.652Z,4.20
2018-04-12T03:16:25.635Z,4.10
2018-04-12T03:17:25.626Z,4.00
2018-04-12T03:18:25.614Z,3.80
2018-04-12T03:19:25.614Z,3.60
2018-04-12T03:20:25.597Z,4.30
2018-04-12T03:21:25.594Z,3.80
2018-04-12T03:22:25.576Z,4.10
2018-04-12T03:23:25.566Z,4.00
2018-04-12T03:24:25.621Z,4.90
2018-04-12T03:25:25.546Z,4.30
2018-04-12T03:26:25.537Z,4.30
2018-04-12T03:27:25.531Z,4.20
2018-04-12T03:28:25.522Z,4.20
2018-04-12T03:29:25.528Z,4.30
2018-04-12T03:30:25.499Z,4.40
2018-04-12T03:31:25.495Z,4.30
2018-04-12T03:32:25.480Z,4.10
2018-04-12T03:33:25.469Z,4.20
2018-04-12T03:34:25.488Z,4.10
2018-04-12T03:35:25.453Z,4.30
2018-04-12T03:36:25.439Z,4.80
2018-04-12T03:37:25.430Z,6.10
2018-04-12T03:38:25.426Z,6.70
2018-04-12T03:39:25.414Z,6.20
2018-04-12T03:40:25.400Z,5.60
2018-04-12T03:41:25.396Z,5.00
2018-04-12T03:42:25.379Z,5.20
2018-04-12T03:43:25.372Z,5.70
2018-04-12T03:44:25.359Z,5.70
2018-04-12T03:45:25.349Z,6.60
2018-04-12T03:46:25.340Z,6.70
2018-04-12T03:47:25.329Z,7.40
2018-04-12T03:48:25.325Z,7.50
2018-04-12T03:49:25.320Z,7.00
2018-04-12T03:50:25.300Z,6.70
2018-04-12T03:51:25.298Z,5.40
2018-04-12T03:52:25.285Z,4.90
2018-04-12T03:53:25.275Z,5.00
2018-04-12T03:54:25.267Z,5.10
2018-04-12T03:55:25.252Z,5.20
2018-04-12T03:56:25.240Z,5.50
2018-04-12T03:57:25.241Z,5.50
2018-04-12T03:58:25.223Z,5.00
2018-04-12T03:59:25.211Z,5.90
2018-04-12T04:00:25.200Z,6.20
2018-04-12T04:01:25.190Z,5.30
2018-04-12T04:02:25.181Z,5.10
2018-04-12T04:03:25.178Z,5.20
2018-04-12T04:04:25.165Z,5.40
2018-04-12T04:05:25.151Z,5.00
2018-04-12T04:06:25.143Z,5.60
2018-04-12T04:07:25.142Z,5.50
2018-04-12T04:08:25.121Z,5.60
2018-04-12T04:09:25.114Z,4.70
2018-04-12T04:10:25.101Z,5.30
2018-04-12T04:11:25.094Z,4.40
2018-04-12T04:12:25.084Z,5.30
2018-04-12T04:13:25.070Z,5.20
2018-04-12T04:14:25.077Z,5.00
2018-04-12T04:15:25.063Z,5.40
2018-04-12T04:16:25.048Z,5.00
2018-04-12T04:17:25.040Z,5.70
2018-04-12T04:18:25.029Z,4.80
2018-04-12T04:19:25.020Z,4.70
2018-04-12T04:20:25.011Z,5.20
2018-04-12T04:21:24.993Z,5.20
2018-04-12T04:22:24.988Z,5.00
2018-04-12T04:23:24.987Z,4.80
2018-04-12T04:24:24.960Z,5.80
2018-04-12T04:25:24.948Z,6.50
2018-04-12T04:26:24.945Z,6.30
2018-04-12T04:27:24.934Z,5.80
2018-04-12T04:28:24.918Z,6.20
2018-04-12T04:29:24.908Z,5.50
2018-04-12T04:30:24.897Z,5.80
2018-04-12T04:31:24.894Z,5.90
2018-04-12T04:32:24.878Z,5.40
2018-04-12T04:33:24.865Z,5.90
2018-04-12T04:34:24.855Z,5.90
2018-04-12T04:35:24.850Z,6.40
2018-04-12T04:36:24.840Z,5.80
2018-04-12T04:37:24.831Z,6.20
2018-04-12T04:38:24.821Z,6.00
2018-04-12T04:39:24.805Z,6.20
2018-04-12T04:40:24.795Z,5.80
2018-04-12T04:41:24.790Z,6.20
2018-04-12T04:42:24.776Z,5.50
2018-04-12T04:43:24.762Z,5.80
2018-04-12T04:44:24.758Z,6.20
2018-04-12T04:45:24.744Z,5.10
2018-04-12T04:46:24.736Z,5.70
2018-04-12T04:47:24.726Z,5.30
2018-04-12T04:48:24.712Z,5.90
2018-04-12T04:49:24.703Z,5.80
2018-04-12T04:50:24.689Z,6.10
2018-04-12T04:51:24.682Z,6.20
2018-04-12T04:52:24.672Z,6.00
2018-04-12T04:53:24.661Z,6.00
2018-04-12T04:54:24.650Z,5.60
2018-04-12T04:55:24.638Z,6.20
2018-04-12T04:56:24.628Z,5.20
2018-04-12T04:57:24.615Z,5.00
2018-04-12T04:58:24.612Z,5.50
2018-04-12T04:59:24.596Z,5.10
2018-04-12T05:00:24.584Z,4.90
2018-04-12T05:01:24.586Z,6.10
2018-04-12T05:02:24.566Z,5.60
2018-04-12T05:03:24.554Z,5.30
2018-04-12T05:04:24.542Z,5.20
2018-04-12T05:05:24.539Z,5.30
2018-04-12T05:06:24.528Z,5.40
2018-04-12T05:07:24.513Z,5.70
2018-04-12T05:08:24.500Z,5.40
2018-04-12T05:09:24.500Z,5.20
2018-04-12T05:10:24.481Z,5.40
2018-04-12T05:11:24.470Z,6.00
2018-04-12T05:12:24.460Z,5.50
2018-04-12T05:13:24.454Z,7.10
2018-04-12T05:14:24.439Z,6.00
2018-04-12T05:15:24.453Z,6.00
2018-04-12T05:16:24.418Z,6.10
2018-04-12T05:17:24.414Z,6.60
2018-04-12T05:18:24.397Z,5.90
2018-04-12T05:19:24.391Z,6.00
2018-04-12T05:20:24.377Z,6.00
2018-04-12T05:21:24.370Z,6.60
2018-04-12T05:22:24.355Z,6.80
2018-04-12T05:23:24.345Z,6.50
2018-04-12T05:24:24.337Z,6.60
2018-04-12T05:25:24.332Z,6.30
2018-04-12T05:26:24.313Z,6.50
2018-04-12T05:27:24.308Z,5.30
2018-04-12T05:28:24.291Z,6.00
2018-04-12T05:29:24.288Z,5.70
2018-04-12T05:30:24.276Z,6.40
2018-04-12T05:31:24.262Z,5.60
2018-04-12T05:32:24.252Z,6.40
2018-04-12T05:33:24.240Z,5.30
2018-04-12T05:34:24.231Z,5.80
2018-04-12T05:35:24.222Z,5.80
2018-04-12T05:36:24.210Z,6.70
2018-04-12T05:37:24.198Z,5.60
2018-04-12T05:38:24.192Z,6.50
2018-04-12T05:39:24.182Z,5.70
2018-04-12T05:40:24.168Z,6.10
2018-04-12T05:41:24.157Z,5.70
2018-04-12T05:42:24.146Z,5.70
2018-04-12T05:43:24.138Z,6.50
2018-04-12T05:44:24.125Z,6.50
2018-04-12T05:45:24.115Z,6.60
2018-04-12T05:46:24.130Z,5.80
2018-04-12T05:47:24.102Z,6.30
2018-04-12T05:48:24.084Z,6.50
2018-04-12T05:49:24.073Z,10.70
2018-04-12T05:50:24.064Z,11.30
2018-04-12T05:51:24.053Z,12.60
2018-04-12T05:52:24.042Z,9.40
2018-04-12T05:53:24.033Z,7.40
2018-04-12T05:54:24.024Z,7.70
2018-04-12T05:55:24.013Z,7.50
2018-04-12T05:56:24.005Z,7.30
2018-04-12T05:57:23.989Z,7.60
2018-04-12T05:58:23.979Z,7.30
2018-04-12T05:59:23.971Z,7.50
2018-04-12T06:00:23.969Z,7.10
2018-04-12T06:01:23.949Z,7.10
2018-04-12T06:02:23.939Z,7.30
2018-04-12T06:03:23.931Z,6.50
2018-04-12T06:04:23.918Z,6.30
2018-04-12T06:05:23.911Z,6.60
2018-04-12T06:06:23.902Z,6.50
2018-04-12T06:07:23.889Z,6.70
2018-04-12T06:08:23.877Z,6.60
2018-04-12T06:09:23.864Z,7.30
2018-04-12T06:10:23.856Z,7.00
2018-04-12T06:11:23.846Z,7.00
2018-04-12T06:12:23.838Z,11.10
2018-04-12T06:13:23.832Z,9.60
2018-04-12T06:14:23.820Z,7.90
2018-04-12T06:15:23.813Z,8.00
2018-04-12T06:16:23.802Z,8.00
2018-04-12T06:17:23.791Z,7.80
2018-04-12T06:18:23.776Z,6.80
2018-04-12T06:19:23.768Z,6.10
2018-04-12T06:20:23.758Z,6.70
2018-04-12T06:21:23.777Z,7.20
2018-04-12T06:22:23.736Z,7.80
2018-04-12T06:23:23.735Z,7.00
2018-04-12T06:24:23.721Z,6.10
2018-04-12T06:25:23.709Z,6.30
2018-04-12T06:26:23.700Z,6.30
2018-04-12T06:27:23.698Z,6.30
2018-04-12T06:28:23.685Z,7.00
2018-04-12T06:29:23.673Z,6.50
2018-04-12T06:30:23.663Z,5.80
2018-04-12T06:31:23.652Z,8.50
2018-04-12T06:32:23.644Z,10.50
2018-04-12T06:33:23.634Z,7.50
2018-04-12T06:34:23.626Z,6.60
2018-04-12T06:35:23.620Z,5.60
2018-04-12T06:36:23.607Z,5.30
2018-04-12T06:37:23.599Z,5.60
2018-04-12T06:38:23.591Z,5.10
2018-04-12T06:39:23.589Z,5.00
2018-04-12T06:40:23.573Z,4.50
2018-04-12T06:41:23.563Z,4.90
2018-04-12T06:42:23.557Z,4.30
2018-04-12T06:43:23.561Z,4.80
2018-04-12T06:44:23.541Z,4.70
2018-04-12T06:45:23.530Z,4.50
2018-04-12T06:46:23.527Z,4.60
2018-04-12T06:47:23.519Z,5.10
2018-04-12T06:48:23.505Z,4.40
2018-04-12T06:49:23.496Z,4.40
2018-04-12T06:50:23.488Z,4.80
2018-04-12T06:51:23.487Z,4.70
2018-04-12T06:52:23.479Z,4.80
2018-04-12T06:53:23.470Z,4.70
2018-04-12T06:54:23.459Z,4.30
2018-04-12T06:55:23.448Z,4.80
2018-04-12T06:56:23.449Z,4.40
2018-04-12T06:57:23.432Z,5.20
2018-04-12T06:58:23.423Z,5.30
2018-04-12T06:59:23.415Z,5.10
2018-04-12T07:00:23.408Z,4.90
2018-04-12T07:01:23.401Z,5.00
2018-04-12T07:02:23.392Z,5.30
2018-04-12T07:03:23.386Z,4.80
2018-04-12T07:04:23.377Z,4.90
2018-04-12T07:05:23.369Z,5.00
2018-04-12T07:06:23.362Z,5.30
2018-04-12T07:07:23.355Z,4.60
2018-04-12T07:08:23.346Z,4.90
2018-04-12T07:09:23.337Z,5.00
2018-04-12T07:10:23.330Z,4.70
2018-04-12T07:11:23.334Z,5.10
2018-04-12T07:12:23.351Z,5.10
2018-04-12T07:13:23.306Z,5.40
2018-04-12T07:14:23.304Z,4.90
2018-04-12T07:15:23.293Z,4.90
2018-04-12T07:16:23.291Z,5.20
2018-04-12T07:17:23.276Z,4.40
2018-04-12T07:18:23.269Z,4.90
2018-04-12T07:19:23.265Z,4.50
2018-04-12T07:20:23.254Z,4.10
2018-04-12T07:21:23.248Z,4.80
2018-04-12T07:22:23.236Z,4.60
2018-04-12T07:23:23.232Z,4.40
2018-04-12T07:24:23.220Z,3.90
2018-04-12T07:25:23.214Z,4.00
2018-04-12T07:26:23.217Z,4.10
2018-04-12T07:27:23.200Z,4.10
2018-04-12T07:28:23.204Z,3.90
2018-04-12T07:29:23.191Z,4.60
2018-04-12T07:30:23.177Z,3.90
2018-04-12T07:31:23.169Z,4.20
2018-04-12T07:32:23.164Z,4.20
2018-04-12T07:33:23.164Z,3.70
2018-04-12T07:34:23.153Z,3.60
2018-04-12T07:35:23.145Z,4.20
2018-04-12T07:36:23.137Z,3.80
2018-04-12T07:37:23.129Z,3.90
2018-04-12T07:38:23.124Z,4.10
2018-04-12T07:39:23.120Z,4.30
2018-04-12T07:40:23.108Z,3.90
2018-04-12T07:41:23.110Z,3.90
2018-04-12T07:42:23.093Z,4.10
2018-04-12T07:43:23.087Z,3.90
2018-04-12T07:44:23.087Z,3.80
2018-04-12T07:45:23.073Z,4.30
2018-04-12T07:46:23.066Z,3.80
2018-04-12T07:47:23.061Z,3.70
2018-04-12T07:48:23.053Z,4.10
2018-04-12T07:49:23.051Z,4.20
2018-04-12T07:50:23.048Z,4.30
2018-04-12T07:51:23.040Z,3.80
2018-04-12T07:52:23.028Z,3.70
2018-04-12T07:53:23.023Z,4.00
2018-04-12T07:54:23.014Z,3.90
2018-04-12T07:55:23.010Z,4.20
2018-04-12T07:56:23.008Z,3.90
2018-04-12T07:57:23.002Z,4.10
2018-04-12T07:58:22.992Z,4.20
2018-04-12T07:59:22.984Z,3.90
2018-04-12T08:00:22.981Z,3.70
2018-04-12T08:01:22.974Z,4.40
2018-04-12T08:02:22.971Z,3.90
2018-04-12T08:03:22.959Z,4.60
2018-04-12T08:04:22.955Z,4.10
2018-04-12T08:05:22.952Z,3.90
2018-04-12T08:06:22.940Z,4.40
2018-04-12T08:07:22.935Z,4.10
2018-04-12T08:08:22.929Z,4.30
2018-04-12T08:09:22.926Z,4.40
2018-04-12T08:10:22.927Z,4.10
2018-04-12T08:11:22.917Z,4.10
2018-04-12T08:12:22.905Z,4.30
2018-04-12T08:13:22.900Z,4.50
2018-04-12T08:14:22.895Z,4.80
2018-04-12T08:15:22.889Z,3.50
2018-04-12T08:16:22.881Z,4.40
2018-04-12T08:17:22.879Z,4.10
2018-04-12T08:18:22.872Z,4.30
2018-04-12T08:19:22.864Z,4.10
2018-04-12T08:20:22.858Z,4.00
2018-04-12T08:21:22.854Z,4.70
2018-04-12T08:22:22.848Z,4.00
2018-04-12T08:23:22.848Z,4.00
2018-04-12T08:24:22.840Z,4.00
2018-04-12T08:25:22.830Z,3.70
2018-04-12T08:26:22.825Z,4.10
2018-04-12T08:27:22.820Z,4.10
2018-04-12T08:28:22.813Z,3.60
2018-04-12T08:29:22.807Z,4.00
2018-04-12T08:30:22.803Z,3.80
2018-04-12T08:31:22.797Z,3.60
2018-04-12T08:32:22.790Z,4.40
2018-04-12T08:33:22.785Z,4.20
2018-04-12T08:34:22.779Z,4.70
2018-04-12T08:35:22.776Z,4.70
2018-04-12T08:36:22.767Z,4.10
2018-04-12T08:37:22.762Z,3.80
2018-04-12T08:38:22.754Z,4.30
2018-04-12T08:39:22.751Z,4.10
2018-04-12T08:40:22.751Z,3.90
2018-04-12T08:41:22.739Z,3.50
2018-04-12T08:42:22.734Z,4.40
2018-04-12T08:43:22.729Z,4.20
2018-04-12T08:44:22.724Z,4.30
2018-04-12T08:45:22.717Z,4.70
2018-04-12T08:46:22.719Z,4.20
2018-04-12T08:47:22.710Z,4.20
2018-04-12T08:48:22.707Z,4.20
2018-04-12T08:49:22.698Z,4.50
2018-04-12T08:50:22.690Z,4.30
2018-04-12T08:51:22.684Z,4.40
2018-04-12T08:52:22.682Z,4.70
2018-04-12T08:53:22.685Z,4.40
2018-04-12T08:54:22.668Z,4.70
2018-04-12T08:55:22.662Z,5.00
2018-04-12T08:56:22.654Z,4.80
2018-04-12T08:57:22.650Z,4.40
2018-04-12T08:58:22.652Z,5.00
2018-04-12T08:59:22.642Z,5.70
2018-04-12T09:00:22.635Z,4.90
2018-04-12T09:01:22.701Z,5.00
2018-04-12T09:02:22.626Z,5.00
2018-04-12T09:03:22.622Z,5.20
2018-04-12T09:04:22.613Z,5.20
2018-04-12T09:05:22.611Z,5.00
2018-04-12T09:06:22.605Z,5.10
2018-04-12T09:07:22.599Z,4.50
2018-04-12T09:08:22.605Z,4.70
2018-04-12T09:09:22.592Z,5.40
2018-04-12T09:10:22.584Z,5.70
2018-04-12T09:11:22.584Z,5.20
2018-04-12T09:12:22.576Z,4.90
2018-04-12T09:13:22.571Z,5.20
2018-04-12T09:14:22.575Z,5.40
2018-04-12T09:15:22.562Z,5.00
2018-04-12T09:16:22.554Z,5.40
2018-04-12T09:17:22.552Z,5.40
2018-04-12T09:18:22.546Z,4.90
2018-04-12T09:19:22.541Z,5.60
2018-04-12T09:20:22.543Z,5.80
2018-04-12T09:21:22.535Z,5.40
2018-04-12T09:22:22.532Z,4.90
2018-04-12T09:23:22.524Z,5.20
2018-04-12T09:24:22.517Z,5.70
2018-04-12T09:25:22.513Z,4.80
2018-04-12T09:26:22.507Z,4.80
2018-04-12T09:27:22.502Z,4.60
2018-04-12T09:28:22.496Z,5.00
2018-04-12T09:29:22.497Z,4.70
2018-04-12T09:30:22.491Z,4.80
2018-04-12T09:31:22.489Z,5.00
2018-04-12T09:32:22.486Z,4.60
2018-04-12T09:33:22.480Z,5.00
2018-04-12T09:34:22.471Z,4.80
2018-04-12T09:35:22.465Z,5.60
2018-04-12T09:36:22.458Z,5.90
2018-04-12T09:37:22.457Z,6.60
2018-04-12T09:38:22.450Z,6.50
2018-04-12T09:39:22.444Z,6.60
2018-04-12T09:40:22.439Z,6.60
2018-04-12T09:41:22.560Z,6.00
2018-04-12T09:42:22.429Z,6.60
2018-04-12T09:43:22.424Z,6.80
2018-04-12T09:44:22.419Z,6.10
2018-04-12T09:45:22.421Z,6.50
2018-04-12T09:46:22.431Z,6.10
2018-04-12T09:47:22.403Z,6.00
2018-04-12T09:48:22.398Z,5.60
2018-04-12T09:49:22.472Z,6.30
2018-04-12T09:50:22.390Z,6.00
2018-04-12T09:51:22.380Z,6.10
2018-04-12T09:52:22.375Z,5.50
2018-04-12T09:53:22.376Z,6.30
2018-04-12T09:54:22.366Z,5.70
2018-04-12T09:55:22.359Z,5.70
2018-04-12T09:56:22.363Z,5.50
2018-04-12T09:57:22.348Z,5.60
2018-04-12T09:58:22.347Z,5.80
2018-04-12T09:59:22.345Z,5.50
2018-04-12T10:00:22.333Z,5.20
2018-04-12T10:01:22.332Z,5.60
2018-04-12T10:02:22.323Z,5.70
2018-04-12T10:03:22.319Z,5.50
2018-04-12T10:04:22.316Z,5.50
2018-04-12T10:05:22.305Z,5.70
2018-04-12T10:06:22.301Z,5.40
2018-04-12T10:07:22.301Z,6.10
2018-04-12T10:08:22.290Z,5.50
2018-04-12T10:09:22.287Z,5.30
2018-04-12T10:10:22.279Z,5.50
2018-04-12T10:11:22.274Z,5.50
2018-04-12T10:12:22.268Z,4.90
2018-04-12T10:13:22.266Z,4.90
2018-04-12T10:14:22.264Z,4.90
2018-04-12T10:15:22.255Z,5.10
2018-04-12T10:16:22.248Z,5.10
2018-04-12T10:17:22.261Z,4.50
2018-04-12T10:18:22.239Z,5.40
2018-04-12T10:19:22.236Z,5.90
2018-04-12T10:20:22.227Z,5.20
2018-04-12T10:21:22.223Z,4.80
2018-04-12T10:22:22.220Z,4.60
2018-04-12T10:23:22.214Z,4.70
2018-04-12T10:24:22.207Z,4.80
2018-04-12T10:25:22.215Z,4.90
2018-04-12T10:26:22.201Z,4.90
2018-04-12T10:27:22.193Z,4.40
2018-04-12T10:28:22.194Z,4.50
2018-04-12T10:29:22.184Z,4.50
2018-04-12T10:30:22.181Z,4.60
2018-04-12T10:31:22.174Z,5.10
2018-04-12T10:32:22.169Z,5.00
2018-04-12T10:33:22.169Z,4.20
2018-04-12T10:34:22.157Z,4.40
2018-04-12T10:35:22.159Z,4.60
2018-04-12T10:36:22.150Z,4.60
2018-04-12T10:37:22.142Z,4.50
2018-04-12T10:38:22.138Z,4.30
2018-04-12T10:39:22.170Z,4.60
2018-04-12T10:40:22.127Z,4.80
2018-04-12T10:41:22.123Z,3.90
2018-04-12T10:42:22.118Z,4.10
2018-04-12T10:43:22.113Z,4.60
2018-04-12T10:44:22.167Z,4.10
2018-04-12T10:45:22.109Z,4.20
2018-04-12T10:46:22.100Z,4.40
2018-04-12T10:47:22.096Z,4.40
2018-04-12T10:48:22.091Z,4.30
2018-04-12T10:49:22.086Z,4.10
2018-04-12T10:50:22.083Z,4.10
2018-04-12T10:51:22.077Z,4.30
2018-04-12T10:52:22.072Z,4.20
2018-04-12T10:53:22.066Z,4.20
2018-04-12T10:54:22.064Z,4.50
2018-04-12T10:55:22.057Z,4.00
2018-04-12T10:56:22.056Z,4.00
2018-04-12T10:57:22.048Z,3.90
2018-04-12T10:58:22.045Z,4.40
2018-04-12T10:59:22.062Z,4.00
2018-04-12T11:00:22.041Z,4.50
2018-04-12T11:01:22.032Z,4.10
2018-04-12T11:02:22.029Z,3.90
2018-04-12T11:03:22.065Z,3.80
2018-04-12T11:04:22.019Z,4.10
2018-04-12T11:05:22.016Z,3.10
2018-04-12T11:06:22.010Z,3.40
2018-04-12T11:07:22.013Z,3.50
2018-04-12T11:08:22.002Z,3.20
2018-04-12T11:09:22.003Z,3.50
2018-04-12T11:10:21.995Z,3.50
2018-04-12T11:11:21.990Z,4.00
2018-04-12T11:12:21.985Z,3.60
2018-04-12T11:13:21.990Z,3.60
2018-04-12T11:14:21.977Z,3.70
2018-04-12T11:15:21.976Z,3.70
2018-04-12T11:16:21.973Z,3.90
2018-04-12T11:17:21.973Z,3.50
2018-04-12T11:18:21.986Z,3.70
2018-04-12T11:19:21.967Z,3.80
2018-04-12T11:20:21.958Z,3.60
2018-04-12T11:21:21.962Z,3.40
2018-04-12T11:22:21.953Z,3.00
2018-04-12T11:23:21.960Z,3.30
2018-04-12T11:24:21.967Z,3.40
2018-04-12T11:25:21.938Z,3.20
2018-04-12T11:26:21.941Z,3.10
2018-04-12T11:27:21.937Z,3.10
2018-04-12T11:28:21.931Z,2.90
2018-04-12T11:29:21.954Z,3.20
2018-04-12T11:30:21.922Z,2.70
2018-04-12T11:31:21.921Z,2.70
2018-04-12T11:32:21.920Z,2.70
2018-04-12T11:33:21.912Z,3.00
2018-04-12T11:34:21.929Z,3.20
2018-04-12T11:35:21.926Z,3.10
2018-04-12T11:36:21.902Z,2.70
2018-04-12T11:37:21.903Z,2.90
2018-04-12T11:38:21.895Z,2.70
2018-04-12T11:39:21.897Z,2.80
2018-04-12T11:40:21.905Z,3.30
2018-04-12T11:41:21.892Z,2.40
2018-04-12T11:42:21.881Z,3.20
2018-04-12T11:43:21.884Z,2.40
2018-04-12T11:44:21.877Z,2.90
2018-04-12T11:45:21.877Z,2.40
2018-04-12T11:46:21.869Z,2.70
2018-04-12T11:47:21.866Z,3.40
2018-04-12T11:48:21.862Z,2.70
2018-04-12T11:49:21.858Z,2.40
2018-04-12T11:50:21.863Z,2.30
2018-04-12T11:51:21.854Z,2.20
2018-04-12T11:52:21.852Z,2.50
2018-04-12T11:53:21.851Z,2.20
2018-04-12T11:54:21.845Z,2.20
2018-04-12T11:55:21.842Z,2.20
2018-04-12T11:56:21.843Z,2.20
2018-04-12T11:57:21.835Z,2.40
2018-04-12T11:58:21.830Z,2.50
2018-04-12T11:59:21.827Z,2.40
2018-04-12T12:00:21.830Z,2.10
2018-04-12T12:01:21.819Z,2.00
2018-04-12T12:02:21.831Z,2.20
2018-04-12T12:03:21.814Z,1.60
2018-04-12T12:04:21.813Z,1.70
2018-04-12T12:05:21.807Z,1.90
2018-04-12T12:06:21.806Z,1.80
2018-04-12T12:07:21.801Z,1.60
2018-04-12T12:08:21.798Z,1.50
2018-04-12T12:09:21.796Z,1.80
2018-04-12T12:10:21.791Z,2.10
2018-04-12T12:11:21.788Z,2.00
2018-04-12T12:12:21.818Z,1.60
2018-04-12T12:13:21.782Z,1.50
2018-04-12T12:14:21.776Z,1.40
2018-04-12T12:15:21.772Z,1.30
2018-04-12T12:16:21.770Z,1.20
2018-04-12T12:17:21.767Z,1.30
2018-04-12T12:18:21.763Z,1.20
2018-04-12T12:19:21.765Z,1.30
2018-04-12T12:20:21.760Z,1.30
2018-04-12T12:21:21.759Z,1.10
2018-04-12T12:22:21.749Z,1.30
2018-04-12T12:23:21.755Z,1.30
2018-04-12T12:24:21.741Z,1.40
2018-04-12T12:25:21.744Z,1.20
2018-04-12T12:26:21.743Z,1.20
2018-04-12T12:27:21.732Z,1.00
2018-04-12T12:28:21.732Z,1.10
2018-04-12T12:29:21.730Z,0.90
2018-04-12T12:30:21.730Z,1.00
2018-04-12T12:31:21.719Z,1.00
2018-04-12T12:32:21.717Z,1.00
2018-04-12T12:33:21.711Z,1.00
2018-04-12T12:34:21.709Z,0.90
2018-04-12T12:35:21.705Z,0.90
2018-04-12T12:36:21.708Z,0.90
2018-04-12T12:37:21.698Z,1.00
2018-04-12T12:38:21.695Z,1.50
2018-04-12T12:39:21.690Z,1.00
2018-04-12T12:40:21.688Z,0.90
2018-04-12T12:41:21.688Z,1.00
2018-04-12T12:42:21.683Z,0.90
2018-04-12T12:43:21.678Z,0.80
2018-04-12T12:44:21.674Z,0.80
2018-04-12T12:45:21.671Z,0.80
2018-04-12T12:46:21.670Z,0.90
2018-04-12T12:47:21.666Z,0.90
2018-04-12T12:48:21.666Z,0.80
2018-04-12T12:49:21.658Z,0.90
2018-04-12T12:50:21.658Z,1.00
2018-04-12T12:51:21.656Z,0.80
2018-04-12T12:52:21.651Z,0.80
2018-04-12T12:53:21.646Z,1.00
2018-04-12T12:54:21.650Z,1.00
2018-04-12T12:55:21.643Z,1.00
2018-04-12T12:56:21.635Z,0.70
2018-04-12T12:57:21.636Z,0.90
2018-04-12T12:58:21.643Z,0.90
2018-04-12T12:59:21.632Z,0.70
2018-04-12T13:00:21.626Z,1.00
2018-04-12T13:01:21.631Z,0.90
2018-04-12T13:02:21.620Z,0.90
2018-04-12T13:03:21.618Z,0.90
2018-04-12T13:04:21.613Z,0.90
2018-04-12T13:05:21.617Z,0.90
2018-04-12T13:06:21.607Z,1.00
2018-04-12T13:07:21.607Z,0.80
2018-04-12T13:08:21.601Z,1.10
2018-04-12T13:09:21.603Z,0.80
2018-04-12T13:10:21.598Z,1.00
2018-04-12T13:11:21.596Z,0.80
2018-04-12T13:12:21.599Z,0.90
2018-04-12T13:13:21.624Z,1.00
2018-04-12T13:14:21.586Z,0.90
2018-04-12T13:15:21.583Z,1.00
2018-04-12T13:16:21.592Z,1.00
2018-04-12T13:17:21.583Z,0.90
2018-04-12T13:18:21.576Z,1.00