createdAt,value
2022-08-22T00:00:19.660Z,0.16
2022-08-22T00:01:59.369Z,0.16
2022-08-22T00:03:39.158Z,0.16
2022-08-22T00:05:18.897Z,0.17
2022-08-22T00:06:58.679Z,0.18
2022-08-22T00:08:38.434Z,0.19
2022-08-22T00:10:18.205Z,0.16
2022-08-22T00:11:57.972Z,0.18
2022-08-22T00:13:37.736Z,0.18
2022-08-22T00:15:17.507Z,0.17
2022-08-22T00:16:57.263Z,0.19
2022-08-22T00:18:37.049Z,0.19
2022-08-22T00:20:16.828Z,0.18
2022-08-22T00:21:56.572Z,0.17
2022-08-22T00:23:36.347Z,0.17
2022-08-22T00:25:16.114Z,0.19
2022-08-22T00:26:55.872Z,0.18
2022-08-22T00:30:15.424Z,0.16
2022-08-22T00:31:55.185Z,0.18
2022-08-22T00:33:34.953Z,0.17
2022-08-22T00:35:14.709Z,0.17
2022-08-22T00:36:54.490Z,0.18
2022-08-22T00:38:34.247Z,0.16
2022-08-22T00:40:14.042Z,0.17
2022-08-22T00:41:53.817Z,0.15
2022-08-22T00:43:33.562Z,0.17
2022-08-22T00:45:13.330Z,0.18
2022-08-22T00:48:32.860Z,0.18
2022-08-22T00:50:12.639Z,0.16
2022-08-22T00:51:52.394Z,0.16
2022-08-22T00:53:32.159Z,0.17
2022-08-22T00:55:11.923Z,0.19
2022-08-22T00:56:51.707Z,0.19
2022-08-22T00:58:31.476Z,0.18
2022-08-22T01:00:11.237Z,0.17
2022-08-22T01:01:50.984Z,0.17
2022-08-22T01:03:30.763Z,0.16
2022-08-22T01:05:10.586Z,0.16
2022-08-22T01:08:30.065Z,0.16
2022-08-22T01:10:09.831Z,0.18
2022-08-22T01:11:49.594Z,0.19
2022-08-22T01:13:29.401Z,0.16
2022-08-22T01:15:09.141Z,0.17
2022-08-22T01:16:48.908Z,0.16
2022-08-22T01:18:28.683Z,0.16
2022-08-22T01:20:08.434Z,0.16
2022-08-22T01:21:48.213Z,0.16
2022-08-22T01:23:28.001Z,0.19
2022-08-22T01:25:07.753Z,0.17
2022-08-22T01:28:27.274Z,0.16
2022-08-22T01:30:07.037Z,0.16
2022-08-22T01:31:46.814Z,0.16
2022-08-22T01:33:26.592Z,0.17
2022-08-22T01:35:06.358Z,0.16
2022-08-22T01:36:46.108Z,0.15
2022-08-22T01:38:25.901Z,0.18
2022-08-22T01:40:05.662Z,0.17
2022-08-22T01:41:45.408Z,0.17
2022-08-22T01:43:25.185Z,0.19
2022-08-22T01:45:04.946Z,0.17
2022-08-22T01:46:44.725Z,0.17
2022-08-22T01:48:24.507Z,0.19
2022-08-22T01:50:04.240Z,0.17
2022-08-22T01:51:44.024Z,0.19
2022-08-22T01:53:23.782Z,0.15
2022-08-22T01:55:03.554Z,0.17
2022-08-22T01:56:43.341Z,0.19
2022-08-22T01:58:23.082Z,0.18
2022-08-22T02:00:02.857Z,0.19
2022-08-22T02:01:42.638Z,0.16
2022-08-22T02:03:22.401Z,0.17
2022-08-22T02:05:02.164Z,0.17
2022-08-22T02:08:21.706Z,0.19
2022-08-22T02:10:01.461Z,0.19
2022-08-22T02:11:41.244Z,0.16
2022-08-22T02:13:21.008Z,0.19
2022-08-22T02:15:00.758Z,0.17
2022-08-22T02:16:40.531Z,0.17
2022-08-22T02:18:20.306Z,0.16
2022-08-22T02:20:00.093Z,0.17
2022-08-22T02:21:39.833Z,0.17
2022-08-22T02:23:19.602Z,0.16
2022-08-22T02:24:59.383Z,0.17
2022-08-22T02:26:39.144Z,0.19
2022-08-22T02:28:18.922Z,0.19
2022-08-22T02:29:58.683Z,0.16
2022-08-22T02:31:38.429Z,0.16
2022-08-22T02:33:18.211Z,0.18
2022-08-22T02:34:57.989Z,0.16
2022-08-22T02:38:17.513Z,0.17
2022-08-22T02:39:57.272Z,0.19
2022-08-22T02:41:37.053Z,0.16
2022-08-22T02:43:16.808Z,0.19
2022-08-22T02:44:56.587Z,0.17
2022-08-22T02:46:36.363Z,0.18
2022-08-22T02:48:16.123Z,0.2
2022-08-22T02:51:35.654Z,0.21
2022-08-22T02:53:15.431Z,0.19
2022-08-22T02:54:55.182Z,0.19
2022-08-22T02:58:14.771Z,0.22
2022-08-22T02:59:54.499Z,0.21
2022-08-22T03:01:34.250Z,0.26
2022-08-22T03:03:14.019Z,0.25
2022-08-22T03:04:53.793Z,0.32
2022-08-22T03:06:33.551Z,0.36
2022-08-22T03:08:13.325Z,0.38
2022-08-22T03:09:53.098Z,0.47
2022-08-22T03:11:32.863Z,0.54
2022-08-22T03:13:12.641Z,0.69
2022-08-22T03:14:52.400Z,0.8
2022-08-22T03:16:32.164Z,1.01
2022-08-22T03:18:11.971Z,1.29
2022-08-22T03:19:51.701Z,1.64
2022-08-22T03:21:31.462Z,2.06
2022-08-22T03:23:11.228Z,2.58
2022-08-22T03:24:50.996Z,3.3
2022-08-22T03:26:30.762Z,4.1
2022-08-22T03:28:10.533Z,5.1
2022-08-22T03:29:50.313Z,6.33
2022-08-22T03:33:09.843Z,9.71
2022-08-22T03:34:49.617Z,12.04
2022-08-22T03:36:29.368Z,14.76
2022-08-22T03:38:09.138Z,18.06
2022-08-22T03:39:48.905Z,21.76
2022-08-22T03:41:28.665Z,25.59
2022-08-22T03:43:08.452Z,29.66
2022-08-22T03:44:48.216Z,26.88
2022-08-22T03:46:27.970Z,26.91
2022-08-22T03:48:07.743Z,26.94
2022-08-22T03:49:47.521Z,26.95
2022-08-22T03:51:27.279Z,26.96
2022-08-22T03:53:07.053Z,26.95
2022-08-22T03:54:46.800Z,26.97
2022-08-22T03:58:06.355Z,26.97
2022-08-22T03:59:46.120Z,26.97
2022-08-22T04:01:25.863Z,26.98
2022-08-22T04:03:05.626Z,26.99
2022-08-22T04:04:45.403Z,27
2022-08-22T04:08:04.923Z,27.01
2022-08-22T04:09:44.696Z,27.01
2022-08-22T04:11:24.447Z,27.03
2022-08-22T04:13:04.275Z,27.04
2022-08-22T04:14:44.003Z,27.04
2022-08-22T04:16:23.750Z,27.04
2022-08-22T04:18:03.515Z,27.05
2022-08-22T04:19:43.282Z,27.08
2022-08-22T04:21:23.036Z,27
2022-08-22T04:23:02.813Z,27.1
2022-08-22T04:24:42.582Z,27.1
2022-08-22T04:26:22.342Z,27.11
2022-08-22T04:28:02.123Z,27.13
2022-08-22T04:29:41.881Z,27.15
2022-08-22T04:31:21.637Z,27.16
2022-08-22T04:34:41.166Z,27.2
2022-08-22T04:36:20.944Z,27.21
2022-08-22T04:38:00.696Z,27.22
2022-08-22T04:39:40.453Z,27.24
2022-08-22T04:41:20.233Z,27.25
2022-08-22T04:43:00.010Z,27.28
2022-08-22T04:44:39.784Z,38.87
2022-08-22T04:47:59.331Z,27.35
2022-08-22T04:49:39.079Z,27.38
2022-08-22T04:51:18.860Z,27.39
2022-08-22T04:52:58.628Z,27.42
2022-08-22T04:54:38.410Z,27.44
2022-08-22T04:56:18.175Z,27.47
2022-08-22T04:57:57.939Z,27.49
2022-08-22T04:59:37.722Z,27.52
2022-08-22T05:01:17.498Z,27.54
2022-08-22T05:02:57.254Z,27.56
2022-08-22T05:04:37.009Z,27.58
2022-08-22T05:06:16.800Z,27.63
2022-08-22T05:07:56.549Z,27.65
2022-08-22T05:11:16.107Z,27.71
2022-08-22T05:12:55.870Z,27.77
2022-08-22T05:14:35.633Z,27.81
2022-08-22T05:16:15.407Z,27.86
2022-08-22T05:17:55.198Z,27.91
2022-08-22T05:19:34.961Z,27.96
2022-08-22T05:21:14.725Z,28.02
2022-08-22T05:22:54.494Z,28.08
2022-08-22T05:24:34.269Z,28.15
2022-08-22T05:26:14.037Z,28.21
2022-08-22T05:27:53.804Z,28.29
2022-08-22T05:29:33.575Z,28.37
2022-08-22T05:31:13.376Z,28.44
2022-08-22T05:32:53.113Z,28.54
2022-08-22T05:34:32.874Z,28.61
2022-08-22T05:36:12.641Z,28.04
2022-08-22T05:37:52.405Z,28.08
2022-08-22T05:39:32.178Z,28.18
2022-08-22T05:41:11.946Z,28.26
2022-08-22T05:42:51.742Z,28.33
2022-08-22T05:44:31.489Z,83.46
2022-08-22T05:46:11.240Z,71.78
2022-08-22T05:47:51.006Z,71
2022-08-22T05:49:30.785Z,72.6
2022-08-22T05:51:10.577Z,71.89
2022-08-22T05:54:30.079Z,76.69
2022-08-22T05:56:09.843Z,77.69
2022-08-22T05:57:49.619Z,78.46
2022-08-22T05:59:29.375Z,79.08
2022-08-22T06:02:48.925Z,79.91
2022-08-22T06:04:28.692Z,80.26
2022-08-22T06:06:08.462Z,80.49
2022-08-22T06:07:48.222Z,80.76
2022-08-22T06:09:27.983Z,80.98
2022-08-22T06:11:07.753Z,81.11
2022-08-22T06:12:47.524Z,81.22
2022-08-22T06:14:27.313Z,81.37
2022-08-22T06:16:07.089Z,81.41
2022-08-22T06:17:46.814Z,81.53
2022-08-22T06:19:26.588Z,81.78
2022-08-22T06:21:06.354Z,81.78
2022-08-22T06:22:46.123Z,81.81
2022-08-22T06:24:25.916Z,81.76
2022-08-22T06:26:05.658Z,81.8
2022-08-22T06:27:45.423Z,81.55
2022-08-22T06:29:25.207Z,81.8
2022-08-22T06:31:04.969Z,81.87
2022-08-22T06:32:44.745Z,81.96
2022-08-22T06:36:04.273Z,82.05
2022-08-22T06:37:44.039Z,81.98
2022-08-22T06:39:23.815Z,81.83
2022-08-22T06:41:03.576Z,81.56
2022-08-22T06:42:43.333Z,81.48
2022-08-22T06:44:23.097Z,81.47
2022-08-22T06:46:02.873Z,81.74
2022-08-22T06:47:42.642Z,81.69
2022-08-22T06:49:22.396Z,81.79
2022-08-22T06:51:02.195Z,81.79
2022-08-22T06:52:41.952Z,81.64
2022-08-22T06:54:21.714Z,81.68
2022-08-22T06:56:01.481Z,81.54
2022-08-22T06:57:41.241Z,81.44
2022-08-22T06:59:21.023Z,81.51
2022-08-22T07:01:00.790Z,81.57
2022-08-22T07:02:40.552Z,81.62
2022-08-22T07:04:20.325Z,81.69
2022-08-22T07:06:00.090Z,81.87
2022-08-22T07:07:39.857Z,81.83
2022-08-22T07:09:19.613Z,81.82
2022-08-22T07:12:39.162Z,81.78
2022-08-22T07:14:18.924Z,81.61
2022-08-22T07:15:58.689Z,81.5
2022-08-22T07:17:38.462Z,81.49
2022-08-22T07:19:18.231Z,81.58
2022-08-22T07:20:57.993Z,81.74
2022-08-22T07:22:37.767Z,81.85
2022-08-22T07:24:17.517Z,81.89
2022-08-22T07:25:57.300Z,81.89
2022-08-22T07:27:37.071Z,81.78
2022-08-22T07:29:16.834Z,81.71
2022-08-22T07:30:56.599Z,81.65
2022-08-22T07:32:36.378Z,81.69
2022-08-22T07:34:16.145Z,81.75
2022-08-22T07:35:55.906Z,81.71
2022-08-22T07:37:35.661Z,81.75
2022-08-22T07:39:15.435Z,81.82
2022-08-22T07:40:55.194Z,81.89
2022-08-22T07:42:34.968Z,81.91
2022-08-22T07:44:14.736Z,81.96
2022-08-22T07:47:34.268Z,82.12
2022-08-22T07:49:14.055Z,82.09
2022-08-22T07:50:53.806Z,82.06
2022-08-22T07:52:33.578Z,82.13
2022-08-22T07:54:13.349Z,82.28
2022-08-22T07:55:53.155Z,82.39
2022-08-22T07:57:32.894Z,82.55
2022-08-22T07:59:12.670Z,82.74
2022-08-22T08:00:52.434Z,82.7
2022-08-22T08:02:32.195Z,82.76
2022-08-22T08:04:11.994Z,82.91
2022-08-22T08:05:51.752Z,83.04
2022-08-22T08:07:31.536Z,82.8
2022-08-22T08:09:11.274Z,82.84
2022-08-22T08:10:51.052Z,82.74
2022-08-22T08:12:30.821Z,82.71
2022-08-22T08:14:10.597Z,82.6
2022-08-22T08:17:30.132Z,82.42
2022-08-22T08:19:09.911Z,82.12
2022-08-22T08:20:49.711Z,82.09
2022-08-22T08:22:29.460Z,82.27
2022-08-22T08:24:09.228Z,82.22
2022-08-22T08:25:48.985Z,82.17
2022-08-22T08:27:28.771Z,82.17
2022-08-22T08:29:08.533Z,82.23
2022-08-22T08:30:48.312Z,82.43
2022-08-22T08:32:28.103Z,82.56
2022-08-22T08:34:07.844Z,82.69
2022-08-22T08:35:47.625Z,82.56
2022-08-22T08:37:27.384Z,82.57
2022-08-22T08:39:07.165Z,82.44
2022-08-22T08:40:46.936Z,82.71
2022-08-22T08:42:26.704Z,82.87
2022-08-22T08:44:06.465Z,83.03
2022-08-22T08:45:46.245Z,83.01
2022-08-22T08:47:26.062Z,83.08
2022-08-22T08:49:05.785Z,83.09
2022-08-22T08:50:45.634Z,83.33
2022-08-22T08:52:25.338Z,84.41
2022-08-22T08:54:05.093Z,84.54
2022-08-22T08:55:44.901Z,84.27
2022-08-22T08:57:24.631Z,84.32
2022-08-22T08:59:04.429Z,84.47
2022-08-22T09:00:44.173Z,84.15
2022-08-22T09:02:23.941Z,83.47
2022-08-22T09:04:03.700Z,83.08
2022-08-22T09:05:43.474Z,83.39
2022-08-22T09:07:23.288Z,83.55
2022-08-22T09:09:03.036Z,83.19
2022-08-22T09:10:42.783Z,83.46
2022-08-22T09:12:22.564Z,83.39
2022-08-22T09:14:02.333Z,83.41
2022-08-22T09:15:42.098Z,83.44
2022-08-22T09:17:21.842Z,83.12
2022-08-22T09:19:01.666Z,83.12
2022-08-22T09:20:41.412Z,83.07
2022-08-22T09:22:21.160Z,83.28
2022-08-22T09:24:00.943Z,83.57
2022-08-22T09:25:40.703Z,83.7
2022-08-22T09:27:20.464Z,83.82
2022-08-22T09:29:00.272Z,83.91
2022-08-22T09:30:39.987Z,83.78
2022-08-22T09:32:19.768Z,83.64
2022-08-22T09:33:59.586Z,83.57
2022-08-22T09:35:39.301Z,83.28
2022-08-22T09:37:19.078Z,83.53
2022-08-22T09:38:58.861Z,83.72
2022-08-22T09:40:38.628Z,83.93
2022-08-22T09:42:18.384Z,84.41
2022-08-22T09:43:58.161Z,84.35
2022-08-22T09:45:37.961Z,84.13
2022-08-22T09:47:17.691Z,83.92
2022-08-22T09:48:57.496Z,84.03
2022-08-22T09:50:37.253Z,83.67
2022-08-22T09:52:17.008Z,83.57
2022-08-22T09:53:56.780Z,83.74
2022-08-22T09:57:16.309Z,83.34
2022-08-22T09:58:56.085Z,82.31
2022-08-22T10:00:35.909Z,83.05
2022-08-22T10:02:15.636Z,83.4
2022-08-22T10:03:55.415Z,82.88
2022-08-22T10:07:14.939Z,83.92
2022-08-22T10:08:54.741Z,84.08
2022-08-22T10:10:34.480Z,83.45
2022-08-22T10:12:14.280Z,83.69
2022-08-22T10:13:54.030Z,83.42
2022-08-22T10:17:13.564Z,83.49
2022-08-22T10:18:53.346Z,83.19
2022-08-22T10:20:33.111Z,83.36
2022-08-22T10:22:12.869Z,83.25
2022-08-22T10:23:52.643Z,83.11
2022-08-22T10:25:32.453Z,83.04
2022-08-22T10:27:12.194Z,83.21
2022-08-22T10:28:51.946Z,83.37
2022-08-22T10:30:31.742Z,83.6
2022-08-22T10:32:11.510Z,83.64
2022-08-22T10:33:51.294Z,84.13
2022-08-22T10:35:31.048Z,83.92
2022-08-22T10:37:10.803Z,82.98
2022-08-22T10:38:50.606Z,82.91
2022-08-22T10:40:30.352Z,83.13
2022-08-22T10:42:10.112Z,83.36
2022-08-22T10:43:49.886Z,83.21
2022-08-22T10:47:09.428Z,82.37
2022-08-22T10:48:49.228Z,82.35
2022-08-22T10:50:28.977Z,82.82
2022-08-22T10:52:08.752Z,82.84
2022-08-22T10:53:48.526Z,84.1
2022-08-22T10:55:28.313Z,83.5
2022-08-22T10:57:08.055Z,82.91
2022-08-22T10:58:47.818Z,82.92
2022-08-22T11:00:27.591Z,83.77
2022-08-22T11:02:07.366Z,83.64
2022-08-22T11:03:47.133Z,83.37
2022-08-22T11:05:26.905Z,83.13
2022-08-22T11:07:06.664Z,83.39
2022-08-22T11:08:46.461Z,83.03
2022-08-22T11:10:26.214Z,82.87
2022-08-22T11:12:06.000Z,83.17
2022-08-22T11:13:45.755Z,82.85
2022-08-22T11:15:25.519Z,82.8
2022-08-22T11:17:05.290Z,83.09
2022-08-22T11:18:45.058Z,83.23
2022-08-22T11:20:24.825Z,83.18
2022-08-22T11:22:04.617Z,83.46
2022-08-22T11:23:44.382Z,84.01
2022-08-22T11:27:03.906Z,83.88
2022-08-22T11:28:43.726Z,83.94
2022-08-22T11:30:23.457Z,83.62
2022-08-22T11:32:03.213Z,83.48
2022-08-22T11:33:42.992Z,83.52
2022-08-22T11:35:22.771Z,83.55
2022-08-22T11:37:02.538Z,82.05
2022-08-22T11:38:42.337Z,82.11
2022-08-22T11:40:22.082Z,82.42
2022-08-22T11:42:01.871Z,83.12
2022-08-22T11:43:41.656Z,83.46
2022-08-22T11:45:21.390Z,83.2
2022-08-22T11:47:01.207Z,83.21
2022-08-22T11:48:40.919Z,82.69
2022-08-22T11:50:20.705Z,82.52
2022-08-22T11:52:00.470Z,82.66
2022-08-22T11:53:40.265Z,82.98
2022-08-22T11:55:20.032Z,84.3
2022-08-22T11:56:59.776Z,84.17
2022-08-22T11:58:39.576Z,83.47
2022-08-22T12:00:19.319Z,84.01
2022-08-22T12:01:59.104Z,83.99
2022-08-22T12:03:39.309Z,83.35
2022-08-22T12:05:18.620Z,82.96
2022-08-22T12:06:58.398Z,84.05
2022-08-22T12:08:38.184Z,82.06
2022-08-22T12:10:17.942Z,83.57
2022-08-22T12:11:57.745Z,83.09
2022-08-22T12:13:37.484Z,83.49
2022-08-22T12:15:17.267Z,83.55
2022-08-22T12:16:57.019Z,83.26
2022-08-22T12:18:36.824Z,82.52
2022-08-22T12:20:16.555Z,82.74
2022-08-22T12:26:55.701Z,83.38
2022-08-22T12:30:15.206Z,85.06
2022-08-22T12:31:54.951Z,83.59
2022-08-22T12:33:34.734Z,83.62
2022-08-22T12:35:14.529Z,83.03
2022-08-22T12:36:54.318Z,82.84
2022-08-22T12:38:34.059Z,83.6
2022-08-22T12:40:13.812Z,83.94
2022-08-22T12:41:53.612Z,84.14
2022-08-22T12:45:13.122Z,84.07
2022-08-22T12:46:52.900Z,84.37
2022-08-22T12:48:32.667Z,82.6
2022-08-22T12:50:12.441Z,82.46
2022-08-22T12:51:52.208Z,82.88
2022-08-22T12:53:31.983Z,83.03
2022-08-22T12:56:51.521Z,83.04
2022-08-22T12:58:31.309Z,83.58
2022-08-22T13:00:11.066Z,83.95
2022-08-22T13:01:50.858Z,84.64
2022-08-22T13:03:30.599Z,85.24
2022-08-22T13:05:10.402Z,82.99
2022-08-22T13:06:50.140Z,83.25
2022-08-22T13:08:29.907Z,81.96
2022-08-22T13:10:09.701Z,82.31
2022-08-22T13:11:49.442Z,82.67
2022-08-22T13:13:29.216Z,82.01
2022-08-22T13:15:09.015Z,81.91
2022-08-22T13:16:48.749Z,82.16
2022-08-22T13:18:28.530Z,82.57
2022-08-22T13:20:08.301Z,82.48
2022-08-22T13:21:48.092Z,82.28
2022-08-22T13:23:27.838Z,82.37
2022-08-22T13:25:07.623Z,82.28
2022-08-22T13:26:47.391Z,82.39
2022-08-22T13:28:27.154Z,82.18
2022-08-22T13:30:06.946Z,82.25
2022-08-22T13:31:46.693Z,82.35
2022-08-22T13:33:26.463Z,82.48
2022-08-22T13:35:06.238Z,82.97
2022-08-22T13:36:46.018Z,82.97
2022-08-22T13:38:25.794Z,82.85
2022-08-22T13:40:05.546Z,82.76
2022-08-22T13:41:45.336Z,82.71
2022-08-22T13:43:25.096Z,82.57
2022-08-22T13:45:04.858Z,82.6
2022-08-22T13:46:44.619Z,82.8
2022-08-22T13:48:24.422Z,82.84
2022-08-22T13:50:04.175Z,82.87
2022-08-22T13:51:43.949Z,83.05
2022-08-22T13:53:23.725Z,83.05
2022-08-22T13:55:03.496Z,83.14
2022-08-22T13:56:43.244Z,83.5
2022-08-22T13:58:23.018Z,83.69
2022-08-22T14:00:02.821Z,83.77
2022-08-22T14:01:43.261Z,84.09
2022-08-22T14:03:22.334Z,83.73
2022-08-22T14:06:41.884Z,83.97
2022-08-22T14:08:21.666Z,83.83
2022-08-22T14:10:01.416Z,83.34
2022-08-22T14:11:41.225Z,83.53
2022-08-22T14:13:20.977Z,83.57
2022-08-22T14:15:00.727Z,83.03
2022-08-22T14:16:40.494Z,82.87
2022-08-22T14:18:20.256Z,82.89
2022-08-22T14:20:00.031Z,82.66
2022-08-22T14:21:39.805Z,82.43
2022-08-22T14:23:19.607Z,82.47
2022-08-22T14:24:59.347Z,82.66
2022-08-22T14:26:47.221Z,82.62
2022-08-22T14:28:18.928Z,82.62
2022-08-22T14:29:58.677Z,82.56
2022-08-22T14:31:38.544Z,82.52
2022-08-22T14:33:18.246Z,82.45
2022-08-22T14:34:57.970Z,82.49
2022-08-22T14:36:37.748Z,82.65
2022-08-22T14:38:17.527Z,82.76
2022-08-22T14:41:37.064Z,82.85
2022-08-22T14:43:16.822Z,82.66
2022-08-22T14:44:56.601Z,82.58
2022-08-22T14:46:36.369Z,82.57
2022-08-22T14:48:16.126Z,82.43
2022-08-22T14:49:55.927Z,82.33
2022-08-22T14:51:35.674Z,82.48
2022-08-22T14:53:15.443Z,82.62
2022-08-22T14:54:55.251Z,82.87
2022-08-22T14:56:35.025Z,82.86
2022-08-22T14:58:14.787Z,82.87
2022-08-22T14:59:54.544Z,82.92
2022-08-22T15:01:34.299Z,82.92
2022-08-22T15:03:14.097Z,82.93
2022-08-22T15:04:53.847Z,83.07
2022-08-22T15:06:33.612Z,83.36
2022-08-22T15:08:13.386Z,83.57
2022-08-22T15:09:53.164Z,84.1
2022-08-22T15:11:32.947Z,83.64
2022-08-22T15:13:12.679Z,83.6
2022-08-22T15:14:52.459Z,83.78
2022-08-22T15:16:32.244Z,83.19
2022-08-22T15:18:11.999Z,83.57
2022-08-22T15:19:51.772Z,83.17
2022-08-22T15:23:11.307Z,82.59
2022-08-22T15:24:51.126Z,82.49
2022-08-22T15:26:30.855Z,82.47
2022-08-22T15:28:10.618Z,82.67
2022-08-22T15:29:50.383Z,82.94
2022-08-22T15:31:30.154Z,83.08
2022-08-22T15:33:09.949Z,83.06
2022-08-22T15:34:49.742Z,82.98
2022-08-22T15:36:29.523Z,83.05
2022-08-22T15:38:09.235Z,82.83
2022-08-22T15:39:49.029Z,82.7
2022-08-22T15:41:28.796Z,83.03
2022-08-22T15:43:08.589Z,82.98
2022-08-22T15:46:28.133Z,82.95
2022-08-22T15:48:07.856Z,82.78
2022-08-22T15:49:47.626Z,83.09
2022-08-22T15:51:27.400Z,83.32
2022-08-22T15:53:07.184Z,83.55
2022-08-22T15:54:46.936Z,83.73
2022-08-22T15:56:26.709Z,83.47
2022-08-22T15:58:06.488Z,83.16
2022-08-22T15:59:46.273Z,82.86
2022-08-22T16:01:26.016Z,82.92
2022-08-22T16:03:05.832Z,82.94
2022-08-22T16:06:25.331Z,82.69
2022-08-22T16:08:05.100Z,82.62
2022-08-22T16:09:44.886Z,82.05
2022-08-22T16:11:24.669Z,81.69
2022-08-22T16:13:04.412Z,81.51
2022-08-22T16:14:44.192Z,81.37
2022-08-22T16:16:23.961Z,81.19
2022-08-22T16:18:03.730Z,80.93
2022-08-22T16:19:43.509Z,80.51
2022-08-22T16:21:23.269Z,80.33
2022-08-22T16:23:03.043Z,80.25
2022-08-22T16:24:42.811Z,80.16
2022-08-22T16:26:22.583Z,80.01
2022-08-22T16:28:02.358Z,79.75
2022-08-22T16:29:42.127Z,79.36
2022-08-22T16:31:21.905Z,78.89
2022-08-22T16:33:01.664Z,78.47
2022-08-22T16:34:41.427Z,78.24
2022-08-22T16:36:21.214Z,78.17
2022-08-22T16:38:00.983Z,78.12
2022-08-22T16:39:40.738Z,78.18
2022-08-22T16:41:20.521Z,78.08
2022-08-22T16:43:00.277Z,77.86
2022-08-22T16:44:40.049Z,77.62
2022-08-22T16:46:19.833Z,77.49
2022-08-22T16:47:59.588Z,77.33
2022-08-22T16:49:39.373Z,77.14
2022-08-22T16:51:19.144Z,76.86
2022-08-22T16:52:58.908Z,76.37
2022-08-22T16:54:38.685Z,75.78
2022-08-22T16:56:18.446Z,75.14
2022-08-22T16:57:58.219Z,74.6
2022-08-22T16:59:37.981Z,74.05
2022-08-22T17:01:17.750Z,73.66
2022-08-22T17:02:57.538Z,73.39
2022-08-22T17:04:37.301Z,73.26
2022-08-22T17:06:17.082Z,73.31
2022-08-22T17:07:56.834Z,73.37
2022-08-22T17:09:36.617Z,73.53
2022-08-22T17:11:16.378Z,73.62
2022-08-22T17:12:56.159Z,73.72
2022-08-22T17:14:35.918Z,73.79
2022-08-22T17:16:15.689Z,73.87
2022-08-22T17:17:55.480Z,73.96
2022-08-22T17:19:35.232Z,74.07
2022-08-22T17:21:15.001Z,74.23
2022-08-22T17:22:54.778Z,74.37
2022-08-22T17:24:34.536Z,74.53
2022-08-22T17:26:14.317Z,74.6
2022-08-22T17:27:54.109Z,74.58
2022-08-22T17:29:33.862Z,74.37
2022-08-22T17:31:13.614Z,74.12
2022-08-22T17:32:53.402Z,73.76
2022-08-22T17:34:33.164Z,73.35
2022-08-22T17:36:12.920Z,72.83
2022-08-22T17:37:52.710Z,72.19
2022-08-22T17:39:32.455Z,71.29
2022-08-22T17:41:12.231Z,70.21
2022-08-22T17:42:51.998Z,68.67
2022-08-22T17:44:31.776Z,66.83
2022-08-22T17:46:11.557Z,63.72
2022-08-22T17:47:51.316Z,54.71
2022-08-22T17:49:31.078Z,43
2022-08-22T17:51:10.855Z,36.43
2022-08-22T17:52:50.624Z,35.75
2022-08-22T17:56:10.165Z,34.96
2022-08-22T17:57:49.928Z,31.11
2022-08-22T17:59:29.699Z,27.9
2022-08-22T18:01:09.467Z,27.87
2022-08-22T18:02:49.229Z,27.82
2022-08-22T18:04:29.000Z,27.82
2022-08-22T18:06:08.765Z,27.8
2022-08-22T18:07:48.533Z,27.77
2022-08-22T18:09:28.315Z,27.74
2022-08-22T18:11:08.076Z,27.71
2022-08-22T18:12:47.846Z,27.69
2022-08-22T18:14:27.614Z,32.71
2022-08-22T18:16:07.371Z,32.08
2022-08-22T18:17:47.153Z,28.36
2022-08-22T18:19:26.915Z,27.56
2022-08-22T18:21:06.675Z,27.52
2022-08-22T18:22:46.454Z,27.49
2022-08-22T18:24:26.216Z,27.48
2022-08-22T18:26:05.970Z,27.44
2022-08-22T18:27:45.747Z,27.41
2022-08-22T18:29:25.518Z,27.36
2022-08-22T18:31:05.287Z,27.31
2022-08-22T18:32:45.056Z,27.23
2022-08-22T18:36:04.586Z,22.39
2022-08-22T18:37:44.365Z,19.2
2022-08-22T18:39:24.140Z,15.88
2022-08-22T18:41:03.894Z,12.86
2022-08-22T18:42:43.655Z,10.37
2022-08-22T18:44:23.431Z,8.3
2022-08-22T18:47:42.958Z,5.45
2022-08-22T18:49:22.732Z,4.44
2022-08-22T18:51:02.486Z,3.62
2022-08-22T18:52:42.267Z,2.95
2022-08-22T18:56:01.789Z,1.99
2022-08-22T18:57:41.564Z,1.64
2022-08-22T18:59:21.326Z,1.36
2022-08-22T19:01:01.108Z,1.1
2022-08-22T19:02:40.859Z,0.93
2022-08-22T19:04:20.651Z,0.74
2022-08-22T19:06:00.412Z,0.65
2022-08-22T19:07:40.166Z,0.52
2022-08-22T19:09:19.942Z,0.49
2022-08-22T19:10:59.708Z,0.38
2022-08-22T19:12:39.472Z,0.37
2022-08-22T19:14:19.245Z,0.33
2022-08-22T19:15:58.998Z,0.3
2022-08-22T19:17:38.779Z,0.26
2022-08-22T19:19:18.536Z,0.25
2022-08-22T19:20:58.318Z,0.25
2022-08-22T19:22:38.076Z,0.26
2022-08-22T19:24:17.846Z,0.23
2022-08-22T19:25:57.609Z,0.24
2022-08-22T19:27:37.385Z,0.24
2022-08-22T19:29:17.153Z,0.23
2022-08-22T19:30:56.921Z,0.22
2022-08-22T19:32:36.692Z,0.19
2022-08-22T19:35:56.208Z,0.21
2022-08-22T19:37:36.002Z,0.2
2022-08-22T19:39:15.744Z,0.2
2022-08-22T19:40:55.534Z,0.22
2022-08-22T19:42:35.283Z,0.22
2022-08-22T19:44:15.057Z,0.23
2022-08-22T19:45:54.826Z,0.2
2022-08-22T19:47:34.584Z,0.19
2022-08-22T19:49:14.363Z,0.22
2022-08-22T19:50:54.124Z,0.22
2022-08-22T19:55:53.425Z,0.2
2022-08-22T19:57:33.190Z,0.2
2022-08-22T19:59:12.972Z,0.23
2022-08-22T20:00:52.739Z,0.19
2022-08-22T20:02:32.496Z,0.19
2022-08-22T20:04:12.276Z,0.2
2022-08-22T20:05:52.036Z,0.21
2022-08-22T20:07:31.792Z,0.19
2022-08-22T20:09:11.572Z,0.23
2022-08-22T20:10:51.338Z,0.23
2022-08-22T20:12:31.111Z,0.22
2022-08-22T20:14:10.864Z,0.22
2022-08-22T20:15:50.648Z,0.22
2022-08-22T20:17:30.409Z,0.22
2022-08-22T20:19:10.174Z,0.22
2022-08-22T20:20:49.958Z,0.22
2022-08-22T20:22:29.712Z,0.2
2022-08-22T20:24:09.485Z,0.23
2022-08-22T20:25:49.237Z,0.2
2022-08-22T20:27:29.025Z,0.23
2022-08-22T20:29:08.782Z,0.21
2022-08-22T20:30:48.544Z,0.24
2022-08-22T20:32:28.316Z,0.21
2022-08-22T20:34:08.090Z,0.22
2022-08-22T20:35:47.847Z,0.19
2022-08-22T20:37:27.670Z,0.21
2022-08-22T20:39:07.385Z,0.21
2022-08-22T20:40:47.158Z,0.23
2022-08-22T20:42:26.910Z,0.21
2022-08-22T20:44:06.701Z,0.2
2022-08-22T20:45:46.454Z,0.19
2022-08-22T20:47:26.225Z,0.19
2022-08-22T20:49:05.988Z,0.2
2022-08-22T20:50:45.765Z,0.18
2022-08-22T20:52:25.538Z,0.18
2022-08-22T20:54:05.302Z,0.21
2022-08-22T20:55:45.065Z,0.2
2022-08-22T20:57:24.836Z,0.19
2022-08-22T20:59:04.601Z,0.21
2022-08-22T21:00:44.359Z,0.2
2022-08-22T21:02:24.142Z,0.19
2022-08-22T21:04:03.900Z,0.22
2022-08-22T21:05:43.670Z,0.19
2022-08-22T21:07:23.430Z,0.19
2022-08-22T21:09:03.214Z,0.2
2022-08-22T21:10:42.977Z,0.19
2022-08-22T21:12:22.730Z,0.19
2022-08-22T21:14:02.510Z,0.19
2022-08-22T21:15:42.274Z,0.22
2022-08-22T21:17:22.045Z,0.21
2022-08-22T21:19:01.803Z,0.21
2022-08-22T21:20:41.575Z,0.19
2022-08-22T21:22:21.349Z,0.23
2022-08-22T21:24:01.099Z,0.19
2022-08-22T21:25:40.888Z,0.22
2022-08-22T21:27:20.638Z,0.19
2022-08-22T21:29:00.414Z,0.22
2022-08-22T21:30:40.178Z,0.2
2022-08-22T21:32:19.959Z,0.2
2022-08-22T21:35:39.485Z,0.22
2022-08-22T21:37:19.256Z,0.21
2022-08-22T21:38:59.008Z,0.19
2022-08-22T21:40:38.774Z,0.22
2022-08-22T21:42:18.559Z,0.2
2022-08-22T21:43:58.316Z,0.2
2022-08-22T21:45:38.084Z,0.23
2022-08-22T21:47:17.847Z,0.22
2022-08-22T21:48:57.622Z,0.21
2022-08-22T21:50:37.401Z,0.2
2022-08-22T21:52:17.158Z,0.19
2022-08-22T21:55:36.708Z,0.2
2022-08-22T21:57:16.454Z,0.23
2022-08-22T21:58:56.220Z,0.2
2022-08-22T22:00:35.991Z,0.22
2022-08-22T22:02:15.758Z,0.21
2022-08-22T22:03:55.527Z,0.23
2022-08-22T22:05:35.298Z,0.2
2022-08-22T22:07:15.072Z,0.19
2022-08-22T22:08:54.837Z,0.2
2022-08-22T22:10:34.604Z,0.22
2022-08-22T22:12:14.377Z,0.21
2022-08-22T22:15:33.901Z,0.23
2022-08-22T22:17:13.675Z,0.23
2022-08-22T22:18:53.439Z,0.18
2022-08-22T22:20:33.201Z,0.2
2022-08-22T22:22:12.979Z,0.23
2022-08-22T22:23:52.735Z,0.19
2022-08-22T22:25:32.519Z,0.2
2022-08-22T22:27:12.278Z,0.22
2022-08-22T22:28:52.037Z,0.2
2022-08-22T22:30:31.798Z,0.21
2022-08-22T22:32:11.572Z,0.19
2022-08-22T22:35:31.099Z,0.22
2022-08-22T22:37:10.871Z,0.21
2022-08-22T22:38:50.644Z,0.22
2022-08-22T22:40:30.419Z,0.21
2022-08-22T22:42:10.176Z,0.23
2022-08-22T22:45:29.725Z,0.19
2022-08-22T22:47:09.498Z,0.19
2022-08-22T22:48:49.248Z,0.19
2022-08-22T22:50:29.010Z,0.2
2022-08-22T22:52:08.780Z,0.21
2022-08-22T22:53:48.553Z,0.2
2022-08-22T22:55:28.332Z,0.23
2022-08-22T22:57:08.082Z,0.22
2022-08-22T22:58:47.852Z,0.21
2022-08-22T23:00:27.618Z,0.23
2022-08-22T23:02:07.384Z,0.19