createdAt,value
2019-03-27T00:01:29.157Z,8.50
2019-03-27T00:04:00.723Z,8.50
2019-03-27T00:06:32.263Z,8.50
2019-03-27T00:09:05.111Z,8.50
2019-03-27T00:11:38.154Z,8.50
2019-03-27T00:14:11.081Z,8.50
2019-03-27T00:16:42.720Z,8.50
2019-03-27T00:19:14.338Z,8.50
2019-03-27T00:21:45.973Z,8.50
2019-03-27T00:24:17.573Z,8.50
2019-03-27T00:26:49.114Z,8.50
2019-03-27T00:29:20.647Z,8.50
2019-03-27T00:31:52.384Z,8.50
2019-03-27T00:34:24.147Z,8.60
2019-03-27T00:36:55.774Z,8.60
2019-03-27T00:39:27.387Z,8.60
2019-03-27T00:41:58.960Z,8.60
2019-03-27T00:44:30.608Z,8.60
2019-03-27T00:47:02.193Z,8.60
2019-03-27T00:49:33.758Z,8.60
2019-03-27T00:52:05.380Z,8.60
2019-03-27T00:54:37.000Z,8.60
2019-03-27T00:57:08.565Z,8.60
2019-03-27T00:59:40.203Z,8.60
2019-03-27T01:02:11.833Z,8.60
2019-03-27T01:04:43.480Z,8.60
2019-03-27T01:07:15.209Z,8.60
2019-03-27T01:09:46.853Z,8.60
2019-03-27T01:12:19.397Z,8.60
2019-03-27T01:14:51.078Z,8.60
2019-03-27T01:17:22.713Z,8.60
2019-03-27T01:19:54.391Z,8.60
2019-03-27T01:22:25.971Z,8.60
2019-03-27T01:24:57.508Z,8.60
2019-03-27T01:27:29.071Z,8.60
2019-03-27T01:30:00.740Z,8.60
2019-03-27T01:32:32.294Z,8.50
2019-03-27T01:35:04.087Z,8.50
2019-03-27T01:37:35.654Z,8.50
2019-03-27T01:40:07.358Z,8.60
2019-03-27T01:42:38.891Z,8.60
2019-03-27T01:45:10.908Z,8.60
2019-03-27T01:47:42.609Z,8.60
2019-03-27T01:50:14.357Z,8.60
2019-03-27T01:52:46.950Z,8.60
2019-03-27T01:55:18.527Z,8.60
2019-03-27T01:57:50.142Z,8.60
2019-03-27T02:00:21.777Z,8.60
2019-03-27T02:02:53.390Z,8.60
2019-03-27T02:05:25.020Z,8.60
2019-03-27T02:07:56.639Z,8.60
2019-03-27T02:10:28.210Z,8.60
2019-03-27T02:13:00.091Z,8.60
2019-03-27T02:15:31.637Z,8.60
2019-03-27T02:18:03.194Z,8.70
2019-03-27T02:20:35.041Z,8.70
2019-03-27T02:23:07.720Z,8.70
2019-03-27T02:25:39.367Z,8.70
2019-03-27T02:28:11.072Z,8.80
2019-03-27T02:30:42.786Z,8.80
2019-03-27T02:33:14.346Z,8.80
2019-03-27T02:35:46.985Z,8.80
2019-03-27T02:38:19.807Z,8.80
2019-03-27T02:40:51.372Z,8.80
2019-03-27T02:43:22.995Z,8.80
2019-03-27T02:45:54.717Z,8.90
2019-03-27T02:48:26.374Z,8.90
2019-03-27T02:50:57.998Z,8.90
2019-03-27T02:53:29.561Z,8.90
2019-03-27T02:56:01.177Z,8.90
2019-03-27T02:58:32.868Z,8.90
2019-03-27T03:01:05.075Z,9.00
2019-03-27T03:03:37.610Z,9.00
2019-03-27T03:06:09.304Z,9.00
2019-03-27T03:08:42.103Z,9.00
2019-03-27T03:11:13.709Z,9.00
2019-03-27T03:13:45.278Z,9.00
2019-03-27T03:16:16.913Z,9.10
2019-03-27T03:18:48.567Z,9.10
2019-03-27T03:21:20.153Z,9.10
2019-03-27T03:23:51.856Z,9.10
2019-03-27T03:26:23.501Z,9.10
2019-03-27T03:28:55.130Z,9.20
2019-03-27T03:31:27.769Z,9.20
2019-03-27T03:33:59.388Z,9.20
2019-03-27T03:36:31.018Z,9.20
2019-03-27T03:39:02.720Z,9.20
2019-03-27T03:41:34.292Z,9.20
2019-03-27T03:44:05.900Z,9.30
2019-03-27T03:46:37.545Z,9.30
2019-03-27T03:49:09.164Z,9.30
2019-03-27T03:51:40.827Z,9.30
2019-03-27T03:54:12.873Z,9.30
2019-03-27T03:56:45.767Z,9.30
2019-03-27T03:59:19.371Z,9.40
2019-03-27T04:01:54.340Z,9.40
2019-03-27T04:04:26.551Z,9.40
2019-03-27T04:06:58.152Z,9.40
2019-03-27T04:09:29.713Z,9.40
2019-03-27T04:12:01.414Z,9.40
2019-03-27T04:14:33.024Z,9.40
2019-03-27T04:17:17.178Z,9.40
2019-03-27T04:19:37.821Z,9.40
2019-03-27T04:22:09.413Z,9.40
2019-03-27T04:24:41.039Z,9.40
2019-03-27T04:27:12.667Z,9.40
2019-03-27T04:29:44.278Z,9.40
2019-03-27T04:32:15.931Z,9.40
2019-03-27T04:34:47.725Z,9.50
2019-03-27T04:37:19.429Z,9.40
2019-03-27T04:39:51.043Z,9.50
2019-03-27T04:42:22.602Z,9.50
2019-03-27T04:44:54.223Z,9.50
2019-03-27T04:47:31.991Z,9.50
2019-03-27T04:49:59.050Z,9.50
2019-03-27T04:52:30.594Z,9.50
2019-03-27T04:55:02.174Z,9.50
2019-03-27T04:57:33.709Z,9.50
2019-03-27T05:00:06.531Z,9.50
2019-03-27T05:02:38.281Z,9.50
2019-03-27T05:05:10.388Z,9.50
2019-03-27T05:07:41.937Z,9.50
2019-03-27T05:10:13.626Z,9.50
2019-03-27T05:12:45.203Z,9.50
2019-03-27T05:15:18.094Z,9.50
2019-03-27T05:17:49.707Z,9.50
2019-03-27T05:20:21.347Z,9.50
2019-03-27T05:22:52.955Z,9.50
2019-03-27T05:25:24.530Z,9.50
2019-03-27T05:27:56.325Z,9.50
2019-03-27T05:30:31.258Z,9.50
2019-03-27T05:33:02.865Z,9.50
2019-03-27T05:35:34.504Z,9.50
2019-03-27T05:38:06.148Z,9.50
2019-03-27T05:40:37.790Z,9.50
2019-03-27T05:43:09.335Z,9.60
2019-03-27T05:45:40.897Z,9.60
2019-03-27T05:48:12.529Z,9.60
2019-03-27T05:50:44.147Z,9.60
2019-03-27T05:53:15.746Z,9.60
2019-03-27T05:55:47.540Z,9.60
2019-03-27T05:58:19.170Z,9.70
2019-03-27T06:00:50.811Z,9.70
2019-03-27T06:03:22.368Z,9.70
2019-03-27T06:05:54.147Z,9.70
2019-03-27T06:08:25.774Z,9.70
2019-03-27T06:10:57.410Z,9.70
2019-03-27T06:13:29.068Z,9.80
2019-03-27T06:16:00.684Z,9.80
2019-03-27T06:18:32.251Z,9.80
2019-03-27T06:21:03.872Z,9.80
2019-03-27T06:23:35.552Z,9.80
2019-03-27T06:26:07.113Z,9.90
2019-03-27T06:28:38.731Z,9.90
2019-03-27T06:31:10.367Z,9.90
2019-03-27T06:33:42.002Z,9.90
2019-03-27T06:36:13.558Z,10.00
2019-03-27T06:38:45.132Z,10.00
2019-03-27T06:41:16.785Z,10.00
2019-03-27T06:43:48.401Z,10.00
2019-03-27T06:46:20.340Z,10.10
2019-03-27T06:48:52.142Z,10.10
2019-03-27T06:51:25.273Z,10.20
2019-03-27T06:53:57.034Z,10.20
2019-03-27T06:56:28.590Z,10.30
2019-03-27T06:59:00.274Z,10.30
2019-03-27T07:01:31.899Z,10.40
2019-03-27T07:04:10.381Z,10.40
2019-03-27T07:06:36.715Z,10.40
2019-03-27T07:09:09.485Z,10.50
2019-03-27T07:11:41.032Z,10.50
2019-03-27T07:14:12.659Z,10.50
2019-03-27T07:16:44.228Z,10.50
2019-03-27T07:19:15.795Z,10.60
2019-03-27T07:21:48.992Z,10.60
2019-03-27T07:24:20.838Z,10.60
2019-03-27T07:26:52.415Z,10.60
2019-03-27T07:29:24.734Z,10.60
2019-03-27T07:31:58.581Z,10.60
2019-03-27T07:34:30.300Z,10.70
2019-03-27T07:37:02.426Z,10.60
2019-03-27T07:39:35.149Z,10.70
2019-03-27T07:42:06.825Z,10.70
2019-03-27T07:44:38.823Z,10.70
2019-03-27T07:47:10.782Z,10.70
2019-03-27T07:49:42.647Z,10.70
2019-03-27T07:52:14.203Z,10.60
2019-03-27T07:54:45.934Z,10.60
2019-03-27T07:57:17.563Z,10.60
2019-03-27T07:59:49.218Z,10.60
2019-03-27T08:02:21.383Z,10.60
2019-03-27T08:04:52.988Z,10.70
2019-03-27T08:07:27.365Z,10.70
2019-03-27T08:09:59.247Z,10.70
2019-03-27T08:12:33.403Z,10.70
2019-03-27T08:15:06.391Z,10.70
2019-03-27T08:17:38.080Z,10.80
2019-03-27T08:20:10.713Z,10.80
2019-03-27T08:22:43.488Z,10.90
2019-03-27T08:25:15.665Z,10.90
2019-03-27T08:27:47.435Z,10.90
2019-03-27T08:30:19.458Z,11.00
2019-03-27T08:32:51.004Z,11.00
2019-03-27T08:35:22.604Z,11.00
2019-03-27T08:37:55.330Z,11.00
2019-03-27T08:40:29.014Z,11.10
2019-03-27T08:43:00.639Z,11.10
2019-03-27T08:45:33.718Z,11.20
2019-03-27T08:48:06.131Z,11.30
2019-03-27T08:50:37.727Z,11.40
2019-03-27T08:53:09.730Z,11.50
2019-03-27T08:55:42.952Z,11.60
2019-03-27T08:58:16.292Z,11.80
2019-03-27T09:00:50.351Z,11.90
2019-03-27T09:03:22.254Z,12.10
2019-03-27T09:05:55.191Z,12.30
2019-03-27T09:08:26.777Z,12.40
2019-03-27T09:10:58.452Z,12.60
2019-03-27T09:13:30.041Z,12.70
2019-03-27T09:16:01.900Z,12.70
2019-03-27T09:18:33.723Z,12.80
2019-03-27T09:21:05.388Z,12.80
2019-03-27T09:23:37.034Z,12.90
2019-03-27T09:26:08.633Z,13.00
2019-03-27T09:28:40.452Z,13.00
2019-03-27T09:31:12.106Z,13.20
2019-03-27T09:33:43.815Z,13.50
2019-03-27T09:36:15.502Z,13.60
2019-03-27T09:38:47.223Z,13.70
2019-03-27T09:41:21.369Z,13.80
2019-03-27T09:43:52.083Z,13.80
2019-03-27T09:46:23.659Z,13.70
2019-03-27T09:48:55.289Z,13.70
2019-03-27T09:51:26.935Z,13.70
2019-03-27T09:53:58.500Z,13.70
2019-03-27T09:56:30.051Z,13.70
2019-03-27T09:59:01.648Z,13.70
2019-03-27T10:01:33.304Z,13.80
2019-03-27T10:04:05.271Z,13.90
2019-03-27T10:06:36.983Z,14.00
2019-03-27T10:09:08.964Z,14.10
2019-03-27T10:11:40.524Z,14.20
2019-03-27T10:14:12.214Z,14.30
2019-03-27T10:16:43.899Z,14.50
2019-03-27T10:19:15.520Z,14.60
2019-03-27T10:21:47.174Z,14.70
2019-03-27T10:24:18.869Z,14.80
2019-03-27T10:26:50.555Z,14.80
2019-03-27T10:29:22.180Z,14.90
2019-03-27T10:31:55.038Z,14.90
2019-03-27T10:34:26.595Z,14.80
2019-03-27T10:36:58.224Z,14.80
2019-03-27T10:39:29.865Z,14.80
2019-03-27T10:42:01.519Z,14.80
2019-03-27T10:44:33.187Z,14.70
2019-03-27T10:47:04.844Z,14.70
2019-03-27T10:49:36.855Z,14.60
2019-03-27T10:52:08.742Z,14.60
2019-03-27T10:54:40.504Z,14.50
2019-03-27T10:57:12.176Z,14.50
2019-03-27T10:59:44.780Z,14.50
2019-03-27T11:02:16.379Z,14.60
2019-03-27T11:04:47.987Z,14.70
2019-03-27T11:07:19.594Z,14.80
2019-03-27T11:09:51.297Z,14.90
2019-03-27T11:12:22.888Z,15.00
2019-03-27T11:14:54.843Z,15.10
2019-03-27T11:17:26.479Z,15.10
2019-03-27T11:19:58.058Z,15.20
2019-03-27T11:22:29.651Z,15.20
2019-03-27T11:25:01.294Z,15.20
2019-03-27T11:27:33.094Z,15.30
2019-03-27T11:30:06.098Z,15.30
2019-03-27T11:32:37.850Z,15.30
2019-03-27T11:35:10.071Z,15.40
2019-03-27T11:37:41.774Z,15.50
2019-03-27T11:40:13.785Z,15.50
2019-03-27T11:42:45.796Z,15.50
2019-03-27T11:45:17.540Z,15.50
2019-03-27T11:47:49.243Z,15.40
2019-03-27T11:50:21.163Z,15.40
2019-03-27T11:52:52.806Z,15.30
2019-03-27T11:55:24.459Z,15.20
2019-03-27T11:57:56.092Z,15.20
2019-03-27T12:00:27.933Z,15.20
2019-03-27T12:03:00.744Z,15.20
2019-03-27T12:05:32.530Z,15.20
2019-03-27T12:08:04.088Z,15.20
2019-03-27T12:10:35.694Z,15.10
2019-03-27T12:13:07.271Z,15.10
2019-03-27T12:15:40.384Z,15.10
2019-03-27T12:18:13.981Z,15.10
2019-03-27T12:20:58.086Z,15.10
2019-03-27T12:23:19.048Z,15.10
2019-03-27T12:25:50.660Z,15.10
2019-03-27T12:28:22.318Z,15.10
2019-03-27T12:30:56.677Z,15.10
2019-03-27T12:33:28.963Z,15.10
2019-03-27T12:36:00.519Z,15.10
2019-03-27T12:38:32.201Z,15.10
2019-03-27T12:41:05.647Z,15.10
2019-03-27T12:43:37.226Z,15.10
2019-03-27T12:46:09.242Z,15.10
2019-03-27T12:48:40.975Z,15.10
2019-03-27T12:51:13.416Z,15.10
2019-03-27T12:53:45.279Z,15.00
2019-03-27T12:56:16.932Z,15.00
2019-03-27T12:58:48.579Z,14.90
2019-03-27T13:01:20.248Z,14.90
2019-03-27T13:03:51.896Z,14.90
2019-03-27T13:06:24.517Z,14.80
2019-03-27T13:08:56.108Z,14.80
2019-03-27T13:11:27.780Z,14.80
2019-03-27T13:13:59.459Z,14.70
2019-03-27T13:16:32.263Z,14.80
2019-03-27T13:19:03.813Z,14.80
2019-03-27T13:21:35.467Z,14.80
2019-03-27T13:24:07.091Z,14.80
2019-03-27T13:26:38.725Z,14.90
2019-03-27T13:29:10.368Z,14.90
2019-03-27T13:31:41.931Z,14.90
2019-03-27T13:34:13.772Z,15.00
2019-03-27T13:36:47.643Z,15.10
2019-03-27T13:39:19.334Z,15.20
2019-03-27T13:41:50.884Z,15.30
2019-03-27T13:44:35.893Z,15.40
2019-03-27T13:46:55.960Z,15.40
2019-03-27T13:49:28.727Z,15.50
2019-03-27T13:52:00.372Z,15.50
2019-03-27T13:54:32.019Z,15.40
2019-03-27T13:57:03.644Z,15.40
2019-03-27T13:59:36.176Z,15.40
2019-03-27T14:02:07.755Z,15.30
2019-03-27T14:04:39.329Z,15.20
2019-03-27T14:07:11.095Z,15.10
2019-03-27T14:09:42.742Z,15.10
2019-03-27T14:12:14.315Z,15.00
2019-03-27T14:14:50.474Z,15.00
2019-03-27T14:17:19.150Z,15.00
2019-03-27T14:19:50.975Z,15.00
2019-03-27T14:22:22.695Z,15.00
2019-03-27T14:24:54.326Z,15.00
2019-03-27T14:27:25.992Z,15.00
2019-03-27T14:29:57.606Z,15.10
2019-03-27T14:32:29.194Z,15.10
2019-03-27T14:35:00.738Z,15.10
2019-03-27T14:37:32.322Z,15.10
2019-03-27T14:40:04.704Z,15.10
2019-03-27T14:42:36.982Z,15.10
2019-03-27T14:45:09.951Z,15.10
2019-03-27T14:47:41.619Z,15.10
2019-03-27T14:50:13.601Z,15.10
2019-03-27T14:53:01.112Z,15.10
2019-03-27T14:55:50.327Z,15.10
2019-03-27T14:58:38.871Z,15.10
2019-03-27T15:01:26.880Z,15.10
2019-03-27T15:04:14.096Z,15.10
2019-03-27T15:07:04.265Z,15.10
2019-03-27T15:09:51.970Z,15.10
2019-03-27T15:12:40.564Z,15.10
2019-03-27T15:15:27.812Z,15.10
2019-03-27T15:18:15.740Z,15.10
2019-03-27T15:20:49.251Z,15.00
2019-03-27T15:23:20.848Z,15.00
2019-03-27T15:25:55.090Z,15.00
2019-03-27T15:28:26.715Z,14.90
2019-03-27T15:30:58.274Z,14.90
2019-03-27T15:33:29.877Z,14.80
2019-03-27T15:36:01.536Z,14.80
2019-03-27T15:38:33.108Z,14.80
2019-03-27T15:41:04.835Z,14.80
2019-03-27T15:43:36.589Z,14.70
2019-03-27T15:46:08.271Z,14.70
2019-03-27T15:48:39.864Z,14.70
2019-03-27T15:51:11.510Z,14.70
2019-03-27T15:53:43.071Z,14.60
2019-03-27T15:56:14.740Z,14.60
2019-03-27T15:58:46.589Z,14.50
2019-03-27T16:01:18.312Z,14.40
2019-03-27T16:03:51.192Z,14.40
2019-03-27T16:06:23.855Z,14.30
2019-03-27T16:08:55.630Z,14.30
2019-03-27T16:11:28.812Z,14.20
2019-03-27T16:14:01.620Z,14.20
2019-03-27T16:16:33.265Z,14.10
2019-03-27T16:19:04.980Z,14.10
2019-03-27T16:21:37.800Z,14.00
2019-03-27T16:24:10.041Z,14.00
2019-03-27T16:26:41.879Z,13.90
2019-03-27T16:29:13.651Z,13.90
2019-03-27T16:31:45.381Z,13.90
2019-03-27T16:34:17.079Z,13.80
2019-03-27T16:36:48.776Z,13.80
2019-03-27T16:39:20.339Z,13.70
2019-03-27T16:41:51.956Z,13.70
2019-03-27T16:44:23.755Z,13.70
2019-03-27T16:46:55.426Z,13.70
2019-03-27T16:49:27.436Z,13.70
2019-03-27T16:51:59.155Z,13.70
2019-03-27T16:54:31.637Z,13.60
2019-03-27T16:57:03.320Z,13.60
2019-03-27T16:59:35.180Z,13.60
2019-03-27T17:02:07.432Z,13.60
2019-03-27T17:04:38.994Z,13.50
2019-03-27T17:07:10.546Z,13.50
2019-03-27T17:09:42.136Z,13.50
2019-03-27T17:12:13.760Z,13.50
2019-03-27T17:14:45.412Z,13.40
2019-03-27T17:17:17.379Z,13.40
2019-03-27T17:19:50.162Z,13.40
2019-03-27T17:22:21.765Z,13.40
2019-03-27T17:24:55.853Z,13.30
2019-03-27T17:27:26.798Z,13.30
2019-03-27T17:29:58.537Z,13.30
2019-03-27T17:32:31.145Z,13.30
2019-03-27T17:35:03.080Z,13.20
2019-03-27T17:37:34.722Z,13.20
2019-03-27T17:40:16.288Z,13.20
2019-03-27T17:43:21.201Z,13.20
2019-03-27T17:46:10.348Z,13.10
2019-03-27T17:48:51.248Z,13.10
2019-03-27T17:51:22.940Z,13.00
2019-03-27T17:53:54.645Z,12.90
2019-03-27T17:56:26.530Z,12.90
2019-03-27T17:58:58.140Z,12.90
2019-03-27T18:01:29.851Z,12.90
2019-03-27T18:04:01.528Z,12.90
2019-03-27T18:06:33.145Z,12.90
2019-03-27T18:09:07.464Z,12.90
2019-03-27T18:11:39.106Z,12.90
2019-03-27T18:14:10.894Z,12.80
2019-03-27T18:16:42.724Z,12.80
2019-03-27T18:19:14.385Z,12.80
2019-03-27T18:21:46.018Z,12.80
2019-03-27T18:24:17.661Z,12.80
2019-03-27T18:26:49.319Z,12.80
2019-03-27T18:29:21.180Z,12.70
2019-03-27T18:31:52.792Z,12.70
2019-03-27T18:34:24.362Z,12.70
2019-03-27T18:36:56.051Z,12.70
2019-03-27T18:39:27.700Z,12.70
2019-03-27T18:41:59.418Z,12.70
2019-03-27T18:44:31.063Z,12.60
2019-03-27T18:47:02.970Z,12.60
2019-03-27T18:49:34.527Z,12.50
2019-03-27T18:52:06.172Z,12.50
2019-03-27T18:54:37.799Z,12.50
2019-03-27T18:57:09.410Z,12.60
2019-03-27T18:59:41.048Z,12.60
2019-03-27T19:02:12.949Z,12.60
2019-03-27T19:04:44.669Z,12.60
2019-03-27T19:07:16.455Z,12.60
2019-03-27T19:09:48.128Z,12.70
2019-03-27T19:12:19.866Z,12.60
2019-03-27T19:14:51.473Z,12.70
2019-03-27T19:17:23.096Z,12.70
2019-03-27T19:19:55.933Z,12.70
2019-03-27T19:22:27.984Z,12.60
2019-03-27T19:24:59.637Z,12.70
2019-03-27T19:27:31.271Z,12.70
2019-03-27T19:30:03.411Z,12.70
2019-03-27T19:32:35.507Z,12.60
2019-03-27T19:35:07.771Z,12.60
2019-03-27T19:37:40.868Z,12.60
2019-03-27T19:40:13.092Z,12.60
2019-03-27T19:42:46.082Z,12.60
2019-03-27T19:45:18.001Z,12.60
2019-03-27T19:47:49.875Z,12.60
2019-03-27T19:50:21.579Z,12.60
2019-03-27T19:52:53.388Z,12.60
2019-03-27T19:55:25.163Z,12.60
2019-03-27T19:57:56.833Z,12.50
2019-03-27T20:00:29.103Z,12.50
2019-03-27T20:03:00.775Z,12.50
2019-03-27T20:05:32.363Z,12.50
2019-03-27T20:08:04.156Z,12.50
2019-03-27T20:10:35.981Z,12.50
2019-03-27T20:13:07.848Z,12.50
2019-03-27T20:15:40.577Z,12.50
2019-03-27T20:18:12.242Z,12.50
2019-03-27T20:20:43.885Z,12.40
2019-03-27T20:23:15.769Z,12.40
2019-03-27T20:25:47.904Z,12.40
2019-03-27T20:28:19.765Z,12.40
2019-03-27T20:30:51.546Z,12.50
2019-03-27T20:33:23.207Z,12.40
2019-03-27T20:35:54.844Z,12.50
2019-03-27T20:38:26.734Z,12.50
2019-03-27T20:40:58.367Z,12.50
2019-03-27T20:43:30.194Z,12.50
2019-03-27T20:46:01.878Z,12.50
2019-03-27T20:48:33.532Z,12.50
2019-03-27T20:51:06.384Z,12.50
2019-03-27T20:53:37.987Z,12.50
2019-03-27T20:56:09.819Z,12.50
2019-03-27T20:58:41.460Z,12.50
2019-03-27T21:01:13.158Z,12.50
2019-03-27T21:03:44.824Z,12.50
2019-03-27T21:06:16.411Z,12.50
2019-03-27T21:08:48.351Z,12.50
2019-03-27T21:11:20.067Z,12.50
2019-03-27T21:13:51.856Z,12.50
2019-03-27T21:16:23.538Z,12.50
2019-03-27T21:18:55.250Z,12.50
2019-03-27T21:21:26.900Z,12.50
2019-03-27T21:23:58.541Z,12.50
2019-03-27T21:26:30.160Z,12.50
2019-03-27T21:29:02.072Z,12.50
2019-03-27T21:31:33.719Z,12.50
2019-03-27T21:34:05.426Z,12.50
2019-03-27T21:36:36.995Z,12.50
2019-03-27T21:39:09.026Z,12.40
2019-03-27T21:41:40.706Z,12.40
2019-03-27T21:44:13.395Z,12.40
2019-03-27T21:46:45.188Z,12.40
2019-03-27T21:49:18.393Z,12.40
2019-03-27T21:51:50.106Z,12.40
2019-03-27T21:54:21.684Z,12.40
2019-03-27T21:56:53.307Z,12.40
2019-03-27T21:59:24.862Z,12.40
2019-03-27T22:01:56.477Z,12.40
2019-03-27T22:04:28.216Z,12.40
2019-03-27T22:06:59.795Z,12.40
2019-03-27T22:09:31.382Z,12.40
2019-03-27T22:12:02.999Z,12.40
2019-03-27T22:14:35.424Z,12.40
2019-03-27T22:17:07.010Z,12.40
2019-03-27T22:19:38.638Z,12.40
2019-03-27T22:22:10.341Z,12.40
2019-03-27T22:24:41.986Z,12.40
2019-03-27T22:27:13.643Z,12.40
2019-03-27T22:29:45.452Z,12.40
2019-03-27T22:32:17.064Z,12.40
2019-03-27T22:34:48.875Z,12.30
2019-03-27T22:37:20.448Z,12.30
2019-03-27T22:39:52.079Z,12.30
2019-03-27T22:42:23.664Z,12.30
2019-03-27T22:44:55.291Z,12.30
2019-03-27T22:47:26.868Z,12.30
2019-03-27T22:49:58.599Z,12.30
2019-03-27T22:52:30.336Z,12.30
2019-03-27T22:55:01.969Z,12.30
2019-03-27T22:57:33.612Z,12.30
2019-03-27T23:00:07.272Z,12.30
2019-03-27T23:02:41.857Z,12.30
2019-03-27T23:05:14.917Z,12.20
2019-03-27T23:07:50.157Z,12.20
2019-03-27T23:10:22.200Z,12.20
2019-03-27T23:12:53.819Z,12.20
2019-03-27T23:15:25.432Z,12.20
2019-03-27T23:17:57.004Z,12.20
2019-03-27T23:20:28.624Z,12.20
2019-03-27T23:23:00.252Z,12.20
2019-03-27T23:25:31.806Z,12.20
2019-03-27T23:28:03.350Z,12.20
2019-03-27T23:30:35.259Z,12.20
2019-03-27T23:33:07.019Z,12.10
2019-03-27T23:35:38.577Z,12.10
2019-03-27T23:38:10.166Z,12.10
2019-03-27T23:40:41.831Z,12.10
2019-03-27T23:43:13.400Z,12.10
2019-03-27T23:45:45.011Z,12.10
2019-03-27T23:48:16.579Z,12.10
2019-03-27T23:50:48.122Z,12.10
2019-03-27T23:53:19.691Z,12.10
2019-03-27T23:55:51.341Z,12.10
2019-03-27T23:58:22.895Z,12.10
