createdAt,value
2018-09-23T00:03:37.685Z,100377.08
2018-09-23T00:07:41.283Z,100370.53
2018-09-23T00:11:44.867Z,100365.27
2018-09-23T00:15:48.314Z,100365.35
2018-09-23T00:19:51.809Z,100354.75
2018-09-23T00:23:55.608Z,100361.39
2018-09-23T00:27:59.478Z,100356.08
2018-09-23T00:32:03.012Z,100359.17
2018-09-23T00:36:06.571Z,100340.98
2018-09-23T00:40:10.082Z,100330.36
2018-09-23T00:44:13.592Z,100322.81
2018-09-23T00:48:17.150Z,100322.77
2018-09-23T00:52:20.647Z,100320.09
2018-09-23T00:56:24.257Z,100319.72
2018-09-23T01:00:27.758Z,100318.38
2018-09-23T01:04:31.286Z,100318.83
2018-09-23T01:08:34.740Z,100323.67
2018-09-23T01:12:39.234Z,100311.70
2018-09-23T01:16:43.094Z,100313.52
2018-09-23T01:20:46.840Z,100308.20
2018-09-23T01:24:50.448Z,100303.77
2018-09-23T01:28:54.070Z,100308.64
2018-09-23T01:32:57.515Z,100302.45
2018-09-23T01:37:02.063Z,100302.91
2018-09-23T01:41:05.955Z,100291.46
2018-09-23T01:45:09.441Z,100294.12
2018-09-23T01:49:12.905Z,100302.09
2018-09-23T01:53:16.379Z,100306.09
2018-09-23T01:57:20.136Z,100304.37
2018-09-23T02:01:23.679Z,100314.59
2018-09-23T02:05:27.339Z,100321.25
2018-09-23T02:09:30.907Z,100310.19
2018-09-23T02:13:34.761Z,100306.68
2018-09-23T02:17:38.409Z,100309.76
2018-09-23T02:21:42.258Z,100302.28
2018-09-23T02:25:45.680Z,100307.61
2018-09-23T02:29:49.228Z,100303.64
2018-09-23T02:33:52.958Z,100296.58
2018-09-23T02:37:56.489Z,100292.16
2018-09-23T02:42:00.055Z,100282.45
2018-09-23T02:46:04.970Z,100271.81
2018-09-23T02:50:08.489Z,100274.47
2018-09-23T02:54:11.942Z,100268.24
2018-09-23T02:58:15.483Z,100264.29
2018-09-23T03:02:19.094Z,100255.05
2018-09-23T03:06:22.807Z,100256.82
2018-09-23T03:10:26.418Z,100260.36
2018-09-23T03:14:29.929Z,100251.95
2018-09-23T03:18:33.540Z,100250.64
2018-09-23T03:22:39.212Z,100250.66
2018-09-23T03:26:42.822Z,100247.62
2018-09-23T03:30:46.272Z,100248.96
2018-09-23T03:34:49.832Z,100254.27
2018-09-23T03:38:54.418Z,100272.02
2018-09-23T03:42:57.959Z,100254.33
2018-09-23T03:47:01.630Z,100242.43
2018-09-23T03:51:05.206Z,100237.98
2018-09-23T03:55:08.754Z,100257.91
2018-09-23T03:59:12.218Z,100264.53
2018-09-23T04:03:16.011Z,100272.03
2018-09-23T04:07:19.470Z,100260.58
2018-09-23T04:11:22.926Z,100256.22
2018-09-23T04:15:26.403Z,100265.56
2018-09-23T04:19:29.918Z,100267.39
2018-09-23T04:23:33.439Z,100252.39
2018-09-23T04:27:36.875Z,100245.77
2018-09-23T04:31:40.395Z,100248.05
2018-09-23T04:35:44.187Z,100252.45
2018-09-23T04:39:47.650Z,100232.61
2018-09-23T04:43:51.171Z,100227.30
2018-09-23T04:47:54.693Z,100221.53
2018-09-23T04:51:58.310Z,100221.98
2018-09-23T04:56:02.062Z,100213.13
2018-09-23T05:00:05.597Z,100210.48
2018-09-23T05:04:09.061Z,100225.07
2018-09-23T05:08:12.474Z,100220.22
2018-09-23T05:12:15.969Z,100218.44
2018-09-23T05:16:20.185Z,100220.66
2018-09-23T05:20:23.889Z,100225.08
2018-09-23T05:24:27.526Z,100233.50
2018-09-23T05:28:30.982Z,100226.48
2018-09-23T05:32:34.465Z,100218.09
2018-09-23T05:36:38.053Z,100229.66
2018-09-23T05:40:41.878Z,100228.33
2018-09-23T05:44:45.357Z,100225.67
2018-09-23T05:48:48.921Z,100227.47
2018-09-23T05:52:52.703Z,100234.96
2018-09-23T05:56:56.638Z,100214.59
2018-09-23T06:01:00.181Z,100208.80
2018-09-23T06:05:03.711Z,100206.13
2018-09-23T06:09:07.916Z,100205.25
2018-09-23T06:13:11.705Z,100191.06
2018-09-23T06:17:15.303Z,100195.89
2018-09-23T06:21:18.797Z,100208.73
2018-09-23T06:25:22.478Z,100206.08
2018-09-23T06:29:25.877Z,100206.02
2018-09-23T06:33:29.413Z,100213.94
2018-09-23T06:37:33.098Z,100209.50
2018-09-23T06:41:36.587Z,100207.75
2018-09-23T06:45:40.173Z,100206.86
2018-09-23T06:49:43.700Z,100208.62
2018-09-23T06:53:47.227Z,100201.53
2018-09-23T06:57:50.765Z,100209.91
2018-09-23T07:01:54.302Z,100212.12
2018-09-23T07:05:57.959Z,100211.24
2018-09-23T07:10:01.386Z,100219.20
2018-09-23T07:14:05.017Z,100220.91
2018-09-23T07:18:08.633Z,100233.69
2018-09-23T07:22:12.027Z,100238.91
2018-09-23T07:26:15.530Z,100226.51
2018-09-23T07:30:18.976Z,100229.15
2018-09-23T07:34:22.550Z,100227.77
2018-09-23T07:38:26.101Z,100226.02
2018-09-23T07:42:29.875Z,100222.41
2018-09-23T07:46:33.434Z,100216.63
2018-09-23T07:50:37.042Z,100212.17
2018-09-23T07:54:40.605Z,100221.89
2018-09-23T07:58:44.064Z,100223.20
2018-09-23T08:02:47.683Z,100217.86
2018-09-23T08:06:51.114Z,100216.09
2018-09-23T08:10:54.981Z,100217.88
2018-09-23T08:14:58.921Z,100218.75
2018-09-23T08:19:03.694Z,100206.31
2018-09-23T08:23:07.568Z,100203.16
2018-09-23T08:27:11.169Z,100195.53
2018-09-23T08:31:14.741Z,100184.81
2018-09-23T08:35:18.198Z,100175.91
2018-09-23T08:39:21.783Z,100182.94
2018-09-23T08:43:25.478Z,100165.14
2018-09-23T08:47:29.221Z,100164.08
2018-09-23T08:51:32.679Z,100152.89
2018-09-23T08:55:36.278Z,100150.49
2018-09-23T08:59:39.898Z,100154.34
2018-09-23T09:03:43.489Z,100148.45
2018-09-23T09:07:46.932Z,100134.15
2018-09-23T09:11:50.507Z,100133.10
2018-09-23T09:15:54.302Z,100129.81
2018-09-23T09:19:57.852Z,100133.70
2018-09-23T09:24:01.346Z,100137.45
2018-09-23T09:28:04.876Z,100119.44
2018-09-23T09:32:08.345Z,100115.19
2018-09-23T09:36:11.917Z,100110.44
2018-09-23T09:40:15.418Z,100097.00
2018-09-23T09:44:18.972Z,100106.08
2018-09-23T09:48:22.615Z,100085.81
2018-09-23T09:52:26.190Z,100076.59
2018-09-23T09:56:30.065Z,100069.62
2018-09-23T10:00:34.521Z,100062.72
2018-09-23T10:04:38.111Z,100058.98
2018-09-23T10:08:41.689Z,100051.34
2018-09-23T10:12:45.385Z,100041.83
2018-09-23T10:16:48.925Z,100049.46
2018-09-23T10:20:52.561Z,100037.13
2018-09-23T10:24:57.288Z,100044.50
2018-09-23T10:29:00.749Z,100035.48
2018-09-23T10:33:04.264Z,100031.00
2018-09-23T10:37:07.819Z,100019.11
2018-09-23T10:41:11.590Z,100007.46
2018-09-23T10:45:15.009Z,100003.37
2018-09-23T10:49:18.674Z,99998.75
2018-09-23T10:53:22.142Z,99988.85
2018-09-23T10:57:25.639Z,99983.86
2018-09-23T11:01:29.221Z,99968.11
2018-09-23T11:05:32.698Z,99972.47
2018-09-23T11:09:36.338Z,99986.97
2018-09-23T11:13:40.014Z,99977.16
2018-09-23T11:17:43.540Z,99976.10
2018-09-23T11:21:47.213Z,99983.09
2018-09-23T11:25:50.785Z,99970.67
2018-09-23T11:29:54.539Z,99962.98
2018-09-23T11:33:58.245Z,99967.56
2018-09-23T11:38:03.136Z,99968.11
2018-09-23T11:42:06.685Z,99961.62
2018-09-23T11:46:10.430Z,99955.72
2018-09-23T11:50:14.078Z,99948.44
2018-09-23T11:54:17.701Z,99937.05
2018-09-23T11:58:21.213Z,99931.87
2018-09-23T12:02:25.058Z,99930.74
2018-09-23T12:06:28.870Z,99919.53
2018-09-23T12:10:32.526Z,99916.31
2018-09-23T12:14:35.972Z,99898.90
2018-09-23T12:18:39.467Z,99893.73
2018-09-23T12:22:42.949Z,99879.89
2018-09-23T12:26:46.526Z,99870.83
2018-09-23T12:30:49.982Z,99860.78
2018-09-23T12:34:53.618Z,99852.80
2018-09-23T12:38:57.356Z,99850.08
2018-09-23T12:43:00.852Z,99840.30
2018-09-23T12:47:04.278Z,99828.92
2018-09-23T12:51:07.765Z,99809.30
2018-09-23T12:55:11.325Z,99804.68
2018-09-23T12:59:14.911Z,99791.03
2018-09-23T13:03:18.530Z,99786.87
2018-09-23T13:07:22.162Z,99780.14
2018-09-23T13:11:25.745Z,99787.27
2018-09-23T13:15:29.249Z,99770.47
2018-09-23T13:19:33.204Z,99755.25
2018-09-23T13:23:36.641Z,99744.49
2018-09-23T13:27:40.140Z,99740.39
2018-09-23T13:31:43.589Z,99737.22
2018-09-23T13:35:47.180Z,99720.89
2018-09-23T13:39:50.832Z,99710.78
2018-09-23T13:43:54.323Z,99693.91
2018-09-23T13:47:57.779Z,99680.17
2018-09-23T13:52:03.773Z,99671.64
2018-09-23T13:56:07.935Z,99675.59
2018-09-23T14:00:11.373Z,99664.08
2018-09-23T14:04:14.996Z,99651.59
2018-09-23T14:08:18.437Z,99643.96
2018-09-23T14:12:22.125Z,99630.61
2018-09-23T14:16:25.680Z,99622.58
2018-09-23T14:20:29.114Z,99618.50
2018-09-23T14:24:32.606Z,99590.46
2018-09-23T14:28:37.414Z,99579.95
2018-09-23T14:32:40.909Z,99576.52
2018-09-23T14:36:44.352Z,99565.66
2018-09-23T14:40:53.349Z,99558.87
2018-09-23T14:44:57.001Z,99555.09
2018-09-23T14:49:00.514Z,99534.02
2018-09-23T14:53:04.420Z,99521.84
2018-09-23T14:57:07.970Z,99515.47
2018-09-23T15:01:11.590Z,99498.44
2018-09-23T15:05:15.062Z,99481.46
2018-09-23T15:09:20.572Z,99487.06
2018-09-23T15:13:24.173Z,99476.98
2018-09-23T15:17:27.687Z,99450.58
2018-09-23T15:21:31.247Z,99441.82
2018-09-23T15:25:34.787Z,99419.33
2018-09-23T15:29:38.332Z,99403.07
2018-09-23T15:33:41.813Z,99378.76
2018-09-23T15:37:45.601Z,99364.78
2018-09-23T15:41:49.160Z,99365.09
2018-09-23T15:45:52.643Z,99358.81
2018-09-23T15:49:56.293Z,99346.42
2018-09-23T15:53:59.922Z,99333.19
2018-09-23T15:58:03.489Z,99320.77
2018-09-23T16:02:07.226Z,99320.02
2018-09-23T16:06:10.798Z,99311.27
2018-09-23T16:10:14.354Z,99295.38
2018-09-23T16:14:17.799Z,99279.52
2018-09-23T16:18:21.503Z,99264.02
2018-09-23T16:22:25.025Z,99256.06
2018-09-23T16:26:28.486Z,99242.41
2018-09-23T16:30:32.005Z,99233.19
2018-09-23T16:34:35.546Z,99227.58
2018-09-23T16:38:39.095Z,99225.03
2018-09-23T16:42:43.981Z,99213.14
2018-09-23T16:46:48.152Z,99214.09
2018-09-23T16:50:51.793Z,99218.63
2018-09-23T16:54:55.372Z,99182.80
2018-09-23T16:58:59.125Z,99186.32
2018-09-23T17:03:02.894Z,99156.22
2018-09-23T17:07:06.391Z,99163.80
2018-09-23T17:11:09.864Z,99145.73
2018-09-23T17:15:13.376Z,99130.33
2018-09-23T17:19:16.938Z,99130.05
2018-09-23T17:23:20.391Z,99100.86
2018-09-23T17:27:23.844Z,99084.92
2018-09-23T17:31:27.413Z,99081.45
2018-09-23T17:35:30.841Z,99070.33
2018-09-23T17:39:34.392Z,99067.27
2018-09-23T17:43:38.261Z,99049.16
2018-09-23T17:47:41.761Z,99047.34
2018-09-23T17:51:45.612Z,99024.28
2018-09-23T17:55:49.510Z,99026.03
2018-09-23T17:59:53.095Z,99032.27
2018-09-23T18:03:56.590Z,99030.62
2018-09-23T18:08:00.058Z,99005.42
2018-09-23T18:12:03.693Z,99028.13
2018-09-23T18:16:07.149Z,99006.48
2018-09-23T18:20:10.673Z,98999.89
2018-09-23T18:24:14.349Z,99005.60
2018-09-23T18:28:17.847Z,98975.38
2018-09-23T18:32:21.872Z,98975.44
2018-09-23T18:36:25.373Z,98945.75
2018-09-23T18:40:28.856Z,98957.80
2018-09-23T18:44:32.481Z,98929.53
2018-09-23T18:48:36.029Z,98933.14
2018-09-23T18:52:39.428Z,98923.58
2018-09-23T18:56:43.161Z,98882.39
2018-09-23T19:00:46.633Z,98876.23
2018-09-23T19:04:50.065Z,98876.04
2018-09-23T19:08:53.619Z,98901.39
2018-09-23T19:13:02.317Z,98886.75
2018-09-23T19:17:14.682Z,98906.05
2018-09-23T19:21:18.265Z,98899.98
2018-09-23T19:25:21.793Z,98891.79
2018-09-23T19:29:26.333Z,98854.70
2018-09-23T19:33:29.941Z,98860.08
2018-09-23T19:37:33.673Z,98851.30
2018-09-23T19:41:37.098Z,98900.34
2018-09-23T19:45:41.764Z,98909.18
2018-09-23T19:49:45.286Z,98894.78
2018-09-23T19:53:48.845Z,98889.53
2018-09-23T19:57:52.358Z,98895.07
2018-09-23T20:01:55.859Z,98912.70
2018-09-23T20:05:59.434Z,98947.68
2018-09-23T20:10:03.274Z,98964.52
2018-09-23T20:18:45.519Z,98889.27
2018-09-23T20:22:49.254Z,98890.58
2018-09-23T20:26:53.663Z,98853.95
2018-09-23T20:30:59.630Z,98834.77
2018-09-23T20:35:04.299Z,98870.44
2018-09-23T20:39:09.101Z,98881.31
2018-09-23T20:43:12.801Z,98865.41
2018-09-23T20:47:16.372Z,98871.58
2018-09-23T20:51:20.043Z,98881.70
2018-09-23T20:55:23.540Z,98870.55
2018-09-23T20:59:27.329Z,98912.83
2018-09-23T21:03:31.018Z,99105.48
2018-09-23T21:07:34.682Z,99119.32
2018-09-23T21:11:38.454Z,99087.78
2018-09-23T21:15:42.021Z,99119.89
2018-09-23T21:19:45.465Z,99126.25
2018-09-23T21:23:49.231Z,99135.14
2018-09-23T21:27:52.851Z,99121.94
2018-09-23T21:31:56.580Z,99120.22
2018-09-23T21:36:00.206Z,99105.98
2018-09-23T21:40:03.845Z,99128.10
2018-09-23T21:44:07.326Z,99153.23
2018-09-23T21:48:10.900Z,99168.70
2018-09-23T21:52:14.671Z,99173.04
2018-09-23T21:56:19.394Z,99212.46
2018-09-23T22:00:23.058Z,99200.50
2018-09-23T22:04:26.673Z,99211.98
2018-09-23T22:08:30.389Z,99224.77
2018-09-23T22:12:33.987Z,99262.34
2018-09-23T22:16:37.681Z,99253.80
2018-09-23T22:20:41.485Z,99252.28
2018-09-23T22:24:44.988Z,99246.92
2018-09-23T22:28:48.622Z,99246.75
2018-09-23T22:32:52.523Z,99249.73
2018-09-23T22:36:56.086Z,99254.24
2018-09-23T22:41:00.752Z,99253.20
2018-09-23T22:45:04.837Z,99238.91
2018-09-23T22:49:08.399Z,99234.78
2018-09-23T22:53:12.417Z,99249.89
2018-09-23T22:57:16.178Z,99240.15
2018-09-23T23:01:19.712Z,99259.77
2018-09-23T23:05:23.388Z,99262.86
2018-09-23T23:09:27.142Z,99245.64
2018-09-23T23:13:31.834Z,99252.78
2018-09-23T23:17:36.458Z,99253.91
2018-09-23T23:21:40.071Z,99238.27
2018-09-23T23:25:43.570Z,99236.73
2018-09-23T23:29:47.229Z,99232.53
2018-09-23T23:33:50.757Z,99239.80
2018-09-23T23:37:54.340Z,99232.72
2018-09-23T23:41:57.861Z,99267.89
2018-09-23T23:46:01.477Z,99290.58
2018-09-23T23:50:05.583Z,99293.75
2018-09-23T23:54:09.464Z,99254.81
2018-09-23T23:58:13.026Z,99274.23
