createdAt,value
2022-09-15T00:00:52.127Z,18.16
2022-09-15T00:04:54.338Z,18.15
2022-09-15T00:13:27.474Z,18.13
2022-09-15T00:17:32.188Z,18.13
2022-09-15T00:21:41.596Z,18.12
2022-09-15T00:25:51.255Z,18.10
2022-09-15T00:30:03.814Z,18.09
2022-09-15T00:34:14.365Z,18.10
2022-09-15T00:38:17.923Z,18.09
2022-09-15T00:42:28.594Z,18.07
2022-09-15T00:46:42.542Z,18.03
2022-09-15T00:50:55.871Z,18.05
2022-09-15T00:59:41.838Z,18.05
2022-09-15T01:03:48.581Z,18.08
2022-09-15T01:12:44.092Z,18.03
2022-09-15T01:17:28.800Z,18.03
2022-09-15T01:22:15.351Z,18.04
2022-09-15T01:26:55.735Z,18.03
2022-09-15T01:31:29.901Z,18.02
2022-09-15T01:35:43.802Z,18.03
2022-09-15T01:39:56.054Z,18.06
2022-09-15T01:44:24.826Z,18.06
2022-09-15T01:48:37.578Z,18.07
2022-09-15T01:52:48.998Z,18.07
2022-09-15T01:56:55.666Z,18.08
2022-09-15T02:01:24.331Z,18.08
2022-09-15T02:05:42.425Z,18.08
2022-09-15T02:09:57.266Z,18.08
2022-09-15T02:14:20.738Z,18.09
2022-09-15T02:18:35.438Z,18.10
2022-09-15T02:22:47.932Z,18.08
2022-09-15T02:26:53.861Z,18.08
2022-09-15T02:31:01.255Z,18.05
2022-09-15T02:35:13.383Z,18.04
2022-09-15T02:39:21.802Z,18.05
2022-09-15T02:43:27.863Z,18.05
2022-09-15T02:56:25.603Z,18.00
2022-09-15T03:00:35.795Z,18.03
2022-09-15T03:04:38.359Z,18.03
2022-09-15T03:08:52.786Z,18.04
2022-09-15T03:13:05.727Z,18.05
2022-09-15T03:17:12.128Z,18.05
2022-09-15T03:21:25.429Z,18.03
2022-09-15T03:25:28.444Z,18.02
2022-09-15T03:29:38.407Z,18.04
2022-09-15T03:33:49.936Z,18.05
2022-09-15T03:37:54.870Z,18.05
2022-09-15T03:41:58.660Z,18.04
2022-09-15T03:46:08.372Z,18.04
2022-09-15T03:50:14.217Z,18.00
2022-09-15T03:54:23.963Z,17.97
2022-09-15T03:58:30.873Z,17.98
2022-09-15T04:02:40.556Z,17.96
2022-09-15T04:06:45.288Z,17.96
2022-09-15T04:10:58.078Z,17.97
2022-09-15T04:15:00.553Z,17.98
2022-09-15T04:19:05.638Z,17.95
2022-09-15T04:23:18.374Z,17.94
2022-09-15T04:27:24.669Z,17.95
2022-09-15T04:31:43.369Z,17.93
2022-09-15T04:36:01.402Z,17.96
2022-09-15T04:40:09.954Z,17.93
2022-09-15T04:44:16.006Z,17.95
2022-09-15T04:48:19.983Z,17.97
2022-09-15T04:52:29.854Z,17.95
2022-09-15T04:56:32.008Z,17.96
2022-09-15T05:00:40.107Z,17.93
2022-09-15T05:09:09.258Z,17.86
2022-09-15T05:13:12.246Z,17.85
2022-09-15T05:17:15.868Z,17.83
2022-09-15T05:21:20.980Z,17.78
2022-09-15T05:25:22.753Z,17.77
2022-09-15T05:29:25.757Z,17.73
2022-09-15T05:37:49.201Z,17.69
2022-09-15T05:41:53.338Z,17.69
2022-09-15T05:45:59.081Z,17.62
2022-09-15T05:50:05.284Z,17.49
2022-09-15T05:54:08.767Z,17.45
2022-09-15T05:58:21.971Z,17.34
2022-09-15T06:02:24.008Z,17.23
2022-09-15T06:06:25.857Z,17.15
2022-09-15T06:10:27.243Z,17.06
2022-09-15T06:14:28.634Z,16.93
2022-09-15T06:18:29.927Z,16.73
2022-09-15T06:22:31.498Z,16.52
2022-09-15T06:26:39.594Z,16.40
2022-09-15T06:30:40.828Z,16.32
2022-09-15T06:34:42.124Z,16.23
2022-09-15T06:38:44.158Z,16.02
2022-09-15T06:42:53.699Z,16.02
2022-09-15T06:46:55.140Z,15.97
2022-09-15T06:50:57.609Z,15.85
2022-09-15T06:54:59.406Z,15.83
2022-09-15T06:59:11.695Z,15.74
2022-09-15T07:03:13.870Z,15.66
2022-09-15T07:07:24.777Z,15.67
2022-09-15T07:11:28.782Z,15.68
2022-09-15T07:15:41.809Z,15.67
2022-09-15T07:19:48.324Z,15.74
2022-09-15T07:23:50.280Z,15.81
2022-09-15T07:27:54.213Z,15.87
2022-09-15T07:32:02.367Z,15.91
2022-09-15T07:36:05.197Z,15.99
2022-09-15T07:40:08.916Z,16.09
2022-09-15T07:44:13.060Z,16.14
2022-09-15T07:48:14.545Z,16.27
2022-09-15T07:52:22.617Z,16.39
2022-09-15T07:56:24.572Z,16.46
2022-09-15T08:00:26.580Z,16.57
2022-09-15T08:04:28.115Z,16.64
2022-09-15T08:08:29.986Z,16.69
2022-09-15T08:12:34.132Z,16.72
2022-09-15T08:16:35.783Z,16.77
2022-09-15T08:20:41.749Z,16.85
2022-09-15T08:24:50.640Z,16.90
2022-09-15T08:28:52.143Z,16.96
2022-09-15T08:32:53.649Z,17.07
2022-09-15T08:36:57.144Z,17.26
2022-09-15T08:41:05.531Z,17.50
2022-09-15T08:45:11.901Z,17.76
2022-09-15T08:49:35.534Z,18.00
2022-09-15T08:53:49.844Z,18.24
2022-09-15T08:57:54.309Z,18.42
2022-09-15T09:02:01.543Z,18.56
2022-09-15T09:06:34.978Z,18.66
2022-09-15T09:10:51.705Z,18.67
2022-09-15T09:14:59.277Z,18.63
2022-09-15T09:19:06.494Z,18.62
2022-09-15T09:23:12.558Z,18.86
2022-09-15T09:27:15.749Z,19.21
2022-09-15T09:31:21.452Z,19.59
2022-09-15T09:35:22.837Z,19.81
2022-09-15T09:39:25.719Z,19.95
2022-09-15T09:43:34.729Z,20.22
2022-09-15T09:47:36.245Z,20.30
2022-09-15T09:51:57.128Z,20.42
2022-09-15T09:56:17.490Z,20.59
2022-09-15T10:00:38.613Z,20.67
2022-09-15T10:04:40.976Z,20.78
2022-09-15T10:09:14.947Z,20.94
2022-09-15T10:13:16.400Z,21.10
2022-09-15T10:17:26.299Z,21.25
2022-09-15T10:21:27.617Z,21.23
2022-09-15T10:25:49.299Z,21.25
2022-09-15T10:29:53.369Z,21.10
2022-09-15T10:34:01.888Z,21.26
2022-09-15T10:38:06.201Z,21.45
2022-09-15T10:42:13.691Z,21.70
2022-09-15T10:46:25.410Z,21.61
2022-09-15T10:50:31.433Z,21.75
2022-09-15T10:55:07.836Z,21.54
2022-09-15T10:59:39.939Z,21.64
2022-09-15T11:04:07.954Z,21.98
2022-09-15T11:08:21.784Z,22.12
2022-09-15T11:12:29.662Z,21.98
2022-09-15T11:16:42.106Z,22.09
2022-09-15T11:21:02.961Z,22.34
2022-09-15T11:25:18.020Z,22.44
2022-09-15T11:29:25.673Z,22.63
2022-09-15T11:33:49.961Z,22.59
2022-09-15T11:37:52.581Z,22.36
2022-09-15T11:42:06.868Z,22.38
2022-09-15T11:46:11.324Z,22.21
2022-09-15T11:50:30.973Z,22.23
2022-09-15T11:54:44.779Z,22.04
2022-09-15T11:58:55.276Z,22.08
2022-09-15T12:02:56.863Z,22.40
2022-09-15T12:07:12.378Z,22.47
2022-09-15T12:11:19.649Z,22.18
2022-09-15T12:15:29.054Z,21.87
2022-09-15T12:19:35.961Z,21.97
2022-09-15T12:23:41.021Z,22.08
2022-09-15T12:27:42.907Z,22.40
2022-09-15T12:31:51.853Z,22.67
2022-09-15T12:36:01.770Z,22.82
2022-09-15T12:40:40.160Z,23.09
2022-09-15T12:44:45.944Z,22.82
2022-09-15T12:48:50.061Z,22.49
2022-09-15T12:53:22.791Z,22.12
2022-09-15T12:57:43.716Z,21.95
2022-09-15T13:01:51.149Z,21.93
2022-09-15T13:10:34.751Z,22.07
2022-09-15T13:14:40.813Z,22.27
2022-09-15T13:18:51.017Z,22.48
2022-09-15T13:22:56.236Z,22.77
2022-09-15T13:26:58.017Z,22.58
2022-09-15T13:31:33.841Z,22.24
2022-09-15T13:35:52.324Z,21.99
2022-09-15T13:40:07.535Z,21.78
2022-09-15T13:44:21.329Z,21.64
2022-09-15T13:49:12.714Z,21.47
2022-09-15T13:53:25.217Z,21.49
2022-09-15T14:01:50.922Z,21.53
2022-09-15T14:06:16.545Z,21.60
2022-09-15T14:10:20.977Z,21.56
2022-09-15T14:14:33.606Z,21.56
2022-09-15T14:18:43.836Z,21.41
2022-09-15T14:22:49.438Z,21.34
2022-09-15T14:26:56.948Z,21.26
2022-09-15T14:31:00.017Z,21.17
2022-09-15T14:35:05.424Z,21.13
2022-09-15T14:39:22.891Z,21.08
2022-09-15T14:43:30.531Z,21.00
2022-09-15T14:47:31.840Z,20.91
2022-09-15T14:51:34.125Z,20.85
2022-09-15T14:55:40.407Z,20.80
2022-09-15T14:59:45.076Z,20.68
2022-09-15T15:03:50.677Z,20.58
2022-09-15T15:07:52.368Z,20.49
2022-09-15T15:11:56.818Z,20.45
2022-09-15T15:15:58.854Z,20.44
2022-09-15T15:20:01.679Z,20.42
2022-09-15T15:24:23.891Z,20.38
2022-09-15T15:28:28.182Z,20.36
2022-09-15T15:32:34.374Z,20.31
2022-09-15T15:36:36.303Z,20.32
2022-09-15T15:40:45.907Z,20.30
2022-09-15T15:45:13.161Z,20.26
2022-09-15T15:49:14.837Z,20.22
2022-09-15T15:53:16.550Z,20.17
2022-09-15T15:57:22.508Z,20.20
2022-09-15T16:01:23.841Z,20.12
2022-09-15T16:05:26.553Z,20.04
2022-09-15T16:09:31.584Z,20.07
2022-09-15T16:13:34.913Z,20.08
2022-09-15T16:17:37.872Z,20.01
2022-09-15T16:21:49.181Z,19.96
2022-09-15T16:25:57.442Z,19.88
2022-09-15T16:29:59.265Z,19.81
2022-09-15T16:34:14.801Z,19.76
2022-09-15T16:38:27.229Z,19.66
2022-09-15T16:42:29.586Z,19.49
2022-09-15T16:46:32.963Z,19.26
2022-09-15T16:50:35.740Z,19.14
2022-09-15T16:54:47.279Z,18.94
2022-09-15T16:58:59.505Z,18.85
2022-09-15T17:03:10.053Z,18.63
2022-09-15T17:07:26.777Z,18.54
2022-09-15T17:11:32.253Z,18.40
2022-09-15T17:15:35.306Z,18.15
2022-09-15T17:19:46.077Z,18.06
2022-09-15T17:23:50.972Z,17.90
2022-09-15T17:28:24.051Z,17.77
2022-09-15T17:32:34.684Z,17.65
2022-09-15T17:36:39.607Z,17.56
2022-09-15T17:44:59.777Z,17.32
2022-09-15T17:49:01.340Z,17.22
2022-09-15T17:53:03.141Z,17.10
2022-09-15T17:57:13.544Z,16.98
2022-09-15T18:01:15.233Z,16.80
2022-09-15T18:05:27.350Z,16.69
2022-09-15T18:09:35.642Z,16.53
2022-09-15T18:13:44.143Z,16.42
2022-09-15T18:17:45.562Z,16.38
2022-09-15T18:21:51.715Z,16.33
2022-09-15T18:25:52.968Z,16.31
2022-09-15T18:30:01.024Z,16.29
2022-09-15T18:34:02.401Z,16.24
2022-09-15T18:38:04.905Z,16.18
2022-09-15T18:42:13.693Z,16.10
2022-09-15T18:46:15.383Z,16.08
2022-09-15T18:50:25.692Z,16.06
2022-09-15T18:54:27.757Z,16.05
2022-09-15T18:58:29.143Z,16.07
2022-09-15T19:02:31.539Z,16.06
2022-09-15T19:06:32.955Z,16.05
2022-09-15T19:10:34.584Z,16.06
2022-09-15T19:14:36.554Z,16.06
2022-09-15T19:18:44.357Z,16.03
2022-09-15T19:22:46.470Z,16.02
2022-09-15T19:26:48.074Z,16.02
2022-09-15T19:30:56.100Z,15.98
2022-09-15T19:34:57.572Z,15.93
2022-09-15T19:39:00.643Z,15.90
2022-09-15T19:43:02.022Z,15.91
2022-09-15T19:47:03.689Z,15.93
2022-09-15T19:51:09.153Z,15.88
2022-09-15T19:55:12.006Z,15.82
2022-09-15T19:59:13.462Z,15.79
2022-09-15T20:03:15.025Z,15.74
2022-09-15T20:07:16.362Z,15.72
2022-09-15T20:11:18.397Z,15.64
2022-09-15T20:15:24.325Z,15.57
2022-09-15T20:19:25.587Z,15.50
2022-09-15T20:23:26.921Z,15.47
2022-09-15T20:27:28.292Z,15.45
2022-09-15T20:31:30.358Z,15.32
2022-09-15T20:35:32.481Z,15.30
2022-09-15T20:39:33.754Z,15.30
2022-09-15T20:43:35.586Z,15.28
2022-09-15T20:47:43.112Z,15.26
2022-09-15T20:51:45.069Z,15.18
2022-09-15T20:55:50.053Z,15.14
2022-09-15T20:59:51.377Z,15.06
2022-09-15T21:03:55.251Z,15.00
2022-09-15T21:07:56.866Z,14.86
2022-09-15T21:11:58.181Z,14.70
2022-09-15T21:16:01.318Z,14.60
2022-09-15T21:20:03.469Z,14.46
2022-09-15T21:24:06.413Z,14.30
2022-09-15T21:28:07.811Z,14.24
2022-09-15T21:32:09.301Z,14.20
2022-09-15T21:36:12.020Z,14.14
2022-09-15T21:40:13.488Z,14.11
2022-09-15T21:44:22.232Z,14.08
2022-09-15T21:48:23.929Z,14.00
2022-09-15T21:52:25.794Z,13.96
2022-09-15T21:56:28.685Z,13.93
2022-09-15T22:00:30.073Z,13.86
2022-09-15T22:04:31.412Z,13.79
2022-09-15T22:08:32.749Z,13.72
2022-09-15T22:12:34.490Z,13.57
2022-09-15T22:16:44.304Z,13.43
2022-09-15T22:20:45.702Z,13.33
2022-09-15T22:24:54.153Z,13.36
2022-09-15T22:29:02.389Z,13.40
2022-09-15T22:33:10.493Z,13.46
2022-09-15T22:37:12.431Z,13.48
2022-09-15T22:41:24.186Z,13.48
2022-09-15T22:45:25.615Z,13.48
2022-09-15T22:49:27.341Z,13.48
2022-09-15T22:53:28.793Z,13.42
2022-09-15T22:57:30.241Z,13.41
2022-09-15T23:01:38.178Z,13.42
2022-09-15T23:05:39.548Z,13.45
2022-09-15T23:09:40.792Z,13.36
2022-09-15T23:13:42.141Z,13.30
2022-09-15T23:17:47.318Z,13.30
2022-09-15T23:21:48.729Z,13.39
2022-09-15T23:25:50.809Z,13.49
2022-09-15T23:29:52.131Z,13.48
2022-09-15T23:33:53.473Z,13.43
2022-09-15T23:37:55.140Z,13.46
2022-09-15T23:41:56.486Z,13.57
2022-09-15T23:45:57.850Z,13.66
2022-09-15T23:50:00.287Z,13.72
2022-09-15T23:54:02.865Z,13.73
2022-09-15T23:58:04.785Z,13.72
