createdAt,value
2023-03-21T00:00:17.174Z,8.99
2023-03-21T00:03:56.973Z,8.97
2023-03-21T00:07:45.907Z,8.96
2023-03-21T00:11:15.910Z,8.95
2023-03-21T00:14:52.984Z,8.94
2023-03-21T00:18:31.914Z,8.92
2023-03-21T00:22:13.934Z,8.91
2023-03-21T00:26:02.691Z,8.89
2023-03-21T00:29:41.368Z,8.88
2023-03-21T00:33:30.129Z,8.88
2023-03-21T00:37:11.462Z,8.86
2023-03-21T00:41:04.598Z,8.83
2023-03-21T00:44:56.499Z,8.82
2023-03-21T00:48:45.307Z,8.80
2023-03-21T00:52:40.539Z,8.80
2023-03-21T00:56:05.047Z,8.77
2023-03-21T00:59:53.893Z,8.76
2023-03-21T01:03:28.051Z,8.74
2023-03-21T01:07:16.821Z,8.73
2023-03-21T01:11:05.798Z,8.71
2023-03-21T01:14:54.572Z,8.69
2023-03-21T01:18:43.348Z,8.67
2023-03-21T01:22:22.025Z,8.65
2023-03-21T01:26:10.811Z,8.62
2023-03-21T01:29:59.872Z,8.61
2023-03-21T01:33:48.914Z,8.59
2023-03-21T01:37:37.686Z,8.57
2023-03-21T01:41:36.848Z,8.54
2023-03-21T01:44:53.013Z,8.52
2023-03-21T01:48:41.778Z,8.51
2023-03-21T01:52:26.415Z,8.48
2023-03-21T01:55:58.992Z,8.46
2023-03-21T02:00:05.594Z,8.44
2023-03-21T02:04:10.286Z,8.42
2023-03-21T02:07:35.676Z,8.41
2023-03-21T02:11:24.477Z,8.40
2023-03-21T02:14:56.067Z,8.40
2023-03-21T02:18:42.579Z,8.38
2023-03-21T02:22:03.891Z,8.37
2023-03-21T02:25:50.214Z,8.36
2023-03-21T02:29:44.940Z,8.35
2023-03-21T02:33:23.346Z,8.34
2023-03-21T02:36:57.042Z,8.32
2023-03-21T02:40:28.519Z,8.31
2023-03-21T02:44:22.002Z,8.30
2023-03-21T02:48:25.556Z,8.28
2023-03-21T02:51:46.574Z,8.28
2023-03-21T02:55:35.309Z,8.27
2023-03-21T02:59:14.032Z,8.27
2023-03-21T03:03:07.884Z,8.26
2023-03-21T03:06:57.931Z,8.25
2023-03-21T03:10:55.410Z,8.24
2023-03-21T03:15:02.609Z,8.24
2023-03-21T03:18:54.419Z,8.23
2023-03-21T03:22:35.811Z,8.21
2023-03-21T03:26:09.125Z,8.20
2023-03-21T03:29:57.912Z,8.19
2023-03-21T03:33:37.804Z,8.19
2023-03-21T03:37:26.564Z,8.18
2023-03-21T03:41:11.623Z,8.18
2023-03-21T03:44:49.888Z,8.17
2023-03-21T03:48:31.249Z,8.16
2023-03-21T03:52:14.500Z,8.16
2023-03-21T03:55:56.973Z,8.15
2023-03-21T03:59:45.720Z,8.15
2023-03-21T04:03:47.645Z,8.14
2023-03-21T04:07:17.701Z,8.12
2023-03-21T04:11:06.525Z,8.11
2023-03-21T04:15:01.939Z,8.11
2023-03-21T04:18:43.280Z,8.11
2023-03-21T04:22:21.872Z,8.09
2023-03-21T04:26:00.573Z,8.09
2023-03-21T04:29:38.455Z,8.09
2023-03-21T04:33:27.246Z,8.07
2023-03-21T04:37:15.997Z,8.06
2023-03-21T04:41:04.837Z,8.07
2023-03-21T04:44:53.622Z,8.06
2023-03-21T04:48:42.381Z,8.06
2023-03-21T04:52:21.122Z,8.05
2023-03-21T04:55:55.699Z,8.04
2023-03-21T04:59:36.466Z,8.04
2023-03-21T05:03:13.624Z,8.04
2023-03-21T05:06:55.011Z,8.04
2023-03-21T05:10:43.839Z,8.03
2023-03-21T05:14:32.720Z,8.02
2023-03-21T05:18:21.469Z,8.03
2023-03-21T05:22:10.347Z,8.02
2023-03-21T05:25:59.179Z,8.01
2023-03-21T05:29:53.702Z,8.00
2023-03-21T05:33:42.446Z,7.98
2023-03-21T05:37:31.231Z,7.99
2023-03-21T05:41:12.684Z,7.99
2023-03-21T05:44:44.033Z,7.99
2023-03-21T05:48:05.590Z,7.99
2023-03-21T05:51:45.916Z,7.99
2023-03-21T05:55:06.200Z,8.00
2023-03-21T05:58:32.200Z,8.02
2023-03-21T06:01:56.049Z,8.03
2023-03-21T06:05:27.262Z,8.03
2023-03-21T06:09:16.085Z,8.02
2023-03-21T06:12:48.054Z,8.03
2023-03-21T06:16:51.933Z,8.03
2023-03-21T06:20:40.702Z,8.03
2023-03-21T06:24:03.713Z,8.04
2023-03-21T06:27:45.394Z,8.05
2023-03-21T06:31:25.140Z,8.06
2023-03-21T06:35:13.953Z,8.05
2023-03-21T06:38:08.674Z,8.08
2023-03-21T06:41:37.580Z,8.09
2023-03-21T06:45:32.051Z,8.11
2023-03-21T06:48:36.602Z,8.12
2023-03-21T06:51:52.530Z,8.12
2023-03-21T06:55:30.309Z,8.13
2023-03-21T06:59:01.472Z,8.13
2023-03-21T07:02:42.774Z,8.15
2023-03-21T07:06:16.036Z,8.16
2023-03-21T07:09:45.377Z,8.16
2023-03-21T07:13:34.142Z,8.18
2023-03-21T07:17:22.877Z,8.20
2023-03-21T07:20:54.341Z,8.20
2023-03-21T07:24:15.963Z,8.23
2023-03-21T07:27:03.681Z,8.25
2023-03-21T07:30:32.402Z,8.28
2023-03-21T07:34:14.381Z,8.31
2023-03-21T07:37:23.976Z,8.36
2023-03-21T07:45:36.766Z,8.45
2023-03-21T07:49:07.944Z,8.50
2023-03-21T07:52:56.188Z,8.56
2023-03-21T07:56:45.075Z,8.59
2023-03-21T08:00:33.966Z,8.60
2023-03-21T08:04:12.636Z,8.60
2023-03-21T08:07:51.280Z,8.62
2023-03-21T08:11:31.302Z,8.65
2023-03-21T08:15:01.213Z,8.69
2023-03-21T08:18:50.152Z,8.72
2023-03-21T08:22:28.773Z,8.75
2023-03-21T08:26:17.563Z,8.77
2023-03-21T08:29:57.203Z,8.82
2023-03-21T08:33:45.991Z,8.86
2023-03-21T08:37:28.593Z,8.92
2023-03-21T08:41:14.379Z,9.00
2023-03-21T08:44:45.817Z,9.05
2023-03-21T08:48:14.304Z,9.13
2023-03-21T08:52:03.148Z,9.18
2023-03-21T08:55:51.946Z,9.21
2023-03-21T08:59:40.772Z,9.24
2023-03-21T09:03:29.596Z,9.26
2023-03-21T09:06:51.628Z,9.30
2023-03-21T09:10:30.449Z,9.32
2023-03-21T09:14:19.303Z,9.33
2023-03-21T09:18:09.345Z,9.34
2023-03-21T09:21:58.144Z,9.35
2023-03-21T09:25:29.624Z,9.36
2023-03-21T09:29:18.384Z,9.38
2023-03-21T09:32:58.572Z,9.39
2023-03-21T09:36:20.000Z,9.42
2023-03-21T09:40:08.826Z,9.44
2023-03-21T09:43:45.637Z,9.46
2023-03-21T09:47:37.257Z,9.48
2023-03-21T09:51:26.040Z,9.48
2023-03-21T09:55:14.859Z,9.48
2023-03-21T09:58:56.133Z,9.47
2023-03-21T10:02:18.086Z,9.46
2023-03-21T10:05:57.224Z,9.41
2023-03-21T10:09:41.565Z,9.38
2023-03-21T10:13:03.891Z,9.37
2023-03-21T10:16:55.535Z,9.36
2023-03-21T10:20:53.089Z,9.35
2023-03-21T10:24:42.115Z,9.35
2023-03-21T10:28:34.551Z,9.37
2023-03-21T10:32:18.112Z,9.42
2023-03-21T10:35:27.254Z,9.48
2023-03-21T10:38:47.224Z,9.51
2023-03-21T10:42:26.094Z,9.56
2023-03-21T10:46:05.121Z,9.64
2023-03-21T10:50:10.690Z,9.72
2023-03-21T10:53:48.423Z,9.80
2023-03-21T10:57:21.555Z,9.86
2023-03-21T11:01:03.923Z,9.92
2023-03-21T11:04:55.398Z,9.96
2023-03-21T11:08:19.410Z,10.00
2023-03-21T11:11:48.277Z,10.06
2023-03-21T11:15:40.186Z,10.15
2023-03-21T11:19:14.635Z,10.25
2023-03-21T11:23:06.150Z,10.35
2023-03-21T11:26:43.398Z,10.43
2023-03-21T11:29:41.701Z,10.52
2023-03-21T11:33:39.418Z,10.62
2023-03-21T11:37:04.048Z,10.67
2023-03-21T11:40:55.806Z,10.72
2023-03-21T11:44:33.197Z,10.77
2023-03-21T11:48:12.907Z,10.81
2023-03-21T11:52:13.544Z,10.86
2023-03-21T11:55:50.476Z,10.90
2023-03-21T11:59:44.357Z,10.92
2023-03-21T12:03:06.448Z,10.93
2023-03-21T12:06:32.032Z,10.91
2023-03-21T12:09:47.546Z,10.88
2023-03-21T12:13:14.900Z,10.82
2023-03-21T12:16:30.044Z,10.77
2023-03-21T12:20:01.898Z,10.76
2023-03-21T12:23:22.712Z,10.75
2023-03-21T12:27:06.905Z,10.75
2023-03-21T12:30:55.145Z,10.76
2023-03-21T12:35:00.535Z,10.77
2023-03-21T12:38:24.765Z,10.80
2023-03-21T12:41:57.292Z,10.83
2023-03-21T12:45:47.220Z,10.85
2023-03-21T12:49:29.090Z,10.90
2023-03-21T12:52:43.048Z,10.92
2023-03-21T12:56:01.268Z,10.94
2023-03-21T12:59:41.647Z,10.96
2023-03-21T13:03:39.867Z,10.98
2023-03-21T13:07:13.438Z,11.00
2023-03-21T13:11:05.399Z,10.99
2023-03-21T13:14:42.378Z,10.95
2023-03-21T13:18:17.239Z,10.94
2023-03-21T13:21:48.638Z,10.96
2023-03-21T13:25:23.373Z,10.99
2023-03-21T13:29:00.531Z,11.02
2023-03-21T13:32:39.500Z,11.07
2023-03-21T13:36:06.160Z,11.11
2023-03-21T13:39:44.992Z,11.13
2023-03-21T13:43:27.507Z,11.16
2023-03-21T13:47:15.221Z,11.18
2023-03-21T13:51:55.399Z,11.20
2023-03-21T13:54:51.798Z,11.20
2023-03-21T13:58:23.138Z,11.21
2023-03-21T14:01:54.684Z,11.24
2023-03-21T14:05:36.165Z,11.26
2023-03-21T14:08:38.849Z,11.24
2023-03-21T14:11:49.271Z,11.21
2023-03-21T14:15:28.132Z,11.21
2023-03-21T14:18:59.418Z,11.20
2023-03-21T14:21:43.477Z,11.20
2023-03-21T14:24:50.933Z,11.20
2023-03-21T14:27:39.785Z,11.20
2023-03-21T14:30:49.404Z,11.19
2023-03-21T14:33:58.803Z,11.19
2023-03-21T14:36:59.125Z,11.20
2023-03-21T14:40:21.502Z,11.21
2023-03-21T14:43:33.849Z,11.22
2023-03-21T14:47:13.244Z,11.24
2023-03-21T14:50:26.288Z,11.26
2023-03-21T14:54:11.035Z,11.27
2023-03-21T14:57:55.091Z,11.25
2023-03-21T15:01:06.384Z,11.21
2023-03-21T15:04:27.349Z,11.18
2023-03-21T15:07:33.423Z,11.14
2023-03-21T15:11:09.658Z,11.13
2023-03-21T15:14:48.329Z,11.12
2023-03-21T15:18:27.401Z,11.12
2023-03-21T15:21:58.841Z,11.12
2023-03-21T15:25:38.728Z,11.10
2023-03-21T15:29:13.598Z,11.08
2023-03-21T15:32:38.932Z,11.06
2023-03-21T15:36:09.416Z,11.05
2023-03-21T15:39:33.877Z,11.04
2023-03-21T15:43:23.283Z,11.04
2023-03-21T15:46:39.359Z,11.04
2023-03-21T15:49:55.361Z,11.02
2023-03-21T15:53:25.155Z,11.01
2023-03-21T15:57:03.826Z,10.99
2023-03-21T16:00:43.457Z,10.98
2023-03-21T16:05:27.543Z,10.94
2023-03-21T16:08:50.474Z,10.91
2023-03-21T16:12:39.264Z,10.88
2023-03-21T16:16:11.013Z,10.85
2023-03-21T16:20:01.111Z,10.80
2023-03-21T16:23:42.720Z,10.76
2023-03-21T16:27:16.751Z,10.71
2023-03-21T16:30:45.677Z,10.64
2023-03-21T16:34:24.747Z,10.57
2023-03-21T16:37:57.344Z,10.49
2023-03-21T16:42:11.540Z,10.40
2023-03-21T16:45:40.367Z,10.29
2023-03-21T16:48:41.880Z,10.22
2023-03-21T16:52:33.923Z,10.14
2023-03-21T16:56:03.014Z,10.02
2023-03-21T16:59:50.224Z,9.93
2023-03-21T17:03:41.593Z,9.82
2023-03-21T17:07:30.433Z,9.71
2023-03-21T17:11:19.943Z,9.60
2023-03-21T17:15:08.716Z,9.49
2023-03-21T17:18:57.482Z,9.38
2023-03-21T17:22:28.292Z,9.28
2023-03-21T17:26:10.134Z,9.19
2023-03-21T17:29:48.806Z,9.08
2023-03-21T17:33:12.797Z,8.98
2023-03-21T17:36:51.452Z,8.88
2023-03-21T17:40:19.630Z,8.79
2023-03-21T17:44:00.874Z,8.69
2023-03-21T17:47:15.219Z,8.60
2023-03-21T17:50:44.126Z,8.51
2023-03-21T17:53:45.429Z,8.44
2023-03-21T17:56:57.377Z,8.35
2023-03-21T18:00:22.293Z,8.27
2023-03-21T18:03:51.385Z,8.19
2023-03-21T18:08:01.923Z,8.11
2023-03-21T18:11:40.486Z,8.01
2023-03-21T18:14:47.812Z,7.92
2023-03-21T18:18:11.825Z,7.85
2023-03-21T18:21:40.736Z,7.77
2023-03-21T18:25:00.535Z,7.68
2023-03-21T18:28:28.175Z,7.61
2023-03-21T18:31:26.397Z,7.53
2023-03-21T18:34:49.336Z,7.47
2023-03-21T18:38:17.336Z,7.40
2023-03-21T18:41:43.286Z,7.35
2023-03-21T18:46:10.642Z,7.28
2023-03-21T18:50:10.664Z,7.21
2023-03-21T18:53:31.088Z,7.14
2023-03-21T18:57:33.876Z,7.05
2023-03-21T19:00:50.697Z,6.98
2023-03-21T19:04:38.730Z,6.92
2023-03-21T19:07:52.059Z,6.85
2023-03-21T19:11:25.304Z,6.80
2023-03-21T19:15:16.338Z,6.73
2023-03-21T19:18:57.192Z,6.65
2023-03-21T19:22:31.809Z,6.58
2023-03-21T19:25:27.597Z,6.52
2023-03-21T19:28:56.216Z,6.48
2023-03-21T19:32:46.072Z,6.43
2023-03-21T19:36:26.412Z,6.38
2023-03-21T19:40:07.448Z,6.34
2023-03-21T19:43:56.677Z,6.31
2023-03-21T19:47:46.187Z,6.30
2023-03-21T19:51:38.094Z,6.30
2023-03-21T19:55:30.486Z,6.30
2023-03-21T19:59:19.035Z,6.29
2023-03-21T20:02:38.085Z,6.28
2023-03-21T20:06:06.899Z,6.27
2023-03-21T20:09:51.270Z,6.26
2023-03-21T20:13:33.937Z,6.25
2023-03-21T20:17:22.780Z,6.24
2023-03-21T20:21:17.575Z,6.26
2023-03-21T20:25:07.152Z,6.28
2023-03-21T20:29:00.286Z,6.29
2023-03-21T20:36:40.822Z,6.29
2023-03-21T20:39:17.222Z,6.30
2023-03-21T20:40:31.392Z,6.31
2023-03-21T20:44:44.754Z,6.29
2023-03-21T20:48:05.934Z,6.29
2023-03-21T20:55:53.375Z,6.29
2023-03-21T20:59:44.865Z,6.28
2023-03-21T21:03:17.519Z,6.28
2023-03-21T21:07:14.048Z,6.28
2023-03-21T21:11:56.648Z,6.24
2023-03-21T21:15:59.251Z,6.19
2023-03-21T21:19:24.727Z,6.14
2023-03-21T21:23:14.258Z,6.08
2023-03-21T21:26:51.972Z,6.01
2023-03-21T21:30:29.650Z,5.95
2023-03-21T21:34:18.452Z,5.89
2023-03-21T21:38:07.280Z,5.84
2023-03-21T21:41:56.083Z,5.78
2023-03-21T21:45:44.924Z,5.75
2023-03-21T21:49:37.069Z,5.71
2023-03-21T21:53:15.844Z,5.67
2023-03-21T21:56:55.678Z,5.62
2023-03-21T22:00:43.241Z,5.57
2023-03-21T22:04:31.995Z,5.53
2023-03-21T22:08:20.846Z,5.47
2023-03-21T22:11:52.480Z,5.40
2023-03-21T22:15:06.256Z,5.33
2023-03-21T22:18:49.001Z,5.28
2023-03-21T22:22:27.770Z,5.22
2023-03-21T22:25:47.691Z,5.16
2023-03-21T22:29:26.591Z,5.10
2023-03-21T22:32:25.504Z,5.05
2023-03-21T22:35:57.327Z,5.02
2023-03-21T22:39:28.496Z,5.00
2023-03-21T22:42:13.463Z,4.98
2023-03-21T22:45:23.185Z,4.94
2023-03-21T22:48:23.419Z,4.90
2023-03-21T22:52:03.095Z,4.86
2023-03-21T22:54:47.543Z,4.81
2023-03-21T22:58:06.339Z,4.77
2023-03-21T23:01:31.458Z,4.72
2023-03-21T23:05:11.284Z,4.68
2023-03-21T23:09:00.034Z,4.62
2023-03-21T23:12:30.815Z,4.57
2023-03-21T23:16:09.706Z,4.52
2023-03-21T23:19:48.381Z,4.48
2023-03-21T23:23:17.106Z,4.45
2023-03-21T23:27:05.978Z,4.40
2023-03-21T23:30:37.819Z,4.36
2023-03-21T23:34:26.766Z,4.33
2023-03-21T23:37:59.993Z,4.31
2023-03-21T23:41:47.403Z,4.28
2023-03-21T23:45:06.090Z,4.25
2023-03-21T23:48:24.872Z,4.23
2023-03-21T23:51:53.675Z,4.20
2023-03-21T23:55:26.849Z,4.17
2023-03-21T23:59:15.647Z,4.13
