createdAt,value
2022-09-28T00:01:21.166Z,2.88
2022-09-28T00:03:50.122Z,3.83
2022-09-28T00:06:20.400Z,3.35
2022-09-28T00:08:50.332Z,4.28
2022-09-28T00:11:19.202Z,4.00
2022-09-28T00:13:53.067Z,7.50
2022-09-28T00:16:23.597Z,4.85
2022-09-28T00:18:51.584Z,4.88
2022-09-28T00:21:25.229Z,5.15
2022-09-28T00:24:12.881Z,4.55
2022-09-28T00:26:46.185Z,5.78
2022-09-28T00:29:23.223Z,5.32
2022-09-28T00:32:00.121Z,4.68
2022-09-28T00:34:28.261Z,3.03
2022-09-28T00:36:55.469Z,6.10
2022-09-28T00:39:23.003Z,5.45
2022-09-28T00:41:51.014Z,3.88
2022-09-28T00:44:27.253Z,5.97
2022-09-28T00:47:15.128Z,5.95
2022-09-28T00:49:50.902Z,6.07
2022-09-28T00:52:47.763Z,4.32
2022-09-28T00:55:21.338Z,4.85
2022-09-28T00:57:53.948Z,6.32
2022-09-28T01:00:22.242Z,5.63
2022-09-28T01:02:49.724Z,4.57
2022-09-28T01:05:18.789Z,4.03
2022-09-28T01:07:47.558Z,3.88
2022-09-28T01:10:15.298Z,5.18
2022-09-28T01:12:42.643Z,4.70
2022-09-28T01:15:10.242Z,6.93
2022-09-28T01:17:54.729Z,4.22
2022-09-28T01:20:40.843Z,4.88
2022-09-28T01:23:25.719Z,3.95
2022-09-28T01:26:07.978Z,3.28
2022-09-28T01:28:35.309Z,3.67
2022-09-28T01:31:15.335Z,3.42
2022-09-28T01:33:55.978Z,4.82
2022-09-28T01:36:35.018Z,5.30
2022-09-28T01:39:08.172Z,4.35
2022-09-28T01:41:40.603Z,7.57
2022-09-28T01:44:14.333Z,4.05
2022-09-28T01:46:45.492Z,6.68
2022-09-28T01:49:26.038Z,5.05
2022-09-28T01:51:56.512Z,6.82
2022-09-28T01:54:34.428Z,6.00
2022-09-28T01:57:22.298Z,4.00
2022-09-28T02:00:11.164Z,4.43
2022-09-28T02:02:49.662Z,3.83
2022-09-28T02:05:39.030Z,4.75
2022-09-28T02:08:29.509Z,4.10
2022-09-28T02:11:13.316Z,4.65
2022-09-28T02:14:05.943Z,3.53
2022-09-28T02:16:40.589Z,4.93
2022-09-28T02:19:23.810Z,5.65
2022-09-28T02:22:11.881Z,3.85
2022-09-28T02:24:39.245Z,4.32
2022-09-28T02:27:22.841Z,5.43
2022-09-28T02:29:50.301Z,4.55
2022-09-28T02:32:20.571Z,5.10
2022-09-28T02:34:47.997Z,5.25
2022-09-28T02:37:15.456Z,8.88
2022-09-28T02:39:42.816Z,7.13
2022-09-28T02:42:29.691Z,5.43
2022-09-28T02:45:08.752Z,6.90
2022-09-28T02:47:39.495Z,6.55
2022-09-28T02:50:19.971Z,6.25
2022-09-28T02:53:08.720Z,6.18
2022-09-28T02:55:54.156Z,7.03
2022-09-28T02:58:34.598Z,5.90
2022-09-28T03:01:08.231Z,5.55
2022-09-28T03:04:06.514Z,5.68
2022-09-28T03:06:55.371Z,4.18
2022-09-28T03:09:33.031Z,4.43
2022-09-28T03:12:06.971Z,5.22
2022-09-28T03:17:01.588Z,9.20
2022-09-28T03:19:33.413Z,8.85
2022-09-28T03:22:01.058Z,7.75
2022-09-28T03:24:28.348Z,6.03
2022-09-28T03:26:55.646Z,7.00
2022-09-28T03:29:22.948Z,8.40
2022-09-28T03:31:50.252Z,7.20
2022-09-28T03:34:17.559Z,6.72
2022-09-28T03:36:44.873Z,4.88
2022-09-28T03:39:12.183Z,6.90
2022-09-28T03:41:39.515Z,7.05
2022-09-28T03:44:06.819Z,5.93
2022-09-28T03:46:34.224Z,8.88
2022-09-28T03:49:01.449Z,7.18
2022-09-28T03:51:28.894Z,6.15
2022-09-28T03:53:56.190Z,6.68
2022-09-28T03:56:23.503Z,5.07
2022-09-28T03:58:50.919Z,7.13
2022-09-28T04:01:18.658Z,7.65
2022-09-28T04:03:46.835Z,5.75
2022-09-28T04:06:15.185Z,7.50
2022-09-28T04:08:43.637Z,6.43
2022-09-28T04:11:11.150Z,8.70
2022-09-28T04:13:38.501Z,5.93
2022-09-28T04:16:06.188Z,6.18
2022-09-28T04:18:34.077Z,5.90
2022-09-28T04:21:03.935Z,8.20
2022-09-28T04:23:31.659Z,5.53
2022-09-28T04:25:59.342Z,7.18
2022-09-28T04:28:45.203Z,6.38
2022-09-28T04:31:15.180Z,9.15
2022-09-28T04:33:42.493Z,7.32
2022-09-28T04:36:11.213Z,7.70
2022-09-28T04:38:52.868Z,7.90
2022-09-28T04:41:22.701Z,9.00
2022-09-28T04:43:50.659Z,9.10
2022-09-28T04:46:18.581Z,7.63
2022-09-28T04:48:46.041Z,9.07
2022-09-28T04:51:13.365Z,6.53
2022-09-28T04:53:40.753Z,11.20
2022-09-28T04:56:12.998Z,5.95
2022-09-28T04:58:40.893Z,9.10
2022-09-28T05:01:12.882Z,7.80
2022-09-28T05:03:40.189Z,8.55
2022-09-28T05:06:07.826Z,7.93
2022-09-28T05:08:35.971Z,6.53
2022-09-28T05:11:06.084Z,7.55
2022-09-28T05:13:36.101Z,9.60
2022-09-28T05:16:05.598Z,6.75
2022-09-28T05:18:33.091Z,5.57
2022-09-28T05:21:01.675Z,7.07
2022-09-28T05:23:28.965Z,8.43
2022-09-28T05:25:56.356Z,7.25
2022-09-28T05:28:27.455Z,5.55
2022-09-28T05:31:00.038Z,6.82
2022-09-28T05:33:28.209Z,6.18
2022-09-28T05:36:00.779Z,5.50
2022-09-28T05:38:28.773Z,6.37
2022-09-28T05:40:56.901Z,6.35
2022-09-28T05:43:24.210Z,7.50
2022-09-28T05:45:55.430Z,6.38
2022-09-28T05:48:23.660Z,5.28
2022-09-28T05:50:52.752Z,6.50
2022-09-28T05:53:20.643Z,8.07
2022-09-28T05:55:48.264Z,4.80
2022-09-28T05:58:15.634Z,5.60
2022-09-28T06:00:43.429Z,6.22
2022-09-28T06:03:14.945Z,7.22
2022-09-28T06:05:42.556Z,7.18
2022-09-28T06:08:13.488Z,4.72
2022-09-28T06:10:41.092Z,5.03
2022-09-28T06:13:09.413Z,3.58
2022-09-28T06:15:37.502Z,4.10
2022-09-28T06:18:08.009Z,7.10
2022-09-28T06:20:37.546Z,4.70
2022-09-28T06:23:04.915Z,6.00
2022-09-28T06:25:32.773Z,7.38
2022-09-28T06:28:14.612Z,3.92
2022-09-28T06:30:43.504Z,4.07
2022-09-28T06:33:13.669Z,6.43
2022-09-28T06:35:41.253Z,5.32
2022-09-28T06:38:08.879Z,4.50
2022-09-28T06:40:36.847Z,5.00
2022-09-28T06:43:10.269Z,4.55
2022-09-28T06:45:38.705Z,3.97
2022-09-28T06:48:06.946Z,4.70
2022-09-28T06:50:40.684Z,3.55
2022-09-28T06:53:12.494Z,3.08
2022-09-28T06:55:49.493Z,3.17
2022-09-28T06:58:19.829Z,2.47
2022-09-28T07:00:49.212Z,2.67
2022-09-28T07:03:20.165Z,4.78
2022-09-28T07:05:51.517Z,5.95
2022-09-28T07:08:18.969Z,5.82
2022-09-28T07:10:47.999Z,2.55
2022-09-28T07:13:44.371Z,3.47
2022-09-28T07:16:04.292Z,5.82
2022-09-28T07:18:31.771Z,3.17
2022-09-28T07:20:59.923Z,2.83
2022-09-28T07:23:29.989Z,3.00
2022-09-28T07:25:58.509Z,3.80
2022-09-28T07:28:26.200Z,4.95
2022-09-28T07:30:53.640Z,4.90
2022-09-28T07:33:20.993Z,3.78
2022-09-28T07:35:58.204Z,6.10
2022-09-28T07:38:26.390Z,8.65
2022-09-28T07:41:11.613Z,2.60
2022-09-28T07:43:42.072Z,1.65
2022-09-28T07:46:12.379Z,3.05
2022-09-28T07:48:43.949Z,2.00
2022-09-28T07:51:11.250Z,3.55
2022-09-28T07:53:38.732Z,2.72
2022-09-28T07:56:09.675Z,3.05
2022-09-28T07:58:39.139Z,3.63
2022-09-28T08:01:10.696Z,4.20
2022-09-28T08:03:39.423Z,5.47
2022-09-28T08:06:11.356Z,3.75
2022-09-28T08:08:44.027Z,5.78
2022-09-28T08:11:12.673Z,4.28
2022-09-28T08:13:40.587Z,1.33
2022-09-28T08:16:08.705Z,2.10
2022-09-28T08:18:37.777Z,3.35
2022-09-28T08:21:25.419Z,1.92
2022-09-28T08:23:53.387Z,1.95
2022-09-28T08:26:20.874Z,1.40
2022-09-28T08:28:48.187Z,4.88
2022-09-28T08:31:15.540Z,2.30
2022-09-28T08:33:42.999Z,3.05
2022-09-28T08:36:10.850Z,2.55
2022-09-28T08:38:38.134Z,2.67
2022-09-28T08:41:22.383Z,1.73
2022-09-28T08:44:10.537Z,3.80
2022-09-28T08:47:02.404Z,3.75
2022-09-28T08:49:32.205Z,3.35
2022-09-28T08:52:11.536Z,1.73
2022-09-28T08:54:51.961Z,2.45
2022-09-28T08:57:26.294Z,3.70
2022-09-28T08:59:57.093Z,1.30
2022-09-28T09:02:31.589Z,1.55
2022-09-28T09:05:15.474Z,1.60
2022-09-28T09:07:42.824Z,1.85
2022-09-28T09:10:26.534Z,1.95
2022-09-28T09:13:03.597Z,2.05
2022-09-28T09:15:41.132Z,2.40
2022-09-28T09:18:08.546Z,1.70
2022-09-28T09:20:49.246Z,1.30
2022-09-28T09:23:54.084Z,1.70
2022-09-28T09:26:43.251Z,2.80
2022-09-28T09:29:41.247Z,2.78
2022-09-28T09:32:23.322Z,2.63
2022-09-28T09:35:21.646Z,2.90
2022-09-28T09:38:07.304Z,4.05
2022-09-28T09:41:01.912Z,1.15
2022-09-28T09:43:44.917Z,3.58
2022-09-28T09:46:17.558Z,1.50
2022-09-28T09:49:00.463Z,5.60
2022-09-28T09:51:44.747Z,2.75
2022-09-28T09:54:47.326Z,2.30
2022-09-28T09:57:26.361Z,1.45
2022-09-28T09:59:55.699Z,3.28
2022-09-28T10:02:32.884Z,2.88
2022-09-28T10:05:12.435Z,1.38
2022-09-28T10:07:54.259Z,1.85
2022-09-28T10:10:28.231Z,1.98
2022-09-28T10:12:56.120Z,2.30
2022-09-28T10:15:29.241Z,2.95
2022-09-28T10:17:59.331Z,5.25
2022-09-28T10:20:28.464Z,3.97
2022-09-28T10:23:02.322Z,3.03
2022-09-28T10:25:33.975Z,4.03
2022-09-28T10:28:03.272Z,1.98
2022-09-28T10:30:35.506Z,2.38
2022-09-28T10:33:02.860Z,1.92
2022-09-28T10:35:41.585Z,2.17
2022-09-28T10:38:18.154Z,1.88
2022-09-28T10:40:51.464Z,1.63
2022-09-28T10:43:29.579Z,3.25
2022-09-28T10:46:09.602Z,2.40
2022-09-28T10:48:51.413Z,1.20
2022-09-28T10:51:19.022Z,3.60
2022-09-28T10:54:19.579Z,2.47
2022-09-28T10:56:48.359Z,3.55
2022-09-28T10:59:30.806Z,1.45
2022-09-28T11:02:25.991Z,2.15
2022-09-28T11:04:59.690Z,2.05
2022-09-28T11:09:56.435Z,2.58
2022-09-28T11:12:26.609Z,3.72
2022-09-28T11:15:06.535Z,2.65
2022-09-28T11:17:40.651Z,2.00
2022-09-28T11:20:34.811Z,4.80
2022-09-28T11:23:33.185Z,3.72
2022-09-28T11:26:11.173Z,4.35
2022-09-28T11:28:41.537Z,3.47
2022-09-28T11:31:10.137Z,7.57
2022-09-28T11:33:41.593Z,3.17
2022-09-28T11:36:22.321Z,4.03
2022-09-28T11:39:23.316Z,4.30
2022-09-28T11:42:17.889Z,1.92
2022-09-28T11:44:49.596Z,3.67
2022-09-28T11:47:39.030Z,1.63
2022-09-28T11:50:31.812Z,6.28
2022-09-28T11:53:20.344Z,3.63
2022-09-28T11:56:12.113Z,2.90
2022-09-28T11:58:53.722Z,2.72
2022-09-28T12:01:28.453Z,2.30
2022-09-28T12:04:21.182Z,4.10
2022-09-28T12:06:59.988Z,3.95
2022-09-28T12:09:37.315Z,2.17
2022-09-28T12:12:16.010Z,2.88
2022-09-28T12:14:43.359Z,2.30
2022-09-28T12:17:40.498Z,2.95
2022-09-28T12:20:38.271Z,2.10
2022-09-28T12:23:13.509Z,5.95
2022-09-28T12:25:46.918Z,2.72
2022-09-28T12:28:39.405Z,4.97
2022-09-28T12:31:36.353Z,3.50
2022-09-28T12:34:04.072Z,4.53
2022-09-28T12:37:01.668Z,2.00
2022-09-28T12:39:56.498Z,2.22
2022-09-28T12:43:00.451Z,5.00
2022-09-28T12:45:28.051Z,3.50
2022-09-28T12:48:15.712Z,2.65
2022-09-28T12:50:57.108Z,2.85
2022-09-28T12:53:37.483Z,3.75
2022-09-28T12:56:42.550Z,2.70
2022-09-28T12:59:19.056Z,1.90
2022-09-28T13:01:58.747Z,4.60
2022-09-28T13:04:41.489Z,1.92
2022-09-28T13:07:27.713Z,3.37
2022-09-28T13:10:27.081Z,3.08
2022-09-28T13:13:17.560Z,7.15
2022-09-28T13:16:17.738Z,3.88
2022-09-28T13:19:13.279Z,4.18
2022-09-28T13:21:58.918Z,4.53
2022-09-28T13:24:33.038Z,3.67
2022-09-28T13:27:09.817Z,3.28
2022-09-28T13:32:13.030Z,3.35
2022-09-28T13:34:40.531Z,5.90
2022-09-28T13:37:23.968Z,2.42
2022-09-28T13:42:32.071Z,4.03
2022-09-28T13:45:09.894Z,4.43
2022-09-28T13:47:52.660Z,3.38
2022-09-28T13:50:43.908Z,2.57
2022-09-28T13:53:26.214Z,2.53
2022-09-28T13:56:22.148Z,5.07
2022-09-28T13:59:01.494Z,5.40
2022-09-28T14:01:41.342Z,5.88
2022-09-28T14:04:18.761Z,4.85
2022-09-28T14:07:11.447Z,3.72
2022-09-28T14:09:46.021Z,2.70
2022-09-28T14:12:36.467Z,4.78
2022-09-28T14:15:27.193Z,2.50
2022-09-28T14:18:14.751Z,4.35
2022-09-28T14:21:00.713Z,7.13
2022-09-28T14:23:43.530Z,7.28
2022-09-28T14:26:41.932Z,3.78
2022-09-28T14:29:16.736Z,7.88
2022-09-28T14:31:44.881Z,7.78
2022-09-28T14:34:34.580Z,4.50
2022-09-28T14:37:24.024Z,18.13
2022-09-28T14:40:10.360Z,5.88
2022-09-28T14:42:37.737Z,33.90
2022-09-28T14:45:07.048Z,4.80
2022-09-28T14:48:05.011Z,3.45
2022-09-28T14:50:32.543Z,5.47
2022-09-28T14:53:26.537Z,3.85
2022-09-28T14:56:00.070Z,5.18
2022-09-28T14:58:30.129Z,4.15
2022-09-28T15:01:13.030Z,3.83
2022-09-28T15:03:42.917Z,6.40
2022-09-28T15:06:20.646Z,4.38
2022-09-28T15:08:48.142Z,5.20
2022-09-28T15:11:20.408Z,4.18
2022-09-28T15:13:47.904Z,4.00
2022-09-28T15:16:17.854Z,6.60
2022-09-28T15:19:06.470Z,7.20
2022-09-28T15:21:43.208Z,4.70
2022-09-28T15:24:32.484Z,7.97
2022-09-28T15:27:01.273Z,5.75
2022-09-28T15:29:31.715Z,6.90
2022-09-28T15:31:59.980Z,5.50
2022-09-28T15:34:52.285Z,5.50
2022-09-28T15:37:33.943Z,3.53
2022-09-28T15:40:03.788Z,8.73
2022-09-28T15:42:37.103Z,4.45
2022-09-28T15:45:26.930Z,7.90
2022-09-28T15:48:41.078Z,5.90
2022-09-28T15:51:12.035Z,4.27
2022-09-28T15:53:56.324Z,4.18
2022-09-28T15:56:23.994Z,3.42
2022-09-28T15:59:16.066Z,4.78
2022-09-28T16:02:22.919Z,4.80
2022-09-28T16:04:59.274Z,6.03
2022-09-28T16:07:30.194Z,5.53
2022-09-28T16:09:59.805Z,7.75
2022-09-28T16:12:44.743Z,6.28
2022-09-28T16:15:20.544Z,6.70
2022-09-28T16:17:54.339Z,9.70
2022-09-28T16:20:35.917Z,9.25
2022-09-28T16:23:18.600Z,9.82
2022-09-28T16:26:26.975Z,7.32
2022-09-28T16:28:54.804Z,5.65
2022-09-28T16:31:28.534Z,9.55
2022-09-28T16:34:11.403Z,9.20
2022-09-28T16:36:45.621Z,9.67
2022-09-28T16:39:14.467Z,10.90
2022-09-28T16:41:44.537Z,12.40
2022-09-28T16:44:19.867Z,11.23
2022-09-28T16:46:47.736Z,10.73
2022-09-28T16:49:19.613Z,10.75
2022-09-28T16:51:48.478Z,10.00
2022-09-28T16:54:40.044Z,13.23
2022-09-28T16:57:11.623Z,16.27
2022-09-28T16:59:38.927Z,17.75
2022-09-28T17:02:42.291Z,21.77
2022-09-28T17:05:07.331Z,19.63
2022-09-28T17:07:34.929Z,17.75
2022-09-28T17:10:02.281Z,17.40
2022-09-28T17:12:29.947Z,12.82
2022-09-28T17:14:57.853Z,13.30
2022-09-28T17:17:30.074Z,20.10
2022-09-28T17:19:57.356Z,17.88
2022-09-28T17:22:24.749Z,19.58
2022-09-28T17:24:52.064Z,17.58
2022-09-28T17:27:21.184Z,19.92
2022-09-28T17:29:48.515Z,14.77
2022-09-28T17:32:18.981Z,18.08
2022-09-28T17:34:55.785Z,13.02
2022-09-28T17:37:36.388Z,18.27
2022-09-28T17:40:22.245Z,16.52
2022-09-28T17:42:49.646Z,13.05
2022-09-28T17:45:19.932Z,10.32
2022-09-28T17:47:47.635Z,11.40
2022-09-28T17:50:27.616Z,9.98
2022-09-28T17:52:55.956Z,12.85
2022-09-28T17:55:27.626Z,12.10
2022-09-28T17:57:55.964Z,12.60
2022-09-28T18:00:27.514Z,9.68
2022-09-28T18:02:55.831Z,9.75
2022-09-28T18:05:25.090Z,9.23
2022-09-28T18:07:52.821Z,13.55
2022-09-28T18:10:23.134Z,11.52
2022-09-28T18:12:51.357Z,13.30
2022-09-28T18:15:20.089Z,12.98
2022-09-28T18:17:47.396Z,13.43
2022-09-28T18:20:15.009Z,11.50
2022-09-28T18:22:42.340Z,13.93
2022-09-28T18:25:09.892Z,10.77
2022-09-28T18:27:37.509Z,11.77
2022-09-28T18:30:06.601Z,10.63
2022-09-28T18:32:37.693Z,13.30
2022-09-28T18:35:06.383Z,9.02
2022-09-28T18:37:40.433Z,9.77
2022-09-28T18:40:10.274Z,8.82
2022-09-28T18:42:37.564Z,7.72
2022-09-28T18:45:06.799Z,8.38
2022-09-28T18:47:35.109Z,7.32
2022-09-28T18:50:02.465Z,5.55
2022-09-28T18:52:29.847Z,6.55
2022-09-28T18:54:57.187Z,5.60
2022-09-28T18:57:24.492Z,6.50
2022-09-28T18:59:51.788Z,8.35
2022-09-28T19:02:19.536Z,6.57
2022-09-28T19:04:47.078Z,4.85
2022-09-28T19:07:14.443Z,7.22
2022-09-28T19:09:44.221Z,6.57
2022-09-28T19:12:14.950Z,6.82
2022-09-28T19:14:42.311Z,5.15
2022-09-28T19:17:10.369Z,5.78
2022-09-28T19:19:37.934Z,5.55
2022-09-28T19:22:05.788Z,6.57
2022-09-28T19:24:33.440Z,5.88
2022-09-28T19:27:00.805Z,5.30
2022-09-28T19:29:28.234Z,5.10
2022-09-28T19:31:56.957Z,5.72
2022-09-28T19:34:27.232Z,5.13
2022-09-28T19:36:54.541Z,5.07
2022-09-28T19:39:21.820Z,6.32
2022-09-28T19:41:51.991Z,5.10
2022-09-28T19:44:25.222Z,6.63
2022-09-28T19:47:01.356Z,5.95
2022-09-28T19:49:33.256Z,5.30
2022-09-28T19:52:16.738Z,5.05
2022-09-28T19:54:57.546Z,5.88
2022-09-28T19:57:30.050Z,6.50
2022-09-28T20:00:02.149Z,6.55
2022-09-28T20:02:30.012Z,9.65
2022-09-28T20:04:57.379Z,17.95
2022-09-28T20:07:24.699Z,14.05
2022-09-28T20:09:52.054Z,9.85
2022-09-28T20:12:19.453Z,10.13
2022-09-28T20:14:46.729Z,9.55
2022-09-28T20:17:14.044Z,7.18
2022-09-28T20:19:41.275Z,9.63
2022-09-28T20:22:08.528Z,9.73
2022-09-28T20:24:35.782Z,9.98
2022-09-28T20:27:03.078Z,10.65
2022-09-28T20:29:33.858Z,7.75
2022-09-28T20:32:01.859Z,9.30
2022-09-28T20:34:29.184Z,7.78
2022-09-28T20:36:56.420Z,8.45
2022-09-28T20:39:23.690Z,7.18
2022-09-28T20:41:51.108Z,5.78
2022-09-28T20:44:18.429Z,5.82
2022-09-28T20:46:45.902Z,8.10
2022-09-28T20:49:13.300Z,8.73
2022-09-28T20:51:40.635Z,5.00
2022-09-28T20:54:08.138Z,4.75
2022-09-28T20:56:39.541Z,8.40
2022-09-28T20:59:13.086Z,5.30
2022-09-28T21:01:41.102Z,5.20
2022-09-28T21:04:09.953Z,4.22
2022-09-28T21:06:39.646Z,6.88
2022-09-28T21:09:09.095Z,5.00
2022-09-28T21:11:37.240Z,6.18
2022-09-28T21:14:06.603Z,6.15
2022-09-28T21:16:35.142Z,8.60
2022-09-28T21:19:03.203Z,6.47
2022-09-28T21:21:31.105Z,7.50
2022-09-28T21:23:59.413Z,7.20
2022-09-28T21:26:31.449Z,9.10
2022-09-28T21:29:01.479Z,8.18
2022-09-28T21:31:32.959Z,7.05
2022-09-28T21:34:00.445Z,5.63
2022-09-28T21:36:27.748Z,6.80
2022-09-28T21:38:55.787Z,7.00
2022-09-28T21:41:23.965Z,6.75
2022-09-28T21:43:51.604Z,5.18
2022-09-28T21:46:19.190Z,6.25
2022-09-28T21:48:46.610Z,7.68
2022-09-28T21:51:15.641Z,6.05
2022-09-28T21:53:43.121Z,7.72
2022-09-28T21:56:12.530Z,6.65
2022-09-28T21:58:40.678Z,6.75
2022-09-28T22:01:18.340Z,6.97
2022-09-28T22:03:51.190Z,5.35
2022-09-28T22:06:21.011Z,9.30
2022-09-28T22:08:49.770Z,9.95
2022-09-28T22:11:19.756Z,9.20
2022-09-28T22:13:53.245Z,8.90
2022-09-28T22:16:23.244Z,9.13
2022-09-28T22:18:50.842Z,8.63
2022-09-28T22:21:24.491Z,9.48
2022-09-28T22:23:52.008Z,8.48
2022-09-28T22:26:23.729Z,7.63
2022-09-28T22:28:59.758Z,6.13
2022-09-28T22:31:29.541Z,7.90
2022-09-28T22:33:57.157Z,7.10
2022-09-28T22:36:24.810Z,6.97
2022-09-28T22:38:52.875Z,5.55
2022-09-28T22:41:23.661Z,6.38
2022-09-28T22:43:53.510Z,5.85
2022-09-28T22:46:23.346Z,6.13
2022-09-28T22:48:53.058Z,7.00
2022-09-28T22:51:20.766Z,5.82
2022-09-28T22:53:48.443Z,6.35
2022-09-28T22:56:18.694Z,6.28
2022-09-28T22:58:47.690Z,6.65
2022-09-28T23:01:21.447Z,5.72
2022-09-28T23:03:50.124Z,6.22
2022-09-28T23:06:19.547Z,6.75
2022-09-28T23:08:47.964Z,5.72
2022-09-28T23:11:15.980Z,6.45
2022-09-28T23:13:43.873Z,5.68
2022-09-28T23:16:12.976Z,6.60
2022-09-28T23:18:43.992Z,5.82
2022-09-28T23:21:15.526Z,5.43
2022-09-28T23:23:46.993Z,5.78
2022-09-28T23:26:20.186Z,6.28
2022-09-28T23:28:47.483Z,7.03
2022-09-28T23:31:20.500Z,5.32
2022-09-28T23:33:48.144Z,6.43
2022-09-28T23:36:16.744Z,6.63
2022-09-28T23:38:44.342Z,4.68
2022-09-28T23:41:11.762Z,6.28
2022-09-28T23:43:39.042Z,5.63
2022-09-28T23:46:06.933Z,4.80
2022-09-28T23:48:34.584Z,5.32
2022-09-28T23:51:02.519Z,4.32
2022-09-28T23:53:30.256Z,5.57
2022-09-28T23:55:57.610Z,5.68
2022-09-28T23:58:25.981Z,4.88
