createdAt,value
2022-12-11T00:00:32.158Z,29.30
2022-12-11T00:03:20.122Z,29.83
2022-12-11T00:06:09.193Z,34.20
2022-12-11T00:08:56.879Z,31.70
2022-12-11T00:11:45.104Z,31.77
2022-12-11T00:14:32.356Z,35.00
2022-12-11T00:17:20.155Z,28.23
2022-12-11T00:20:08.038Z,27.73
2022-12-11T00:22:55.465Z,29.53
2022-12-11T00:25:44.595Z,31.03
2022-12-11T00:28:31.857Z,32.83
2022-12-11T00:31:20.102Z,31.67
2022-12-11T00:34:07.478Z,25.90
2022-12-11T00:36:55.201Z,28.57
2022-12-11T00:39:43.035Z,26.87
2022-12-11T00:42:30.880Z,27.07
2022-12-11T00:45:18.755Z,28.03
2022-12-11T00:48:06.713Z,28.67
2022-12-11T00:50:54.032Z,33.43
2022-12-11T00:53:41.823Z,26.63
2022-12-11T00:56:29.246Z,26.80
2022-12-11T00:59:16.948Z,28.53
2022-12-11T01:02:04.425Z,26.80
2022-12-11T01:04:52.122Z,27.60
2022-12-11T01:07:39.407Z,25.33
2022-12-11T01:10:27.305Z,24.93
2022-12-11T01:13:14.895Z,26.23
2022-12-11T01:16:06.997Z,28.23
2022-12-11T01:18:54.282Z,26.03
2022-12-11T01:21:41.694Z,27.10
2022-12-11T01:24:29.270Z,21.83
2022-12-11T01:27:17.140Z,24.20
2022-12-11T01:30:08.722Z,24.57
2022-12-11T01:32:56.472Z,27.50
2022-12-11T01:35:44.221Z,24.63
2022-12-11T01:38:31.960Z,26.13
2022-12-11T01:41:19.652Z,24.27
2022-12-11T01:44:09.042Z,25.27
2022-12-11T01:46:56.431Z,24.37
2022-12-11T01:49:44.457Z,26.70
2022-12-11T01:52:32.191Z,22.93
2022-12-11T01:55:20.297Z,26.73
2022-12-11T01:58:09.106Z,26.60
2022-12-11T02:00:58.020Z,23.90
2022-12-11T02:03:45.450Z,20.20
2022-12-11T02:06:36.361Z,22.47
2022-12-11T02:09:28.966Z,20.67
2022-12-11T02:12:21.590Z,22.90
2022-12-11T02:15:21.333Z,18.47
2022-12-11T02:18:15.309Z,19.30
2022-12-11T02:21:25.644Z,18.17
2022-12-11T02:24:32.182Z,22.27
2022-12-11T02:27:23.683Z,20.63
2022-12-11T02:30:14.324Z,21.97
2022-12-11T02:33:01.985Z,22.60
2022-12-11T02:35:50.828Z,22.40
2022-12-11T02:38:40.567Z,23.40
2022-12-11T02:41:29.442Z,19.43
2022-12-11T02:44:18.852Z,22.07
2022-12-11T02:47:09.089Z,20.47
2022-12-11T02:49:59.283Z,22.20
2022-12-11T02:52:47.186Z,23.10
2022-12-11T02:55:36.652Z,21.10
2022-12-11T02:58:27.144Z,21.00
2022-12-11T03:01:14.920Z,26.00
2022-12-11T03:04:02.700Z,21.07
2022-12-11T03:06:52.520Z,24.20
2022-12-11T03:09:40.795Z,18.83
2022-12-11T03:12:33.680Z,19.50
2022-12-11T03:15:22.864Z,21.50
2022-12-11T03:18:15.045Z,18.47
2022-12-11T03:21:02.298Z,19.13
2022-12-11T03:23:53.786Z,21.27
2022-12-11T03:26:45.486Z,18.67
2022-12-11T03:29:36.578Z,20.33
2022-12-11T03:32:28.159Z,22.63
2022-12-11T03:35:21.317Z,16.90
2022-12-11T03:38:19.260Z,18.13
2022-12-11T03:41:08.220Z,18.70
2022-12-11T03:43:57.174Z,20.50
2022-12-11T03:46:45.986Z,17.40
2022-12-11T03:49:37.466Z,21.40
2022-12-11T03:52:27.744Z,18.77
2022-12-11T03:55:17.209Z,17.10
2022-12-11T03:58:05.120Z,17.43
2022-12-11T04:00:53.014Z,18.47
2022-12-11T04:03:40.488Z,19.73
2022-12-11T04:06:28.496Z,15.50
2022-12-11T04:09:16.276Z,15.73
2022-12-11T04:12:03.836Z,21.17
2022-12-11T04:15:04.135Z,21.90
2022-12-11T04:18:10.760Z,16.50
2022-12-11T04:21:16.739Z,17.10
2022-12-11T04:24:16.831Z,16.47
2022-12-11T04:27:04.247Z,19.67
2022-12-11T04:29:51.937Z,19.03
2022-12-11T04:32:39.394Z,19.43
2022-12-11T04:35:27.309Z,19.90
2022-12-11T04:38:15.228Z,22.37
2022-12-11T04:41:04.429Z,18.43
2022-12-11T04:43:51.928Z,19.67
2022-12-11T04:46:39.909Z,18.27
2022-12-11T04:49:27.251Z,21.57
2022-12-11T04:52:14.917Z,21.00
2022-12-11T04:55:02.601Z,20.40
2022-12-11T04:57:50.121Z,18.27
2022-12-11T05:00:38.019Z,20.03
2022-12-11T05:03:25.899Z,18.97
2022-12-11T05:06:13.646Z,19.33
2022-12-11T05:09:00.886Z,18.17
2022-12-11T05:11:48.354Z,18.50
2022-12-11T05:14:35.818Z,19.57
2022-12-11T05:17:23.354Z,17.13
2022-12-11T05:20:11.267Z,20.63
2022-12-11T05:22:58.489Z,21.23
2022-12-11T05:25:52.714Z,21.00
2022-12-11T05:28:40.798Z,22.17
2022-12-11T05:31:29.148Z,19.57
2022-12-11T05:34:16.550Z,19.27
2022-12-11T05:37:04.512Z,16.70
2022-12-11T05:39:52.401Z,18.63
2022-12-11T05:42:40.072Z,16.87
2022-12-11T05:45:27.962Z,15.60
2022-12-11T05:48:15.378Z,17.47
2022-12-11T05:51:03.669Z,15.67
2022-12-11T05:53:52.137Z,17.07
2022-12-11T05:56:40.107Z,12.57
2022-12-11T05:59:27.510Z,16.77
2022-12-11T06:02:15.380Z,17.03
2022-12-11T06:05:03.422Z,14.67
2022-12-11T06:07:50.904Z,17.50
2022-12-11T06:10:38.382Z,17.57
2022-12-11T06:13:26.646Z,19.23
2022-12-11T06:16:14.258Z,17.87
2022-12-11T06:19:01.670Z,21.07
2022-12-11T06:21:49.181Z,19.50
2022-12-11T06:24:37.161Z,17.80
2022-12-11T06:27:24.598Z,20.70
2022-12-11T06:30:12.839Z,21.50
2022-12-11T06:33:00.244Z,18.37
2022-12-11T06:35:48.149Z,18.63
2022-12-11T06:38:36.213Z,16.93
2022-12-11T06:41:23.754Z,17.80
2022-12-11T06:44:11.755Z,18.93
2022-12-11T06:46:59.197Z,18.97
2022-12-11T06:49:47.134Z,18.73
2022-12-11T06:52:35.316Z,16.40
2022-12-11T06:55:23.361Z,19.90
2022-12-11T06:58:12.125Z,19.00
2022-12-11T07:00:59.580Z,17.53
2022-12-11T07:03:47.679Z,20.43
2022-12-11T07:06:35.132Z,23.77
2022-12-11T07:09:23.028Z,18.97
2022-12-11T07:12:11.002Z,19.77
2022-12-11T07:14:58.917Z,18.80
2022-12-11T07:17:46.880Z,17.90
2022-12-11T07:20:34.780Z,19.60
2022-12-11T07:23:22.252Z,20.97
2022-12-11T07:26:12.123Z,18.40
2022-12-11T07:29:00.444Z,18.00
2022-12-11T07:31:48.648Z,22.43
2022-12-11T07:34:36.104Z,15.33
2022-12-11T07:37:24.018Z,18.30
2022-12-11T07:40:11.579Z,17.40
2022-12-11T07:42:59.464Z,20.10
2022-12-11T07:45:47.417Z,20.33
2022-12-11T07:48:39.023Z,18.37
2022-12-11T07:51:28.375Z,19.20
2022-12-11T07:54:20.960Z,20.40
2022-12-11T07:57:14.144Z,18.63
2022-12-11T08:00:02.122Z,21.23
2022-12-11T08:02:49.573Z,21.07
2022-12-11T08:05:37.491Z,19.73
2022-12-11T08:08:25.452Z,19.80
2022-12-11T08:11:14.452Z,21.03
2022-12-11T08:14:02.481Z,19.90
2022-12-11T08:16:50.735Z,18.00
2022-12-11T08:19:38.154Z,15.83
2022-12-11T08:22:26.085Z,18.20
2022-12-11T08:25:13.739Z,20.40
2022-12-11T08:28:01.712Z,16.00
2022-12-11T08:30:49.193Z,18.90
2022-12-11T08:33:37.785Z,17.07
2022-12-11T08:36:25.800Z,20.33
2022-12-11T08:39:13.691Z,20.20
2022-12-11T08:42:01.111Z,18.03
2022-12-11T08:44:49.070Z,17.17
2022-12-11T08:47:36.602Z,19.00
2022-12-11T08:50:24.493Z,13.33
2022-12-11T08:53:12.076Z,16.63
2022-12-11T08:56:03.967Z,16.70
2022-12-11T08:58:51.922Z,17.07
2022-12-11T09:01:39.765Z,15.23
2022-12-11T09:04:27.110Z,13.10
2022-12-11T09:07:15.095Z,14.57
2022-12-11T09:10:02.567Z,13.63
2022-12-11T09:12:50.714Z,13.00
2022-12-11T09:15:40.900Z,16.53
2022-12-11T09:18:28.892Z,15.83
2022-12-11T09:21:17.190Z,12.20
2022-12-11T09:24:04.866Z,12.53
2022-12-11T09:26:52.293Z,13.23
2022-12-11T09:29:40.401Z,11.83
2022-12-11T09:32:27.811Z,13.10
2022-12-11T09:35:15.268Z,12.63
2022-12-11T09:38:02.710Z,13.60
2022-12-11T09:40:50.750Z,10.13
2022-12-11T09:43:40.294Z,12.07
2022-12-11T09:46:33.748Z,14.20
2022-12-11T09:49:27.524Z,11.30
2022-12-11T09:52:18.457Z,13.17
2022-12-11T09:55:13.895Z,14.30
2022-12-11T09:58:05.209Z,11.37
2022-12-11T10:01:00.763Z,11.40
2022-12-11T10:04:18.275Z,10.07
2022-12-11T10:07:31.681Z,13.43
2022-12-11T10:10:20.581Z,10.43
2022-12-11T10:13:17.204Z,12.50
2022-12-11T10:16:09.363Z,11.50
2022-12-11T10:18:57.454Z,10.30
2022-12-11T10:21:45.239Z,9.97
2022-12-11T10:25:10.123Z,11.67
2022-12-11T10:27:46.904Z,9.80
2022-12-11T10:30:37.742Z,10.60
2022-12-11T10:33:40.331Z,9.10
2022-12-11T10:36:32.568Z,8.47
2022-12-11T10:39:21.530Z,8.77
2022-12-11T10:42:19.838Z,10.73
2022-12-11T10:45:07.975Z,11.27
2022-12-11T10:48:05.920Z,9.00
2022-12-11T10:50:58.578Z,8.53
2022-12-11T10:53:50.291Z,12.53
2022-12-11T10:56:39.127Z,11.33
2022-12-11T10:59:35.612Z,12.20
2022-12-11T11:02:26.348Z,8.73
2022-12-11T11:05:14.175Z,11.43
2022-12-11T11:08:09.586Z,9.77
2022-12-11T11:11:01.547Z,11.03
2022-12-11T11:13:48.986Z,11.27
2022-12-11T11:16:38.513Z,10.33
2022-12-11T11:19:30.077Z,11.17
2022-12-11T11:22:18.745Z,9.37
2022-12-11T11:25:06.299Z,10.33
2022-12-11T11:27:56.737Z,10.50
2022-12-11T11:30:56.722Z,12.43
2022-12-11T11:33:57.126Z,8.73
2022-12-11T11:36:44.535Z,8.83
2022-12-11T11:39:34.857Z,10.43
2022-12-11T11:42:30.497Z,7.80
2022-12-11T11:45:45.149Z,9.83
2022-12-11T11:48:37.437Z,8.10
2022-12-11T11:51:40.926Z,10.03
2022-12-11T11:54:40.533Z,7.87
2022-12-11T11:57:33.436Z,8.57
2022-12-11T12:00:22.670Z,7.70
2022-12-11T12:03:15.475Z,9.27
2022-12-11T12:06:15.617Z,7.53
2022-12-11T12:09:03.892Z,8.83
2022-12-11T12:11:54.581Z,7.17
2022-12-11T12:14:54.970Z,8.43
2022-12-11T12:17:55.486Z,11.03
2022-12-11T12:20:44.186Z,12.20
2022-12-11T12:23:39.384Z,6.60
2022-12-11T12:26:29.323Z,9.87
2022-12-11T12:29:37.119Z,9.13
2022-12-11T12:32:46.458Z,7.90
2022-12-11T12:35:39.034Z,8.70
2022-12-11T12:38:45.623Z,7.87
2022-12-11T12:41:40.385Z,10.40
2022-12-11T12:44:31.345Z,8.63
2022-12-11T12:47:19.683Z,10.87
2022-12-11T12:50:11.796Z,6.67
2022-12-11T12:52:59.847Z,8.87
2022-12-11T12:55:49.309Z,8.40
2022-12-11T12:58:37.063Z,9.90
2022-12-11T13:01:29.205Z,7.00
2022-12-11T13:04:54.399Z,7.63
2022-12-11T13:07:36.512Z,6.97
2022-12-11T13:10:26.374Z,8.00
2022-12-11T13:13:33.932Z,7.47
2022-12-11T13:16:21.788Z,5.70
2022-12-11T13:19:27.240Z,7.43
2022-12-11T13:22:15.301Z,6.20
2022-12-11T13:25:04.758Z,9.23
2022-12-11T13:27:52.807Z,7.53
2022-12-11T13:30:40.091Z,8.13
2022-12-11T13:33:30.042Z,7.73
2022-12-11T13:36:22.769Z,7.70
2022-12-11T13:39:38.403Z,10.03
2022-12-11T13:42:29.436Z,6.10
2022-12-11T13:45:22.583Z,5.43
2022-12-11T13:48:17.322Z,4.63
2022-12-11T13:51:05.531Z,6.13
2022-12-11T13:54:16.465Z,7.70
2022-12-11T13:57:14.595Z,9.40
2022-12-11T14:00:02.453Z,5.63
2022-12-11T14:02:50.435Z,6.70
2022-12-11T14:05:38.373Z,8.50
2022-12-11T14:08:30.450Z,7.13
2022-12-11T14:11:22.050Z,7.73
2022-12-11T14:14:18.595Z,8.10
2022-12-11T14:17:05.921Z,7.47
2022-12-11T14:19:53.751Z,6.53
2022-12-11T14:22:41.204Z,9.03
2022-12-11T14:25:29.079Z,7.20
2022-12-11T14:28:17.537Z,10.70
2022-12-11T14:31:06.272Z,7.70
2022-12-11T14:33:56.557Z,8.37
2022-12-11T14:36:44.789Z,6.67
2022-12-11T14:39:36.134Z,7.37
2022-12-11T14:42:25.486Z,8.27
2022-12-11T14:45:16.264Z,7.07
2022-12-11T14:48:06.376Z,8.60
2022-12-11T14:50:55.813Z,6.87
2022-12-11T14:53:45.134Z,7.87
2022-12-11T14:56:32.593Z,8.33
2022-12-11T14:59:28.353Z,10.53
2022-12-11T15:02:27.008Z,10.13
2022-12-11T15:05:18.514Z,16.43
2022-12-11T15:08:13.021Z,12.17
2022-12-11T15:11:05.342Z,17.37
2022-12-11T15:13:59.957Z,17.17
2022-12-11T15:16:48.865Z,12.27
2022-12-11T15:19:40.404Z,12.57
2022-12-11T15:22:30.614Z,11.47
2022-12-11T15:25:22.125Z,8.10
2022-12-11T15:28:24.167Z,11.23
2022-12-11T15:31:28.805Z,12.07
2022-12-11T15:34:23.191Z,8.13
2022-12-11T15:37:27.951Z,12.17
2022-12-11T15:40:15.806Z,11.10
2022-12-11T15:43:03.517Z,12.13
2022-12-11T15:45:51.422Z,11.63
2022-12-11T15:48:38.913Z,9.03
2022-12-11T15:51:27.524Z,10.53
2022-12-11T15:54:16.032Z,12.13
2022-12-11T15:57:05.619Z,14.03
2022-12-11T15:59:54.728Z,14.93
2022-12-11T16:02:42.192Z,14.17
2022-12-11T16:05:29.435Z,12.00
2022-12-11T16:08:25.664Z,13.70
2022-12-11T16:11:14.088Z,16.30
2022-12-11T16:14:04.703Z,17.80
2022-12-11T16:16:51.954Z,13.57
2022-12-11T16:19:39.952Z,12.87
2022-12-11T16:22:27.205Z,19.73
2022-12-11T16:25:15.415Z,16.30
2022-12-11T16:28:03.004Z,16.93
2022-12-11T16:30:50.988Z,18.77
2022-12-11T16:33:38.397Z,19.20
2022-12-11T16:36:26.127Z,14.97
2022-12-11T16:39:14.186Z,14.80
2022-12-11T16:42:01.927Z,17.87
2022-12-11T16:44:49.352Z,20.10
2022-12-11T16:47:36.855Z,18.37
2022-12-11T16:50:25.296Z,16.20
2022-12-11T16:53:14.654Z,15.47
2022-12-11T16:56:02.122Z,15.53
2022-12-11T16:58:49.520Z,14.30
2022-12-11T17:01:37.010Z,17.37
2022-12-11T17:04:24.449Z,17.27
2022-12-11T17:07:11.968Z,15.13
2022-12-11T17:10:02.467Z,16.13
2022-12-11T17:12:49.918Z,15.53
2022-12-11T17:15:40.472Z,20.37
2022-12-11T17:18:27.926Z,16.80
2022-12-11T17:21:19.303Z,17.40
2022-12-11T17:24:07.725Z,17.67
2022-12-11T17:26:55.785Z,17.93
2022-12-11T17:29:43.656Z,16.20
2022-12-11T17:32:30.881Z,15.27
2022-12-11T17:35:18.890Z,19.53
2022-12-11T17:38:06.169Z,19.73
2022-12-11T17:40:53.878Z,17.83
2022-12-11T17:43:41.481Z,21.63
2022-12-11T17:46:29.404Z,14.67
2022-12-11T17:49:17.293Z,16.63
2022-12-11T17:52:05.292Z,16.83
2022-12-11T17:54:53.222Z,20.73
2022-12-11T17:57:41.142Z,19.93
2022-12-11T18:00:33.115Z,17.30
2022-12-11T18:03:21.664Z,18.57
2022-12-11T18:06:10.819Z,20.63
2022-12-11T18:08:58.706Z,19.00
2022-12-11T18:11:46.132Z,17.30
2022-12-11T18:14:33.418Z,14.80
2022-12-11T18:17:21.292Z,16.10
2022-12-11T18:20:08.775Z,17.20
2022-12-11T18:22:56.455Z,15.00
2022-12-11T18:25:43.671Z,13.50
2022-12-11T18:28:32.296Z,16.17
2022-12-11T18:31:21.095Z,15.30
2022-12-11T18:34:08.860Z,14.43
2022-12-11T18:36:56.531Z,12.60
2022-12-11T18:39:44.212Z,15.37
2022-12-11T18:42:33.594Z,17.07
2022-12-11T18:45:21.882Z,17.87
2022-12-11T18:48:10.254Z,15.60
2022-12-11T18:50:58.251Z,16.43
2022-12-11T18:53:45.784Z,16.27
2022-12-11T18:56:33.250Z,11.83
2022-12-11T18:59:21.049Z,13.77
2022-12-11T19:02:09.147Z,13.73
2022-12-11T19:04:56.605Z,13.53
2022-12-11T19:07:44.283Z,15.17
2022-12-11T19:10:31.689Z,16.47
2022-12-11T19:13:19.447Z,14.60
2022-12-11T19:16:07.149Z,16.57
2022-12-11T19:18:55.204Z,14.83
2022-12-11T19:21:43.130Z,14.43
2022-12-11T19:24:30.586Z,14.93
2022-12-11T19:27:18.514Z,16.87
2022-12-11T19:30:06.272Z,14.70
2022-12-11T19:32:54.416Z,14.97
2022-12-11T19:35:41.977Z,14.23
2022-12-11T19:38:30.008Z,17.13
2022-12-11T19:41:18.769Z,17.37
2022-12-11T19:44:06.177Z,18.93
2022-12-11T19:46:54.179Z,14.30
2022-12-11T19:49:41.551Z,15.47
2022-12-11T19:52:29.284Z,13.57
2022-12-11T19:55:16.734Z,18.53
2022-12-11T19:58:04.950Z,19.87
2022-12-11T20:00:52.443Z,19.13
2022-12-11T20:03:40.436Z,13.73
2022-12-11T20:06:32.103Z,16.83
2022-12-11T20:09:20.099Z,17.13
2022-12-11T20:12:10.305Z,19.17
2022-12-11T20:14:57.771Z,17.47
2022-12-11T20:17:45.002Z,16.70
2022-12-11T20:20:32.865Z,16.53
2022-12-11T20:23:20.268Z,15.13
2022-12-11T20:26:09.391Z,16.80
2022-12-11T20:28:56.657Z,13.83
2022-12-11T20:31:44.473Z,14.00
2022-12-11T20:34:32.085Z,14.20
2022-12-11T20:37:19.474Z,16.20
2022-12-11T20:40:07.793Z,16.97
2022-12-11T20:42:55.203Z,15.87
2022-12-11T20:45:48.099Z,13.37
2022-12-11T20:48:35.742Z,12.23
2022-12-11T20:51:26.348Z,13.97
2022-12-11T20:54:14.021Z,14.50
2022-12-11T20:57:02.123Z,17.03
2022-12-11T20:59:49.680Z,15.27
2022-12-11T21:02:37.628Z,14.37
2022-12-11T21:05:25.059Z,16.17
2022-12-11T21:08:12.941Z,14.20
2022-12-11T21:11:00.810Z,16.83
2022-12-11T21:13:48.224Z,16.83
2022-12-11T21:16:37.104Z,15.80
2022-12-11T21:19:24.544Z,17.17
2022-12-11T21:22:11.965Z,17.73
2022-12-11T21:24:59.886Z,16.77
2022-12-11T21:27:48.090Z,18.63
2022-12-11T21:30:35.571Z,14.93
2022-12-11T21:33:23.388Z,21.87
2022-12-11T21:36:11.743Z,17.47
2022-12-11T21:39:00.503Z,15.30
2022-12-11T21:41:48.005Z,18.20
2022-12-11T21:47:43.763Z,15.47
2022-12-11T21:50:31.953Z,17.97
2022-12-11T21:53:19.152Z,19.13
2022-12-11T21:56:11.244Z,18.43
2022-12-11T21:58:59.131Z,15.23
2022-12-11T22:01:47.427Z,18.97
2022-12-11T22:04:34.979Z,17.37
2022-12-11T22:07:22.422Z,18.03
2022-12-11T22:10:10.154Z,20.40
2022-12-11T22:12:58.076Z,16.83
2022-12-11T22:15:45.986Z,18.57
2022-12-11T22:18:33.399Z,15.90
2022-12-11T22:21:20.991Z,15.87
2022-12-11T22:24:08.405Z,21.60
2022-12-11T22:26:56.100Z,16.33
2022-12-11T22:29:43.301Z,17.43
2022-12-11T22:32:31.212Z,14.33
2022-12-11T22:35:20.934Z,14.43
2022-12-11T22:38:10.731Z,16.97
2022-12-11T22:40:58.611Z,18.67
2022-12-11T22:43:46.360Z,15.10
2022-12-11T22:46:33.792Z,14.43
2022-12-11T22:49:21.562Z,15.57
2022-12-11T22:52:09.926Z,19.23
2022-12-11T22:54:57.333Z,14.07
2022-12-11T22:57:45.225Z,16.83
2022-12-11T23:00:32.428Z,16.00
2022-12-11T23:03:20.379Z,12.37
2022-12-11T23:06:09.536Z,21.70
2022-12-11T23:09:01.364Z,17.53
2022-12-11T23:11:48.783Z,18.03
2022-12-11T23:14:36.537Z,18.90
2022-12-11T23:17:23.913Z,14.37
2022-12-11T23:20:12.020Z,13.43
2022-12-11T23:23:00.346Z,13.47
2022-12-11T23:25:47.609Z,12.33
2022-12-11T23:28:36.157Z,16.40
2022-12-11T23:31:25.177Z,13.93
2022-12-11T23:34:13.094Z,17.60
2022-12-11T23:37:00.567Z,15.37
2022-12-11T23:39:48.280Z,16.87
2022-12-11T23:42:35.784Z,12.50
2022-12-11T23:45:23.708Z,14.17
2022-12-11T23:48:11.209Z,11.77
2022-12-11T23:51:00.816Z,12.17
2022-12-11T23:53:48.937Z,15.87
2022-12-11T23:56:36.661Z,11.47
2022-12-11T23:59:23.905Z,13.80
