createdAt,value
2019-03-10T00:04:56.145Z,0.90
2019-03-10T00:10:58.936Z,1.93
2019-03-10T00:17:01.664Z,0.67
2019-03-10T00:23:04.474Z,0.80
2019-03-10T00:29:07.272Z,1.10
2019-03-10T00:35:10.084Z,1.57
2019-03-10T00:41:28.423Z,0.80
2019-03-10T00:48:01.173Z,1.43
2019-03-10T00:54:03.952Z,0.97
2019-03-10T01:00:15.736Z,1.63
2019-03-10T01:06:18.452Z,0.80
2019-03-10T01:12:21.186Z,0.77
2019-03-10T01:18:23.909Z,0.83
2019-03-10T01:24:26.631Z,0.60
2019-03-10T01:30:32.609Z,0.50
2019-03-10T01:36:35.337Z,1.07
2019-03-10T01:42:38.088Z,1.23
2019-03-10T01:48:40.811Z,0.80
2019-03-10T01:54:43.600Z,0.67
2019-03-10T02:00:46.328Z,0.90
2019-03-10T02:06:49.052Z,0.60
2019-03-10T02:12:51.816Z,0.47
2019-03-10T02:18:54.621Z,0.70
2019-03-10T02:24:57.733Z,1.10
2019-03-10T02:31:00.513Z,0.77
2019-03-10T02:37:03.307Z,1.10
2019-03-10T02:43:06.033Z,0.97
2019-03-10T02:49:08.777Z,0.70
2019-03-10T02:55:11.568Z,1.47
2019-03-10T03:01:14.293Z,0.83
2019-03-10T03:07:17.066Z,0.53
2019-03-10T03:13:19.880Z,0.70
2019-03-10T03:19:42.037Z,1.23
2019-03-10T03:25:44.883Z,0.63
2019-03-10T03:31:47.727Z,0.83
2019-03-10T03:37:50.664Z,0.60
2019-03-10T03:43:53.392Z,1.03
2019-03-10T03:49:56.122Z,1.20
2019-03-10T03:55:58.844Z,1.00
2019-03-10T04:02:01.575Z,0.83
2019-03-10T04:08:04.301Z,1.53
2019-03-10T04:14:07.057Z,0.60
2019-03-10T04:20:09.848Z,1.50
2019-03-10T04:26:12.572Z,0.83
2019-03-10T04:32:15.297Z,1.17
2019-03-10T04:38:37.447Z,0.80
2019-03-10T04:44:40.172Z,0.77
2019-03-10T04:50:42.903Z,0.80
2019-03-10T04:56:45.624Z,0.90
2019-03-10T05:02:48.355Z,0.90
2019-03-10T05:08:51.099Z,0.80
2019-03-10T05:14:54.177Z,0.70
2019-03-10T05:20:56.908Z,0.50
2019-03-10T05:26:59.632Z,0.80
2019-03-10T05:33:02.684Z,0.60
2019-03-10T05:39:05.851Z,1.00
2019-03-10T05:45:08.580Z,1.00
2019-03-10T05:51:11.318Z,0.50
2019-03-10T05:57:14.040Z,0.57
2019-03-10T06:03:17.028Z,1.00
2019-03-10T06:09:19.747Z,0.57
2019-03-10T06:15:22.575Z,0.60
2019-03-10T06:21:25.384Z,0.40
2019-03-10T06:27:28.456Z,0.40
2019-03-10T06:33:50.856Z,1.00
2019-03-10T06:39:53.671Z,0.70
2019-03-10T06:45:56.746Z,0.60
2019-03-10T06:51:59.703Z,0.70
2019-03-10T06:58:02.763Z,0.50
2019-03-10T07:04:05.488Z,1.37
2019-03-10T07:10:12.708Z,0.87
2019-03-10T07:16:15.431Z,0.80
2019-03-10T07:22:18.162Z,1.23
2019-03-10T07:28:20.961Z,1.83
2019-03-10T07:34:23.688Z,0.87
2019-03-10T07:40:26.449Z,1.27
2019-03-10T07:46:29.198Z,1.53
2019-03-10T07:52:31.987Z,1.20
2019-03-10T07:58:35.031Z,2.40
2019-03-10T08:04:37.810Z,1.10
2019-03-10T08:10:40.537Z,1.47
2019-03-10T08:16:43.283Z,1.57
2019-03-10T08:22:46.028Z,2.23
2019-03-10T08:28:48.743Z,1.53
2019-03-10T08:34:51.464Z,2.43
2019-03-10T08:40:54.221Z,2.27
2019-03-10T08:46:57.024Z,5.60
2019-03-10T08:52:59.752Z,2.67
2019-03-10T08:59:02.539Z,3.13
2019-03-10T09:05:05.692Z,5.37
2019-03-10T09:11:08.435Z,5.13
2019-03-10T09:17:11.412Z,5.17
2019-03-10T09:23:14.221Z,4.77
2019-03-10T09:29:17.055Z,4.40
2019-03-10T09:35:19.784Z,4.50
2019-03-10T09:41:22.519Z,4.97
2019-03-10T09:47:25.556Z,5.27
2019-03-10T09:53:28.554Z,3.17
2019-03-10T09:59:32.249Z,5.17
2019-03-10T10:05:34.993Z,6.10
2019-03-10T10:11:37.711Z,11.83
2019-03-10T10:17:40.696Z,5.53
2019-03-10T10:23:43.519Z,8.63
2019-03-10T10:29:46.256Z,7.00
2019-03-10T10:35:48.983Z,6.23
2019-03-10T10:41:51.764Z,6.13
2019-03-10T10:47:54.500Z,6.00
2019-03-10T10:53:57.540Z,7.00
2019-03-10T11:00:00.342Z,4.33
2019-03-10T11:06:03.176Z,5.87
2019-03-10T11:12:05.908Z,5.17
2019-03-10T11:18:09.921Z,4.73
2019-03-10T11:24:12.731Z,4.43
2019-03-10T11:30:15.807Z,3.67
2019-03-10T11:36:18.552Z,6.13
2019-03-10T11:42:21.299Z,4.47
2019-03-10T11:48:24.284Z,3.57
2019-03-10T11:54:27.016Z,4.33
2019-03-10T12:00:29.744Z,3.23
2019-03-10T12:06:32.744Z,3.23
2019-03-10T12:12:35.771Z,3.37
2019-03-10T12:18:38.496Z,3.77
2019-03-10T12:24:41.225Z,3.50
2019-03-10T12:31:03.388Z,3.20
2019-03-10T12:37:06.360Z,3.03
2019-03-10T12:43:09.220Z,2.33
2019-03-10T12:49:11.953Z,2.67
2019-03-10T12:55:14.684Z,3.00
2019-03-10T13:01:17.673Z,2.90
2019-03-10T13:07:20.399Z,3.17
2019-03-10T13:13:23.128Z,4.23
2019-03-10T13:19:25.860Z,4.03
2019-03-10T13:25:28.588Z,7.43
2019-03-10T13:31:31.319Z,3.37
2019-03-10T13:37:34.047Z,3.03
2019-03-10T13:43:36.844Z,4.53
2019-03-10T13:49:39.584Z,2.60
2019-03-10T13:55:42.356Z,2.77
2019-03-10T14:01:45.084Z,3.17
2019-03-10T14:07:47.818Z,2.63
2019-03-10T14:13:50.570Z,2.57
2019-03-10T14:19:53.312Z,5.23
2019-03-10T14:25:56.044Z,3.60
2019-03-10T14:31:58.804Z,2.83
2019-03-10T14:38:01.591Z,1.80
2019-03-10T14:44:04.578Z,2.53
2019-03-10T14:50:09.740Z,1.90
2019-03-10T14:56:12.468Z,1.93
2019-03-10T15:02:15.200Z,3.67
2019-03-10T15:08:17.931Z,3.50
2019-03-10T15:20:28.408Z,2.83
2019-03-10T15:26:31.160Z,2.07
2019-03-10T15:32:33.896Z,2.07
2019-03-10T15:38:36.623Z,3.23
2019-03-10T15:44:39.377Z,3.70
2019-03-10T15:50:42.183Z,1.80
2019-03-10T15:56:45.199Z,3.67
2019-03-10T16:02:47.928Z,1.70
2019-03-10T16:08:50.745Z,1.50
2019-03-10T16:14:53.474Z,3.13
2019-03-10T16:20:56.204Z,1.87
2019-03-10T16:26:58.945Z,1.77
2019-03-10T16:33:01.680Z,1.40
2019-03-10T16:39:06.156Z,2.30
2019-03-10T16:45:14.548Z,3.70
2019-03-10T16:51:17.272Z,1.20
2019-03-10T16:57:20.000Z,1.17
2019-03-10T17:03:22.736Z,1.10
2019-03-10T17:09:25.460Z,1.37
2019-03-10T17:15:28.528Z,0.80
2019-03-10T17:21:31.264Z,1.17
2019-03-10T17:27:33.984Z,0.80
2019-03-10T17:33:36.716Z,1.30
2019-03-10T17:39:39.435Z,1.30
2019-03-10T17:45:42.174Z,1.23
2019-03-10T17:51:44.899Z,1.87
2019-03-10T17:57:47.643Z,6.83
2019-03-10T18:03:50.364Z,2.93
2019-03-10T18:09:53.091Z,1.40
2019-03-10T18:15:55.820Z,1.67
2019-03-10T18:22:00.180Z,2.13
2019-03-10T18:28:02.999Z,2.57
2019-03-10T18:34:05.809Z,2.53
2019-03-10T18:40:17.380Z,1.00
2019-03-10T18:46:20.103Z,1.57
2019-03-10T18:52:22.832Z,1.10
2019-03-10T18:58:25.557Z,1.87
2019-03-10T19:04:28.289Z,0.80
2019-03-10T19:10:31.092Z,1.57
2019-03-10T19:16:33.818Z,0.80
2019-03-10T19:22:36.556Z,1.43
2019-03-10T19:28:39.312Z,0.90
2019-03-10T19:34:42.396Z,1.83
2019-03-10T19:40:45.123Z,2.30
2019-03-10T19:46:47.844Z,1.10
2019-03-10T19:52:50.648Z,1.37
2019-03-10T19:58:53.376Z,2.53
2019-03-10T20:04:56.172Z,0.90
2019-03-10T20:10:59.232Z,1.20
2019-03-10T20:17:01.971Z,0.60
2019-03-10T20:23:04.779Z,1.10
2019-03-10T20:29:07.504Z,1.00
2019-03-10T20:35:10.249Z,0.70
2019-03-10T20:41:12.984Z,1.17
2019-03-10T20:47:15.736Z,1.10
2019-03-10T20:53:18.472Z,1.50
2019-03-10T20:59:21.202Z,8.20
2019-03-10T21:44:26.631Z,1.20
2019-03-10T21:50:25.554Z,0.40
2019-03-10T21:56:28.280Z,1.23
2019-03-10T22:02:31.014Z,0.50
2019-03-10T22:08:33.736Z,0.50
2019-03-10T22:14:36.466Z,0.30
2019-03-10T22:20:58.616Z,0.63
2019-03-10T22:27:01.667Z,1.60
2019-03-10T22:33:04.392Z,0.50
2019-03-10T22:39:07.115Z,0.37
2019-03-10T22:45:19.240Z,0.90
2019-03-10T22:51:22.029Z,0.43
2019-03-10T22:57:24.848Z,0.30
2019-03-10T23:03:27.571Z,0.30
2019-03-10T23:09:30.303Z,0.70
2019-03-10T23:15:33.033Z,0.30
2019-03-10T23:21:35.757Z,0.40
2019-03-10T23:27:38.476Z,0.43
2019-03-10T23:33:41.200Z,0.40
2019-03-10T23:39:43.924Z,1.07
2019-03-10T23:45:46.693Z,0.50
2019-03-10T23:51:49.415Z,0.20
2019-03-10T23:57:52.147Z,0.37
