createdAt,value
2022-09-17T00:02:42.726Z,0.00
2022-09-17T00:09:11.436Z,0.00
2022-09-17T00:14:11.096Z,0.00
2022-09-17T00:19:12.426Z,0.00
2022-09-17T00:24:11.161Z,0.00
2022-09-17T00:29:11.035Z,0.00
2022-09-17T00:34:10.905Z,0.00
2022-09-17T00:39:10.900Z,0.00
2022-09-17T00:44:10.791Z,0.00
2022-09-17T00:49:10.701Z,0.00
2022-09-17T00:54:10.589Z,0.00
2022-09-17T00:59:13.720Z,0.00
2022-09-17T01:04:10.467Z,0.00
2022-09-17T01:09:10.459Z,0.00
2022-09-17T01:17:39.244Z,0.00
2022-09-17T01:22:39.114Z,0.00
2022-09-17T01:27:42.445Z,0.00
2022-09-17T01:32:39.880Z,0.00
2022-09-17T01:37:38.761Z,0.00
2022-09-17T01:42:38.816Z,0.00
2022-09-17T01:49:09.806Z,0.00
2022-09-17T01:54:09.673Z,0.00
2022-09-17T01:59:09.660Z,0.00
2022-09-17T02:04:09.581Z,0.00
2022-09-17T02:09:13.679Z,0.00
2022-09-17T02:14:10.316Z,0.00
2022-09-17T02:19:09.275Z,0.00
2022-09-17T02:24:09.143Z,0.00
2022-09-17T02:29:09.245Z,0.00
2022-09-17T02:34:09.234Z,0.00
2022-09-17T02:39:12.036Z,0.00
2022-09-17T02:44:08.991Z,0.00
2022-09-17T02:49:09.120Z,0.00
2022-09-17T02:54:08.686Z,0.00
2022-09-17T02:59:08.641Z,0.00
2022-09-17T03:04:08.571Z,0.00
2022-09-17T03:09:08.790Z,0.00
2022-09-17T03:14:08.490Z,0.00
2022-09-17T03:19:08.487Z,0.00
2022-09-17T03:24:08.364Z,0.00
2022-09-17T03:29:08.421Z,0.00
2022-09-17T03:34:15.350Z,0.00
2022-09-17T03:41:52.596Z,0.00
2022-09-17T03:46:52.586Z,0.00
2022-09-17T03:51:53.223Z,0.00
2022-09-17T03:56:52.315Z,0.00
2022-09-17T04:01:52.521Z,0.00
2022-09-17T04:06:52.041Z,0.00
2022-09-17T04:11:52.241Z,0.00
2022-09-17T04:16:51.921Z,0.00
2022-09-17T04:21:51.913Z,0.00
2022-09-17T04:26:51.777Z,0.00
2022-09-17T04:31:54.826Z,4.00
2022-09-17T04:36:59.733Z,20.00
2022-09-17T04:41:51.656Z,20.00
2022-09-17T04:46:51.764Z,60.00
2022-09-17T04:51:51.823Z,88.00
2022-09-17T04:56:51.570Z,208.00
2022-09-17T05:01:51.535Z,384.00
2022-09-17T05:06:51.531Z,548.00
2022-09-17T05:11:51.476Z,796.00
2022-09-17T05:16:51.859Z,828.00
2022-09-17T05:21:53.228Z,948.00
2022-09-17T05:30:31.431Z,1572.00
2022-09-17T05:35:31.101Z,1784.00
2022-09-17T05:40:31.679Z,1728.00
2022-09-17T05:46:52.310Z,2840.00
2022-09-17T05:51:51.862Z,3100.00
2022-09-17T05:56:51.651Z,2432.00
2022-09-17T06:01:51.637Z,3132.00
2022-09-17T06:06:51.794Z,2452.00
2022-09-17T06:11:51.670Z,2632.00
2022-09-17T06:16:51.386Z,2388.00
2022-09-17T06:21:51.305Z,2864.00
2022-09-17T06:26:51.448Z,5968.00
2022-09-17T06:31:51.451Z,5356.00
2022-09-17T06:36:54.435Z,4316.00
2022-09-17T06:41:51.176Z,4144.00
2022-09-17T06:48:30.606Z,8728.00
2022-09-17T06:53:39.865Z,8412.00
2022-09-17T06:58:30.305Z,6548.00
2022-09-17T07:03:30.704Z,17600.00
2022-09-17T07:08:30.311Z,8552.00
2022-09-17T07:13:30.171Z,10720.00
2022-09-17T07:18:30.071Z,13504.00
2022-09-17T07:23:30.031Z,13472.00
2022-09-17T07:28:29.918Z,7164.00
2022-09-17T07:33:30.058Z,5744.00
2022-09-17T07:38:33.031Z,14920.00
2022-09-17T07:43:29.861Z,11796.00
2022-09-17T07:48:29.615Z,7592.00
2022-09-17T07:53:29.606Z,13364.00
2022-09-17T07:58:29.535Z,10084.00
2022-09-17T08:03:29.386Z,12644.00
2022-09-17T08:08:29.356Z,9692.00
2022-09-17T08:13:29.323Z,9504.00
2022-09-17T08:18:29.310Z,11984.00
2022-09-17T08:23:29.295Z,10964.00
2022-09-17T08:28:36.621Z,6840.00
2022-09-17T08:33:28.980Z,13668.00
2022-09-17T08:38:37.104Z,10836.00
2022-09-17T08:43:29.872Z,7428.00
2022-09-17T08:48:28.912Z,7632.00
2022-09-17T08:53:28.716Z,8748.00
2022-09-17T08:58:28.731Z,6024.00
2022-09-17T09:03:28.610Z,10348.00
2022-09-17T09:08:29.621Z,7576.00
2022-09-17T09:13:28.557Z,10392.00
2022-09-17T09:18:28.440Z,11220.00
2022-09-17T09:23:28.405Z,12672.00
2022-09-17T09:28:28.436Z,10764.00
2022-09-17T09:33:28.293Z,8108.00
2022-09-17T09:38:31.203Z,10048.00
2022-09-17T09:43:46.346Z,9136.00
2022-09-17T09:48:29.194Z,8584.00
2022-09-17T09:53:28.051Z,14280.00
2022-09-17T09:58:30.261Z,4928.00
2022-09-17T10:44:37.983Z,12728.00
2022-09-17T10:52:08.610Z,5912.00
2022-09-17T10:57:08.295Z,8220.00
2022-09-17T11:02:07.744Z,9260.00
2022-09-17T11:07:07.600Z,6148.00
2022-09-17T11:12:07.363Z,4484.00
2022-09-17T11:17:07.331Z,4168.00
2022-09-17T11:22:07.321Z,4184.00
2022-09-17T11:27:07.239Z,4508.00
2022-09-17T11:32:07.067Z,4608.00
2022-09-17T11:37:06.988Z,5048.00
2022-09-17T11:42:10.361Z,4752.00
2022-09-17T11:47:15.746Z,6356.00
2022-09-17T11:52:06.801Z,7028.00
2022-09-17T11:57:18.594Z,6276.00
2022-09-17T12:02:14.627Z,8368.00
2022-09-17T12:07:06.615Z,5252.00
2022-09-17T12:12:06.555Z,4152.00
2022-09-17T12:17:06.806Z,3820.00
2022-09-17T12:22:06.568Z,3980.00
2022-09-17T12:27:06.372Z,4216.00
2022-09-17T12:32:06.305Z,4616.00
2022-09-17T12:37:06.512Z,6716.00
2022-09-17T12:42:16.630Z,8668.00
2022-09-17T12:47:06.361Z,7880.00
2022-09-17T13:04:43.577Z,4552.00
2022-09-17T13:24:38.222Z,6176.00
2022-09-17T13:29:36.917Z,10548.00
2022-09-17T13:34:36.641Z,8716.00
2022-09-17T13:39:38.261Z,4724.00
2022-09-17T13:44:36.670Z,4804.00
2022-09-17T13:49:36.681Z,4700.00
2022-09-17T13:54:36.516Z,3516.00
2022-09-17T13:59:37.675Z,3304.00
2022-09-17T14:04:37.326Z,4092.00
2022-09-17T14:09:39.378Z,4176.00
2022-09-17T14:14:39.071Z,4296.00
2022-09-17T14:19:36.066Z,4532.00
2022-09-17T14:24:36.065Z,5404.00
2022-09-17T14:29:35.876Z,6408.00
2022-09-17T14:34:35.801Z,4868.00
2022-09-17T14:39:35.691Z,5664.00
2022-09-17T14:44:35.891Z,3464.00
2022-09-17T14:49:35.556Z,3428.00
2022-09-17T14:54:36.683Z,5900.00
2022-09-17T14:59:35.576Z,5008.00
2022-09-17T15:08:06.046Z,5292.00
2022-09-17T15:13:07.797Z,1912.00
2022-09-17T15:18:05.781Z,860.00
2022-09-17T15:39:30.996Z,4960.00
2022-09-17T15:44:31.709Z,4288.00
2022-09-17T15:49:30.792Z,3488.00
2022-09-17T15:54:30.811Z,2904.00
2022-09-17T15:59:30.703Z,3448.00
2022-09-17T16:04:30.700Z,3556.00
2022-09-17T16:09:30.516Z,2988.00
2022-09-17T16:14:30.336Z,1528.00
2022-09-17T16:31:24.094Z,1332.00
2022-09-17T16:36:23.972Z,1168.00
2022-09-17T16:41:24.003Z,1700.00
2022-09-17T16:46:23.896Z,1764.00
2022-09-17T16:51:23.922Z,1568.00
2022-09-17T16:56:23.673Z,1124.00
2022-09-17T17:01:23.847Z,880.00
2022-09-17T17:06:23.636Z,708.00
2022-09-17T17:11:32.753Z,472.00
2022-09-17T17:16:23.640Z,336.00
2022-09-17T17:21:26.686Z,232.00
2022-09-17T17:26:23.456Z,140.00
2022-09-17T17:31:23.455Z,72.00
2022-09-17T17:36:23.234Z,36.00
2022-09-17T17:41:23.118Z,12.00
2022-09-17T17:46:23.175Z,4.00
2022-09-17T17:51:23.074Z,0.00
2022-09-17T17:56:22.901Z,0.00
2022-09-17T18:01:23.174Z,0.00
2022-09-17T18:06:22.791Z,0.00
2022-09-17T18:11:22.993Z,0.00
2022-09-17T18:16:22.993Z,0.00
2022-09-17T18:21:25.749Z,0.00
2022-09-17T18:26:22.552Z,0.00
2022-09-17T18:31:22.906Z,0.00
2022-09-17T18:36:22.935Z,0.00
2022-09-17T18:41:22.543Z,0.00
2022-09-17T18:47:40.130Z,0.00
2022-09-17T18:55:06.356Z,0.00
2022-09-17T19:00:06.176Z,0.00
2022-09-17T19:05:06.156Z,0.00
2022-09-17T19:10:06.075Z,0.00
2022-09-17T19:20:04.386Z,0.00
2022-09-17T19:25:04.091Z,0.00
2022-09-17T19:30:04.348Z,0.00
2022-09-17T19:35:04.043Z,0.00
2022-09-17T19:49:51.428Z,0.00
2022-09-17T19:54:51.463Z,0.00
2022-09-17T19:59:51.357Z,0.00
2022-09-17T20:04:51.556Z,0.00
2022-09-17T20:09:51.261Z,0.00
2022-09-17T20:14:53.153Z,0.00
2022-09-17T20:19:51.191Z,0.00
2022-09-17T20:24:51.234Z,0.00
2022-09-17T21:20:20.904Z,0.00
2022-09-17T21:25:19.976Z,0.00
2022-09-17T21:30:19.902Z,0.00
2022-09-17T21:35:27.411Z,0.00
2022-09-17T21:41:59.366Z,0.00
2022-09-17T21:46:59.110Z,0.00
2022-09-17T21:51:59.118Z,0.00
2022-09-17T21:56:59.061Z,0.00
2022-09-17T22:01:59.160Z,0.00
2022-09-17T22:06:59.010Z,0.00
2022-09-17T22:11:58.811Z,0.00
2022-09-17T22:16:58.707Z,0.00
2022-09-17T22:21:58.875Z,0.00
2022-09-17T22:26:58.706Z,0.00
2022-09-17T22:32:01.616Z,0.00
2022-09-17T22:36:58.452Z,0.00
2022-09-17T22:41:58.476Z,0.00
2022-09-17T22:46:58.447Z,0.00
2022-09-17T22:51:58.451Z,0.00
2022-09-17T22:56:58.343Z,0.00
2022-09-17T23:01:58.264Z,0.00
2022-09-17T23:06:58.020Z,0.00
2022-09-17T23:11:58.496Z,0.00
2022-09-17T23:16:58.295Z,0.00
2022-09-17T23:21:58.076Z,0.00
2022-09-17T23:26:57.988Z,0.00
2022-09-17T23:32:00.912Z,0.00
2022-09-17T23:36:57.671Z,0.00
2022-09-17T23:41:57.711Z,0.00
2022-09-17T23:46:57.480Z,0.00
2022-09-17T23:51:57.531Z,0.00
2022-09-17T23:56:57.350Z,0.00
