createdAt,value
2019-05-20T00:01:47.251Z,14.20
2019-05-20T00:05:52.202Z,14.00
2019-05-20T00:09:57.607Z,14.20
2019-05-20T00:14:02.366Z,14.30
2019-05-20T00:18:07.271Z,14.20
2019-05-20T00:22:12.140Z,14.10
2019-05-20T00:26:16.951Z,14.00
2019-05-20T00:30:22.004Z,13.90
2019-05-20T00:34:35.203Z,13.80
2019-05-20T00:38:33.814Z,13.80
2019-05-20T00:42:41.374Z,13.70
2019-05-20T00:46:46.284Z,13.90
2019-05-20T00:50:51.101Z,13.90
2019-05-20T00:54:56.061Z,14.10
2019-05-20T00:59:01.477Z,14.30
2019-05-20T01:03:06.345Z,14.20
2019-05-20T01:07:11.095Z,14.10
2019-05-20T01:11:15.908Z,13.80
2019-05-20T01:15:21.095Z,13.70
2019-05-20T01:19:25.912Z,13.60
2019-05-20T01:23:30.799Z,13.70
2019-05-20T01:27:35.692Z,13.80
2019-05-20T01:31:40.504Z,13.90
2019-05-20T01:35:45.410Z,13.80
2019-05-20T01:39:50.137Z,13.80
2019-05-20T01:43:54.947Z,13.60
2019-05-20T01:47:59.777Z,13.60
2019-05-20T01:52:04.653Z,13.50
2019-05-20T01:56:09.542Z,13.30
2019-05-20T02:00:14.937Z,13.30
2019-05-20T02:04:19.912Z,13.20
2019-05-20T02:08:24.788Z,13.30
2019-05-20T02:12:29.753Z,13.20
2019-05-20T02:16:34.656Z,13.10
2019-05-20T02:20:39.469Z,13.10
2019-05-20T02:24:44.331Z,13.00
2019-05-20T02:28:49.136Z,13.10
2019-05-20T02:32:53.877Z,13.20
2019-05-20T02:36:59.597Z,13.20
2019-05-20T02:41:04.570Z,13.10
2019-05-20T02:45:13.754Z,13.10
2019-05-20T02:49:18.578Z,13.20
2019-05-20T02:53:23.481Z,12.90
2019-05-20T02:57:28.692Z,12.80
2019-05-20T03:01:33.576Z,12.70
2019-05-20T03:05:38.581Z,12.80
2019-05-20T03:09:43.397Z,12.90
2019-05-20T03:13:48.661Z,13.10
2019-05-20T03:17:53.827Z,13.20
2019-05-20T03:21:58.636Z,13.40
2019-05-20T03:26:03.544Z,13.30
2019-05-20T03:30:09.179Z,13.20
2019-05-20T03:34:41.754Z,13.10
2019-05-20T03:38:20.572Z,13.30
2019-05-20T03:42:25.468Z,13.20
2019-05-20T03:46:30.397Z,13.50
2019-05-20T03:50:35.260Z,13.70
2019-05-20T03:54:40.165Z,14.20
2019-05-20T03:58:45.302Z,14.50
2019-05-20T04:02:50.117Z,14.70
2019-05-20T04:06:54.943Z,14.90
2019-05-20T04:10:59.667Z,15.10
2019-05-20T04:15:05.133Z,15.20
2019-05-20T04:19:10.022Z,15.40
2019-05-20T04:23:14.864Z,14.90
2019-05-20T04:27:19.849Z,14.60
2019-05-20T04:31:24.725Z,14.40
2019-05-20T04:35:29.635Z,14.10
2019-05-20T04:39:34.477Z,13.80
2019-05-20T04:43:39.332Z,13.50
2019-05-20T04:47:44.183Z,13.40
2019-05-20T04:51:48.986Z,13.20
2019-05-20T04:55:53.895Z,13.30
2019-05-20T04:59:58.794Z,13.40
2019-05-20T05:04:03.984Z,13.50
2019-05-20T05:08:09.108Z,13.50
2019-05-20T05:12:13.932Z,13.20
2019-05-20T05:16:18.816Z,13.40
2019-05-20T05:20:23.634Z,13.30
2019-05-20T05:24:28.535Z,13.40
2019-05-20T05:28:34.612Z,13.60
2019-05-20T05:32:42.746Z,13.50
2019-05-20T05:36:47.851Z,13.50
2019-05-20T05:40:52.745Z,13.60
2019-05-20T05:44:57.572Z,13.80
2019-05-20T05:49:02.419Z,13.70
2019-05-20T05:53:07.237Z,13.50
2019-05-20T05:57:12.041Z,13.40
2019-05-20T06:01:16.859Z,13.30
2019-05-20T06:05:21.759Z,13.60
2019-05-20T06:09:26.517Z,13.70
2019-05-20T06:13:31.392Z,13.70
2019-05-20T06:17:37.346Z,13.50
2019-05-20T06:21:42.181Z,13.50
2019-05-20T06:25:46.943Z,13.40
2019-05-20T06:29:51.758Z,13.50
2019-05-20T06:33:56.665Z,13.50
2019-05-20T06:38:03.518Z,13.40
2019-05-20T06:42:08.411Z,13.40
2019-05-20T06:46:13.266Z,13.50
2019-05-20T06:50:18.192Z,13.80
2019-05-20T06:54:22.953Z,13.70
2019-05-20T06:58:27.702Z,13.70
2019-05-20T07:02:32.521Z,13.70
2019-05-20T07:06:46.710Z,13.60
2019-05-20T07:10:44.768Z,13.50
2019-05-20T07:14:49.737Z,13.30
2019-05-20T07:18:54.491Z,13.00
2019-05-20T07:22:59.735Z,12.90
2019-05-20T07:27:04.800Z,12.70
2019-05-20T07:31:10.108Z,12.90
2019-05-20T07:35:28.876Z,12.90
2019-05-20T07:39:21.729Z,12.90
2019-05-20T07:43:26.653Z,12.80
2019-05-20T07:47:31.921Z,12.90
2019-05-20T07:51:39.730Z,13.00
2019-05-20T07:55:56.103Z,13.00
2019-05-20T08:00:01.020Z,13.00
2019-05-20T08:04:05.920Z,13.20
2019-05-20T08:08:10.753Z,13.30
2019-05-20T08:12:15.646Z,13.30
2019-05-20T08:16:20.549Z,13.30
2019-05-20T08:20:25.456Z,13.30
2019-05-20T08:24:30.359Z,13.10
2019-05-20T08:28:35.247Z,13.30
2019-05-20T08:32:40.203Z,13.30
2019-05-20T08:36:45.040Z,13.40
2019-05-20T08:40:49.861Z,13.50
2019-05-20T08:44:54.774Z,13.50
2019-05-20T08:48:59.755Z,13.60
2019-05-20T08:53:04.925Z,13.80
2019-05-20T08:57:09.887Z,13.80
2019-05-20T09:01:14.712Z,13.80
2019-05-20T09:05:20.120Z,13.60
2019-05-20T09:09:25.327Z,13.70
2019-05-20T09:13:30.442Z,13.50
2019-05-20T09:17:38.673Z,13.50
2019-05-20T09:21:41.928Z,13.60
2019-05-20T09:25:46.684Z,13.70
2019-05-20T09:29:51.643Z,13.80
2019-05-20T09:33:57.748Z,14.10
2019-05-20T09:38:17.197Z,13.90
2019-05-20T09:42:09.278Z,13.70
2019-05-20T09:46:15.265Z,13.80
2019-05-20T09:50:20.069Z,13.90
2019-05-20T09:54:24.830Z,13.90
2019-05-20T09:58:30.624Z,14.00
2019-05-20T10:02:38.319Z,14.00
2019-05-20T10:06:42.050Z,14.10
2019-05-20T10:10:47.118Z,14.20
2019-05-20T10:14:52.889Z,14.30
2019-05-20T10:18:58.177Z,14.40
2019-05-20T10:23:03.125Z,14.20
2019-05-20T10:27:07.898Z,14.20
2019-05-20T10:31:12.779Z,14.10
2019-05-20T10:35:18.314Z,14.30
2019-05-20T10:39:23.217Z,14.40
2019-05-20T10:43:28.053Z,14.30
2019-05-20T10:47:32.965Z,14.30
2019-05-20T10:51:37.785Z,14.40
2019-05-20T10:55:42.773Z,14.40
2019-05-20T10:59:47.555Z,14.60
2019-05-20T11:03:53.681Z,14.60
2019-05-20T11:07:58.587Z,14.70
2019-05-20T11:12:03.469Z,14.80
2019-05-20T11:16:09.347Z,14.60
2019-05-20T11:20:15.556Z,14.70
2019-05-20T11:24:20.375Z,14.40
2019-05-20T11:28:25.213Z,14.80
2019-05-20T11:32:30.048Z,15.20
2019-05-20T11:36:34.962Z,15.20
2019-05-20T11:40:39.844Z,15.60
2019-05-20T11:44:44.754Z,15.60
2019-05-20T11:48:49.528Z,15.40
2019-05-20T11:52:54.369Z,15.50
2019-05-20T11:56:59.090Z,15.10
2019-05-20T12:01:04.212Z,15.00
2019-05-20T12:05:10.096Z,15.00
2019-05-20T12:09:15.997Z,14.60
2019-05-20T12:13:20.807Z,14.40
2019-05-20T12:17:25.610Z,14.40
2019-05-20T12:21:30.908Z,14.50
2019-05-20T12:25:35.976Z,14.30
2019-05-20T12:29:40.862Z,14.30
2019-05-20T12:33:45.704Z,14.20
2019-05-20T12:37:50.518Z,14.00
2019-05-20T12:41:55.430Z,13.80
2019-05-20T12:46:00.447Z,13.60
2019-05-20T12:50:06.378Z,13.60
2019-05-20T12:54:11.122Z,13.70
2019-05-20T12:58:16.125Z,13.80
2019-05-20T13:02:20.946Z,13.60
2019-05-20T13:06:26.933Z,13.80
2019-05-20T13:10:32.593Z,13.60
2019-05-20T13:14:37.917Z,13.50
2019-05-20T13:18:54.942Z,13.60
2019-05-20T13:22:49.235Z,13.70
2019-05-20T13:26:54.208Z,13.70
2019-05-20T13:30:58.965Z,13.50
2019-05-20T13:35:03.922Z,13.20
2019-05-20T13:39:08.856Z,12.80
2019-05-20T13:43:13.652Z,12.70
2019-05-20T13:47:18.494Z,12.80
2019-05-20T13:51:23.228Z,12.80
2019-05-20T13:55:27.974Z,13.00
2019-05-20T13:59:33.010Z,13.00
2019-05-20T14:03:37.815Z,13.00
2019-05-20T14:07:43.260Z,12.90
2019-05-20T14:11:48.077Z,13.10
2019-05-20T14:15:52.963Z,13.40
2019-05-20T14:19:57.716Z,13.70
2019-05-20T14:24:02.590Z,13.60
2019-05-20T14:28:07.474Z,13.60
2019-05-20T14:32:12.352Z,13.70
2019-05-20T14:36:37.976Z,13.70
2019-05-20T14:40:23.812Z,13.70
2019-05-20T14:44:28.730Z,13.70
2019-05-20T14:48:33.564Z,13.60
2019-05-20T14:52:38.605Z,13.90
2019-05-20T14:56:43.537Z,13.90
2019-05-20T15:00:48.428Z,13.70
2019-05-20T15:04:53.337Z,14.00
2019-05-20T15:08:58.164Z,13.80
2019-05-20T15:13:02.904Z,13.80
2019-05-20T15:17:07.877Z,13.80
2019-05-20T15:21:12.696Z,13.60
2019-05-20T15:25:17.892Z,13.50
2019-05-20T15:29:28.000Z,13.60
2019-05-20T15:33:29.197Z,13.70
2019-05-20T15:37:34.419Z,13.80
2019-05-20T15:41:39.305Z,13.70
2019-05-20T15:45:44.213Z,13.90
2019-05-20T15:49:48.938Z,13.70
2019-05-20T15:53:53.841Z,13.70
2019-05-20T15:57:58.758Z,13.70
2019-05-20T16:02:03.664Z,13.80
2019-05-20T16:06:08.530Z,13.80
2019-05-20T16:10:14.217Z,13.70
2019-05-20T16:14:19.033Z,13.60
2019-05-20T16:18:23.853Z,13.50
2019-05-20T16:22:28.796Z,13.50
2019-05-20T16:26:33.687Z,13.60
2019-05-20T16:30:38.736Z,13.40
2019-05-20T16:34:43.560Z,13.50
2019-05-20T16:38:48.280Z,13.60
2019-05-20T16:42:53.196Z,13.30
2019-05-20T16:46:58.087Z,13.60
2019-05-20T16:51:03.681Z,13.40
2019-05-20T16:55:09.291Z,13.40
2019-05-20T16:59:14.380Z,13.50
2019-05-20T17:03:23.946Z,13.20
2019-05-20T17:07:28.978Z,13.30
2019-05-20T17:11:33.764Z,13.20
2019-05-20T17:15:38.900Z,13.00
2019-05-20T17:19:43.722Z,13.10
2019-05-20T17:23:48.562Z,13.00
2019-05-20T17:27:53.396Z,13.00
2019-05-20T17:31:58.204Z,12.80
2019-05-20T17:36:03.370Z,12.90
2019-05-20T17:40:09.301Z,12.90
2019-05-20T17:44:14.196Z,12.90
2019-05-20T17:48:19.193Z,13.10
2019-05-20T17:52:24.106Z,13.10
2019-05-20T17:56:28.924Z,13.10
2019-05-20T18:00:33.737Z,12.90
2019-05-20T18:04:38.634Z,13.00
2019-05-20T18:08:46.424Z,12.90
2019-05-20T18:12:51.178Z,13.00
2019-05-20T18:16:56.553Z,13.10
2019-05-20T18:21:01.489Z,13.20
2019-05-20T18:25:07.128Z,13.10
2019-05-20T18:29:12.082Z,12.90
2019-05-20T18:33:16.989Z,12.90
2019-05-20T18:37:21.760Z,12.80
2019-05-20T18:41:26.520Z,12.90
2019-05-20T18:45:32.449Z,12.90
2019-05-20T18:49:40.759Z,13.00
2019-05-20T18:53:43.965Z,12.90
2019-05-20T18:57:48.788Z,12.90
2019-05-20T19:02:04.599Z,12.80
2019-05-20T19:06:00.135Z,12.90
2019-05-20T19:10:05.740Z,12.90
2019-05-20T19:14:11.076Z,13.00
2019-05-20T19:18:16.260Z,13.00
2019-05-20T19:22:21.012Z,12.90
2019-05-20T19:26:25.920Z,12.90
2019-05-20T19:30:30.773Z,13.10
2019-05-20T19:34:35.525Z,13.10
2019-05-20T19:38:40.431Z,13.30
2019-05-20T19:42:45.176Z,13.30
2019-05-20T19:46:50.040Z,13.10
2019-05-20T19:50:55.074Z,13.00
2019-05-20T19:54:59.835Z,13.00
2019-05-20T19:59:04.650Z,12.90
2019-05-20T20:03:09.414Z,12.80
2019-05-20T20:07:14.435Z,12.90
2019-05-20T20:11:19.202Z,13.10
2019-05-20T20:15:24.125Z,13.00
2019-05-20T20:19:29.041Z,13.00
2019-05-20T20:23:33.942Z,13.10
2019-05-20T20:27:38.885Z,13.00
2019-05-20T20:31:44.896Z,13.10
2019-05-20T20:35:49.872Z,13.30
2019-05-20T20:39:54.756Z,13.40
2019-05-20T20:43:59.660Z,13.20
2019-05-20T20:48:04.668Z,13.30
2019-05-20T20:52:09.453Z,13.60
2019-05-20T20:56:24.617Z,13.90
2019-05-20T21:00:20.884Z,13.80
2019-05-20T21:04:25.729Z,13.20
2019-05-20T21:08:30.544Z,12.70
2019-05-20T21:12:35.451Z,12.60
2019-05-20T21:16:40.284Z,12.50
2019-05-20T21:20:45.177Z,12.70
2019-05-20T21:24:50.831Z,12.50
2019-05-20T21:28:55.696Z,12.50
2019-05-20T21:33:08.746Z,12.70
2019-05-20T21:37:07.190Z,12.60
2019-05-20T21:41:12.025Z,12.60
2019-05-20T21:45:16.840Z,12.70
2019-05-20T21:49:21.697Z,12.60
2019-05-20T21:53:26.436Z,12.60
2019-05-20T21:57:31.295Z,12.60
2019-05-20T22:01:36.583Z,12.50
2019-05-20T22:05:41.548Z,12.40
2019-05-20T22:09:46.375Z,12.40
2019-05-20T22:13:54.036Z,12.30
2019-05-20T22:17:58.936Z,12.30
2019-05-20T22:22:20.549Z,12.30
2019-05-20T22:26:26.492Z,12.20
2019-05-20T22:30:31.311Z,12.10
2019-05-20T22:34:36.067Z,12.00
2019-05-20T22:38:40.889Z,12.20
2019-05-20T22:42:45.643Z,12.50
2019-05-20T22:46:50.484Z,12.70
2019-05-20T22:50:55.215Z,13.00
2019-05-20T22:54:59.959Z,12.90
2019-05-20T22:59:04.850Z,13.00
2019-05-20T23:03:09.602Z,12.90
2019-05-20T23:07:14.497Z,13.00
2019-05-20T23:11:19.376Z,12.90
2019-05-20T23:15:24.165Z,12.60
2019-05-20T23:19:29.048Z,12.60
2019-05-20T23:23:33.827Z,12.50
2019-05-20T23:27:38.711Z,12.40
2019-05-20T23:31:43.764Z,12.30
2019-05-20T23:35:48.508Z,12.50
2019-05-20T23:39:53.333Z,12.70
2019-05-20T23:43:58.177Z,13.10
2019-05-20T23:48:03.059Z,13.20
2019-05-20T23:52:07.859Z,12.90
2019-05-20T23:56:12.690Z,12.60
