createdAt,value
2019-03-29T00:00:47.287Z,33.29
2019-03-29T00:03:22.766Z,30.77
2019-03-29T00:05:56.906Z,29.08
2019-03-29T00:08:30.757Z,28.37
2019-03-29T00:11:06.308Z,28.75
2019-03-29T00:13:40.408Z,30.32
2019-03-29T00:16:14.367Z,29.49
2019-03-29T00:18:48.740Z,28.97
2019-03-29T00:21:23.171Z,28.97
2019-03-29T00:24:06.619Z,26.88
2019-03-29T00:26:32.321Z,26.92
2019-03-29T00:29:06.223Z,25.89
2019-03-29T00:31:40.312Z,26.16
2019-03-29T00:34:14.260Z,25.03
2019-03-29T00:36:51.834Z,25.10
2019-03-29T00:39:26.931Z,25.37
2019-03-29T00:42:00.807Z,23.80
2019-03-29T00:44:34.712Z,23.49
2019-03-29T00:47:10.443Z,23.80
2019-03-29T00:49:44.289Z,23.88
2019-03-29T00:52:19.838Z,24.29
2019-03-29T00:54:54.168Z,23.60
2019-03-29T00:57:29.212Z,20.99
2019-03-29T01:00:02.881Z,23.30
2019-03-29T01:02:36.785Z,23.69
2019-03-29T01:05:11.299Z,22.74
2019-03-29T01:07:45.419Z,20.30
2019-03-29T01:10:19.760Z,20.88
2019-03-29T01:12:53.619Z,21.41
2019-03-29T01:15:27.571Z,21.08
2019-03-29T01:18:01.347Z,20.74
2019-03-29T01:20:36.400Z,19.68
2019-03-29T01:23:10.526Z,20.10
2019-03-29T01:25:46.399Z,20.61
2019-03-29T01:28:21.920Z,20.46
2019-03-29T01:30:55.690Z,20.62
2019-03-29T01:33:31.014Z,19.97
2019-03-29T01:36:06.302Z,18.96
2019-03-29T01:38:42.064Z,19.25
2019-03-29T01:41:16.140Z,20.70
2019-03-29T01:43:49.950Z,19.46
2019-03-29T01:46:24.344Z,19.95
2019-03-29T01:48:58.149Z,19.19
2019-03-29T01:51:31.967Z,19.35
2019-03-29T01:54:05.810Z,19.19
2019-03-29T01:56:40.244Z,19.05
2019-03-29T01:59:16.908Z,19.55
2019-03-29T02:01:50.750Z,19.76
2019-03-29T02:04:24.839Z,18.47
2019-03-29T02:06:58.194Z,18.46
2019-03-29T02:09:32.234Z,18.18
2019-03-29T02:12:07.116Z,18.18
2019-03-29T02:14:41.062Z,18.23
2019-03-29T02:17:15.158Z,17.40
2019-03-29T02:19:49.957Z,17.86
2019-03-29T02:22:24.389Z,17.94
2019-03-29T02:24:57.631Z,17.14
2019-03-29T02:27:31.329Z,17.27
2019-03-29T02:30:06.884Z,17.36
2019-03-29T02:32:40.899Z,17.51
2019-03-29T02:35:16.125Z,16.98
2019-03-29T02:37:49.727Z,17.15
2019-03-29T02:40:23.372Z,17.03
2019-03-29T02:42:56.730Z,17.26
2019-03-29T02:45:30.688Z,16.58
2019-03-29T02:48:06.114Z,16.69
2019-03-29T02:50:39.690Z,16.74
2019-03-29T02:53:13.401Z,16.76
2019-03-29T02:55:48.523Z,16.47
2019-03-29T02:58:22.017Z,16.42
2019-03-29T03:00:57.322Z,16.49
2019-03-29T03:03:30.707Z,16.25
2019-03-29T03:06:04.147Z,16.46
2019-03-29T03:08:37.907Z,16.12
2019-03-29T03:11:11.511Z,15.85
2019-03-29T03:13:46.758Z,15.99
2019-03-29T03:16:20.377Z,15.93
2019-03-29T03:18:55.430Z,16.20
2019-03-29T03:21:28.928Z,15.96
2019-03-29T03:24:02.647Z,16.00
2019-03-29T03:26:36.669Z,17.05
2019-03-29T03:29:13.316Z,15.97
2019-03-29T03:31:47.137Z,15.82
2019-03-29T03:34:21.026Z,15.74
2019-03-29T03:36:54.652Z,16.38
2019-03-29T03:39:32.063Z,16.38
2019-03-29T03:42:03.302Z,16.28
2019-03-29T03:44:36.875Z,16.10
2019-03-29T03:47:12.967Z,16.55
2019-03-29T03:49:46.453Z,15.80
2019-03-29T03:52:23.077Z,15.73
2019-03-29T03:54:54.920Z,16.02
2019-03-29T03:57:31.666Z,16.32
2019-03-29T04:00:06.839Z,15.98
2019-03-29T04:02:40.814Z,15.96
2019-03-29T04:05:15.646Z,15.65
2019-03-29T04:07:49.171Z,16.08
2019-03-29T04:10:24.206Z,16.29
2019-03-29T04:12:58.345Z,15.70
2019-03-29T04:15:32.042Z,15.99
2019-03-29T04:18:05.791Z,15.63
2019-03-29T04:20:39.749Z,15.51
2019-03-29T04:23:13.498Z,16.14
2019-03-29T04:25:47.808Z,16.14
2019-03-29T04:28:22.541Z,15.95
2019-03-29T04:30:56.473Z,15.23
2019-03-29T04:33:30.378Z,15.86
2019-03-29T04:36:04.226Z,15.56
2019-03-29T04:38:38.013Z,15.56
2019-03-29T04:41:11.621Z,16.15
2019-03-29T04:43:46.842Z,16.64
2019-03-29T04:46:34.237Z,16.31
2019-03-29T04:49:08.127Z,16.09
2019-03-29T04:51:46.636Z,16.09
2019-03-29T04:54:20.382Z,16.22
2019-03-29T04:56:56.955Z,15.43
2019-03-29T04:59:30.796Z,15.71
2019-03-29T05:05:08.797Z,15.25
2019-03-29T05:07:40.807Z,15.02
2019-03-29T05:10:21.250Z,15.16
2019-03-29T05:12:50.057Z,15.67
2019-03-29T05:15:23.713Z,14.69
2019-03-29T05:17:58.657Z,15.48
2019-03-29T05:20:33.303Z,15.09
2019-03-29T05:23:06.889Z,15.55
2019-03-29T05:25:43.087Z,15.40
2019-03-29T05:28:16.987Z,14.64
2019-03-29T05:30:50.425Z,15.10
2019-03-29T05:33:24.985Z,15.27
2019-03-29T05:35:59.160Z,15.34
2019-03-29T05:38:32.977Z,15.48
2019-03-29T05:41:07.021Z,15.32
2019-03-29T05:43:41.126Z,15.82
2019-03-29T05:46:14.729Z,16.13
2019-03-29T05:48:48.472Z,15.97
2019-03-29T05:51:24.749Z,16.00
2019-03-29T05:53:58.541Z,14.87
2019-03-29T05:56:33.238Z,14.72
2019-03-29T05:59:07.680Z,14.77
2019-03-29T06:01:41.700Z,14.81
2019-03-29T06:04:16.711Z,14.51
2019-03-29T06:06:51.703Z,14.92
2019-03-29T06:09:25.792Z,14.92
2019-03-29T06:11:59.770Z,15.36
2019-03-29T06:14:34.184Z,15.62
2019-03-29T06:17:09.917Z,14.69
2019-03-29T06:19:44.010Z,15.29
2019-03-29T06:22:17.450Z,14.92
2019-03-29T06:24:50.680Z,14.82
2019-03-29T06:27:24.476Z,15.21
2019-03-29T06:30:09.449Z,15.32
2019-03-29T06:32:42.837Z,15.34
2019-03-29T06:35:17.680Z,15.32
2019-03-29T06:37:51.975Z,15.02
2019-03-29T06:40:31.923Z,14.77
2019-03-29T06:43:05.700Z,14.88
2019-03-29T06:45:47.737Z,14.46
2019-03-29T06:48:15.611Z,15.20
2019-03-29T06:50:49.285Z,15.12
2019-03-29T06:53:23.689Z,14.74
2019-03-29T06:55:59.310Z,14.65
2019-03-29T06:58:33.862Z,15.33
2019-03-29T07:01:07.899Z,15.25
2019-03-29T07:03:41.579Z,15.75
2019-03-29T07:06:15.306Z,16.12
2019-03-29T07:08:49.114Z,14.42
2019-03-29T07:11:22.901Z,14.37
2019-03-29T07:13:58.233Z,15.26
2019-03-29T07:16:32.372Z,15.98
2019-03-29T07:19:06.507Z,15.59
2019-03-29T07:21:40.147Z,15.71
2019-03-29T07:24:13.847Z,14.66
2019-03-29T07:26:47.571Z,14.60
2019-03-29T07:29:21.374Z,16.05
2019-03-29T07:31:55.011Z,15.61
2019-03-29T07:34:30.020Z,15.70
2019-03-29T07:37:05.977Z,15.88
2019-03-29T07:39:39.699Z,15.67
2019-03-29T07:42:13.540Z,16.39
2019-03-29T07:44:47.707Z,15.59
2019-03-29T07:47:22.187Z,15.94
2019-03-29T07:49:57.161Z,16.70
2019-03-29T07:52:31.875Z,15.78
2019-03-29T07:55:06.734Z,16.43
2019-03-29T07:57:40.282Z,15.90
2019-03-29T08:00:14.734Z,15.55
2019-03-29T08:02:48.738Z,14.79
2019-03-29T08:05:24.015Z,14.94
2019-03-29T08:07:58.200Z,14.85
2019-03-29T08:10:34.327Z,15.38
2019-03-29T08:13:09.637Z,15.25
2019-03-29T08:15:43.629Z,15.05
2019-03-29T08:18:17.950Z,15.00
2019-03-29T08:20:51.722Z,15.00
2019-03-29T08:23:28.784Z,16.58
2019-03-29T08:26:03.658Z,16.74
2019-03-29T08:28:39.532Z,17.37
2019-03-29T08:31:13.518Z,17.17
2019-03-29T08:33:47.972Z,18.05
2019-03-29T08:36:22.140Z,18.13
2019-03-29T08:38:56.611Z,17.41
2019-03-29T08:41:32.229Z,19.93
2019-03-29T08:44:06.078Z,18.10
2019-03-29T08:46:41.954Z,31.69
2019-03-29T08:49:17.804Z,31.69
2019-03-29T08:51:52.076Z,17.28
2019-03-29T08:54:26.708Z,18.61
2019-03-29T08:57:00.490Z,17.93
2019-03-29T08:59:34.611Z,18.26
2019-03-29T09:02:08.862Z,18.33
2019-03-29T09:04:42.641Z,18.31
2019-03-29T09:07:17.613Z,18.15
2019-03-29T09:09:52.587Z,18.65
2019-03-29T09:12:26.333Z,19.12
2019-03-29T09:15:03.387Z,19.52
2019-03-29T09:17:35.046Z,19.29
2019-03-29T09:20:10.530Z,19.23
2019-03-29T09:22:44.241Z,19.05
2019-03-29T09:25:20.981Z,19.69
2019-03-29T09:27:54.030Z,19.92
2019-03-29T09:30:30.479Z,19.64
2019-03-29T09:33:06.395Z,20.00
2019-03-29T09:35:42.766Z,20.01
2019-03-29T09:38:17.308Z,19.10
2019-03-29T09:40:58.234Z,20.10
2019-03-29T09:43:26.812Z,19.42
2019-03-29T09:46:03.246Z,19.68
2019-03-29T09:48:36.473Z,19.02
2019-03-29T09:51:11.922Z,19.49
2019-03-29T09:53:46.137Z,19.02
2019-03-29T09:56:20.491Z,20.07
2019-03-29T09:58:57.586Z,20.08
2019-03-29T10:01:35.096Z,19.88
2019-03-29T10:04:09.267Z,19.37
2019-03-29T10:06:44.879Z,19.17
2019-03-29T10:09:26.070Z,19.96
2019-03-29T10:12:00.755Z,21.77
2019-03-29T10:14:37.232Z,20.08
2019-03-29T10:17:11.801Z,20.27
2019-03-29T10:19:49.600Z,20.19
2019-03-29T10:22:27.065Z,19.92
2019-03-29T10:25:02.775Z,20.63
2019-03-29T10:27:37.495Z,20.94
2019-03-29T10:30:14.015Z,20.71
2019-03-29T10:32:49.068Z,20.79
2019-03-29T10:35:24.241Z,20.95
2019-03-29T10:38:00.855Z,21.40
2019-03-29T10:40:36.195Z,21.34
2019-03-29T10:43:12.114Z,21.97
2019-03-29T10:45:53.338Z,21.67
2019-03-29T10:48:30.806Z,22.17
2019-03-29T10:51:08.351Z,22.35
2019-03-29T10:53:46.602Z,23.50
2019-03-29T10:56:33.389Z,22.87
2019-03-29T10:59:05.935Z,22.58
2019-03-29T11:01:45.688Z,22.72
2019-03-29T11:04:27.757Z,22.92
2019-03-29T11:07:05.266Z,23.21
2019-03-29T11:09:53.965Z,23.68
2019-03-29T11:12:29.250Z,23.30
2019-03-29T11:15:06.515Z,23.80
2019-03-29T11:17:47.007Z,23.77
2019-03-29T11:20:21.460Z,24.21
2019-03-29T11:23:14.821Z,23.86
2019-03-29T11:25:50.591Z,23.66
2019-03-29T11:28:24.800Z,24.08
2019-03-29T11:30:59.306Z,24.11
2019-03-29T11:33:33.264Z,24.01
2019-03-29T11:36:08.915Z,24.13
2019-03-29T11:38:42.986Z,24.11
2019-03-29T11:41:17.529Z,24.52
2019-03-29T11:43:52.100Z,24.23
2019-03-29T11:46:25.987Z,23.99
2019-03-29T11:49:00.560Z,24.89
2019-03-29T11:51:35.344Z,24.30
2019-03-29T11:54:09.843Z,24.68
2019-03-29T11:56:47.377Z,24.13
2019-03-29T11:59:22.370Z,24.50
2019-03-29T12:01:57.955Z,24.48
2019-03-29T12:04:32.110Z,24.69
2019-03-29T12:07:07.422Z,24.82
2019-03-29T12:09:42.400Z,25.20
2019-03-29T12:12:23.268Z,24.73
2019-03-29T12:15:04.435Z,24.76
2019-03-29T12:17:40.111Z,25.46
2019-03-29T12:20:24.332Z,25.28
2019-03-29T12:22:59.683Z,25.59
2019-03-29T12:25:36.514Z,25.29
2019-03-29T12:28:12.621Z,25.42
2019-03-29T12:30:47.727Z,25.42
2019-03-29T12:33:23.069Z,24.96
2019-03-29T12:35:58.385Z,25.30
2019-03-29T12:38:34.750Z,25.42
2019-03-29T12:41:10.084Z,24.92
2019-03-29T12:43:55.604Z,25.21
2019-03-29T12:46:24.307Z,25.46
2019-03-29T12:48:59.672Z,24.97
2019-03-29T12:51:40.520Z,25.27
2019-03-29T12:54:21.375Z,25.69
2019-03-29T12:56:56.600Z,25.78
2019-03-29T12:59:33.071Z,25.14
2019-03-29T13:02:08.524Z,25.93
2019-03-29T13:04:47.045Z,25.86
2019-03-29T13:07:21.012Z,25.94
2019-03-29T13:09:55.596Z,25.44
2019-03-29T13:12:30.279Z,25.70
2019-03-29T13:15:05.146Z,25.65
2019-03-29T13:17:44.576Z,25.69
2019-03-29T13:20:24.810Z,25.53
2019-03-29T13:23:00.059Z,25.71
2019-03-29T13:25:37.267Z,26.28
2019-03-29T13:28:11.346Z,26.08
2019-03-29T13:30:46.422Z,26.26
2019-03-29T13:33:22.092Z,25.97
2019-03-29T13:35:56.075Z,25.46
2019-03-29T13:38:30.623Z,25.88
2019-03-29T13:41:07.037Z,26.32
2019-03-29T13:43:41.114Z,26.40
2019-03-29T13:46:20.508Z,26.62
2019-03-29T13:48:54.351Z,26.26
2019-03-29T13:51:29.018Z,26.02
2019-03-29T13:56:57.663Z,26.18
2019-03-29T13:59:31.878Z,26.61
2019-03-29T14:02:06.568Z,26.56
2019-03-29T14:04:40.863Z,26.45
2019-03-29T14:07:15.745Z,26.57
2019-03-29T14:09:50.425Z,26.00
2019-03-29T14:12:25.405Z,26.64
2019-03-29T14:15:11.636Z,26.04
2019-03-29T14:17:45.929Z,26.54
2019-03-29T14:20:24.189Z,26.56
2019-03-29T14:22:58.602Z,26.60
2019-03-29T14:25:32.968Z,26.54
2019-03-29T14:28:09.022Z,26.91
2019-03-29T14:30:43.806Z,27.12
2019-03-29T14:33:18.297Z,26.60
2019-03-29T14:35:53.203Z,26.60
2019-03-29T14:38:27.851Z,26.84
2019-03-29T14:41:03.363Z,26.88
2019-03-29T14:43:37.365Z,27.32
2019-03-29T14:46:11.715Z,27.39
2019-03-29T14:48:46.012Z,27.41
2019-03-29T14:51:19.965Z,27.34
2019-03-29T14:53:54.804Z,27.50
2019-03-29T14:56:29.947Z,27.11
2019-03-29T14:59:04.096Z,27.36
2019-03-29T15:01:38.804Z,27.20
2019-03-29T15:04:15.763Z,28.02
2019-03-29T15:06:50.565Z,27.53
2019-03-29T15:09:25.301Z,27.85
2019-03-29T15:11:59.101Z,28.94
2019-03-29T15:14:32.868Z,28.99
2019-03-29T15:17:06.814Z,28.45
2019-03-29T15:19:40.625Z,27.92
2019-03-29T15:22:14.147Z,28.25
2019-03-29T15:24:48.619Z,28.86
2019-03-29T15:27:23.972Z,28.91
2019-03-29T15:29:57.648Z,28.05
2019-03-29T15:32:31.399Z,28.49
2019-03-29T15:35:06.167Z,28.80
2019-03-29T15:37:39.938Z,28.68
2019-03-29T15:40:14.092Z,29.10
2019-03-29T15:42:48.749Z,28.94
2019-03-29T15:45:23.343Z,29.62
2019-03-29T15:47:56.859Z,29.03
2019-03-29T15:50:30.548Z,29.01
2019-03-29T15:53:04.605Z,29.70
2019-03-29T15:55:38.736Z,30.04
2019-03-29T15:58:14.531Z,29.56
2019-03-29T16:00:48.797Z,29.84
2019-03-29T16:03:22.107Z,29.74
2019-03-29T16:05:56.398Z,30.29
2019-03-29T16:08:31.522Z,29.19
2019-03-29T16:11:09.147Z,30.04
2019-03-29T16:13:42.058Z,28.56
2019-03-29T16:16:15.523Z,29.10
2019-03-29T16:18:49.293Z,29.70
2019-03-29T16:21:22.923Z,28.74
2019-03-29T16:23:57.790Z,28.91
2019-03-29T16:26:31.368Z,28.46
2019-03-29T16:29:04.890Z,28.52
2019-03-29T16:31:38.833Z,28.61
2019-03-29T16:34:12.331Z,28.47
2019-03-29T16:36:47.755Z,28.29
2019-03-29T16:39:21.518Z,28.68
2019-03-29T16:41:55.276Z,29.05
2019-03-29T16:44:28.756Z,28.76
2019-03-29T16:47:03.780Z,29.05
2019-03-29T16:49:37.865Z,28.82
2019-03-29T16:52:11.735Z,29.64
2019-03-29T16:54:45.103Z,29.13
2019-03-29T16:57:19.190Z,29.31
2019-03-29T16:59:52.833Z,29.16
2019-03-29T17:02:29.102Z,29.30
2019-03-29T17:05:02.822Z,28.25
2019-03-29T17:07:36.150Z,28.60
2019-03-29T17:10:13.118Z,28.16
2019-03-29T17:12:52.128Z,28.30
2019-03-29T17:15:24.381Z,28.31
2019-03-29T17:17:58.040Z,28.37
2019-03-29T17:20:32.047Z,27.90
2019-03-29T17:23:07.323Z,28.28
2019-03-29T17:25:40.846Z,29.09
2019-03-29T17:28:14.596Z,28.81
2019-03-29T17:30:47.954Z,28.93
2019-03-29T17:33:22.493Z,28.95
2019-03-29T17:35:56.534Z,28.77
2019-03-29T17:38:29.984Z,29.55
2019-03-29T17:41:03.692Z,29.16
2019-03-29T17:43:37.357Z,28.73
2019-03-29T17:46:16.632Z,29.03
2019-03-29T17:48:45.650Z,30.38
2019-03-29T17:51:19.561Z,29.08
2019-03-29T17:53:53.226Z,29.10
2019-03-29T17:56:27.018Z,29.86
2019-03-29T17:59:00.482Z,29.37
2019-03-29T18:01:34.987Z,28.53
2019-03-29T18:04:08.764Z,28.43
2019-03-29T18:06:42.691Z,29.23
2019-03-29T18:09:16.326Z,29.17
2019-03-29T18:11:49.667Z,28.98
2019-03-29T18:14:23.483Z,30.52
2019-03-29T18:16:57.411Z,31.87
2019-03-29T18:19:32.445Z,31.16
2019-03-29T18:22:06.318Z,31.70
2019-03-29T18:24:40.063Z,30.16
2019-03-29T18:27:13.981Z,31.28
2019-03-29T18:29:47.473Z,31.32
2019-03-29T18:32:22.418Z,30.01
2019-03-29T18:34:55.893Z,29.68
2019-03-29T18:37:30.555Z,31.27
2019-03-29T18:40:04.188Z,31.29
2019-03-29T18:42:37.921Z,32.04
2019-03-29T18:45:11.929Z,30.06
2019-03-29T18:47:48.623Z,30.75
2019-03-29T18:50:20.588Z,30.16
2019-03-29T18:52:54.093Z,30.35
2019-03-29T18:55:27.790Z,29.89
2019-03-29T18:58:01.622Z,31.38
2019-03-29T19:00:38.304Z,30.56
2019-03-29T19:03:12.262Z,32.12
2019-03-29T19:05:45.950Z,31.20
2019-03-29T19:08:21.723Z,31.24
2019-03-29T19:10:55.343Z,30.40
2019-03-29T19:13:28.938Z,30.08
2019-03-29T19:16:02.507Z,29.98
2019-03-29T19:18:36.044Z,29.53
2019-03-29T19:21:09.730Z,31.69
2019-03-29T19:23:43.215Z,30.50
2019-03-29T19:26:17.328Z,28.83
2019-03-29T19:28:50.871Z,29.08
2019-03-29T19:31:24.563Z,28.93
2019-03-29T19:33:58.470Z,28.90
2019-03-29T19:36:32.019Z,29.38
2019-03-29T19:39:08.893Z,29.42
2019-03-29T19:41:42.332Z,29.86
2019-03-29T19:44:16.018Z,30.00
2019-03-29T19:46:50.398Z,30.28
2019-03-29T19:49:24.339Z,30.68
2019-03-29T19:51:58.054Z,30.91
2019-03-29T19:54:33.478Z,31.88
2019-03-29T19:57:07.263Z,31.56
2019-03-29T19:59:41.040Z,31.34
2019-03-29T20:02:14.826Z,32.14
2019-03-29T20:04:49.958Z,31.78
2019-03-29T20:07:23.550Z,31.75
2019-03-29T20:09:57.141Z,32.04
2019-03-29T20:12:32.727Z,31.75
2019-03-29T20:15:09.455Z,32.10
2019-03-29T20:17:44.403Z,32.33
2019-03-29T20:20:22.304Z,32.31
2019-03-29T20:22:58.186Z,33.31
2019-03-29T20:25:31.796Z,32.54
2019-03-29T20:28:05.770Z,32.73
2019-03-29T20:30:39.237Z,32.59
2019-03-29T20:33:13.528Z,33.15
2019-03-29T20:35:47.283Z,33.17
2019-03-29T20:38:20.872Z,33.46
2019-03-29T20:40:54.624Z,33.46
2019-03-29T20:43:28.204Z,33.43
2019-03-29T20:46:02.938Z,33.85
2019-03-29T20:48:36.492Z,34.42
2019-03-29T20:51:10.127Z,34.38
2019-03-29T20:53:43.893Z,34.23
2019-03-29T20:56:18.768Z,34.70
2019-03-29T20:58:52.320Z,34.80
2019-03-29T21:01:26.182Z,35.00
2019-03-29T21:03:59.875Z,34.76
2019-03-29T21:06:33.571Z,34.66
2019-03-29T21:09:10.668Z,34.07
2019-03-29T21:11:44.572Z,34.69
2019-03-29T21:14:18.273Z,35.09
2019-03-29T21:16:51.744Z,35.09
2019-03-29T21:19:27.667Z,35.02
2019-03-29T21:22:01.262Z,35.21
2019-03-29T21:24:34.828Z,35.37
2019-03-29T21:27:08.641Z,35.35
2019-03-29T21:29:42.243Z,35.69
2019-03-29T21:32:16.024Z,35.76
2019-03-29T21:34:50.086Z,36.34
2019-03-29T21:37:25.262Z,36.17
2019-03-29T21:40:03.900Z,36.51
2019-03-29T21:42:37.520Z,36.21
2019-03-29T21:45:11.330Z,36.85
2019-03-29T21:47:44.732Z,35.82
2019-03-29T21:50:18.709Z,36.34
2019-03-29T21:52:52.017Z,37.18
2019-03-29T21:55:27.116Z,37.00
2019-03-29T21:58:00.845Z,36.40
2019-03-29T22:00:37.734Z,36.11
2019-03-29T22:03:10.737Z,37.34
2019-03-29T22:05:44.673Z,36.56
2019-03-29T22:08:20.201Z,36.19
2019-03-29T22:10:53.833Z,35.51
2019-03-29T22:13:27.253Z,35.21
2019-03-29T22:16:01.255Z,35.34
2019-03-29T22:18:38.069Z,35.11
2019-03-29T22:21:11.751Z,35.37
2019-03-29T22:23:45.600Z,35.61
2019-03-29T22:26:20.239Z,34.94
2019-03-29T22:28:53.736Z,34.88
2019-03-29T22:31:27.457Z,35.18
2019-03-29T22:34:01.397Z,35.11
2019-03-29T22:36:37.461Z,35.59
2019-03-29T22:39:11.507Z,35.04
2019-03-29T22:41:45.712Z,35.02
2019-03-29T22:44:19.924Z,35.13
2019-03-29T22:46:53.533Z,35.18
2019-03-29T22:49:27.303Z,34.92
2019-03-29T22:52:01.360Z,34.81
2019-03-29T22:54:37.537Z,34.72
2019-03-29T22:57:13.680Z,34.42
2019-03-29T22:59:47.412Z,34.86
2019-03-29T23:02:21.078Z,34.48
2019-03-29T23:04:54.925Z,34.21
2019-03-29T23:07:28.195Z,34.29
2019-03-29T23:10:02.107Z,34.35
2019-03-29T23:12:43.484Z,33.40
2019-03-29T23:15:17.604Z,33.08
2019-03-29T23:17:51.234Z,33.08
2019-03-29T23:20:25.290Z,31.79
2019-03-29T23:22:59.634Z,32.27
2019-03-29T23:25:34.558Z,31.04
2019-03-29T23:28:10.388Z,32.19
2019-03-29T23:30:44.929Z,31.60
2019-03-29T23:33:20.689Z,31.75
2019-03-29T23:35:55.800Z,30.95
2019-03-29T23:38:29.727Z,31.03
2019-03-29T23:41:05.519Z,30.90
2019-03-29T23:43:39.454Z,30.25
2019-03-29T23:46:13.972Z,30.47
2019-03-29T23:48:48.243Z,29.19
2019-03-29T23:51:23.624Z,29.69
2019-03-29T23:53:58.662Z,29.23
2019-03-29T23:56:33.645Z,28.77
2019-03-29T23:59:08.066Z,28.87
