createdAt,value
2023-05-15T00:00:00.930Z,12.25
2023-05-15T00:02:32.074Z,13.50
2023-05-15T00:05:02.387Z,11.00
2023-05-15T00:07:33.038Z,12.50
2023-05-15T00:10:04.169Z,14.50
2023-05-15T00:12:35.119Z,14.00
2023-05-15T00:15:05.852Z,12.00
2023-05-15T00:17:36.805Z,12.00
2023-05-15T00:20:27.827Z,12.00
2023-05-15T00:22:58.159Z,11.50
2023-05-15T00:25:28.505Z,13.00
2023-05-15T00:27:58.793Z,13.00
2023-05-15T00:30:29.258Z,14.00
2023-05-15T00:32:59.686Z,12.50
2023-05-15T00:35:30.055Z,13.00
2023-05-15T00:38:00.419Z,13.75
2023-05-15T00:40:32.517Z,12.25
2023-05-15T00:43:04.201Z,12.75
2023-05-15T00:45:36.192Z,13.00
2023-05-15T00:48:09.632Z,13.75
2023-05-15T00:50:41.351Z,12.75
2023-05-15T00:53:11.975Z,13.25
2023-05-15T00:55:43.773Z,8.50
2023-05-15T00:58:15.834Z,12.75
2023-05-15T01:00:48.337Z,12.50
2023-05-15T01:03:18.868Z,11.00
2023-05-15T01:05:52.224Z,12.00
2023-05-15T01:08:28.702Z,11.25
2023-05-15T01:10:59.423Z,13.75
2023-05-15T01:13:29.892Z,12.75
2023-05-15T01:16:00.469Z,13.00
2023-05-15T01:18:30.888Z,11.25
2023-05-15T01:21:23.445Z,16.25
2023-05-15T01:24:06.028Z,12.50
2023-05-15T01:26:55.775Z,12.50
2023-05-15T01:29:50.412Z,11.00
2023-05-15T01:32:23.682Z,21.50
2023-05-15T01:34:59.575Z,13.00
2023-05-15T01:37:32.464Z,13.75
2023-05-15T01:40:06.145Z,15.00
2023-05-15T01:42:39.751Z,14.25
2023-05-15T01:45:12.084Z,17.25
2023-05-15T01:47:45.274Z,15.00
2023-05-15T01:50:17.855Z,15.00
2023-05-15T01:52:51.172Z,14.75
2023-05-15T01:55:24.011Z,13.50
2023-05-15T01:57:56.852Z,16.75
2023-05-15T02:00:27.357Z,15.00
2023-05-15T02:03:00.296Z,17.00
2023-05-15T02:05:31.116Z,15.00
2023-05-15T02:08:03.512Z,14.25
2023-05-15T02:10:36.474Z,17.25
2023-05-15T02:15:59.194Z,15.25
2023-05-15T02:18:29.753Z,14.75
2023-05-15T02:21:03.141Z,15.25
2023-05-15T02:23:36.141Z,15.50
2023-05-15T02:26:30.444Z,16.75
2023-05-15T02:29:12.998Z,15.25
2023-05-15T02:32:20.011Z,16.25
2023-05-15T02:35:28.823Z,19.00
2023-05-15T02:40:56.816Z,18.25
2023-05-15T02:43:28.826Z,20.75
2023-05-15T02:46:00.623Z,19.25
2023-05-15T02:48:31.325Z,17.50
2023-05-15T02:51:03.320Z,19.75
2023-05-15T02:53:34.325Z,20.25
2023-05-15T02:56:04.895Z,20.75
2023-05-15T02:58:56.348Z,18.00
2023-05-15T03:01:28.826Z,18.50
2023-05-15T03:03:59.063Z,16.00
2023-05-15T03:06:29.445Z,17.75
2023-05-15T03:09:01.236Z,16.00
2023-05-15T03:11:33.502Z,19.25
2023-05-15T03:14:03.965Z,29.00
2023-05-15T03:16:34.621Z,18.75
2023-05-15T03:19:05.555Z,21.00
2023-05-15T03:21:35.960Z,18.00
2023-05-15T03:24:07.803Z,18.00
2023-05-15T03:26:38.224Z,11.75
2023-05-15T03:29:08.757Z,18.25
2023-05-15T03:31:39.189Z,18.75
2023-05-15T03:34:14.220Z,17.25
2023-05-15T03:36:46.642Z,17.00
2023-05-15T03:39:17.054Z,18.50
2023-05-15T03:41:47.814Z,18.25
2023-05-15T03:44:18.264Z,13.00
2023-05-15T03:46:48.789Z,18.75
2023-05-15T03:49:19.157Z,17.00
2023-05-15T03:51:50.913Z,15.25
2023-05-15T03:54:27.468Z,21.75
2023-05-15T03:56:59.374Z,22.75
2023-05-15T03:59:29.553Z,20.50
2023-05-15T04:02:05.118Z,18.75
2023-05-15T04:04:33.816Z,19.75
2023-05-15T04:07:04.385Z,20.25
2023-05-15T04:09:35.340Z,22.75
2023-05-15T04:12:07.323Z,26.00
2023-05-15T04:14:40.793Z,22.25
2023-05-15T04:17:11.167Z,21.50
2023-05-15T04:19:46.245Z,21.00
2023-05-15T04:22:16.227Z,25.00
2023-05-15T04:24:53.547Z,19.25
2023-05-15T04:27:23.851Z,21.25
2023-05-15T04:29:56.115Z,17.25
2023-05-15T04:32:35.265Z,16.50
2023-05-15T04:35:11.810Z,17.50
2023-05-15T04:37:43.876Z,16.25
2023-05-15T04:40:17.487Z,15.25
2023-05-15T04:42:48.638Z,13.75
2023-05-15T04:48:00.594Z,13.25
2023-05-15T04:50:34.324Z,15.20
2023-05-15T04:53:09.215Z,17.25
2023-05-15T04:55:42.358Z,17.50
2023-05-15T05:01:06.568Z,19.50
2023-05-15T05:03:37.184Z,19.25
2023-05-15T05:06:07.650Z,22.75
2023-05-15T05:09:37.427Z,18.00
2023-05-15T05:11:54.408Z,19.25
2023-05-15T05:14:24.847Z,18.60
2023-05-15T05:16:55.602Z,37.50
2023-05-15T05:19:26.002Z,18.60
2023-05-15T05:22:09.003Z,27.25
2023-05-15T05:24:41.131Z,20.00
2023-05-15T05:27:22.532Z,25.20
2023-05-15T05:29:54.037Z,15.40
2023-05-15T05:32:24.758Z,17.00
2023-05-15T05:34:58.423Z,19.20
2023-05-15T05:37:29.032Z,18.80
2023-05-15T05:40:02.336Z,18.60
2023-05-15T05:42:34.260Z,17.80
2023-05-15T05:45:11.181Z,18.00
2023-05-15T05:47:41.574Z,18.80
2023-05-15T05:50:13.144Z,14.00
2023-05-15T05:52:46.536Z,30.80
2023-05-15T05:55:17.204Z,20.20
2023-05-15T05:58:14.674Z,13.20
2023-05-15T06:00:40.446Z,18.40
2023-05-15T06:03:12.348Z,18.20
2023-05-15T06:05:42.983Z,18.20
2023-05-15T06:08:15.990Z,17.80
2023-05-15T06:10:46.647Z,20.20
2023-05-15T06:13:19.742Z,19.60
2023-05-15T06:18:55.340Z,17.20
2023-05-15T06:21:37.067Z,16.20
2023-05-15T06:24:13.791Z,17.20
2023-05-15T06:26:44.698Z,14.80
2023-05-15T06:29:26.832Z,15.00
2023-05-15T06:31:59.980Z,15.60
2023-05-15T06:34:33.491Z,17.00
2023-05-15T06:37:18.811Z,19.20
2023-05-15T06:39:36.526Z,19.20
2023-05-15T06:42:10.646Z,15.00
2023-05-15T06:44:43.403Z,14.40
2023-05-15T06:51:04.419Z,16.40
2023-05-15T06:52:43.683Z,15.80
2023-05-15T06:56:23.686Z,14.60
2023-05-15T06:57:47.119Z,13.00
2023-05-15T07:00:19.772Z,12.60
2023-05-15T07:02:54.295Z,11.20
2023-05-15T07:05:34.541Z,9.60
2023-05-15T07:08:06.621Z,9.80
2023-05-15T07:10:38.572Z,9.80
2023-05-15T07:13:11.950Z,13.00
2023-05-15T07:15:43.753Z,13.20
2023-05-15T07:18:28.797Z,13.00
2023-05-15T07:20:58.063Z,14.00
2023-05-15T07:23:29.935Z,12.20
2023-05-15T07:26:04.058Z,15.40
2023-05-15T07:28:35.873Z,17.80
2023-05-15T07:31:09.086Z,11.80
2023-05-15T07:33:42.195Z,11.40
2023-05-15T07:36:12.885Z,11.40
2023-05-15T07:38:43.136Z,11.60
2023-05-15T07:41:18.096Z,11.40
2023-05-15T07:43:51.199Z,12.20
2023-05-15T07:46:32.586Z,11.40
2023-05-15T07:49:02.690Z,13.00
2023-05-15T07:51:35.538Z,9.00
2023-05-15T07:54:06.109Z,12.60
2023-05-15T07:56:37.206Z,9.40
2023-05-15T07:59:07.664Z,14.20
2023-05-15T08:01:48.357Z,12.80
2023-05-15T08:04:24.054Z,12.40
2023-05-15T08:06:58.432Z,14.40
2023-05-15T08:09:41.564Z,14.20
2023-05-15T08:12:29.291Z,13.00
2023-05-15T08:14:58.682Z,13.20
2023-05-15T08:17:30.715Z,3.00
2023-05-15T08:20:00.890Z,15.60
2023-05-15T08:22:40.761Z,12.00
2023-05-15T08:25:29.001Z,13.40
2023-05-15T08:28:14.790Z,14.40
2023-05-15T08:30:45.183Z,16.20
2023-05-15T08:33:15.792Z,12.80
2023-05-15T08:35:55.211Z,13.80
2023-05-15T08:38:28.954Z,0.00
2023-05-15T08:41:00.321Z,13.00
2023-05-15T08:43:49.765Z,13.80
2023-05-15T08:46:25.962Z,15.60
2023-05-15T08:49:01.407Z,12.80
2023-05-15T08:51:36.070Z,13.80
2023-05-15T08:54:18.926Z,10.80
2023-05-15T08:56:58.582Z,15.40
2023-05-15T08:59:40.673Z,16.60
2023-05-15T09:02:19.397Z,12.80
2023-05-15T09:04:50.466Z,13.80
2023-05-15T09:07:22.744Z,10.80
2023-05-15T09:09:56.425Z,17.80
2023-05-15T09:12:30.876Z,24.40
2023-05-15T09:15:12.902Z,18.40
2023-05-15T09:17:44.141Z,22.00
2023-05-15T09:20:51.056Z,19.60
2023-05-15T09:23:26.488Z,20.60
2023-05-15T09:25:59.518Z,17.40
2023-05-15T09:28:34.722Z,16.80
2023-05-15T09:31:06.034Z,17.80
2023-05-15T09:33:40.056Z,29.80
2023-05-15T09:36:20.549Z,29.80
2023-05-15T09:38:56.461Z,29.40
2023-05-15T09:41:28.738Z,30.40
2023-05-15T09:44:03.455Z,33.20
2023-05-15T09:46:46.981Z,30.20
2023-05-15T09:49:20.451Z,33.40
2023-05-15T09:51:52.355Z,33.80
2023-05-15T09:54:25.773Z,34.20
2023-05-15T09:56:56.532Z,34.80
2023-05-15T09:59:26.976Z,36.60
2023-05-15T10:01:58.962Z,35.60
2023-05-15T10:04:39.366Z,40.40
2023-05-15T10:07:09.309Z,33.80
2023-05-15T10:09:43.905Z,37.80
2023-05-15T10:12:15.613Z,34.60
2023-05-15T10:14:47.999Z,35.00
2023-05-15T10:17:20.860Z,32.60
2023-05-15T10:19:58.375Z,30.40
2023-05-15T10:22:25.974Z,29.80
2023-05-15T10:25:05.450Z,34.20
2023-05-15T10:27:37.801Z,32.40
2023-05-15T10:30:14.313Z,33.20
2023-05-15T10:33:06.553Z,33.00
2023-05-15T10:35:46.170Z,31.00
2023-05-15T10:38:16.165Z,32.80
2023-05-15T10:41:15.850Z,30.40
2023-05-15T10:43:34.046Z,28.20
2023-05-15T10:47:31.814Z,28.40
2023-05-15T10:57:16.611Z,28.40
2023-05-15T10:59:49.142Z,27.60
2023-05-15T11:02:29.137Z,28.40
2023-05-15T11:05:11.668Z,23.00
2023-05-15T11:07:42.121Z,23.80
2023-05-15T11:10:33.798Z,23.60
2023-05-15T11:13:04.144Z,25.00
2023-05-15T11:16:04.545Z,21.20
2023-05-15T11:18:39.266Z,20.80
2023-05-15T11:21:12.408Z,23.20
2023-05-15T11:23:53.038Z,18.60
2023-05-15T11:26:22.286Z,19.20
2023-05-15T11:28:54.226Z,20.60
2023-05-15T11:31:27.590Z,18.20
2023-05-15T11:34:00.925Z,19.60
2023-05-15T11:36:32.668Z,22.80
2023-05-15T11:39:08.379Z,21.80
2023-05-15T11:41:41.652Z,18.40
2023-05-15T11:44:12.966Z,19.20
2023-05-15T11:46:44.384Z,16.60
2023-05-15T11:49:20.736Z,15.60
2023-05-15T11:51:52.297Z,17.80
2023-05-15T11:54:26.340Z,19.60
2023-05-15T11:56:58.749Z,22.80
2023-05-15T11:59:29.064Z,24.00
2023-05-15T12:02:00.532Z,22.40
2023-05-15T12:04:37.779Z,26.20
2023-05-15T12:07:06.618Z,17.20
2023-05-15T12:09:38.689Z,16.80
2023-05-15T12:12:13.840Z,20.40
2023-05-15T12:14:46.816Z,18.60
2023-05-15T12:17:18.424Z,18.80
2023-05-15T12:19:50.389Z,16.20
2023-05-15T12:22:20.768Z,15.40
2023-05-15T12:24:51.752Z,17.80
2023-05-15T12:27:26.729Z,15.00
2023-05-15T12:29:57.064Z,16.60
2023-05-15T12:32:32.230Z,15.40
2023-05-15T12:35:05.669Z,17.00
2023-05-15T12:37:36.738Z,17.20
2023-05-15T12:40:08.353Z,17.40
2023-05-15T12:42:43.122Z,16.00
2023-05-15T12:45:23.934Z,15.80
2023-05-15T12:47:54.455Z,15.80
2023-05-15T12:50:29.435Z,15.20
2023-05-15T12:53:04.325Z,15.80
2023-05-15T12:55:37.431Z,13.00
2023-05-15T12:58:10.182Z,18.60
2023-05-15T13:00:43.190Z,15.60
2023-05-15T13:03:28.637Z,17.60
2023-05-15T13:05:55.422Z,18.40
2023-05-15T13:08:32.847Z,19.00
2023-05-15T13:11:03.446Z,14.20
2023-05-15T13:13:43.320Z,19.20
2023-05-15T13:16:27.471Z,18.60
2023-05-15T13:18:59.317Z,19.80
2023-05-15T13:21:30.555Z,18.80
2023-05-15T13:24:08.923Z,17.60
2023-05-15T13:26:38.482Z,14.00
2023-05-15T13:29:11.273Z,12.00
2023-05-15T13:31:41.610Z,13.20
2023-05-15T13:34:12.137Z,12.00
2023-05-15T13:36:42.545Z,13.80
2023-05-15T13:39:12.979Z,11.80
2023-05-15T13:41:43.408Z,12.60
2023-05-15T13:44:13.908Z,15.00
2023-05-15T13:46:50.653Z,13.60
2023-05-15T13:49:17.753Z,12.00
2023-05-15T13:51:51.184Z,13.00
2023-05-15T13:54:22.935Z,18.80
2023-05-15T13:56:55.478Z,15.40
2023-05-15T13:59:28.656Z,13.80
2023-05-15T14:02:00.757Z,13.80
2023-05-15T14:04:33.050Z,11.40
2023-05-15T14:07:33.591Z,11.40
2023-05-15T14:09:50.963Z,10.20
2023-05-15T14:12:21.678Z,11.80
2023-05-15T14:14:52.133Z,13.00
2023-05-15T14:17:23.374Z,15.00
2023-05-15T14:19:55.795Z,7.60
2023-05-15T14:22:33.717Z,9.80
2023-05-15T14:25:05.091Z,8.80
2023-05-15T14:27:44.567Z,9.20
2023-05-15T14:30:23.217Z,7.80
2023-05-15T14:32:55.474Z,10.00
2023-05-15T14:35:29.403Z,8.20
2023-05-15T14:38:00.315Z,11.00
2023-05-15T14:40:33.660Z,6.80
2023-05-15T14:43:07.004Z,8.00
2023-05-15T14:45:37.275Z,6.00
2023-05-15T14:48:18.020Z,7.40
2023-05-15T14:50:51.328Z,8.40
2023-05-15T14:53:23.523Z,8.60
2023-05-15T14:55:55.645Z,8.20
2023-05-15T14:58:30.465Z,7.80
2023-05-15T15:01:09.255Z,9.20
2023-05-15T15:03:44.696Z,8.60
2023-05-15T15:06:19.769Z,8.00
2023-05-15T15:08:53.319Z,9.20
2023-05-15T15:11:36.185Z,7.00
2023-05-15T15:14:11.661Z,7.60
2023-05-15T15:16:50.344Z,6.00
2023-05-15T15:19:23.110Z,6.60
2023-05-15T15:21:52.995Z,6.40
2023-05-15T15:24:27.067Z,9.20
2023-05-15T15:26:57.441Z,8.40
2023-05-15T15:29:37.925Z,8.20
2023-05-15T15:32:09.866Z,7.20
2023-05-15T15:34:54.745Z,8.20
2023-05-15T15:37:25.472Z,9.80
2023-05-15T15:40:03.192Z,8.80
2023-05-15T15:42:37.943Z,6.80
2023-05-15T15:45:10.926Z,8.00
2023-05-15T15:47:44.002Z,7.60
2023-05-15T15:50:22.521Z,7.80
2023-05-15T15:52:52.593Z,9.40
2023-05-15T15:55:24.881Z,8.00
2023-05-15T15:58:04.444Z,10.60
2023-05-15T16:00:35.664Z,8.00
2023-05-15T16:03:06.201Z,10.00
2023-05-15T16:05:45.563Z,9.00
2023-05-15T16:08:18.553Z,12.00
2023-05-15T16:10:49.027Z,7.00
2023-05-15T16:13:22.510Z,7.40
2023-05-15T16:16:00.700Z,8.40
2023-05-15T16:18:41.658Z,10.00
2023-05-15T16:21:12.764Z,10.00
2023-05-15T16:23:47.930Z,9.40
2023-05-15T16:26:18.723Z,9.00
2023-05-15T16:28:49.097Z,10.40
2023-05-15T16:31:30.409Z,8.40
2023-05-15T16:33:54.446Z,10.00
2023-05-15T16:36:27.431Z,9.40
2023-05-15T16:39:02.432Z,12.00
2023-05-15T16:41:39.609Z,10.00
2023-05-15T16:44:10.040Z,8.80
2023-05-15T16:46:45.925Z,10.40
2023-05-15T16:49:12.979Z,11.80
2023-05-15T16:51:43.749Z,10.40
2023-05-15T16:54:22.205Z,13.00
2023-05-15T16:57:04.435Z,13.20
2023-05-15T16:59:45.711Z,12.20
2023-05-15T17:02:22.342Z,13.20
2023-05-15T17:08:05.053Z,12.00
2023-05-15T17:10:31.340Z,12.00
2023-05-15T17:13:02.396Z,14.20
2023-05-15T17:15:33.459Z,12.60
2023-05-15T17:18:03.957Z,13.20
2023-05-15T17:20:34.484Z,12.80
2023-05-15T17:23:05.069Z,19.00
2023-05-15T17:25:36.332Z,15.40
2023-05-15T17:28:08.498Z,17.40
2023-05-15T17:30:42.038Z,16.00
2023-05-15T17:33:14.008Z,14.00
2023-05-15T17:35:44.632Z,14.00
2023-05-15T17:38:17.630Z,14.40
2023-05-15T17:40:57.842Z,16.00
2023-05-15T17:43:41.383Z,13.80
2023-05-15T17:46:04.658Z,18.00
2023-05-15T17:48:38.721Z,14.80
2023-05-15T17:51:16.994Z,17.40
2023-05-15T17:53:48.141Z,16.20
2023-05-15T17:56:21.780Z,19.20
2023-05-15T17:58:55.384Z,14.80
2023-05-15T18:01:26.392Z,19.20
2023-05-15T18:03:57.048Z,15.60
2023-05-15T18:06:29.038Z,19.00
2023-05-15T18:09:01.160Z,14.60
2023-05-15T18:11:38.159Z,12.80
2023-05-15T18:14:10.148Z,13.80
2023-05-15T18:16:47.466Z,16.80
2023-05-15T18:19:19.639Z,13.40
2023-05-15T18:21:51.952Z,14.20
2023-05-15T18:24:22.507Z,15.20
2023-05-15T18:26:53.624Z,16.40
2023-05-15T18:29:27.446Z,16.20
2023-05-15T18:32:11.239Z,14.80
2023-05-15T18:34:37.988Z,16.00
2023-05-15T18:37:08.418Z,15.00
2023-05-15T18:39:38.813Z,16.00
2023-05-15T18:42:15.485Z,15.20
2023-05-15T18:45:04.154Z,16.20
2023-05-15T18:47:35.225Z,14.80
2023-05-15T18:50:08.974Z,13.80
2023-05-15T18:52:39.611Z,16.40
2023-05-15T18:55:10.707Z,15.20
2023-05-15T18:57:44.607Z,21.80
2023-05-15T19:00:37.104Z,9.80
2023-05-15T19:03:14.509Z,13.40
2023-05-15T19:05:47.672Z,11.60
2023-05-15T19:08:22.002Z,13.00
2023-05-15T19:10:53.091Z,15.20
2023-05-15T19:13:23.407Z,15.40
2023-05-15T19:15:54.179Z,14.80
2023-05-15T19:18:24.563Z,14.00
2023-05-15T19:20:57.780Z,12.60
2023-05-15T19:23:35.520Z,15.80
2023-05-15T19:26:06.002Z,12.80
2023-05-15T19:28:36.580Z,15.00
2023-05-15T19:31:17.155Z,12.80
2023-05-15T19:33:42.747Z,12.00
2023-05-15T19:36:13.359Z,11.00
2023-05-15T19:38:47.952Z,15.20
2023-05-15T19:41:20.620Z,14.00
2023-05-15T19:43:52.592Z,10.60
2023-05-15T19:46:23.023Z,12.60
2023-05-15T19:48:53.299Z,12.00
2023-05-15T19:51:26.215Z,13.60
2023-05-15T19:53:58.046Z,13.00
2023-05-15T19:56:28.845Z,13.40
2023-05-15T19:59:00.265Z,7.80
2023-05-15T20:01:30.968Z,11.20
2023-05-15T20:04:01.379Z,13.60
2023-05-15T20:06:32.327Z,12.40
2023-05-15T20:09:02.763Z,14.40
2023-05-15T20:11:36.211Z,11.60
2023-05-15T20:14:06.572Z,12.80
2023-05-15T20:16:37.777Z,12.00
2023-05-15T20:19:08.509Z,11.80
2023-05-15T20:21:41.113Z,10.80
2023-05-15T20:24:11.423Z,10.40
2023-05-15T20:26:43.418Z,11.80
2023-05-15T20:29:13.747Z,13.80
2023-05-15T20:31:47.541Z,11.60
2023-05-15T20:34:22.901Z,12.80
2023-05-15T20:36:54.995Z,11.20
2023-05-15T20:39:25.711Z,8.60
2023-05-15T20:41:56.248Z,10.40
2023-05-15T20:44:26.689Z,11.20
2023-05-15T20:47:02.933Z,12.20
2023-05-15T20:49:33.653Z,10.60
2023-05-15T20:52:05.656Z,7.40
2023-05-15T20:57:55.742Z,12.40
2023-05-15T21:03:35.441Z,13.20
2023-05-15T21:06:05.808Z,13.60
2023-05-15T21:08:40.414Z,12.60
2023-05-15T21:11:10.876Z,11.00
2023-05-15T21:13:44.196Z,15.50
2023-05-15T21:16:15.054Z,11.60
2023-05-15T21:18:45.457Z,14.00
2023-05-15T21:21:15.984Z,8.80
2023-05-15T21:23:46.858Z,14.00
2023-05-15T21:26:17.239Z,11.00
2023-05-15T21:28:47.710Z,11.20
2023-05-15T21:31:17.977Z,13.40
2023-05-15T21:33:51.239Z,13.00
2023-05-15T21:36:21.661Z,14.40
2023-05-15T21:38:52.117Z,11.80
2023-05-15T21:41:22.575Z,14.75
2023-05-15T21:43:53.062Z,14.00
2023-05-15T21:46:24.077Z,13.00
2023-05-15T21:48:54.721Z,13.60
2023-05-15T21:51:24.993Z,12.00
2023-05-15T21:53:55.394Z,11.60
2023-05-15T21:56:25.925Z,11.75
2023-05-15T21:58:56.834Z,12.25
2023-05-15T22:01:27.344Z,11.00
2023-05-15T22:03:59.800Z,7.00
2023-05-15T22:06:30.387Z,15.00
2023-05-15T22:09:00.729Z,15.25
2023-05-15T22:11:31.102Z,12.00
2023-05-15T22:14:01.392Z,8.75
2023-05-15T22:16:32.150Z,11.00
2023-05-15T22:19:02.444Z,12.25
2023-05-15T22:21:33.380Z,11.75
2023-05-15T22:24:04.172Z,14.75
2023-05-15T22:26:34.813Z,11.50
2023-05-15T22:29:07.860Z,12.75
2023-05-15T22:31:38.863Z,12.50
2023-05-15T22:34:09.245Z,12.25
2023-05-15T22:36:39.643Z,10.20
2023-05-15T22:39:10.148Z,11.50
2023-05-15T22:41:40.860Z,12.80
2023-05-15T22:44:11.057Z,12.25
2023-05-15T22:46:41.614Z,10.50
2023-05-15T22:49:11.936Z,12.00
2023-05-15T22:51:42.231Z,10.75
2023-05-15T22:54:12.597Z,12.50
2023-05-15T22:56:46.123Z,11.00
2023-05-15T22:59:16.485Z,10.80
2023-05-15T23:01:47.303Z,9.00
2023-05-15T23:04:23.612Z,10.75
2023-05-15T23:06:56.151Z,10.75
2023-05-15T23:09:28.962Z,11.25
2023-05-15T23:11:59.250Z,11.75
2023-05-15T23:14:31.109Z,11.50
2023-05-15T23:17:04.457Z,9.25
2023-05-15T23:19:34.822Z,11.75
2023-05-15T23:22:05.327Z,13.50
2023-05-15T23:24:41.740Z,12.50
2023-05-15T23:27:14.298Z,11.00
2023-05-15T23:29:46.281Z,11.00
2023-05-15T23:32:16.770Z,12.75
2023-05-15T23:34:47.020Z,12.50
2023-05-15T23:37:17.288Z,11.50
2023-05-15T23:39:51.188Z,11.00
2023-05-15T23:42:23.387Z,8.75
2023-05-15T23:44:54.871Z,11.25
2023-05-15T23:47:26.821Z,11.50
2023-05-15T23:49:57.219Z,11.25
2023-05-15T23:52:27.708Z,12.25
2023-05-15T23:55:01.167Z,14.00
2023-05-15T23:57:37.285Z,11.00
