createdAt,value
2023-03-13T00:00:11.225Z,46.23
2023-03-13T00:02:39.845Z,49.30
2023-03-13T00:05:09.176Z,41.07
2023-03-13T00:07:39.549Z,43.60
2023-03-13T00:10:09.260Z,43.13
2023-03-13T00:12:37.786Z,43.53
2023-03-13T00:15:06.895Z,39.00
2023-03-13T00:17:35.604Z,41.53
2023-03-13T00:20:04.319Z,44.40
2023-03-13T00:22:32.830Z,45.23
2023-03-13T00:25:03.211Z,44.03
2023-03-13T00:27:35.237Z,44.47
2023-03-13T00:30:03.940Z,40.27
2023-03-13T00:32:32.566Z,40.60
2023-03-13T00:35:01.100Z,42.27
2023-03-13T00:37:33.803Z,43.00
2023-03-13T00:40:05.367Z,24.83
2023-03-13T00:42:34.482Z,36.10
2023-03-13T00:45:02.989Z,60.90
2023-03-13T00:47:31.554Z,58.67
2023-03-13T00:50:00.225Z,49.40
2023-03-13T00:52:29.449Z,44.13
2023-03-13T00:54:58.266Z,46.33
2023-03-13T00:57:28.708Z,43.27
2023-03-13T00:59:57.307Z,42.63
2023-03-13T01:02:26.019Z,41.43
2023-03-13T01:04:54.698Z,42.20
2023-03-13T01:07:24.782Z,44.10
2023-03-13T01:09:53.460Z,40.97
2023-03-13T01:12:22.018Z,44.03
2023-03-13T01:14:53.014Z,48.43
2023-03-13T01:17:21.663Z,48.37
2023-03-13T01:19:50.259Z,50.53
2023-03-13T01:22:18.982Z,49.77
2023-03-13T01:24:50.427Z,54.73
2023-03-13T01:27:19.013Z,56.67
2023-03-13T01:29:47.630Z,54.97
2023-03-13T01:32:17.854Z,66.13
2023-03-13T01:34:46.679Z,61.73
2023-03-13T01:37:15.304Z,59.60
2023-03-13T01:39:44.165Z,54.23
2023-03-13T01:42:12.759Z,64.20
2023-03-13T01:44:52.587Z,60.10
2023-03-13T01:47:23.564Z,63.23
2023-03-13T01:49:53.950Z,63.40
2023-03-13T01:52:25.963Z,61.10
2023-03-13T01:54:58.396Z,61.47
2023-03-13T01:57:31.032Z,73.07
2023-03-13T02:00:03.832Z,65.30
2023-03-13T02:02:34.096Z,60.00
2023-03-13T02:05:04.719Z,69.30
2023-03-13T02:07:39.581Z,67.73
2023-03-13T02:10:10.706Z,61.10
2023-03-13T02:12:41.194Z,59.73
2023-03-13T02:15:13.160Z,59.53
2023-03-13T02:17:44.487Z,47.47
2023-03-13T02:20:15.318Z,54.47
2023-03-13T02:22:51.222Z,55.93
2023-03-13T02:25:33.546Z,55.57
2023-03-13T02:28:04.714Z,53.37
2023-03-13T02:30:34.510Z,47.53
2023-03-13T02:33:04.262Z,56.10
2023-03-13T02:35:33.625Z,57.27
2023-03-13T02:38:05.938Z,49.50
2023-03-13T02:40:40.274Z,59.57
2023-03-13T02:43:13.574Z,48.57
2023-03-13T02:45:42.470Z,60.27
2023-03-13T02:48:11.309Z,60.43
2023-03-13T02:50:40.945Z,33.85
2023-03-13T02:53:12.030Z,20.97
2023-03-13T02:55:43.240Z,81.70
2023-03-13T02:58:11.774Z,70.13
2023-03-13T03:00:40.418Z,63.60
2023-03-13T03:03:08.947Z,67.07
2023-03-13T03:05:37.561Z,62.20
2023-03-13T03:08:06.192Z,56.93
2023-03-13T03:10:37.457Z,58.00
2023-03-13T03:13:07.501Z,63.67
2023-03-13T03:15:36.079Z,61.97
2023-03-13T03:18:04.721Z,58.93
2023-03-13T03:20:33.503Z,57.37
2023-03-13T03:23:02.597Z,55.33
2023-03-13T03:25:31.126Z,46.57
2023-03-13T03:27:59.908Z,56.90
2023-03-13T03:30:30.358Z,55.03
2023-03-13T03:32:59.060Z,53.00
2023-03-13T03:35:27.730Z,63.20
2023-03-13T03:37:56.220Z,52.77
2023-03-13T03:40:24.885Z,58.03
2023-03-13T03:42:53.416Z,56.57
2023-03-13T03:45:22.194Z,55.40
2023-03-13T03:48:03.468Z,56.67
2023-03-13T03:50:32.175Z,53.57
2023-03-13T03:53:01.172Z,55.23
2023-03-13T03:55:30.085Z,53.03
2023-03-13T03:57:58.798Z,47.33
2023-03-13T04:00:28.480Z,48.97
2023-03-13T04:02:57.426Z,42.87
2023-03-13T04:05:27.727Z,45.27
2023-03-13T04:07:56.705Z,45.23
2023-03-13T04:10:25.292Z,44.87
2023-03-13T04:12:53.939Z,45.97
2023-03-13T04:15:22.536Z,42.10
2023-03-13T04:17:51.048Z,44.67
2023-03-13T04:20:19.782Z,48.63
2023-03-13T04:22:49.933Z,47.67
2023-03-13T04:25:21.181Z,54.30
2023-03-13T04:27:49.886Z,49.87
2023-03-13T04:30:19.404Z,47.20
2023-03-13T04:32:48.075Z,36.20
2023-03-13T04:35:16.835Z,45.77
2023-03-13T04:37:45.421Z,48.73
2023-03-13T04:40:15.707Z,42.07
2023-03-13T04:42:44.328Z,44.40
2023-03-13T04:45:14.093Z,50.47
2023-03-13T04:47:42.680Z,48.50
2023-03-13T04:50:12.242Z,40.60
2023-03-13T04:52:40.969Z,54.30
2023-03-13T04:55:10.248Z,44.00
2023-03-13T04:57:40.488Z,39.00
2023-03-13T05:00:12.381Z,35.83
2023-03-13T05:02:40.968Z,38.03
2023-03-13T05:05:10.218Z,38.53
2023-03-13T05:07:50.384Z,32.93
2023-03-13T05:10:19.143Z,29.20
2023-03-13T05:12:49.169Z,36.60
2023-03-13T05:15:17.966Z,34.37
2023-03-13T05:17:46.527Z,37.17
2023-03-13T05:20:15.246Z,32.13
2023-03-13T05:22:43.825Z,48.20
2023-03-13T05:25:13.951Z,44.73
2023-03-13T05:28:20.572Z,21.45
2023-03-13T05:30:49.332Z,22.83
2023-03-13T05:33:19.508Z,18.60
2023-03-13T05:35:48.472Z,25.80
2023-03-13T05:38:17.060Z,26.77
2023-03-13T05:40:46.261Z,46.60
2023-03-13T05:43:14.824Z,52.27
2023-03-13T05:45:44.923Z,49.20
2023-03-13T05:48:13.591Z,51.23
2023-03-13T05:50:42.189Z,54.27
2023-03-13T05:53:10.705Z,52.40
2023-03-13T05:55:39.225Z,19.08
2023-03-13T05:58:07.864Z,18.47
2023-03-13T06:00:36.620Z,24.13
2023-03-13T06:03:06.676Z,26.53
2023-03-13T06:05:35.200Z,38.13
2023-03-13T06:08:04.390Z,34.03
2023-03-13T06:10:33.264Z,39.70
2023-03-13T06:13:17.140Z,36.63
2023-03-13T06:15:53.381Z,45.77
2023-03-13T06:18:24.345Z,45.67
2023-03-13T06:20:59.024Z,45.27
2023-03-13T06:23:27.615Z,42.37
2023-03-13T06:25:57.021Z,44.20
2023-03-13T06:28:25.986Z,39.07
2023-03-13T06:30:55.409Z,44.03
2023-03-13T06:33:26.600Z,41.37
2023-03-13T06:35:57.031Z,34.23
2023-03-13T06:38:26.861Z,26.63
2023-03-13T06:40:55.669Z,28.93
2023-03-13T06:43:24.735Z,33.43
2023-03-13T06:45:53.577Z,30.93
2023-03-13T06:48:23.352Z,32.73
2023-03-13T06:50:54.513Z,30.33
2023-03-13T06:53:23.194Z,24.70
2023-03-13T06:55:52.256Z,23.70
2023-03-13T06:58:31.593Z,26.97
2023-03-13T07:01:01.267Z,29.57
2023-03-13T07:03:30.222Z,24.30
2023-03-13T07:06:00.996Z,29.53
2023-03-13T07:08:30.070Z,25.57
2023-03-13T07:11:01.899Z,29.03
2023-03-13T07:13:31.019Z,27.47
2023-03-13T07:16:02.202Z,27.03
2023-03-13T07:18:31.022Z,26.80
2023-03-13T07:21:05.184Z,23.17
2023-03-13T07:23:34.963Z,22.33
2023-03-13T07:26:05.484Z,22.90
2023-03-13T07:28:36.434Z,24.00
2023-03-13T07:31:07.892Z,21.80
2023-03-13T07:33:36.743Z,23.00
2023-03-13T07:36:07.953Z,22.97
2023-03-13T07:38:36.516Z,21.93
2023-03-13T07:41:05.837Z,20.90
2023-03-13T07:43:34.691Z,21.40
2023-03-13T07:46:04.928Z,22.58
2023-03-13T07:48:35.681Z,23.80
2023-03-13T07:51:07.035Z,24.47
2023-03-13T07:53:36.086Z,19.53
2023-03-13T07:56:06.778Z,21.93
2023-03-13T07:58:37.766Z,19.60
2023-03-13T08:01:11.465Z,20.10
2023-03-13T08:03:41.016Z,19.90
2023-03-13T08:06:13.763Z,19.03
2023-03-13T08:08:42.746Z,20.00
2023-03-13T08:11:13.094Z,22.07
2023-03-13T08:13:42.767Z,19.67
2023-03-13T08:16:13.183Z,20.40
2023-03-13T08:18:44.037Z,29.77
2023-03-13T08:21:18.982Z,21.27
2023-03-13T08:23:47.628Z,21.83
2023-03-13T08:26:18.348Z,28.10
2023-03-13T08:28:48.958Z,27.77
2023-03-13T08:31:19.324Z,26.50
2023-03-13T08:33:49.073Z,29.23
2023-03-13T08:36:20.995Z,28.17
2023-03-13T08:38:50.860Z,29.63
2023-03-13T08:41:21.057Z,33.00
2023-03-13T08:43:50.024Z,33.77
2023-03-13T08:46:19.843Z,29.43
2023-03-13T08:48:51.757Z,30.27
2023-03-13T08:51:23.244Z,29.60
2023-03-13T08:53:52.869Z,29.65
2023-03-13T08:56:22.711Z,16.83
2023-03-13T08:58:52.588Z,26.57
2023-03-13T09:01:22.641Z,26.83
2023-03-13T09:03:51.767Z,27.13
2023-03-13T09:06:21.954Z,30.80
2023-03-13T09:08:50.683Z,24.23
2023-03-13T09:11:20.786Z,28.47
2023-03-13T09:13:51.354Z,28.80
2023-03-13T09:16:22.521Z,33.47
2023-03-13T09:19:30.449Z,27.67
2023-03-13T09:22:05.063Z,37.83
2023-03-13T09:24:34.010Z,28.43
2023-03-13T09:27:02.813Z,22.03
2023-03-13T09:29:32.362Z,17.30
2023-03-13T09:32:02.786Z,16.60
2023-03-13T09:41:48.419Z,23.87
2023-03-13T09:44:22.745Z,17.90
2023-03-13T09:47:02.720Z,23.60
2023-03-13T09:49:36.040Z,20.53
2023-03-13T09:52:15.573Z,25.07
2023-03-13T09:54:51.188Z,24.23
2023-03-13T09:57:46.394Z,45.83
2023-03-13T10:00:29.816Z,41.15
2023-03-13T10:03:32.601Z,31.27
2023-03-13T10:06:06.183Z,43.95
2023-03-13T10:08:36.877Z,18.50
2023-03-13T10:11:12.584Z,20.63
2023-03-13T10:13:48.043Z,22.17
2023-03-13T10:16:22.365Z,22.33
2023-03-13T10:18:57.816Z,15.93
2023-03-13T10:21:34.055Z,17.17
2023-03-13T10:24:07.370Z,19.30
2023-03-13T10:26:39.179Z,20.77
2023-03-13T10:29:22.561Z,20.83
2023-03-13T10:31:58.667Z,18.83
2023-03-13T10:34:28.931Z,17.50
2023-03-13T10:37:08.079Z,15.47
2023-03-13T10:39:41.190Z,18.97
2023-03-13T10:42:26.904Z,20.90
2023-03-13T10:45:01.575Z,28.40
2023-03-13T10:47:36.005Z,24.90
2023-03-13T10:50:05.841Z,20.87
2023-03-13T10:52:43.049Z,17.43
2023-03-13T10:55:14.819Z,15.23
2023-03-13T10:57:53.988Z,16.03
2023-03-13T11:00:31.496Z,16.53
2023-03-13T11:03:00.567Z,18.80
2023-03-13T11:05:35.723Z,20.20
2023-03-13T11:08:21.636Z,16.20
2023-03-13T11:10:55.937Z,19.47
2023-03-13T11:13:47.288Z,15.37
2023-03-13T11:16:21.722Z,17.80
2023-03-13T11:19:11.744Z,15.00
2023-03-13T11:21:48.524Z,14.80
2023-03-13T11:24:26.347Z,16.37
2023-03-13T11:27:06.913Z,18.27
2023-03-13T11:29:48.788Z,14.20
2023-03-13T11:32:25.762Z,14.03
2023-03-13T11:34:59.126Z,14.47
2023-03-13T11:37:33.246Z,14.00
2023-03-13T11:40:11.558Z,14.90
2023-03-13T11:43:01.158Z,15.27
2023-03-13T11:45:53.645Z,27.58
2023-03-13T11:48:39.375Z,16.13
2023-03-13T11:51:14.625Z,13.57
2023-03-13T11:54:12.578Z,11.57
2023-03-13T11:56:45.367Z,18.50
2023-03-13T11:59:34.362Z,20.27
2023-03-13T12:02:14.957Z,19.00
2023-03-13T12:04:47.969Z,15.73
2023-03-13T12:07:32.259Z,14.93
2023-03-13T12:10:05.301Z,13.17
2023-03-13T12:12:41.289Z,11.32
2023-03-13T12:15:20.923Z,11.07
2023-03-13T12:17:59.678Z,14.17
2023-03-13T12:20:35.200Z,16.77
2023-03-13T12:23:20.060Z,15.57
2023-03-13T12:25:54.665Z,14.87
2023-03-13T12:28:31.673Z,14.13
2023-03-13T12:31:09.795Z,13.90
2023-03-13T12:33:44.478Z,15.80
2023-03-13T12:36:20.921Z,13.30
2023-03-13T12:39:06.688Z,13.73
2023-03-13T12:41:42.719Z,15.83
2023-03-13T12:44:16.144Z,15.30
2023-03-13T12:46:49.480Z,17.67
2023-03-13T12:49:56.253Z,20.00
2023-03-13T12:53:20.987Z,19.17
2023-03-13T12:56:08.993Z,24.43
2023-03-13T12:58:49.777Z,33.93
2023-03-13T13:01:31.642Z,37.60
2023-03-13T13:04:03.341Z,40.30
2023-03-13T13:06:55.553Z,35.60
2023-03-13T13:09:41.669Z,33.53
2023-03-13T13:12:29.083Z,24.67
2023-03-13T13:15:18.325Z,36.27
2023-03-13T13:18:07.629Z,21.33
2023-03-13T13:20:45.871Z,26.87
2023-03-13T13:23:39.710Z,20.60
2023-03-13T13:26:47.516Z,19.90
2023-03-13T13:29:59.480Z,15.33
2023-03-13T13:32:46.561Z,28.83
2023-03-13T13:35:40.110Z,25.23
2023-03-13T13:38:37.278Z,20.97
2023-03-13T13:41:28.644Z,20.70
2023-03-13T13:44:25.311Z,20.73
2023-03-13T13:46:55.638Z,19.23
2023-03-13T13:49:26.766Z,19.90
2023-03-13T13:52:35.642Z,29.50
2023-03-13T13:55:06.370Z,21.73
2023-03-13T13:57:38.984Z,20.57
2023-03-13T14:00:22.803Z,20.43
2023-03-13T14:02:53.205Z,18.00
2023-03-13T14:05:24.576Z,16.00
2023-03-13T14:08:07.892Z,15.63
2023-03-13T14:10:40.790Z,18.23
2023-03-13T14:13:16.779Z,20.77
2023-03-13T14:15:47.781Z,17.20
2023-03-13T14:18:23.261Z,15.87
2023-03-13T14:20:58.734Z,15.80
2023-03-13T14:23:42.502Z,18.97
2023-03-13T14:26:23.157Z,15.03
2023-03-13T14:28:54.879Z,13.67
2023-03-13T14:31:29.743Z,13.87
2023-03-13T14:34:00.554Z,14.10
2023-03-13T14:36:30.274Z,11.40
2023-03-13T14:39:00.651Z,14.70
2023-03-13T14:41:37.661Z,11.70
2023-03-13T14:44:15.446Z,13.60
2023-03-13T14:46:45.299Z,14.27
2023-03-13T14:49:21.213Z,14.00
2023-03-13T14:51:59.874Z,15.17
2023-03-13T14:54:32.284Z,15.70
2023-03-13T14:57:17.126Z,13.93
2023-03-13T14:59:47.826Z,12.70
2023-03-13T15:02:21.484Z,14.03
2023-03-13T15:04:52.295Z,10.20
2023-03-13T15:07:21.959Z,15.50
2023-03-13T15:09:51.861Z,13.43
2023-03-13T15:12:23.329Z,12.13
2023-03-13T15:14:54.747Z,10.33
2023-03-13T15:17:25.390Z,13.50
2023-03-13T15:19:56.462Z,16.40
2023-03-13T15:22:43.154Z,11.87
2023-03-13T15:25:18.773Z,12.57
2023-03-13T15:27:48.428Z,11.47
2023-03-13T15:30:21.235Z,13.33
2023-03-13T15:32:50.562Z,13.07
2023-03-13T15:35:29.091Z,11.10
2023-03-13T15:38:02.089Z,12.37
2023-03-13T15:40:32.204Z,12.37
2023-03-13T15:43:37.032Z,14.27
2023-03-13T15:46:12.130Z,15.07
2023-03-13T15:48:41.892Z,9.83
2023-03-13T15:51:14.430Z,12.63
2023-03-13T15:53:43.684Z,10.50
2023-03-13T15:56:17.406Z,11.60
2023-03-13T15:58:47.697Z,12.50
2023-03-13T16:01:19.732Z,12.40
2023-03-13T16:03:48.638Z,13.43
2023-03-13T16:06:20.835Z,13.57
2023-03-13T16:08:51.922Z,14.73
2023-03-13T16:11:21.562Z,13.23
2023-03-13T16:13:53.378Z,11.20
2023-03-13T16:16:31.156Z,10.37
2023-03-13T16:19:11.295Z,11.43
2023-03-13T16:21:43.942Z,11.87
2023-03-13T16:24:13.031Z,12.57
2023-03-13T16:27:02.465Z,11.83
2023-03-13T16:29:31.433Z,11.67
2023-03-13T16:32:02.186Z,36.10
2023-03-13T16:34:31.660Z,26.80
2023-03-13T16:37:02.839Z,13.73
2023-03-13T16:39:33.209Z,14.30
2023-03-13T16:42:02.584Z,11.50
2023-03-13T16:44:32.851Z,11.63
2023-03-13T16:47:06.391Z,13.63
2023-03-13T16:49:35.497Z,16.30
2023-03-13T16:52:04.417Z,13.73
2023-03-13T16:54:33.387Z,14.17
2023-03-13T16:57:04.751Z,11.60
2023-03-13T16:59:35.417Z,13.07
2023-03-13T17:02:06.287Z,10.87
2023-03-13T17:04:35.561Z,11.83
2023-03-13T17:07:05.283Z,11.57
2023-03-13T17:09:34.658Z,11.33
2023-03-13T17:12:04.381Z,12.90
2023-03-13T17:14:35.455Z,11.27
2023-03-13T17:17:07.164Z,12.93
2023-03-13T17:19:35.951Z,13.17
2023-03-13T17:22:05.418Z,9.90
2023-03-13T17:24:35.573Z,10.90
2023-03-13T17:27:04.500Z,11.63
2023-03-13T17:29:35.048Z,11.43
2023-03-13T17:32:06.744Z,12.27
2023-03-13T17:34:36.036Z,20.05
2023-03-13T17:37:06.570Z,17.67
2023-03-13T17:39:35.644Z,13.27
2023-03-13T17:42:07.400Z,12.40
2023-03-13T17:44:36.382Z,13.03
2023-03-13T17:47:12.111Z,11.47
2023-03-13T17:49:41.091Z,9.87
2023-03-13T17:52:16.014Z,13.67
2023-03-13T17:54:46.404Z,12.03
2023-03-13T17:57:26.234Z,14.40
2023-03-13T17:59:54.950Z,15.50
2023-03-13T18:02:25.512Z,15.00
2023-03-13T18:04:54.931Z,13.07
2023-03-13T18:07:27.248Z,12.03
2023-03-13T18:09:56.362Z,12.80
2023-03-13T18:12:25.663Z,10.47
2023-03-13T18:14:54.602Z,34.50
2023-03-13T18:17:26.139Z,22.67
2023-03-13T18:19:54.911Z,12.40
2023-03-13T18:22:24.991Z,13.37
2023-03-13T18:24:53.807Z,13.20
2023-03-13T18:27:23.788Z,12.63
2023-03-13T18:29:52.646Z,12.70
2023-03-13T18:32:21.911Z,13.10
2023-03-13T18:34:52.537Z,11.47
2023-03-13T18:37:24.899Z,11.77
2023-03-13T18:39:56.085Z,10.47
2023-03-13T18:42:25.883Z,12.77
2023-03-13T18:44:55.640Z,11.07
2023-03-13T18:47:29.097Z,12.40
2023-03-13T18:50:00.194Z,11.00
2023-03-13T18:52:31.401Z,11.70
2023-03-13T18:55:01.107Z,17.07
2023-03-13T18:57:39.939Z,14.20
2023-03-13T19:00:34.329Z,10.73
2023-03-13T19:03:03.760Z,11.53
2023-03-13T19:05:34.865Z,12.37
2023-03-13T19:08:04.172Z,12.67
2023-03-13T19:10:38.966Z,13.50
2023-03-13T19:13:08.857Z,13.80
2023-03-13T19:15:42.439Z,13.87
2023-03-13T19:18:13.662Z,13.00
2023-03-13T19:20:48.895Z,15.97
2023-03-13T19:23:22.608Z,13.10
2023-03-13T19:25:59.897Z,11.70
2023-03-13T19:28:29.399Z,11.40
2023-03-13T19:30:58.994Z,11.90
2023-03-13T19:33:28.219Z,14.83
2023-03-13T19:36:00.289Z,13.77
2023-03-13T19:38:30.548Z,14.50
2023-03-13T19:41:01.493Z,15.17
2023-03-13T19:43:30.790Z,16.30
2023-03-13T19:46:04.261Z,18.60
2023-03-13T19:48:34.162Z,18.50
2023-03-13T19:51:04.711Z,16.17
2023-03-13T19:53:40.441Z,20.40
2023-03-13T19:56:19.782Z,18.90
2023-03-13T19:58:52.837Z,22.70
2023-03-13T20:01:22.619Z,21.70
2023-03-13T20:03:52.378Z,19.87
2023-03-13T20:06:27.508Z,20.40
2023-03-13T20:09:01.107Z,20.00
2023-03-13T20:11:30.931Z,17.40
2023-03-13T20:14:00.498Z,18.07
2023-03-13T20:16:31.566Z,19.07
2023-03-13T20:19:03.696Z,21.37
2023-03-13T20:21:36.347Z,19.07
2023-03-13T20:24:08.446Z,18.33
2023-03-13T20:26:47.368Z,19.87
2023-03-13T20:29:19.722Z,19.53
2023-03-13T20:31:51.667Z,15.53
2023-03-13T20:34:22.685Z,17.60
2023-03-13T20:36:56.919Z,17.63
2023-03-13T20:39:31.695Z,16.80
2023-03-13T20:42:03.471Z,21.80
2023-03-13T20:44:33.032Z,17.47
2023-03-13T20:47:10.191Z,21.60
2023-03-13T20:49:47.949Z,16.13
2023-03-13T20:52:26.642Z,15.00
2023-03-13T20:55:00.919Z,19.07
2023-03-13T20:57:30.903Z,19.23
2023-03-13T21:00:27.829Z,18.00
2023-03-13T21:03:07.120Z,18.57
2023-03-13T21:05:45.185Z,18.73
2023-03-13T21:08:23.074Z,20.03
2023-03-13T21:11:01.598Z,22.33
2023-03-13T21:13:32.206Z,21.37
2023-03-13T21:16:08.032Z,23.37
2023-03-13T21:18:38.012Z,22.00
2023-03-13T21:21:13.016Z,18.70
2023-03-13T21:23:45.401Z,26.03
2023-03-13T21:26:18.715Z,18.17
2023-03-13T21:28:48.930Z,17.03
2023-03-13T21:31:24.907Z,14.03
2023-03-13T21:33:54.434Z,19.23
2023-03-13T21:36:28.652Z,15.50
2023-03-13T21:38:59.794Z,12.93
2023-03-13T21:41:43.850Z,12.87
2023-03-13T21:44:13.306Z,11.77
2023-03-13T21:46:42.880Z,11.73
2023-03-13T21:49:20.356Z,12.47
2023-03-13T21:51:49.476Z,13.60
2023-03-13T21:54:19.886Z,11.93
2023-03-13T21:56:48.993Z,13.70
2023-03-13T21:59:22.149Z,12.00
2023-03-13T22:01:51.275Z,13.43
2023-03-13T22:04:20.090Z,16.70
2023-03-13T22:06:51.989Z,13.13
2023-03-13T22:09:37.997Z,10.57
2023-03-13T22:12:29.156Z,11.07
2023-03-13T22:15:03.456Z,10.67
2023-03-13T22:18:19.658Z,10.50
2023-03-13T22:20:50.372Z,25.17
2023-03-13T22:23:29.000Z,12.50
2023-03-13T22:27:04.747Z,11.30
2023-03-13T22:29:49.576Z,15.70
2023-03-13T22:32:51.499Z,14.47
2023-03-13T22:35:22.767Z,14.23
2023-03-13T22:38:32.758Z,16.87
2023-03-13T22:41:26.772Z,15.67
2023-03-13T22:44:14.138Z,12.53
2023-03-13T22:46:43.595Z,11.57
2023-03-13T22:50:05.415Z,12.87
2023-03-13T22:52:55.496Z,13.30
2023-03-13T22:56:08.019Z,12.50
2023-03-13T22:58:44.800Z,12.77
2023-03-13T23:04:56.390Z,13.53
2023-03-13T23:07:53.530Z,13.07
2023-03-13T23:10:43.488Z,14.30
2023-03-13T23:13:12.350Z,11.30
2023-03-13T23:15:59.414Z,11.13
2023-03-13T23:18:29.310Z,12.47
2023-03-13T23:20:58.114Z,12.90
2023-03-13T23:23:30.663Z,12.80
2023-03-13T23:26:01.261Z,24.60
2023-03-13T23:28:30.077Z,15.70
2023-03-13T23:31:01.060Z,12.60
2023-03-13T23:33:30.976Z,14.60
2023-03-13T23:36:05.508Z,13.43
2023-03-13T23:38:34.228Z,17.93
2023-03-13T23:41:07.492Z,15.60
2023-03-13T23:43:37.439Z,16.63
2023-03-13T23:46:15.672Z,19.30
2023-03-13T23:48:44.476Z,17.27
2023-03-13T23:51:13.662Z,18.07
2023-03-13T23:53:44.044Z,18.03
2023-03-13T23:56:12.944Z,16.27
2023-03-13T23:58:42.060Z,15.33
