createdAt,value
2017-10-24T00:00:45.366Z,11.50
2017-10-24T00:03:14.234Z,11.50
2017-10-24T00:05:42.486Z,11.50
2017-10-24T00:08:10.732Z,11.50
2017-10-24T00:10:38.994Z,11.50
2017-10-24T00:13:07.244Z,11.50
2017-10-24T00:15:35.491Z,11.50
2017-10-24T00:18:03.754Z,11.50
2017-10-24T00:20:32.766Z,11.50
2017-10-24T00:23:01.014Z,11.40
2017-10-24T00:25:29.327Z,11.50
2017-10-24T00:27:57.571Z,11.50
2017-10-24T00:30:25.810Z,11.50
2017-10-24T00:32:54.075Z,11.50
2017-10-24T00:35:22.327Z,11.60
2017-10-24T00:37:50.562Z,11.60
2017-10-24T00:40:18.825Z,11.60
2017-10-24T00:42:47.072Z,11.60
2017-10-24T00:45:15.314Z,11.70
2017-10-24T00:47:45.362Z,11.70
2017-10-24T00:50:13.606Z,11.70
2017-10-24T00:52:41.846Z,11.70
2017-10-24T00:55:10.126Z,11.70
2017-10-24T00:57:38.366Z,11.70
2017-10-24T01:00:06.610Z,11.80
2017-10-24T01:02:35.650Z,11.80
2017-10-24T01:05:03.890Z,11.80
2017-10-24T01:07:32.133Z,11.80
2017-10-24T01:10:00.629Z,11.80
2017-10-24T01:12:28.874Z,11.80
2017-10-24T01:14:57.122Z,11.90
2017-10-24T01:17:25.387Z,11.90
2017-10-24T01:19:53.634Z,11.90
2017-10-24T01:22:22.651Z,11.90
2017-10-24T01:24:50.914Z,11.80
2017-10-24T01:27:19.926Z,11.80
2017-10-24T01:29:48.180Z,11.80
2017-10-24T01:32:16.835Z,11.80
2017-10-24T01:34:45.082Z,11.80
2017-10-24T01:37:13.331Z,11.80
2017-10-24T01:39:41.608Z,11.80
2017-10-24T01:42:09.854Z,11.80
2017-10-24T01:44:38.101Z,11.80
2017-10-24T01:47:06.366Z,11.80
2017-10-24T01:49:35.422Z,11.80
2017-10-24T01:52:04.438Z,11.80
2017-10-24T01:54:33.814Z,11.80
2017-10-24T01:57:02.826Z,11.70
2017-10-24T01:59:31.076Z,11.70
2017-10-24T02:01:59.351Z,11.60
2017-10-24T02:04:27.599Z,11.60
2017-10-24T02:06:55.854Z,11.60
2017-10-24T02:09:24.124Z,11.60
2017-10-24T02:11:52.365Z,11.70
2017-10-24T02:14:21.381Z,11.60
2017-10-24T02:16:49.737Z,11.60
2017-10-24T02:19:18.751Z,11.60
2017-10-24T02:21:46.993Z,11.60
2017-10-24T02:24:15.490Z,11.50
2017-10-24T02:26:44.515Z,11.40
2017-10-24T02:29:12.761Z,11.40
2017-10-24T02:31:41.797Z,11.60
2017-10-24T02:34:10.058Z,11.60
2017-10-24T02:36:38.379Z,11.60
2017-10-24T02:39:07.042Z,11.60
2017-10-24T02:41:35.299Z,11.70
2017-10-24T02:44:03.554Z,11.70
2017-10-24T02:46:31.838Z,11.70
2017-10-24T02:49:00.087Z,11.70
2017-10-24T02:51:28.758Z,11.70
2017-10-24T02:53:57.522Z,11.70
2017-10-24T02:56:25.778Z,11.70
2017-10-24T02:58:54.023Z,11.60
2017-10-24T03:01:23.306Z,11.60
2017-10-24T03:03:51.545Z,11.60
2017-10-24T03:06:19.886Z,11.60
2017-10-24T03:08:48.164Z,11.60
2017-10-24T03:11:17.171Z,11.50
2017-10-24T03:13:45.431Z,11.50
2017-10-24T03:16:13.702Z,11.50
2017-10-24T03:18:42.721Z,11.50
2017-10-24T03:21:10.963Z,11.50
2017-10-24T03:23:39.301Z,11.50
2017-10-24T03:26:07.559Z,11.50
2017-10-24T03:28:35.817Z,11.50
2017-10-24T03:31:05.107Z,11.50
2017-10-24T03:33:34.125Z,11.50
2017-10-24T03:36:02.383Z,11.50
2017-10-24T03:38:31.419Z,11.40
2017-10-24T03:40:59.670Z,11.40
2017-10-24T03:43:27.922Z,11.40
2017-10-24T03:45:57.277Z,11.40
2017-10-24T03:48:25.534Z,11.40
2017-10-24T03:50:53.783Z,11.40
2017-10-24T03:53:23.122Z,11.50
2017-10-24T03:55:51.378Z,11.50
2017-10-24T03:58:19.636Z,11.50
2017-10-24T04:00:47.943Z,11.60
2017-10-24T04:03:16.210Z,11.60
2017-10-24T04:05:44.733Z,11.60
2017-10-24T04:08:13.098Z,11.70
2017-10-24T04:10:41.354Z,11.70
2017-10-24T04:13:09.606Z,11.70
2017-10-24T04:15:40.844Z,11.80
2017-10-24T04:18:09.863Z,11.80
2017-10-24T04:20:38.111Z,11.70
2017-10-24T04:23:06.390Z,11.80
2017-10-24T04:25:34.647Z,11.80
2017-10-24T04:28:02.919Z,11.80
2017-10-24T04:30:31.307Z,11.80
2017-10-24T04:32:59.562Z,11.80
2017-10-24T04:35:27.808Z,11.80
2017-10-24T04:37:56.081Z,11.80
2017-10-24T04:40:24.477Z,11.80
2017-10-24T04:42:52.705Z,11.80
2017-10-24T04:45:21.750Z,11.80
2017-10-24T04:47:50.011Z,11.80
2017-10-24T04:50:18.266Z,11.80
2017-10-24T04:52:46.893Z,11.80
2017-10-24T04:55:15.539Z,11.90
2017-10-24T04:57:44.590Z,11.90
2017-10-24T05:00:12.846Z,11.90
2017-10-24T05:02:41.095Z,11.80
2017-10-24T05:05:09.519Z,11.80
2017-10-24T05:07:37.781Z,11.80
2017-10-24T05:10:06.038Z,11.80
2017-10-24T05:12:34.294Z,11.90
2017-10-24T05:15:03.971Z,11.90
2017-10-24T05:17:32.223Z,11.90
2017-10-24T05:20:00.511Z,11.90
2017-10-24T05:22:28.774Z,11.90
2017-10-24T05:24:57.029Z,12.00
2017-10-24T05:27:25.282Z,11.90
2017-10-24T05:29:54.329Z,12.00
2017-10-24T05:32:22.818Z,12.00
2017-10-24T05:34:51.071Z,12.00
2017-10-24T05:37:19.894Z,12.00
2017-10-24T05:39:48.130Z,12.00
2017-10-24T05:42:16.382Z,12.10
2017-10-24T05:44:44.671Z,12.10
2017-10-24T05:47:12.931Z,12.10
2017-10-24T05:49:41.413Z,12.20
2017-10-24T05:52:09.696Z,12.20
2017-10-24T05:54:37.953Z,12.30
2017-10-24T05:57:07.474Z,12.20
2017-10-24T05:59:36.687Z,12.20
2017-10-24T06:02:05.834Z,12.20
2017-10-24T06:04:34.087Z,12.20
2017-10-24T06:07:02.363Z,12.20
2017-10-24T06:09:30.619Z,12.20
2017-10-24T06:11:58.871Z,12.20
2017-10-24T06:14:27.909Z,12.30
2017-10-24T06:16:56.166Z,12.30
2017-10-24T06:19:24.427Z,12.30
2017-10-24T06:21:53.146Z,12.30
2017-10-24T06:24:21.419Z,12.40
2017-10-24T06:26:49.665Z,12.40
2017-10-24T06:29:18.702Z,12.40
2017-10-24T06:31:46.955Z,12.40
2017-10-24T06:34:15.206Z,12.40
2017-10-24T06:36:44.247Z,12.30
2017-10-24T06:39:12.499Z,12.30
2017-10-24T06:41:40.750Z,12.30
2017-10-24T06:44:09.870Z,12.50
2017-10-24T06:46:38.121Z,12.50
2017-10-24T06:49:07.131Z,12.50
2017-10-24T06:51:36.415Z,12.50
2017-10-24T06:54:06.606Z,12.50
2017-10-24T06:56:34.851Z,12.50
2017-10-24T06:59:03.703Z,12.60
2017-10-24T07:01:32.720Z,12.60
2017-10-24T07:04:00.986Z,12.60
2017-10-24T07:06:29.662Z,12.60
2017-10-24T07:08:58.308Z,12.60
2017-10-24T07:11:26.542Z,12.60
2017-10-24T07:13:54.806Z,12.60
2017-10-24T07:16:23.878Z,12.40
2017-10-24T07:18:52.111Z,12.40
2017-10-24T07:21:20.515Z,12.40
2017-10-24T07:23:48.740Z,12.40
2017-10-24T07:26:17.746Z,12.50
2017-10-24T07:28:46.199Z,12.50
2017-10-24T07:31:14.449Z,12.60
2017-10-24T07:33:42.693Z,12.60
2017-10-24T07:36:10.962Z,12.70
2017-10-24T07:38:39.206Z,12.80
2017-10-24T07:41:07.454Z,12.80
2017-10-24T07:43:35.734Z,12.90
2017-10-24T07:46:03.974Z,13.00
2017-10-24T07:48:32.215Z,13.00
2017-10-24T07:51:01.559Z,13.20
2017-10-24T07:53:29.790Z,13.20
2017-10-24T07:55:58.035Z,13.20
2017-10-24T07:58:26.310Z,13.20
2017-10-24T08:00:54.723Z,13.10
2017-10-24T08:03:23.738Z,13.20
2017-10-24T08:05:52.043Z,13.20
2017-10-24T08:08:20.300Z,13.30
2017-10-24T08:10:48.548Z,13.30
2017-10-24T08:13:17.896Z,13.30
2017-10-24T08:15:46.138Z,13.30
2017-10-24T08:18:14.394Z,13.30
2017-10-24T08:20:42.675Z,13.30
2017-10-24T08:23:11.687Z,13.30
2017-10-24T08:25:39.927Z,13.30
2017-10-24T08:28:08.419Z,13.40
2017-10-24T08:30:37.434Z,13.70
2017-10-24T08:33:06.438Z,13.80
2017-10-24T08:35:34.883Z,13.80
2017-10-24T08:38:03.470Z,13.80
2017-10-24T08:40:31.695Z,13.90
2017-10-24T08:42:59.959Z,13.90
2017-10-24T08:45:28.206Z,13.90
2017-10-24T08:47:56.452Z,14.10
2017-10-24T08:50:24.721Z,14.10
2017-10-24T08:52:52.963Z,14.20
2017-10-24T08:55:21.211Z,14.20
2017-10-24T08:57:50.522Z,14.20
2017-10-24T09:00:19.527Z,14.30
2017-10-24T09:02:48.198Z,14.30
2017-10-24T09:05:16.476Z,14.30
2017-10-24T09:07:45.492Z,14.60
2017-10-24T09:10:23.299Z,14.60
2017-10-24T09:12:51.546Z,14.70
2017-10-24T09:15:35.690Z,14.70
2017-10-24T09:18:04.699Z,14.60
2017-10-24T09:20:32.942Z,14.60
2017-10-24T09:23:01.212Z,14.70
2017-10-24T09:25:29.583Z,14.60
2017-10-24T09:27:57.806Z,14.60
2017-10-24T09:30:26.069Z,14.70
2017-10-24T09:32:55.136Z,14.80
2017-10-24T09:35:23.409Z,14.80
2017-10-24T09:37:51.746Z,14.80
2017-10-24T09:40:20.004Z,14.90
2017-10-24T09:42:49.018Z,14.90
2017-10-24T09:45:17.294Z,14.90
2017-10-24T09:47:45.542Z,14.90
2017-10-24T09:50:13.790Z,14.90
2017-10-24T09:52:42.069Z,15.00
2017-10-24T09:55:11.066Z,15.10
2017-10-24T09:57:39.317Z,15.10
2017-10-24T10:00:09.061Z,15.10
2017-10-24T10:02:37.310Z,15.10
2017-10-24T10:05:05.550Z,15.10
2017-10-24T10:07:33.821Z,15.10
2017-10-24T10:10:02.071Z,15.00
2017-10-24T10:12:31.094Z,15.00
2017-10-24T10:14:59.359Z,15.10
2017-10-24T10:17:27.610Z,15.10
2017-10-24T10:19:55.849Z,15.10
2017-10-24T10:22:24.254Z,15.20
2017-10-24T10:24:52.626Z,15.20
2017-10-24T10:27:20.861Z,15.20
2017-10-24T10:29:49.182Z,15.20
2017-10-24T10:32:19.610Z,15.20
2017-10-24T10:34:47.852Z,15.20
2017-10-24T10:37:16.119Z,15.10
2017-10-24T10:39:44.362Z,15.00
2017-10-24T10:42:12.606Z,15.00
2017-10-24T10:44:40.974Z,15.00
2017-10-24T10:47:09.229Z,15.00
2017-10-24T10:49:37.472Z,14.90
2017-10-24T10:52:06.500Z,14.90
2017-10-24T10:54:34.747Z,14.90
2017-10-24T10:57:02.995Z,15.00
2017-10-24T10:59:31.259Z,15.10
2017-10-24T11:01:59.501Z,15.10
2017-10-24T11:04:27.746Z,15.20
2017-10-24T11:06:56.854Z,15.30
2017-10-24T11:09:25.294Z,15.30
2017-10-24T11:11:53.537Z,15.30
2017-10-24T11:14:21.811Z,15.30
2017-10-24T11:16:50.057Z,15.40
2017-10-24T11:19:18.396Z,15.40
2017-10-24T11:21:46.642Z,15.40
2017-10-24T11:24:14.886Z,15.50
2017-10-24T11:26:43.903Z,15.70
2017-10-24T11:29:12.233Z,15.60
2017-10-24T11:31:40.486Z,15.60
2017-10-24T11:36:44.264Z,15.80
2017-10-24T11:39:12.519Z,15.70
2017-10-24T11:41:40.770Z,16.00
2017-10-24T11:44:09.062Z,16.20
2017-10-24T11:46:37.307Z,16.30
2017-10-24T11:49:05.559Z,16.30
2017-10-24T11:51:34.292Z,16.50
2017-10-24T11:54:02.540Z,16.70
2017-10-24T11:56:30.782Z,16.80
2017-10-24T11:58:59.819Z,16.60
2017-10-24T12:01:28.077Z,16.50
2017-10-24T12:03:56.333Z,16.50
2017-10-24T12:06:24.806Z,16.50
2017-10-24T12:08:54.110Z,16.30
2017-10-24T12:11:22.355Z,16.30
2017-10-24T12:13:50.910Z,16.50
2017-10-24T12:16:19.151Z,17.00
2017-10-24T12:18:47.394Z,17.60
2017-10-24T12:21:15.667Z,18.10
2017-10-24T12:23:43.902Z,18.20
2017-10-24T12:26:12.143Z,18.10
2017-10-24T12:28:41.190Z,17.80
2017-10-24T12:31:09.428Z,17.80
2017-10-24T12:33:37.670Z,17.90
2017-10-24T12:36:06.323Z,18.00
2017-10-24T12:38:34.562Z,17.80
2017-10-24T12:41:02.808Z,17.50
2017-10-24T12:43:31.071Z,17.30
2017-10-24T12:46:01.119Z,17.20
2017-10-24T12:48:29.370Z,17.10
2017-10-24T12:51:11.703Z,16.90
2017-10-24T12:53:39.953Z,16.80
2017-10-24T12:56:08.327Z,16.70
2017-10-24T12:58:42.198Z,16.50
2017-10-24T13:01:10.442Z,16.40
2017-10-24T13:03:38.685Z,16.30
2017-10-24T13:06:06.946Z,16.30
2017-10-24T13:08:35.194Z,16.20
2017-10-24T13:11:03.866Z,16.10
2017-10-24T13:13:33.170Z,16.00
2017-10-24T13:16:02.186Z,16.10
2017-10-24T13:18:31.425Z,16.10
2017-10-24T13:21:00.138Z,16.00
2017-10-24T13:23:29.158Z,16.00
2017-10-24T13:25:57.401Z,16.00
2017-10-24T13:28:28.358Z,16.00
2017-10-24T13:30:57.374Z,15.90
2017-10-24T13:33:25.687Z,15.90
2017-10-24T13:35:54.010Z,15.80
2017-10-24T13:38:22.254Z,15.80
2017-10-24T13:40:50.498Z,15.70
2017-10-24T13:43:18.770Z,15.60
2017-10-24T13:45:47.012Z,15.60
2017-10-24T13:48:16.039Z,15.70
2017-10-24T13:50:44.375Z,15.70
2017-10-24T13:53:13.383Z,15.60
2017-10-24T13:55:42.394Z,15.50
2017-10-24T13:58:10.726Z,15.50
2017-10-24T14:00:38.964Z,15.50
2017-10-24T14:03:07.208Z,15.50
2017-10-24T14:05:41.850Z,15.50
2017-10-24T14:08:15.814Z,15.50
2017-10-24T14:10:44.086Z,15.50
2017-10-24T14:13:12.341Z,15.60
2017-10-24T14:15:40.594Z,15.60
2017-10-24T14:18:09.216Z,15.60
2017-10-24T14:20:38.073Z,15.60
2017-10-24T14:23:06.324Z,15.70
2017-10-24T14:25:34.599Z,15.70
2017-10-24T14:28:03.617Z,15.70
2017-10-24T14:30:31.862Z,15.70
2017-10-24T14:33:01.311Z,15.70
2017-10-24T14:35:29.579Z,15.70
2017-10-24T14:37:57.886Z,15.90
2017-10-24T14:40:26.222Z,15.90
2017-10-24T14:42:54.471Z,15.80
2017-10-24T14:45:23.487Z,15.70
2017-10-24T14:47:51.750Z,15.70
2017-10-24T14:50:20.758Z,15.60
2017-10-24T14:52:49.001Z,15.60
2017-10-24T14:55:17.267Z,15.70
2017-10-24T14:57:45.512Z,15.70
2017-10-24T15:00:13.753Z,15.80
2017-10-24T15:02:43.091Z,15.60
2017-10-24T15:05:11.382Z,15.60
2017-10-24T15:07:39.627Z,15.60
2017-10-24T15:10:07.886Z,15.50
2017-10-24T15:12:36.918Z,15.50
2017-10-24T15:15:05.171Z,15.50
2017-10-24T15:17:33.438Z,15.50
2017-10-24T15:20:01.674Z,15.50
2017-10-24T15:22:29.918Z,15.50
2017-10-24T15:24:58.505Z,15.50
2017-10-24T15:27:26.746Z,15.50
2017-10-24T15:29:54.985Z,15.40
2017-10-24T15:32:23.258Z,15.30
2017-10-24T15:34:52.563Z,15.30
2017-10-24T15:37:20.939Z,15.30
2017-10-24T15:39:49.344Z,15.30
2017-10-24T15:42:17.562Z,15.20
2017-10-24T15:44:47.002Z,15.20
2017-10-24T15:47:15.335Z,15.20
2017-10-24T15:49:43.582Z,15.20
2017-10-24T15:52:11.918Z,15.00
2017-10-24T15:54:40.273Z,15.10
2017-10-24T15:57:08.514Z,15.20
2017-10-24T15:59:37.534Z,15.20
2017-10-24T16:02:05.974Z,15.20
2017-10-24T16:04:34.228Z,15.10
2017-10-24T16:07:02.467Z,15.10
2017-10-24T16:09:30.981Z,15.10
2017-10-24T16:11:59.211Z,15.10
2017-10-24T16:14:27.890Z,15.10
2017-10-24T16:16:56.918Z,15.10
2017-10-24T16:19:25.209Z,15.10
2017-10-24T16:21:54.526Z,15.20
2017-10-24T16:24:22.803Z,15.20
2017-10-24T16:26:51.053Z,15.20
2017-10-24T16:29:19.315Z,15.20
2017-10-24T16:31:47.802Z,15.20
2017-10-24T16:34:16.133Z,15.30
2017-10-24T16:36:44.505Z,15.30
2017-10-24T16:39:12.780Z,15.20
2017-10-24T16:41:41.086Z,15.10
2017-10-24T16:44:10.100Z,15.00
2017-10-24T16:46:38.362Z,15.00
2017-10-24T16:49:07.495Z,15.10
2017-10-24T16:51:35.728Z,15.00
2017-10-24T16:54:04.833Z,15.10
2017-10-24T16:56:33.083Z,15.10
2017-10-24T16:59:01.383Z,15.20
2017-10-24T17:01:30.420Z,15.10
2017-10-24T17:03:58.658Z,15.10
2017-10-24T17:06:26.917Z,15.10
2017-10-24T17:08:55.951Z,15.10
2017-10-24T17:11:24.191Z,15.10
2017-10-24T17:13:53.212Z,15.20
2017-10-24T17:16:22.067Z,15.10
2017-10-24T17:18:50.310Z,15.20
2017-10-24T17:21:18.691Z,15.20
2017-10-24T17:23:47.274Z,15.20
2017-10-24T17:26:16.698Z,15.10
2017-10-24T17:28:45.064Z,15.20
2017-10-24T17:31:13.459Z,15.20
2017-10-24T17:33:42.007Z,15.10
2017-10-24T17:36:10.235Z,15.00
2017-10-24T17:38:39.318Z,15.10
2017-10-24T17:41:07.883Z,15.10
2017-10-24T17:43:36.266Z,15.10
2017-10-24T17:46:04.667Z,15.10
2017-10-24T17:48:33.688Z,15.10
2017-10-24T17:51:02.082Z,15.10
2017-10-24T17:53:30.790Z,15.10
2017-10-24T17:56:01.237Z,15.10
2017-10-24T17:58:30.527Z,15.10
2017-10-24T18:00:58.990Z,15.00
2017-10-24T18:03:27.287Z,14.90
2017-10-24T18:05:58.740Z,14.90
2017-10-24T18:08:27.142Z,14.80
2017-10-24T18:10:56.178Z,15.00
2017-10-24T18:13:24.482Z,15.00
2017-10-24T18:15:53.069Z,15.00
2017-10-24T18:18:21.297Z,15.00
2017-10-24T18:20:51.482Z,15.10
2017-10-24T18:23:19.943Z,15.20
2017-10-24T18:25:49.151Z,15.10
2017-10-24T18:28:17.415Z,15.10
2017-10-24T18:30:45.703Z,15.10
2017-10-24T18:33:14.906Z,15.10
2017-10-24T18:35:43.348Z,15.00
2017-10-24T18:38:11.677Z,15.00
2017-10-24T18:40:40.039Z,15.00
2017-10-24T18:43:08.428Z,15.00
2017-10-24T18:45:36.876Z,15.00
2017-10-24T18:48:05.182Z,15.00
2017-10-24T18:50:33.443Z,15.00
2017-10-24T18:53:01.702Z,15.00
2017-10-24T18:55:31.228Z,15.00
2017-10-24T18:58:02.840Z,15.00
2017-10-24T19:00:31.094Z,15.00
2017-10-24T19:03:00.102Z,15.00
2017-10-24T19:05:29.219Z,15.00
2017-10-24T19:07:58.671Z,14.90
2017-10-24T19:10:27.057Z,15.00
2017-10-24T19:12:55.455Z,15.00
2017-10-24T19:15:24.483Z,14.90
2017-10-24T19:17:52.794Z,14.90
2017-10-24T19:20:21.187Z,14.90
2017-10-24T19:22:49.555Z,14.90
2017-10-24T19:25:17.936Z,14.90
2017-10-24T19:27:46.678Z,14.90
2017-10-24T19:30:15.004Z,14.90
2017-10-24T19:32:43.381Z,14.90
2017-10-24T19:35:11.678Z,14.90
2017-10-24T19:37:39.918Z,14.90
2017-10-24T19:40:09.546Z,14.90
2017-10-24T19:42:37.830Z,14.80
2017-10-24T19:45:06.075Z,14.90
2017-10-24T19:47:34.338Z,14.90
2017-10-24T19:50:02.789Z,14.90
2017-10-24T19:52:31.797Z,14.80
2017-10-24T19:55:00.044Z,14.80
2017-10-24T19:57:29.069Z,14.80
2017-10-24T19:59:57.313Z,14.80
2017-10-24T20:02:25.562Z,14.90
2017-10-24T20:04:53.829Z,14.80
2017-10-24T20:07:22.074Z,14.80
2017-10-24T20:09:50.314Z,14.80
2017-10-24T20:12:19.053Z,14.90
2017-10-24T20:14:47.298Z,14.90
2017-10-24T20:17:16.315Z,14.90
2017-10-24T20:19:44.575Z,14.90
2017-10-24T20:22:12.854Z,14.90
2017-10-24T20:24:41.095Z,14.80
2017-10-24T20:27:09.362Z,14.90
2017-10-24T20:29:37.606Z,14.90
2017-10-24T20:32:05.866Z,14.90
2017-10-24T20:34:34.466Z,14.90
2017-10-24T20:37:02.722Z,14.90
2017-10-24T20:39:30.966Z,14.90
2017-10-24T20:41:59.235Z,14.90
2017-10-24T20:44:27.483Z,14.90
2017-10-24T20:46:55.732Z,14.90
2017-10-24T20:49:23.999Z,14.90
2017-10-24T20:51:52.238Z,14.90
2017-10-24T20:54:20.494Z,14.90
2017-10-24T20:56:49.267Z,14.90
2017-10-24T20:59:17.507Z,14.90
2017-10-24T21:01:45.751Z,15.00
2017-10-24T21:04:14.020Z,15.10
2017-10-24T21:06:42.254Z,15.00
2017-10-24T21:09:10.503Z,15.00
2017-10-24T21:11:39.539Z,15.00
2017-10-24T21:14:07.783Z,15.00
2017-10-24T21:16:36.026Z,15.00
2017-10-24T21:19:04.386Z,15.00
2017-10-24T21:21:32.628Z,15.00
2017-10-24T21:24:01.087Z,15.00
2017-10-24T21:26:30.122Z,14.90
2017-10-24T21:28:58.374Z,14.90
2017-10-24T21:31:26.608Z,14.80
2017-10-24T21:33:54.880Z,14.90
2017-10-24T21:36:23.127Z,14.90
2017-10-24T21:38:51.370Z,15.00
2017-10-24T21:41:19.954Z,15.00
2017-10-24T21:43:48.190Z,15.00
2017-10-24T21:46:16.439Z,15.00
2017-10-24T21:48:44.703Z,15.00
2017-10-24T21:51:12.944Z,15.00
2017-10-24T21:53:41.947Z,14.90
2017-10-24T21:56:11.030Z,14.90
2017-10-24T21:58:39.262Z,14.90
2017-10-24T22:01:07.506Z,14.90
2017-10-24T22:03:36.422Z,14.90
2017-10-24T22:06:04.664Z,15.00
2017-10-24T22:08:32.906Z,15.20
2017-10-24T22:11:01.181Z,15.20
2017-10-24T22:13:29.430Z,15.20
2017-10-24T22:15:57.670Z,15.20
2017-10-24T22:18:26.698Z,15.10
2017-10-24T22:20:54.950Z,15.20
2017-10-24T22:23:23.198Z,15.00
2017-10-24T22:25:51.847Z,15.00
2017-10-24T22:28:20.090Z,15.00
2017-10-24T22:30:48.330Z,15.00
2017-10-24T22:33:16.647Z,15.00
2017-10-24T22:35:44.898Z,15.10
2017-10-24T22:38:13.919Z,15.10
2017-10-24T22:40:42.186Z,15.10
2017-10-24T22:43:10.434Z,15.10
2017-10-24T22:45:38.672Z,15.20
2017-10-24T22:48:07.130Z,15.20
2017-10-24T22:50:35.582Z,15.20
2017-10-24T22:53:04.602Z,15.20
2017-10-24T22:55:32.879Z,15.20
2017-10-24T22:58:01.122Z,15.10
2017-10-24T23:00:29.366Z,15.00
2017-10-24T23:02:57.630Z,15.00
2017-10-24T23:05:25.887Z,15.00
2017-10-24T23:07:54.139Z,15.00
2017-10-24T23:10:23.429Z,15.00
2017-10-24T23:12:51.683Z,15.00
2017-10-24T23:15:19.934Z,15.00
2017-10-24T23:17:48.211Z,14.90
2017-10-24T23:20:16.466Z,14.90
2017-10-24T23:22:44.714Z,14.90
2017-10-24T23:25:13.751Z,14.80
2017-10-24T23:27:42.489Z,14.80
2017-10-24T23:30:11.511Z,14.80
2017-10-24T23:32:40.035Z,14.80
2017-10-24T23:35:08.283Z,14.90
2017-10-24T23:37:36.594Z,14.90
2017-10-24T23:40:05.191Z,15.00
2017-10-24T23:42:33.444Z,15.00
2017-10-24T23:45:01.695Z,14.90
2017-10-24T23:47:29.966Z,14.90
2017-10-24T23:49:58.215Z,14.80
2017-10-24T23:52:27.226Z,15.00
2017-10-24T23:54:56.443Z,15.10
2017-10-24T23:57:24.687Z,15.00
2017-10-24T23:59:53.706Z,15.00
