createdAt,value
2016-03-03T00:01:15.006Z,1.03
2016-03-03T00:02:24.555Z,0.99
2016-03-03T00:03:08.430Z,0.95
2016-03-03T00:06:20.582Z,1.13
2016-03-03T00:06:55.582Z,1.12
2016-03-03T00:07:49.319Z,1.16
2016-03-03T00:09:02.040Z,1.21
2016-03-03T00:09:49.934Z,1.1
2016-03-03T00:11:15.017Z,1.13
2016-03-03T00:11:49.360Z,1.21
2016-03-03T00:13:22.116Z,1.16
2016-03-03T00:13:53.882Z,1.2
2016-03-03T00:16:40.421Z,1.16
2016-03-03T00:17:09.124Z,1.1
2016-03-03T00:19:24.398Z,1.03
2016-03-03T00:20:24.385Z,1.02
2016-03-03T00:22:28.422Z,0.99
2016-03-03T00:22:41.094Z,1.09
2016-03-03T00:23:40.987Z,1.09
2016-03-03T00:24:47.895Z,1.14
2016-03-03T00:25:53.774Z,1.07
2016-03-03T00:26:41.636Z,1.1
2016-03-03T00:28:00.279Z,1.04
2016-03-03T00:28:41.703Z,1.1
2016-03-03T00:30:12.378Z,1.09
2016-03-03T00:30:50.600Z,1.03
2016-03-03T00:32:53.230Z,0.96
2016-03-03T00:33:25.623Z,1.03
2016-03-03T00:34:06.419Z,1.02
2016-03-03T00:35:32.097Z,0.95
2016-03-03T00:36:38.210Z,1.07
2016-03-03T00:38:19.230Z,0.92
2016-03-03T00:38:50.980Z,1.06
2016-03-03T00:40:55.032Z,1.07
2016-03-03T00:41:07.563Z,1.09
2016-03-03T00:42:07.598Z,1.13
2016-03-03T00:44:04.837Z,1.04
2016-03-03T00:44:17.607Z,1.07
2016-03-03T00:45:36.843Z,1.09
2016-03-03T00:46:17.611Z,1.09
2016-03-03T00:48:32.898Z,1.09
2016-03-03T00:49:32.837Z,1.13
2016-03-03T00:50:32.840Z,1.18
2016-03-03T00:51:32.844Z,1.18
2016-03-03T00:52:39.175Z,1.13
2016-03-03T00:53:32.880Z,1.16
2016-03-03T00:54:52.117Z,1.25
2016-03-03T00:55:48.854Z,1.38
2016-03-03T00:57:01.920Z,1.31
2016-03-03T00:58:17.769Z,1.3
2016-03-03T00:59:04.800Z,1.3
2016-03-03T01:00:29.867Z,1.28
2016-03-03T01:01:13.742Z,1.25
2016-03-03T01:02:32.967Z,1.25
2016-03-03T01:03:20.016Z,1.18
2016-03-03T01:04:39.473Z,1.22
2016-03-03T01:05:23.335Z,1.28
2016-03-03T01:06:42.541Z,1.16
2016-03-03T01:07:26.402Z,1.24
2016-03-03T01:08:41.592Z,1.21
2016-03-03T01:09:41.689Z,1.16
2016-03-03T01:10:41.629Z,1.21
2016-03-03T01:11:41.679Z,1.13
2016-03-03T01:12:47.979Z,1.27
2016-03-03T01:13:42.263Z,1.14
2016-03-03T01:15:00.859Z,1.2
2016-03-03T01:15:43.112Z,1.28
2016-03-03T01:17:44.304Z,1.32
2016-03-03T01:17:56.851Z,1.34
2016-03-03T01:18:56.885Z,1.3
2016-03-03T01:20:09.669Z,1.34
2016-03-03T01:20:56.921Z,1.34
2016-03-03T01:22:16.128Z,1.32
2016-03-03T01:23:12.724Z,1.32
2016-03-03T01:24:25.698Z,1.42
2016-03-03T01:25:19.216Z,1.34
2016-03-03T01:28:00.065Z,1.22
2016-03-03T01:29:15.240Z,1.22
2016-03-03T01:30:09.415Z,1.24
2016-03-03T01:32:52.907Z,1.32
2016-03-03T01:33:21.706Z,1.36
2016-03-03T01:34:21.583Z,1.34
2016-03-03T01:35:34.461Z,1.43
2016-03-03T01:36:21.605Z,1.45
2016-03-03T01:37:47.311Z,1.5
2016-03-03T01:38:31.173Z,1.53
2016-03-03T01:39:50.410Z,1.7
2016-03-03T01:40:43.944Z,1.53
2016-03-03T01:42:02.618Z,1.64
2016-03-03T01:42:52.746Z,1.63
2016-03-03T01:43:46.499Z,1.58
2016-03-03T01:44:59.236Z,1.67
2016-03-03T01:45:52.785Z,1.81
2016-03-03T01:47:05.789Z,1.84
2016-03-03T01:47:47.151Z,2.07
2016-03-03T01:49:12.247Z,2.18
2016-03-03T01:49:59.312Z,2.18
2016-03-03T01:51:17.909Z,2.25
2016-03-03T01:51:46.724Z,2.36
2016-03-03T01:52:46.821Z,2.34
2016-03-03T01:53:46.773Z,2.43
2016-03-03T01:54:52.917Z,2.47
2016-03-03T01:55:46.873Z,2.34
2016-03-03T01:56:59.609Z,2.51
2016-03-03T01:57:52.955Z,2.51
2016-03-03T01:59:05.911Z,2.5
2016-03-03T01:59:56.055Z,2.62
2016-03-03T02:01:15.448Z,2.76
2016-03-03T02:02:12.076Z,2.82
2016-03-03T02:03:18.532Z,2.83
2016-03-03T02:04:18.565Z,2.76
2016-03-03T02:05:30.665Z,2.85
2016-03-03T02:06:18.633Z,2.82
2016-03-03T02:08:27.330Z,2.82
2016-03-03T02:09:14.580Z,2.87
2016-03-03T02:10:15.316Z,2.93
2016-03-03T02:11:20.897Z,2.95
2016-03-03T02:12:27.466Z,2.97
2016-03-03T02:13:27.702Z,3
2016-03-03T02:14:14.765Z,3.06
2016-03-03T02:15:40.348Z,3.01
2016-03-03T02:16:33.898Z,3.05
2016-03-03T02:17:17.851Z,3.01
2016-03-03T02:18:17.807Z,2.91
2016-03-03T02:19:18.091Z,2.85
2016-03-03T02:20:43.502Z,2.77
2016-03-03T02:21:18.065Z,2.75
2016-03-03T02:23:33.009Z,2.57
2016-03-03T02:24:33.013Z,2.64
2016-03-03T02:25:39.312Z,2.58
2016-03-03T02:26:33.050Z,2.51
2016-03-03T02:27:45.786Z,2.54
2016-03-03T02:28:45.805Z,2.4
2016-03-03T02:29:55.307Z,2.46
2016-03-03T02:30:33.091Z,2.46
2016-03-03T02:32:01.939Z,2.41
2016-03-03T02:32:39.238Z,2.33
2016-03-03T02:34:07.537Z,2.37
2016-03-03T02:34:51.430Z,2.43
2016-03-03T02:35:51.417Z,2.41
2016-03-03T02:37:04.169Z,2.41
2016-03-03T02:37:52.032Z,2.37
2016-03-03T02:39:10.722Z,2.43
2016-03-03T02:39:51.460Z,2.41
2016-03-03T02:41:17.149Z,2.43
2016-03-03T02:41:52.090Z,2.41
2016-03-03T02:43:22.810Z,2.34
2016-03-03T02:44:04.282Z,2.28
2016-03-03T02:44:52.176Z,2.26
2016-03-03T02:46:17.210Z,2.21
2016-03-03T02:46:53.072Z,2.22
2016-03-03T02:48:23.074Z,2.18
2016-03-03T02:49:04.312Z,2.16
2016-03-03T02:49:51.589Z,2.18
2016-03-03T02:51:11.404Z,2.12
2016-03-03T02:51:58.047Z,2.22
2016-03-03T02:53:17.269Z,2.15
2016-03-03T02:53:57.850Z,2.21
2016-03-03T02:55:24.311Z,2.15
2016-03-03T02:56:02.543Z,2.22
2016-03-03T02:57:02.508Z,2.19
2016-03-03T02:58:15.115Z,2.23
2016-03-03T02:59:03.144Z,2.21
2016-03-03T03:01:31.925Z,2.3
2016-03-03T03:02:15.800Z,2.36
2016-03-03T03:03:35.052Z,2.33
2016-03-03T03:04:21.943Z,2.33
2016-03-03T03:05:44.618Z,2.37
2016-03-03T03:06:34.901Z,2.34
2016-03-03T03:07:47.716Z,2.36
2016-03-03T03:08:35.093Z,2.41
2016-03-03T03:09:54.252Z,2.5
2016-03-03T03:10:41.269Z,2.5
2016-03-03T03:11:54.225Z,2.52
2016-03-03T03:12:28.568Z,2.54
2016-03-03T03:14:43.795Z,2.57
2016-03-03T03:15:43.797Z,2.59
2016-03-03T03:16:56.533Z,2.58
2016-03-03T03:17:43.818Z,2.76
2016-03-03T03:19:03.024Z,2.65
2016-03-03T03:19:50.198Z,2.77
2016-03-03T03:22:30.579Z,2.77
2016-03-03T03:22:59.097Z,2.76
2016-03-03T03:23:59.022Z,2.82
2016-03-03T03:24:59.135Z,2.88
2016-03-03T03:25:59.058Z,2.87
2016-03-03T03:26:59.093Z,2.97
2016-03-03T03:28:05.361Z,3.01
2016-03-03T03:28:59.114Z,3
2016-03-03T03:30:12.069Z,3.01
2016-03-03T03:31:00.540Z,3.05
2016-03-03T03:32:18.371Z,3.06
2016-03-03T03:33:02.202Z,3.03
2016-03-03T03:33:59.346Z,3.08
2016-03-03T03:35:05.457Z,3.16
2016-03-03T03:36:11.977Z,3.06
2016-03-03T03:36:59.245Z,3.21
2016-03-03T03:37:59.232Z,3.21
2016-03-03T03:39:11.984Z,3.22
2016-03-03T03:39:59.862Z,3.26
2016-03-03T03:41:12.005Z,3.18
2016-03-03T03:43:15.308Z,3.29
2016-03-03T03:44:15.201Z,3.24
2016-03-03T03:45:21.501Z,3.22
2016-03-03T03:46:15.253Z,3.3
2016-03-03T03:47:16.662Z,3.26
2016-03-03T03:48:27.993Z,3.29
2016-03-03T03:49:18.309Z,3.31
2016-03-03T03:50:28.045Z,3.29
2016-03-03T03:51:28.033Z,3.36
2016-03-03T03:52:34.519Z,3.37
2016-03-03T03:53:34.600Z,3.37
2016-03-03T03:54:34.619Z,3.34
2016-03-03T03:55:15.386Z,3.41
2016-03-03T03:56:15.389Z,3.45
2016-03-03T03:57:16.813Z,3.4
2016-03-03T03:58:46.707Z,3.37
2016-03-03T03:59:24.991Z,3.37
2016-03-03T04:00:25.104Z,3.43
2016-03-03T04:01:37.747Z,3.41
2016-03-03T04:02:25.030Z,3.37
2016-03-03T04:03:44.268Z,3.37
2016-03-03T04:04:25.177Z,3.48
2016-03-03T04:05:25.085Z,3.45
2016-03-03T04:06:25.088Z,3.46
2016-03-03T04:07:25.137Z,3.48
2016-03-03T04:08:37.859Z,3.49
2016-03-03T04:09:25.159Z,3.43
2016-03-03T04:10:44.380Z,3.43
2016-03-03T04:11:25.165Z,3.43
2016-03-03T04:14:00.407Z,3.48
2016-03-03T04:14:47.501Z,3.53
2016-03-03T04:17:15.587Z,3.53
2016-03-03T04:17:49.948Z,3.53
2016-03-03T04:20:05.315Z,3.5
2016-03-03T04:21:05.270Z,3.59
2016-03-03T04:22:05.293Z,3.55
2016-03-03T04:23:05.296Z,3.59
2016-03-03T04:24:18.705Z,3.56
2016-03-03T04:25:05.348Z,3.61
2016-03-03T04:26:30.819Z,3.61
2016-03-03T04:27:05.353Z,3.63
2016-03-03T04:28:37.325Z,3.68
2016-03-03T04:29:11.765Z,3.68
2016-03-03T04:31:21.224Z,3.67
2016-03-03T04:33:30.152Z,3.73
2016-03-03T04:34:49.516Z,3.77
2016-03-03T04:35:30.188Z,3.74
2016-03-03T04:37:45.490Z,3.86
2016-03-03T04:38:45.508Z,3.88
2016-03-03T04:40:16.795Z,3.84
2016-03-03T04:40:55.016Z,3.81
2016-03-03T04:42:20.785Z,3.95
2016-03-03T04:43:04.757Z,3.86
2016-03-03T04:44:24.009Z,3.85
2016-03-03T04:45:30.277Z,3.82
2016-03-03T04:46:30.467Z,3.81
2016-03-03T04:47:40.048Z,3.84
2016-03-03T04:48:24.004Z,3.82
2016-03-03T04:49:43.132Z,3.88
2016-03-03T04:51:29.637Z,3.81
2016-03-03T04:52:04.655Z,3.82
2016-03-03T04:55:13.538Z,3.78
2016-03-03T04:56:13.572Z,3.91
2016-03-03T04:57:29.403Z,3.78
2016-03-03T04:59:38.487Z,3.84
2016-03-03T05:00:03.802Z,3.77
2016-03-03T05:00:51.273Z,3.77
2016-03-03T05:02:10.370Z,3.84
2016-03-03T05:02:57.357Z,3.89
2016-03-03T05:04:16.563Z,3.76
2016-03-03T05:06:03.036Z,3.85
2016-03-03T05:06:44.583Z,3.81
2016-03-03T05:07:31.774Z,3.81
2016-03-03T05:08:51.091Z,3.73
2016-03-03T05:10:00.751Z,3.91
2016-03-03T05:10:35.094Z,3.73
2016-03-03T05:12:06.412Z,3.68
2016-03-03T05:12:45.615Z,3.76
2016-03-03T05:14:45.292Z,3.78
2016-03-03T05:15:45.155Z,3.77
2016-03-03T05:17:04.487Z,3.63
2016-03-03T05:18:14.037Z,3.64
2016-03-03T05:19:07.728Z,3.67
2016-03-03T05:20:20.496Z,3.63
2016-03-03T05:21:19.874Z,3.67
2016-03-03T05:22:20.501Z,3.67
2016-03-03T05:22:48.579Z,3.66
2016-03-03T05:23:48.645Z,3.66
2016-03-03T05:24:48.648Z,3.64
2016-03-03T05:25:48.620Z,3.71
2016-03-03T05:26:48.637Z,3.66
2016-03-03T05:28:01.425Z,3.64
2016-03-03T05:28:48.003Z,3.63
2016-03-03T05:29:48.677Z,3.59
2016-03-03T05:30:48.695Z,3.63
2016-03-03T05:31:49.338Z,3.59
2016-03-03T05:32:48.763Z,3.66
2016-03-03T05:33:48.750Z,3.59
2016-03-03T05:34:48.861Z,3.59
2016-03-03T05:36:08.211Z,3.61
2016-03-03T05:36:49.430Z,3.61
2016-03-03T05:38:07.997Z,3.61
2016-03-03T05:38:48.826Z,3.61
2016-03-03T05:39:48.829Z,3.61
2016-03-03T05:40:48.847Z,3.52
2016-03-03T05:41:48.866Z,3.56
2016-03-03T05:42:48.868Z,3.63
2016-03-03T05:43:48.980Z,3.5
2016-03-03T05:44:48.935Z,3.55
2016-03-03T05:46:01.707Z,3.5
2016-03-03T05:46:48.941Z,3.56
2016-03-03T05:48:08.587Z,3.53
2016-03-03T05:49:01.699Z,3.61
2016-03-03T05:50:20.280Z,3.59
2016-03-03T05:51:08.580Z,3.64
2016-03-03T05:51:49.080Z,3.58
2016-03-03T05:53:14.695Z,3.53
2016-03-03T05:54:24.307Z,3.55
2016-03-03T05:55:18.012Z,3.63
2016-03-03T05:57:18.080Z,3.63
2016-03-03T05:57:33.205Z,3.55
2016-03-03T05:59:30.242Z,3.56
2016-03-03T05:59:42.898Z,3.56
2016-03-03T06:00:42.807Z,3.59
2016-03-03T06:01:52.375Z,3.64
2016-03-03T06:03:55.614Z,3.67
2016-03-03T06:04:33.833Z,3.67
2016-03-03T06:05:08.211Z,3.66
2016-03-03T06:07:50.467Z,3.64
2016-03-03T06:08:44.000Z,3.63
2016-03-03T06:10:24.880Z,3.58
2016-03-03T06:10:59.211Z,3.7
2016-03-03T06:13:14.529Z,3.64
2016-03-03T06:14:14.438Z,3.66
2016-03-03T06:17:59.262Z,3.77
2016-03-03T06:18:33.605Z,3.78
2016-03-03T06:20:04.908Z,3.78
2016-03-03T06:20:48.861Z,3.77
2016-03-03T06:22:08.070Z,3.81
2016-03-03T06:22:51.960Z,3.76
2016-03-03T06:23:51.963Z,3.77
2016-03-03T06:24:51.965Z,3.78
2016-03-03T06:25:51.984Z,3.73
2016-03-03T06:27:11.301Z,3.73
2016-03-03T06:27:52.098Z,3.78
2016-03-03T06:29:17.745Z,3.77
2016-03-03T06:29:52.073Z,3.74
2016-03-03T06:31:23.375Z,3.77
2016-03-03T06:32:07.347Z,3.77
2016-03-03T06:33:26.614Z,3.78
2016-03-03T06:34:20.023Z,3.77
2016-03-03T06:35:33.026Z,3.81
2016-03-03T06:36:26.560Z,3.71
2016-03-03T06:37:41.751Z,3.81
2016-03-03T06:38:41.769Z,3.74
2016-03-03T06:40:56.994Z,3.77
2016-03-03T06:41:56.981Z,3.7
2016-03-03T06:42:57.014Z,3.76
2016-03-03T06:43:57.017Z,3.73
2016-03-03T06:45:09.785Z,3.77
2016-03-03T06:46:04.023Z,3.77
2016-03-03T06:47:22.747Z,3.78
2016-03-03T06:48:06.622Z,3.77
2016-03-03T06:49:25.881Z,3.73
2016-03-03T06:50:06.662Z,3.73
2016-03-03T06:51:06.695Z,3.77
2016-03-03T06:52:06.731Z,3.86
2016-03-03T06:53:06.779Z,3.76
2016-03-03T06:54:06.736Z,3.84
2016-03-03T06:55:06.832Z,3.86
2016-03-03T06:56:06.647Z,3.88
2016-03-03T06:57:19.527Z,3.78
2016-03-03T06:58:06.792Z,3.82
2016-03-03T06:59:26.033Z,3.85
2016-03-03T07:00:06.798Z,3.84
2016-03-03T07:01:32.539Z,3.91
2016-03-03T07:02:07.226Z,3.84
2016-03-03T07:04:05.263Z,3.86
2016-03-03T07:05:14.346Z,3.81
2016-03-03T07:05:58.283Z,3.91
2016-03-03T07:06:27.005Z,3.89
2016-03-03T07:09:07.917Z,3.94
2016-03-03T07:09:42.263Z,3.86
2016-03-03T07:11:57.425Z,4.02
2016-03-03T07:12:57.505Z,4.02
2016-03-03T07:14:29.121Z,4.03
2016-03-03T07:15:07.621Z,4.04
2016-03-03T07:17:10.140Z,3.99
2016-03-03T07:17:22.721Z,4.03
2016-03-03T07:18:22.709Z,4
2016-03-03T07:19:28.993Z,4.02
2016-03-03T07:20:22.745Z,4.02
2016-03-03T07:21:35.545Z,4.03
2016-03-03T07:22:22.767Z,4.03
2016-03-03T07:24:32.351Z,3.99
2016-03-03T07:25:45.181Z,4
2016-03-03T07:28:18.767Z,4.1
2016-03-03T07:30:16.522Z,4.06
2016-03-03T07:30:35.350Z,4.12
2016-03-03T07:31:35.384Z,4.2
2016-03-03T07:32:48.106Z,4.18
2016-03-03T07:33:35.812Z,4.13
2016-03-03T07:34:54.612Z,4.13
2016-03-03T07:36:04.145Z,4.12
2016-03-03T07:36:38.351Z,4.12
2016-03-03T07:38:53.685Z,4.07
2016-03-03T07:39:53.797Z,4.21
2016-03-03T07:41:56.958Z,4.27
2016-03-03T07:42:35.180Z,4.28
2016-03-03T07:43:09.649Z,4.28
2016-03-03T07:45:12.155Z,4.31
2016-03-03T07:45:43.891Z,4.28
2016-03-03T07:46:24.721Z,4.27
2016-03-03T07:47:24.709Z,4.22
2016-03-03T07:48:25.040Z,4.2
2016-03-03T07:49:31.120Z,4.16
2016-03-03T07:50:24.920Z,4.22
2016-03-03T07:51:43.985Z,4.24
2016-03-03T07:52:24.940Z,4.25
2016-03-03T07:54:21.806Z,4.28
2016-03-03T07:54:34.462Z,4.27
2016-03-03T07:55:34.356Z,4.31
2016-03-03T07:56:34.373Z,4.36
2016-03-03T07:57:34.408Z,4.3
2016-03-03T07:58:34.411Z,4.31
2016-03-03T07:59:47.163Z,4.25
2016-03-03T08:00:34.447Z,4.27
2016-03-03T08:01:53.668Z,4.27
2016-03-03T08:02:34.467Z,4.3
2016-03-03T08:04:44.098Z,4.27
2016-03-03T08:05:44.133Z,4.27
2016-03-03T08:07:59.294Z,4.31
2016-03-03T08:08:59.359Z,4.21
2016-03-03T08:10:30.646Z,4.28
2016-03-03T08:11:40.227Z,4.28
2016-03-03T08:12:14.557Z,4.32
2016-03-03T08:14:31.219Z,4.31
2016-03-03T08:15:31.206Z,4.39
2016-03-03T08:16:43.959Z,4.32
2016-03-03T08:17:38.133Z,4.43
2016-03-03T08:18:50.526Z,4.39
2016-03-03T08:19:38.951Z,4.3
2016-03-03T08:22:06.598Z,4.48
2016-03-03T08:23:16.259Z,4.45
2016-03-03T08:24:00.118Z,4.4
2016-03-03T08:26:41.017Z,4.46
2016-03-03T08:27:53.848Z,4.43
2016-03-03T08:28:41.037Z,4.49
2016-03-03T08:31:16.295Z,4.46
2016-03-03T08:31:50.639Z,4.46
2016-03-03T08:32:50.674Z,4.46
2016-03-03T08:33:50.770Z,4.48
2016-03-03T08:34:50.664Z,4.5
2016-03-03T08:35:50.760Z,4.53
2016-03-03T08:37:03.466Z,4.52
2016-03-03T08:37:57.000Z,4.49
2016-03-03T08:39:09.924Z,4.53
2016-03-03T08:40:03.489Z,4.53
2016-03-03T08:41:22.072Z,4.49
2016-03-03T08:42:10.401Z,4.49
2016-03-03T08:43:28.203Z,4.49
2016-03-03T08:44:12.094Z,4.53
2016-03-03T08:45:37.755Z,4.61
2016-03-03T08:46:47.336Z,4.64
2016-03-03T08:47:31.213Z,4.68
2016-03-03T08:48:56.951Z,4.75
2016-03-03T08:49:31.891Z,4.74
2016-03-03T08:50:31.300Z,4.86
2016-03-03T08:51:44.537Z,4.87
2016-03-03T08:52:31.368Z,4.95
2016-03-03T08:53:56.965Z,4.92
2016-03-03T08:54:44.045Z,5.05
2016-03-03T08:56:33.942Z,4.92
2016-03-03T08:57:12.020Z,4.92
2016-03-03T08:57:59.256Z,4.95
2016-03-03T08:59:18.496Z,4.74
2016-03-03T08:59:59.293Z,4.78
2016-03-03T09:01:25.002Z,4.75
2016-03-03T09:01:59.331Z,4.67
2016-03-03T09:03:25.116Z,4.61
2016-03-03T09:04:09.006Z,4.63
2016-03-03T09:05:09.041Z,4.58
2016-03-03T09:06:09.044Z,4.61
2016-03-03T09:07:09.093Z,4.49
2016-03-03T09:08:15.380Z,4.52
2016-03-03T09:09:09.192Z,4.61
2016-03-03T09:10:28.183Z,4.61
2016-03-03T09:11:09.136Z,4.64
2016-03-03T09:12:34.812Z,4.79
2016-03-03T09:13:18.753Z,4.75
2016-03-03T09:15:15.711Z,4.92
2016-03-03T09:16:33.948Z,4.95
2016-03-03T09:17:30.919Z,4.97
2016-03-03T09:19:02.235Z,5.1
2016-03-03T09:19:46.097Z,5
2016-03-03T09:21:11.881Z,5.07
2016-03-03T09:21:50.165Z,5.08
2016-03-03T09:24:05.764Z,5.07
2016-03-03T09:25:05.860Z,5.29
2016-03-03T09:27:08.428Z,5.43
2016-03-03T09:27:52.290Z,5.46
2016-03-03T09:28:20.996Z,5.44
2016-03-03T09:29:21.030Z,5.55
2016-03-03T09:30:30.579Z,5.62
2016-03-03T09:32:45.803Z,5.55
2016-03-03T09:33:45.791Z,5.64
2016-03-03T09:35:48.437Z,5.69
2016-03-03T09:36:26.783Z,5.77
2016-03-03T09:37:01.080Z,5.8
2016-03-03T09:39:42.088Z,5.84
2016-03-03T09:40:16.419Z,5.92
2016-03-03T09:41:47.734Z,6.02
2016-03-03T09:42:31.611Z,5.98
2016-03-03T09:45:43.776Z,6.16
2016-03-03T09:46:18.764Z,6.19
2016-03-03T09:47:12.498Z,6.28
2016-03-03T09:48:12.750Z,6.29
2016-03-03T09:49:12.550Z,6.34
2016-03-03T09:50:25.290Z,6.34
2016-03-03T09:51:13.165Z,6.41
2016-03-03T09:52:38.248Z,6.5
2016-03-03T09:53:14.607Z,6.41
2016-03-03T09:55:27.975Z,6.35
2016-03-03T09:56:28.087Z,6.31
2016-03-03T09:57:28.043Z,6.38
2016-03-03T09:58:48.749Z,6.35
2016-03-03T09:59:28.267Z,6.38
2016-03-03T10:01:43.351Z,6.31
2016-03-03T10:02:43.322Z,6.25
2016-03-03T10:03:50.340Z,6.13
2016-03-03T10:04:49.625Z,6.12
2016-03-03T10:06:02.627Z,6.01
2016-03-03T10:06:56.770Z,5.98
2016-03-03T10:08:14.741Z,5.77
2016-03-03T10:09:05.697Z,5.77
2016-03-03T10:10:24.296Z,5.61
2016-03-03T10:11:08.155Z,5.49
2016-03-03T10:14:14.711Z,5.43
2016-03-03T10:15:40.419Z,5.43
2016-03-03T10:16:24.343Z,5.43
2016-03-03T10:17:43.565Z,5.44
2016-03-03T10:18:37.083Z,5.33
2016-03-03T10:19:55.882Z,5.26
2016-03-03T10:20:40.479Z,5.15
2016-03-03T10:22:24.485Z,5.01
2016-03-03T10:22:49.766Z,4.9
2016-03-03T10:24:52.224Z,4.53
2016-03-03T10:25:52.259Z,4.52
2016-03-03T10:27:23.576Z,4.53
2016-03-03T10:28:03.279Z,4.58
2016-03-03T10:29:58.862Z,4.67
2016-03-03T10:30:12.956Z,4.61
2016-03-03T10:31:12.865Z,4.64
2016-03-03T10:32:13.134Z,4.75
2016-03-03T10:33:19.280Z,4.87
2016-03-03T10:34:19.220Z,4.98
2016-03-03T10:35:32.144Z,4.92
2016-03-03T10:36:41.538Z,5.05
2016-03-03T10:37:35.244Z,5.15
2016-03-03T10:38:50.419Z,5.28
2016-03-03T10:39:41.546Z,5.29
2016-03-03T10:40:59.971Z,5.46
2016-03-03T10:42:09.505Z,5.44
2016-03-03T10:42:43.976Z,5.49
2016-03-03T10:44:15.197Z,5.56
2016-03-03T10:44:53.575Z,5.65
2016-03-03T10:45:53.577Z,5.74
2016-03-03T10:47:08.846Z,5.8
2016-03-03T10:48:08.896Z,5.79
2016-03-03T10:49:09.038Z,6.02
2016-03-03T10:50:21.560Z,6.07
2016-03-03T10:51:09.216Z,6.07
2016-03-03T10:52:28.096Z,6.16
2016-03-03T10:53:09.049Z,6.26
2016-03-03T10:54:28.180Z,6.59
2016-03-03T10:55:09.040Z,6.67
2016-03-03T10:57:18.860Z,7.14
2016-03-03T10:58:21.972Z,7.4
2016-03-03T10:59:47.631Z,7.61
2016-03-03T11:00:28.165Z,7.7
2016-03-03T11:01:53.292Z,7.81
2016-03-03T11:03:37.189Z,7.85
2016-03-03T11:04:37.206Z,7.95
2016-03-03T11:05:37.225Z,7.96
2016-03-03T11:06:37.228Z,7.93
2016-03-03T11:07:50.012Z,7.85
2016-03-03T11:08:37.452Z,7.77
2016-03-03T11:09:56.580Z,7.7
2016-03-03T11:10:40.505Z,7.5
2016-03-03T11:11:59.663Z,7.44
2016-03-03T11:13:09.448Z,7.22
2016-03-03T11:13:43.739Z,7.07
2016-03-03T11:15:18.119Z,6.83
2016-03-03T11:16:02.697Z,6.83
2016-03-03T11:17:02.104Z,6.75
2016-03-03T11:18:02.215Z,6.7
2016-03-03T11:19:02.062Z,6.7
2016-03-03T11:20:02.362Z,6.78
2016-03-03T11:21:27.804Z,6.8
2016-03-03T11:22:14.789Z,6.82
2016-03-03T11:23:30.920Z,6.65
2016-03-03T11:24:11.795Z,6.59
2016-03-03T11:27:31.008Z,6.71
2016-03-03T11:28:34.105Z,6.7
2016-03-03T11:29:49.342Z,6.77
2016-03-03T11:30:49.329Z,6.65
2016-03-03T11:31:49.347Z,6.75
2016-03-03T11:32:55.647Z,6.71
2016-03-03T11:33:55.650Z,6.64
2016-03-03T11:35:08.636Z,6.65
2016-03-03T11:35:49.405Z,6.38
2016-03-03T11:37:20.848Z,6.28
2016-03-03T11:37:59.192Z,6.15
2016-03-03T11:39:30.619Z,6.1
2016-03-03T11:40:08.666Z,6.12
2016-03-03T11:41:59.389Z,5.98
2016-03-03T11:42:16.561Z,5.95
2016-03-03T11:44:10.958Z,5.92
2016-03-03T11:44:23.554Z,5.94
2016-03-03T11:46:39.325Z,5.95
2016-03-03T11:47:38.780Z,5.98
2016-03-03T11:48:51.533Z,6.09
2016-03-03T11:49:51.552Z,6.29
2016-03-03T11:50:58.038Z,6.36
2016-03-03T11:51:58.041Z,6.64
2016-03-03T11:53:10.154Z,6.62
2016-03-03T11:54:13.438Z,6.59
2016-03-03T11:56:25.982Z,6.93
2016-03-03T11:58:30.001Z,7.21
2016-03-03T11:59:08.239Z,7.29
2016-03-03T11:59:42.592Z,7.36
2016-03-03T12:02:17.931Z,7.69
2016-03-03T12:02:52.305Z,7.74
2016-03-03T12:04:24.883Z,7.91
2016-03-03T12:06:08.789Z,8.14
2016-03-03T12:07:08.775Z,8.08
2016-03-03T12:08:18.356Z,7.84
2016-03-03T12:10:15.561Z,7.69
2016-03-03T12:10:28.546Z,7.67
2016-03-03T12:11:28.440Z,7.67
2016-03-03T12:12:28.457Z,7.64
2016-03-03T12:13:28.491Z,7.75
2016-03-03T12:14:28.493Z,7.8
2016-03-03T12:15:28.512Z,8.02
2016-03-03T12:16:28.545Z,8.2
2016-03-03T12:17:41.297Z,8.36
2016-03-03T12:18:28.582Z,8.42
2016-03-03T12:19:47.786Z,8.11
2016-03-03T12:20:34.867Z,7.98
2016-03-03T12:21:54.510Z,7.87
2016-03-03T12:22:38.403Z,7.75
2016-03-03T12:23:57.625Z,7.67
2016-03-03T12:26:22.383Z,7.39
2016-03-03T12:26:56.695Z,7.25
2016-03-03T12:29:11.872Z,6.97
2016-03-03T12:30:11.906Z,6.96
2016-03-03T12:31:11.925Z,6.83
2016-03-03T12:32:24.649Z,6.67
2016-03-03T12:33:18.933Z,6.57
2016-03-03T12:34:37.717Z,6.38
2016-03-03T12:35:25.923Z,6.36
2016-03-03T12:37:33.600Z,6.15
2016-03-03T12:38:27.368Z,6.12
2016-03-03T12:39:40.121Z,5.97
2016-03-03T12:40:37.640Z,6.05
2016-03-03T12:42:40.208Z,5.99
2016-03-03T12:42:52.802Z,6.02
2016-03-03T12:43:52.804Z,5.97
2016-03-03T12:45:05.540Z,5.95
2016-03-03T12:45:53.575Z,5.95
2016-03-03T12:47:18.531Z,5.95
2016-03-03T12:48:24.676Z,6.02
2016-03-03T12:49:21.320Z,6.13
2016-03-03T12:50:34.260Z,6.13
2016-03-03T12:51:12.698Z,6.09
2016-03-03T12:53:53.706Z,6.13
2016-03-03T12:54:27.770Z,6.16
2016-03-03T12:56:37.339Z,5.97
2016-03-03T12:57:40.420Z,6.1
2016-03-03T13:00:52.615Z,5.98
2016-03-03T13:01:43.586Z,5.92
2016-03-03T13:03:46.076Z,5.88
2016-03-03T13:04:58.861Z,5.79
2016-03-03T13:05:58.550Z,5.8
2016-03-03T13:06:45.866Z,5.77
2016-03-03T13:08:42.840Z,5.79
2016-03-03T13:09:52.421Z,5.77
2016-03-03T13:11:01.971Z,5.65
2016-03-03T13:11:33.738Z,5.72
2016-03-03T13:12:14.676Z,5.7
2016-03-03T13:14:49.981Z,5.76
2016-03-03T13:16:49.095Z,5.92
2016-03-03T13:17:49.098Z,6.05
2016-03-03T13:18:49.101Z,6.12
2016-03-03T13:19:49.135Z,6.32
2016-03-03T13:21:01.856Z,6.35
2016-03-03T13:22:01.890Z,6.53
2016-03-03T13:23:08.362Z,6.6
2016-03-03T13:24:14.864Z,6.64
2016-03-03T13:24:49.226Z,6.6
2016-03-03T13:26:20.513Z,6.72
2016-03-03T13:26:49.247Z,6.78
2016-03-03T13:29:04.456Z,7.07
2016-03-03T13:30:04.553Z,7.19
2016-03-03T13:31:04.478Z,7.25
2016-03-03T13:32:10.778Z,7.44
2016-03-03T13:33:17.248Z,7.72
2016-03-03T13:34:17.314Z,7.88
2016-03-03T13:36:20.788Z,8.08
2016-03-03T13:37:04.869Z,8.16
2016-03-03T13:40:18.361Z,8.24
2016-03-03T13:41:18.519Z,8.26
2016-03-03T13:43:59.345Z,8.34
2016-03-03T13:44:33.691Z,8.36
2016-03-03T13:45:33.724Z,8.35
2016-03-03T13:46:40.008Z,8.45
2016-03-03T13:47:33.839Z,8.34
2016-03-03T13:48:52.997Z,8.24
2016-03-03T13:49:40.048Z,7.99
2016-03-03T13:50:52.644Z,8.02
2016-03-03T13:51:39.943Z,7.7
2016-03-03T13:52:59.180Z,7.74
2016-03-03T13:53:40.590Z,7.64
2016-03-03T13:55:05.655Z,7.41
2016-03-03T13:56:15.236Z,7.25
2016-03-03T13:57:02.302Z,7.19
2016-03-03T13:59:17.509Z,7.08
2016-03-03T14:00:17.637Z,7.03
2016-03-03T14:01:30.299Z,7.03
2016-03-03T14:02:23.817Z,7.22
2016-03-03T14:03:17.629Z,7.33
2016-03-03T14:04:17.617Z,7.46
2016-03-03T14:05:43.372Z,7.64
2016-03-03T14:06:30.329Z,7.69
2016-03-03T14:08:24.365Z,7.66
2016-03-03T14:09:39.554Z,7.69
2016-03-03T14:10:52.198Z,7.61
2016-03-03T14:11:52.217Z,7.64
2016-03-03T14:12:52.313Z,7.67
2016-03-03T14:13:52.284Z,7.7
2016-03-03T14:14:52.912Z,7.74
2016-03-03T14:16:05.024Z,7.78
2016-03-03T14:16:52.355Z,7.77
2016-03-03T14:20:42.928Z,7.72
2016-03-03T14:21:11.647Z,7.75
2016-03-03T14:22:11.650Z,7.64
2016-03-03T14:23:11.793Z,7.75
2016-03-03T14:24:24.436Z,7.64
2016-03-03T14:25:11.719Z,7.64
2016-03-03T14:26:37.475Z,7.81
2016-03-03T14:27:15.757Z,7.69
2016-03-03T14:28:15.807Z,7.93
2016-03-03T14:29:17.231Z,7.84
2016-03-03T14:30:15.796Z,7.96
2016-03-03T14:31:15.830Z,7.9
2016-03-03T14:32:15.832Z,7.95
2016-03-03T14:33:15.851Z,8.08
2016-03-03T14:34:15.916Z,8.08
2016-03-03T14:35:28.859Z,8.28
2016-03-03T14:36:15.921Z,8.28
2016-03-03T14:37:35.161Z,8.5
2016-03-03T14:38:15.942Z,8.59
2016-03-03T14:39:41.635Z,8.56
2016-03-03T14:40:51.388Z,8.57
2016-03-03T14:41:25.623Z,8.66
2016-03-03T14:42:57.050Z,8.77
2016-03-03T14:43:31.911Z,8.86
2016-03-03T14:45:44.151Z,8.95
2016-03-03T14:46:53.919Z,8.78
2016-03-03T14:47:41.141Z,8.74
2016-03-03T14:49:06.722Z,8.5
2016-03-03T14:49:41.178Z,8.52
2016-03-03T14:50:41.212Z,8.44
2016-03-03T14:51:41.230Z,8.42
2016-03-03T14:52:41.233Z,8.36
2016-03-03T14:53:41.266Z,8.34
2016-03-03T14:54:54.004Z,8.32
2016-03-03T14:55:41.397Z,8.27
2016-03-03T14:57:38.293Z,8.13
2016-03-03T14:58:48.061Z,8.11
2016-03-03T14:59:00.624Z,8.08
2016-03-03T15:00:00.721Z,7.99
2016-03-03T15:01:57.851Z,7.8
2016-03-03T15:03:13.260Z,7.56
2016-03-03T15:03:25.854Z,7.48
2016-03-03T15:04:25.857Z,7.37
2016-03-03T15:05:25.906Z,7.36
2016-03-03T15:06:25.909Z,7.41
2016-03-03T15:07:25.895Z,7.37
2016-03-03T15:08:38.745Z,7.37
2016-03-03T15:09:25.948Z,7.36
2016-03-03T15:10:51.687Z,7.37
2016-03-03T15:11:25.984Z,7.32
2016-03-03T15:12:57.928Z,7.13
2016-03-03T15:13:36.258Z,7.11
2016-03-03T15:15:07.511Z,7.07
2016-03-03T15:15:51.403Z,6.97
2016-03-03T15:18:20.176Z,6.89
2016-03-03T15:19:01.022Z,6.85
2016-03-03T15:20:01.009Z,6.87