createdAt,value
2019-03-12T00:00:43.343Z,99.99
2019-03-12T00:01:43.328Z,99.99
2019-03-12T00:02:43.320Z,99.99
2019-03-12T00:03:43.337Z,99.99
2019-03-12T00:04:43.324Z,99.99
2019-03-12T00:05:43.299Z,99.99
2019-03-12T00:06:43.491Z,99.99
2019-03-12T00:07:43.285Z,99.99
2019-03-12T00:08:43.277Z,99.99
2019-03-12T00:09:43.274Z,99.99
2019-03-12T00:10:43.462Z,99.99
2019-03-12T00:11:43.253Z,99.99
2019-03-12T00:12:43.248Z,99.99
2019-03-12T00:13:43.241Z,99.99
2019-03-12T00:14:43.242Z,99.99
2019-03-12T00:15:43.243Z,99.99
2019-03-12T00:16:43.517Z,99.99
2019-03-12T00:17:43.411Z,99.99
2019-03-12T00:18:43.418Z,99.99
2019-03-12T00:19:43.190Z,99.99
2019-03-12T00:20:43.186Z,99.99
2019-03-12T00:21:43.175Z,99.99
2019-03-12T00:22:43.370Z,99.99
2019-03-12T00:23:43.165Z,99.99
2019-03-12T00:24:43.155Z,99.99
2019-03-12T00:25:43.168Z,99.99
2019-03-12T00:26:43.143Z,99.99
2019-03-12T00:27:43.137Z,99.99
2019-03-12T00:28:43.127Z,99.99
2019-03-12T00:29:43.116Z,99.99
2019-03-12T00:30:43.106Z,99.99
2019-03-12T00:31:43.310Z,99.99
2019-03-12T00:32:43.308Z,99.99
2019-03-12T00:33:43.088Z,99.99
2019-03-12T00:34:43.109Z,99.99
2019-03-12T00:35:43.065Z,99.99
2019-03-12T00:36:43.081Z,99.99
2019-03-12T00:37:43.075Z,99.99
2019-03-12T00:38:43.061Z,99.99
2019-03-12T00:39:43.042Z,99.99
2019-03-12T00:40:43.049Z,99.99
2019-03-12T00:41:43.231Z,99.99
2019-03-12T00:42:43.042Z,99.99
2019-03-12T00:43:43.216Z,99.99
2019-03-12T00:44:43.243Z,99.99
2019-03-12T00:45:43.001Z,99.99
2019-03-12T00:46:42.988Z,99.99
2019-03-12T00:47:42.986Z,99.99
2019-03-12T00:48:42.994Z,99.99
2019-03-12T00:49:42.962Z,99.99
2019-03-12T00:50:42.960Z,99.99
2019-03-12T00:51:42.949Z,99.99
2019-03-12T00:52:42.955Z,99.99
2019-03-12T00:53:42.962Z,99.99
2019-03-12T00:54:42.935Z,99.99
2019-03-12T00:55:42.917Z,99.99
2019-03-12T00:56:42.922Z,99.99
2019-03-12T00:57:42.911Z,99.99
2019-03-12T00:58:42.890Z,99.99
2019-03-12T00:59:42.903Z,99.99
2019-03-12T01:00:42.882Z,99.99
2019-03-12T01:01:42.880Z,99.99
2019-03-12T01:02:42.861Z,99.99
2019-03-12T01:03:42.866Z,99.99
2019-03-12T01:04:42.858Z,99.99
2019-03-12T01:05:42.849Z,99.99
2019-03-12T01:06:42.835Z,99.99
2019-03-12T01:07:42.831Z,99.99
2019-03-12T01:08:43.014Z,99.99
2019-03-12T01:09:42.815Z,99.99
2019-03-12T01:10:43.013Z,99.99
2019-03-12T01:11:42.800Z,99.99
2019-03-12T01:12:42.806Z,99.99
2019-03-12T01:13:42.784Z,99.99
2019-03-12T01:14:42.770Z,99.99
2019-03-12T01:15:42.765Z,99.99
2019-03-12T01:16:42.749Z,99.99
2019-03-12T01:17:42.745Z,99.99
2019-03-12T01:18:42.741Z,99.99
2019-03-12T01:19:43.008Z,99.99
2019-03-12T01:20:42.724Z,99.99
2019-03-12T01:21:42.915Z,99.99
2019-03-12T01:22:42.898Z,99.99
2019-03-12T01:23:42.698Z,99.99
2019-03-12T01:24:42.699Z,99.99
2019-03-12T01:25:42.675Z,99.99
2019-03-12T01:26:42.682Z,99.99
2019-03-12T01:27:42.665Z,99.99
2019-03-12T01:28:42.650Z,99.99
2019-03-12T01:29:42.845Z,99.99
2019-03-12T01:30:42.837Z,99.99
2019-03-12T01:31:42.838Z,99.99
2019-03-12T01:32:42.815Z,99.99
2019-03-12T01:33:42.680Z,99.99
2019-03-12T01:34:42.823Z,99.99
2019-03-12T01:35:42.791Z,99.99
2019-03-12T01:36:42.578Z,99.99
2019-03-12T01:37:42.787Z,99.99
2019-03-12T01:38:42.784Z,99.99
2019-03-12T01:39:42.772Z,99.99
2019-03-12T01:40:42.560Z,99.99
2019-03-12T01:41:42.772Z,99.99
2019-03-12T01:42:42.753Z,99.99
2019-03-12T01:43:42.723Z,99.99
2019-03-12T01:44:42.724Z,99.99
2019-03-12T01:45:42.505Z,99.99
2019-03-12T01:46:42.707Z,99.99
2019-03-12T01:47:42.494Z,99.99
2019-03-12T01:48:42.482Z,99.99
2019-03-12T01:49:42.475Z,99.99
2019-03-12T01:50:42.675Z,99.99
2019-03-12T01:51:42.459Z,99.99
2019-03-12T01:52:42.460Z,99.99
2019-03-12T01:53:42.440Z,99.99
2019-03-12T01:54:42.630Z,99.99
2019-03-12T01:55:42.627Z,99.99
2019-03-12T01:56:42.418Z,99.99
2019-03-12T01:57:42.627Z,99.99
2019-03-12T01:58:42.419Z,99.99
2019-03-12T01:59:42.391Z,99.99
2019-03-12T02:00:42.383Z,99.99
2019-03-12T02:01:42.378Z,99.99
2019-03-12T02:02:42.370Z,99.99
2019-03-12T02:03:42.357Z,99.99
2019-03-12T02:04:42.350Z,99.99
2019-03-12T02:05:42.562Z,99.99
2019-03-12T02:06:42.336Z,99.99
2019-03-12T02:07:42.326Z,99.99
2019-03-12T02:08:42.340Z,99.99
2019-03-12T02:09:42.313Z,99.99
2019-03-12T02:10:42.309Z,99.99
2019-03-12T02:11:42.289Z,99.99
2019-03-12T02:12:42.319Z,99.99
2019-03-12T02:13:42.291Z,99.99
2019-03-12T02:14:42.282Z,99.99
2019-03-12T02:15:42.272Z,99.99
2019-03-12T02:16:42.457Z,99.99
2019-03-12T02:17:42.240Z,99.99
2019-03-12T02:18:42.251Z,99.99
2019-03-12T02:19:42.232Z,99.99
2019-03-12T02:20:42.249Z,99.99
2019-03-12T02:21:42.427Z,99.99
2019-03-12T02:22:42.206Z,99.99
2019-03-12T02:23:42.198Z,99.99
2019-03-12T02:24:52.236Z,99.99
2019-03-12T02:25:42.407Z,99.99
2019-03-12T02:26:42.197Z,99.99
2019-03-12T02:27:42.387Z,99.99
2019-03-12T02:28:42.165Z,99.99
2019-03-12T02:29:42.143Z,99.99
2019-03-12T02:30:42.136Z,99.99
2019-03-12T02:31:42.141Z,99.99
2019-03-12T02:32:44.567Z,99.99
2019-03-12T02:33:42.114Z,99.99
2019-03-12T02:34:42.119Z,99.99
2019-03-12T02:35:42.111Z,99.99
2019-03-12T02:36:42.299Z,99.99
2019-03-12T02:37:42.136Z,99.99
2019-03-12T02:38:42.079Z,99.99
2019-03-12T02:39:42.271Z,99.99
2019-03-12T02:40:42.263Z,99.99
2019-03-12T02:41:42.268Z,99.99
2019-03-12T02:42:42.058Z,99.99
2019-03-12T02:43:42.024Z,99.99
2019-03-12T02:44:42.032Z,99.99
2019-03-12T02:45:42.015Z,99.99
2019-03-12T02:46:42.008Z,99.99
2019-03-12T02:47:42.203Z,99.99
2019-03-12T02:48:42.188Z,99.99
2019-03-12T02:49:41.979Z,99.99
2019-03-12T02:50:41.990Z,99.99
2019-03-12T02:51:42.055Z,99.99
2019-03-12T02:52:42.004Z,99.99
2019-03-12T02:53:41.942Z,99.99
2019-03-12T02:54:41.940Z,99.99
2019-03-12T02:55:42.140Z,99.99
2019-03-12T02:56:41.925Z,99.99
2019-03-12T02:57:41.914Z,99.99
2019-03-12T02:58:42.107Z,99.99
2019-03-12T02:59:41.897Z,99.99
2019-03-12T03:00:41.904Z,99.99
2019-03-12T03:01:41.887Z,99.99
2019-03-12T03:02:42.073Z,99.99
2019-03-12T03:03:41.867Z,99.99
2019-03-12T03:04:41.861Z,99.99
2019-03-12T03:05:42.062Z,99.99
2019-03-12T03:06:41.836Z,99.99
2019-03-12T03:07:41.840Z,99.99
2019-03-12T03:08:42.023Z,99.99
2019-03-12T03:09:41.817Z,99.99
2019-03-12T03:10:41.807Z,99.99
2019-03-12T03:11:41.807Z,99.99
2019-03-12T03:12:41.790Z,99.99
2019-03-12T03:13:41.777Z,99.99
2019-03-12T03:14:41.772Z,99.99
2019-03-12T03:15:41.776Z,99.99
2019-03-12T03:16:41.766Z,99.99
2019-03-12T03:17:41.765Z,99.99
2019-03-12T03:18:41.944Z,99.99
2019-03-12T03:19:41.742Z,99.99
2019-03-12T03:20:41.722Z,99.99
2019-03-12T03:21:41.719Z,99.99
2019-03-12T03:22:41.724Z,99.99
2019-03-12T03:23:41.697Z,99.99
2019-03-12T03:24:41.688Z,99.99
2019-03-12T03:25:41.693Z,99.99
2019-03-12T03:26:41.673Z,99.99
2019-03-12T03:27:41.667Z,99.99
2019-03-12T03:28:41.688Z,99.99
2019-03-12T03:29:41.648Z,99.99
2019-03-12T03:30:41.640Z,99.99
2019-03-12T03:31:41.629Z,99.99
2019-03-12T03:32:41.624Z,99.99
2019-03-12T03:33:41.625Z,99.99
2019-03-12T03:34:41.807Z,99.99
2019-03-12T03:35:41.609Z,99.99
2019-03-12T03:36:41.800Z,99.99
2019-03-12T03:37:41.596Z,99.99
2019-03-12T03:38:41.573Z,99.99
2019-03-12T03:39:41.572Z,99.99
2019-03-12T03:40:41.553Z,99.99
2019-03-12T03:41:41.547Z,99.99
2019-03-12T03:42:41.535Z,99.99
2019-03-12T03:43:41.536Z,99.99
2019-03-12T03:44:41.523Z,99.99
2019-03-12T03:45:41.516Z,99.99
2019-03-12T03:46:41.510Z,99.99
2019-03-12T03:47:41.492Z,99.99
2019-03-12T03:48:41.702Z,99.99
2019-03-12T03:49:41.689Z,99.99
2019-03-12T03:50:41.482Z,99.99
2019-03-12T03:51:41.456Z,99.99
2019-03-12T03:52:41.483Z,99.99
2019-03-12T03:53:41.457Z,99.99
2019-03-12T03:54:41.433Z,99.99
2019-03-12T03:55:41.629Z,99.99
2019-03-12T03:56:41.421Z,99.99
2019-03-12T03:57:41.411Z,99.99
2019-03-12T03:58:41.523Z,99.99
2019-03-12T03:59:41.401Z,99.99
2019-03-12T04:00:41.420Z,99.99
2019-03-12T04:01:41.381Z,99.99
2019-03-12T04:02:41.570Z,99.99
2019-03-12T04:03:41.372Z,99.99
2019-03-12T04:04:41.351Z,99.99
2019-03-12T04:05:41.345Z,99.99
2019-03-12T04:06:41.560Z,99.99
2019-03-12T04:07:41.327Z,99.99
2019-03-12T04:08:41.312Z,99.99
2019-03-12T04:09:41.306Z,99.99
2019-03-12T04:10:41.292Z,99.99
2019-03-12T04:11:41.493Z,99.99
2019-03-12T04:12:41.286Z,99.99
2019-03-12T04:13:41.363Z,99.99
2019-03-12T04:14:41.464Z,99.99
2019-03-12T04:15:41.456Z,99.99
2019-03-12T04:16:41.454Z,99.99
2019-03-12T04:17:41.239Z,99.99
2019-03-12T04:18:41.234Z,99.99
2019-03-12T04:19:41.231Z,99.99
2019-03-12T04:20:41.265Z,99.99
2019-03-12T04:21:41.243Z,99.99
2019-03-12T04:22:41.193Z,99.99
2019-03-12T04:23:41.187Z,99.99
2019-03-12T04:24:41.176Z,99.99
2019-03-12T04:25:41.172Z,99.99
2019-03-12T04:26:41.406Z,99.99
2019-03-12T04:27:41.155Z,99.99
2019-03-12T04:28:41.159Z,99.99
2019-03-12T04:29:41.355Z,99.99
2019-03-12T04:30:41.131Z,99.99
2019-03-12T04:31:41.128Z,99.99
2019-03-12T04:32:41.330Z,99.99
2019-03-12T04:33:41.101Z,99.99
2019-03-12T04:34:41.101Z,99.99
2019-03-12T04:35:41.290Z,99.99
2019-03-12T04:36:41.105Z,99.99
2019-03-12T04:37:41.294Z,99.99
2019-03-12T04:38:41.067Z,99.99
2019-03-12T04:39:41.062Z,99.99
2019-03-12T04:40:41.046Z,99.99
2019-03-12T04:41:41.051Z,99.99
2019-03-12T04:42:41.039Z,99.99
2019-03-12T04:43:41.029Z,99.99
2019-03-12T04:44:41.010Z,99.99
2019-03-12T04:45:41.007Z,99.99
2019-03-12T04:46:40.997Z,99.99
2019-03-12T04:47:40.987Z,99.99
2019-03-12T04:48:40.980Z,99.99
2019-03-12T04:49:40.977Z,99.99
2019-03-12T04:50:40.962Z,99.99
2019-03-12T04:51:40.962Z,99.99
2019-03-12T04:52:40.959Z,99.99
2019-03-12T04:53:41.147Z,99.99
2019-03-12T04:54:41.150Z,99.99
2019-03-12T04:55:41.159Z,99.99
2019-03-12T04:56:40.921Z,99.99
2019-03-12T04:57:40.909Z,99.99
2019-03-12T04:58:41.116Z,99.99
2019-03-12T04:59:40.918Z,99.99
2019-03-12T05:00:40.883Z,99.99
2019-03-12T05:01:41.079Z,99.99
2019-03-12T05:02:40.870Z,99.99
2019-03-12T05:03:40.913Z,99.99
2019-03-12T05:04:40.860Z,99.99
2019-03-12T05:05:40.844Z,99.99
2019-03-12T05:06:40.842Z,99.99
2019-03-12T05:07:40.822Z,99.99
2019-03-12T05:08:40.827Z,99.99
2019-03-12T05:09:40.806Z,99.99
2019-03-12T05:10:40.833Z,99.99
2019-03-12T05:11:40.790Z,99.99
2019-03-12T05:12:40.780Z,99.99
2019-03-12T05:13:40.776Z,99.99
2019-03-12T05:14:40.797Z,99.99
2019-03-12T05:15:40.770Z,99.99
2019-03-12T05:16:40.986Z,99.99
2019-03-12T05:17:40.767Z,99.99
2019-03-12T05:18:40.773Z,99.99
2019-03-12T05:19:40.940Z,99.99
2019-03-12T05:20:40.760Z,99.99
2019-03-12T05:21:40.745Z,99.99
2019-03-12T05:22:40.710Z,99.99
2019-03-12T05:23:40.707Z,99.99
2019-03-12T05:24:40.700Z,99.99
2019-03-12T05:25:40.681Z,99.99
2019-03-12T05:26:40.889Z,99.99
2019-03-12T05:27:40.898Z,99.99
2019-03-12T05:28:40.653Z,99.99
2019-03-12T05:29:40.664Z,99.99
2019-03-12T05:30:40.634Z,99.99
2019-03-12T05:31:40.636Z,99.99
2019-03-12T05:32:40.827Z,99.99
2019-03-12T05:33:40.630Z,99.99
2019-03-12T05:34:40.607Z,99.99
2019-03-12T05:35:40.877Z,99.99
2019-03-12T05:36:40.606Z,99.99
2019-03-12T05:37:40.604Z,99.99
2019-03-12T05:38:40.601Z,99.99
2019-03-12T05:39:40.565Z,99.99
2019-03-12T05:40:40.561Z,99.99
2019-03-12T05:41:40.752Z,99.99
2019-03-12T05:42:40.624Z,99.99
2019-03-12T05:43:40.544Z,99.99
2019-03-12T05:44:40.530Z,99.99
2019-03-12T05:45:40.517Z,99.99
2019-03-12T05:46:40.522Z,99.99
2019-03-12T05:47:40.608Z,99.99
2019-03-12T05:48:40.699Z,99.99
2019-03-12T05:49:40.482Z,99.99
2019-03-12T05:50:40.477Z,99.99
2019-03-12T05:51:40.464Z,99.99
2019-03-12T05:52:40.467Z,99.99
2019-03-12T05:53:40.462Z,99.99
2019-03-12T05:54:40.647Z,99.99
2019-03-12T05:55:40.442Z,99.99
2019-03-12T05:56:40.433Z,99.99
2019-03-12T05:57:40.436Z,99.99
2019-03-12T05:58:40.415Z,99.99
2019-03-12T05:59:40.408Z,99.99
2019-03-12T06:00:40.395Z,99.99
2019-03-12T06:01:40.405Z,99.99
2019-03-12T06:02:40.389Z,99.99
2019-03-12T06:03:40.379Z,99.99
2019-03-12T06:04:40.377Z,99.99
2019-03-12T06:05:40.358Z,99.99
2019-03-12T06:06:40.346Z,99.99
2019-03-12T06:07:40.336Z,99.99
2019-03-12T06:08:40.540Z,99.99
2019-03-12T06:09:40.319Z,99.99
2019-03-12T06:10:40.319Z,99.99
2019-03-12T06:11:40.512Z,99.99
2019-03-12T06:12:40.300Z,99.99
2019-03-12T06:13:40.344Z,99.99
2019-03-12T06:14:40.288Z,99.99
2019-03-12T06:15:40.271Z,99.99
2019-03-12T06:16:40.280Z,99.99
2019-03-12T06:17:40.462Z,99.99
2019-03-12T06:18:40.462Z,99.99
2019-03-12T06:19:40.245Z,99.99
2019-03-12T06:20:40.255Z,99.99
2019-03-12T06:21:40.228Z,99.99
2019-03-12T06:22:40.213Z,99.99
2019-03-12T06:23:40.228Z,99.99
2019-03-12T06:24:40.200Z,99.99
2019-03-12T06:25:40.196Z,99.99
2019-03-12T06:26:40.190Z,99.99
2019-03-12T06:27:40.190Z,99.99
2019-03-12T06:28:40.372Z,99.99
2019-03-12T06:29:40.160Z,99.99
2019-03-12T06:30:40.153Z,99.99
2019-03-12T06:31:40.147Z,99.99
2019-03-12T06:32:40.140Z,99.99
2019-03-12T06:33:40.124Z,99.99
2019-03-12T06:34:40.329Z,99.99
2019-03-12T06:35:40.107Z,99.99
2019-03-12T06:36:40.105Z,99.99
2019-03-12T06:37:40.302Z,99.99
2019-03-12T06:38:40.088Z,99.99
2019-03-12T06:39:42.945Z,99.99
2019-03-12T06:40:40.085Z,99.99
2019-03-12T06:41:40.068Z,99.99
2019-03-12T06:42:40.059Z,99.99
2019-03-12T06:43:40.046Z,99.99
2019-03-12T06:44:40.041Z,99.99
2019-03-12T06:45:40.030Z,99.99
2019-03-12T06:46:40.229Z,99.99
2019-03-12T06:47:40.023Z,99.99
2019-03-12T06:48:40.015Z,99.99
2019-03-12T06:49:40.199Z,99.99
2019-03-12T06:50:39.996Z,99.99
2019-03-12T06:51:40.195Z,99.99
2019-03-12T06:52:39.975Z,99.99
2019-03-12T06:53:39.979Z,99.99
2019-03-12T06:54:39.957Z,99.99
2019-03-12T06:55:41.163Z,99.99
2019-03-12T06:56:40.138Z,99.99
2019-03-12T06:57:40.135Z,99.99
2019-03-12T06:58:39.938Z,99.99
2019-03-12T06:59:39.911Z,99.99
2019-03-12T07:00:39.914Z,99.99
2019-03-12T07:01:39.906Z,99.99
2019-03-12T07:02:39.894Z,99.99
2019-03-12T07:03:39.916Z,99.99
2019-03-12T07:04:39.882Z,99.99
2019-03-12T07:05:40.072Z,99.99
2019-03-12T07:06:39.859Z,99.99
2019-03-12T07:07:41.580Z,99.99
2019-03-12T07:08:39.859Z,99.99
2019-03-12T07:09:39.861Z,99.99
2019-03-12T07:10:39.831Z,99.99
2019-03-12T07:11:39.815Z,99.99
2019-03-12T07:12:39.813Z,99.99
2019-03-12T07:13:39.815Z,99.99
2019-03-12T07:14:39.798Z,99.99
2019-03-12T07:15:39.795Z,99.99
2019-03-12T07:16:39.798Z,99.99
2019-03-12T07:17:39.801Z,99.99
2019-03-12T07:18:39.774Z,99.99
2019-03-12T07:19:39.775Z,99.99
2019-03-12T07:20:39.760Z,99.99
2019-03-12T07:21:39.756Z,99.99
2019-03-12T07:22:39.746Z,99.99
2019-03-12T07:23:39.728Z,99.99
2019-03-12T07:24:39.795Z,99.99
2019-03-12T07:25:39.733Z,99.99
2019-03-12T07:26:39.702Z,99.99
2019-03-12T07:27:39.698Z,99.99
2019-03-12T07:28:49.738Z,99.99
2019-03-12T07:29:39.692Z,99.99
2019-03-12T07:30:39.677Z,99.99
2019-03-12T07:31:39.661Z,99.99
2019-03-12T07:32:39.653Z,99.99
2019-03-12T07:33:39.658Z,99.99
2019-03-12T07:34:39.650Z,99.99
2019-03-12T07:35:39.832Z,99.99
2019-03-12T07:36:39.640Z,99.99
2019-03-12T07:37:39.616Z,99.99
2019-03-12T07:38:39.629Z,99.99
2019-03-12T07:39:39.609Z,99.99
2019-03-12T07:40:39.594Z,99.99
2019-03-12T07:41:39.586Z,99.99
2019-03-12T07:42:39.579Z,99.99
2019-03-12T07:43:39.566Z,99.99
2019-03-12T07:44:39.559Z,99.99
2019-03-12T07:45:42.088Z,99.99
2019-03-12T07:46:39.539Z,99.99
2019-03-12T07:47:41.993Z,99.99
2019-03-12T07:48:39.526Z,99.99
2019-03-12T07:49:39.532Z,99.99
2019-03-12T07:50:39.525Z,99.99
2019-03-12T07:51:39.711Z,99.99
2019-03-12T07:52:39.713Z,99.99
2019-03-12T07:53:39.511Z,99.99
2019-03-12T07:54:39.482Z,99.99
2019-03-12T07:55:39.681Z,99.99
2019-03-12T07:56:39.468Z,99.99
2019-03-12T07:57:39.463Z,99.99
2019-03-12T07:58:39.461Z,99.99
2019-03-12T07:59:39.453Z,99.99
2019-03-12T08:00:39.440Z,99.99
2019-03-12T08:01:39.443Z,99.99
2019-03-12T08:02:39.451Z,99.99
2019-03-12T08:03:39.441Z,99.99
2019-03-12T08:04:39.414Z,99.99
2019-03-12T08:05:39.401Z,99.99
2019-03-12T08:06:39.396Z,99.99
2019-03-12T08:07:39.377Z,99.99
2019-03-12T08:08:39.371Z,99.99
2019-03-12T08:09:39.370Z,99.99
2019-03-12T08:10:39.362Z,99.99
2019-03-12T08:11:39.357Z,99.99
2019-03-12T08:12:39.339Z,99.99
2019-03-12T08:13:39.341Z,99.99
2019-03-12T08:14:39.548Z,99.99
2019-03-12T08:15:39.326Z,99.99
2019-03-12T08:16:39.315Z,99.99
2019-03-12T08:17:39.320Z,99.99
2019-03-12T08:18:39.300Z,99.99
2019-03-12T08:19:39.304Z,99.99
2019-03-12T08:20:39.302Z,99.99
2019-03-12T08:21:39.309Z,99.99
2019-03-12T08:22:39.293Z,99.99
2019-03-12T08:23:39.272Z,99.99
2019-03-12T08:24:39.274Z,99.99
2019-03-12T08:25:39.253Z,99.99
2019-03-12T08:26:39.250Z,99.99
2019-03-12T08:27:39.238Z,99.99
2019-03-12T08:28:39.229Z,99.99
2019-03-12T08:29:39.220Z,99.99
2019-03-12T08:31:39.201Z,99.99
2019-03-12T08:32:39.206Z,99.99
2019-03-12T08:33:50.028Z,99.99
2019-03-12T08:34:39.208Z,99.99
2019-03-12T08:35:39.182Z,99.99
2019-03-12T08:36:39.191Z,99.99
2019-03-12T08:37:39.161Z,99.99
2019-03-12T08:38:39.180Z,99.99
2019-03-12T08:39:39.157Z,99.99
2019-03-12T08:40:51.699Z,99.99
2019-03-12T08:41:39.160Z,99.99
2019-03-12T08:42:39.140Z,99.99
2019-03-12T08:43:39.124Z,99.99
2019-03-12T08:44:41.435Z,99.99
2019-03-12T08:45:39.104Z,99.99
2019-03-12T08:46:39.128Z,99.99
2019-03-12T08:47:39.101Z,99.99
2019-03-12T08:48:39.298Z,99.99
2019-03-12T08:49:39.290Z,99.99
2019-03-12T08:50:39.070Z,99.99
2019-03-12T08:51:39.062Z,99.99
2019-03-12T08:52:39.263Z,99.99
2019-03-12T08:53:39.049Z,99.99
2019-03-12T08:54:39.047Z,99.99
2019-03-12T08:55:39.034Z,99.99
2019-03-12T08:56:39.229Z,99.99
2019-03-12T08:57:39.016Z,99.99
2019-03-12T08:58:39.019Z,99.99
2019-03-12T08:59:39.007Z,99.99
2019-03-12T09:00:38.997Z,99.99
2019-03-12T09:01:39.003Z,99.99
2019-03-12T09:02:38.977Z,99.99
2019-03-12T09:03:38.968Z,99.99
2019-03-12T09:04:38.968Z,99.99
2019-03-12T09:05:38.956Z,99.99
2019-03-12T09:06:39.161Z,99.99
2019-03-12T09:07:38.949Z,99.99
2019-03-12T09:08:38.939Z,99.99
2019-03-12T09:09:38.934Z,99.99
2019-03-12T09:10:38.921Z,99.99
2019-03-12T09:11:38.921Z,99.99
2019-03-12T09:12:39.133Z,99.99
2019-03-12T09:13:39.102Z,99.99
2019-03-12T09:14:38.891Z,99.99
2019-03-12T09:15:38.914Z,99.99
2019-03-12T09:16:38.892Z,99.99
2019-03-12T09:17:38.886Z,99.99
2019-03-12T09:18:38.869Z,99.99
2019-03-12T09:19:39.084Z,99.99
2019-03-12T09:20:39.055Z,99.99
2019-03-12T09:21:38.866Z,99.99
2019-03-12T09:22:39.060Z,99.99
2019-03-12T09:23:38.851Z,99.99
2019-03-12T09:24:38.829Z,99.99
2019-03-12T09:25:38.820Z,99.99
2019-03-12T09:26:38.816Z,99.99
2019-03-12T09:27:38.821Z,99.99
2019-03-12T09:28:38.802Z,99.99
2019-03-12T09:29:38.793Z,99.99
2019-03-12T09:30:39.819Z,99.99
2019-03-12T09:31:38.776Z,99.99
2019-03-12T09:32:38.786Z,99.99
2019-03-12T09:33:38.780Z,99.30
2019-03-12T09:34:38.765Z,99.99
2019-03-12T09:35:38.749Z,99.99
2019-03-12T09:36:38.750Z,99.88
2019-03-12T09:37:38.744Z,99.97
2019-03-12T09:38:38.739Z,98.74
2019-03-12T09:39:38.733Z,97.78
2019-03-12T09:40:38.722Z,97.31
2019-03-12T09:41:38.730Z,98.36
2019-03-12T09:42:38.710Z,97.31
2019-03-12T09:43:38.714Z,97.78
2019-03-12T09:44:38.716Z,98.17
2019-03-12T09:45:38.697Z,98.36
2019-03-12T09:46:38.892Z,99.50
2019-03-12T09:47:38.678Z,98.17
2019-03-12T09:48:38.675Z,99.99
2019-03-12T09:49:38.678Z,97.60
2019-03-12T09:50:38.659Z,98.07
2019-03-12T09:51:38.653Z,98.17
2019-03-12T09:52:38.649Z,97.41
2019-03-12T09:53:38.635Z,98.07
2019-03-12T09:54:38.634Z,98.55
2019-03-12T09:55:38.623Z,98.45
2019-03-12T09:56:38.632Z,99.02
2019-03-12T09:57:38.614Z,99.11
2019-03-12T09:58:38.604Z,97.88
2019-03-12T09:59:38.602Z,97.12
2019-03-12T10:00:38.592Z,95.51
2019-03-12T10:01:38.586Z,97.22
2019-03-12T10:02:38.586Z,98.26
2019-03-12T10:03:38.591Z,97.41
2019-03-12T10:04:38.565Z,97.69
2019-03-12T10:05:38.764Z,96.84
2019-03-12T10:06:38.770Z,96.65
2019-03-12T10:07:40.090Z,95.22
2019-03-12T10:08:38.569Z,94.56
2019-03-12T10:09:38.538Z,95.41
2019-03-12T10:10:38.563Z,95.12
2019-03-12T10:11:38.737Z,95.89
2019-03-12T10:12:38.536Z,95.70
2019-03-12T10:13:38.719Z,95.70
2019-03-12T10:14:38.511Z,96.08
2019-03-12T10:15:38.498Z,94.56
2019-03-12T10:16:38.497Z,96.08
2019-03-12T10:17:38.500Z,94.65
2019-03-12T10:18:38.483Z,93.04
2019-03-12T10:19:38.474Z,94.56
2019-03-12T10:20:38.700Z,93.89
2019-03-12T10:21:38.679Z,94.18
2019-03-12T10:22:38.481Z,94.51
2019-03-12T10:23:38.447Z,92.51
2019-03-12T10:24:38.654Z,93.08
2019-03-12T10:25:38.659Z,91.08
2019-03-12T10:26:38.447Z,91.56
2019-03-12T10:27:38.421Z,90.33
2019-03-12T10:28:38.442Z,91.56
2019-03-12T10:29:38.417Z,91.47
2019-03-12T10:30:38.410Z,92.32
2019-03-12T10:31:38.409Z,90.33
2019-03-12T10:32:38.397Z,91.18
2019-03-12T10:33:38.411Z,92.22
2019-03-12T10:34:38.405Z,91.56
2019-03-12T10:35:38.381Z,91.28
2019-03-12T10:36:38.375Z,91.08
2019-03-12T10:37:38.398Z,92.32
2019-03-12T10:38:38.375Z,91.08
2019-03-12T10:39:38.561Z,91.08
2019-03-12T10:40:38.348Z,90.42
2019-03-12T10:41:38.549Z,87.57
2019-03-12T10:42:38.336Z,87.47
2019-03-12T10:43:38.328Z,86.52
2019-03-12T10:44:38.334Z,86.71
2019-03-12T10:45:38.325Z,86.71
2019-03-12T10:46:38.510Z,86.80
2019-03-12T10:47:38.310Z,88.85
2019-03-12T10:48:38.300Z,89.80
2019-03-12T10:49:38.293Z,88.66
2019-03-12T10:50:38.307Z,86.28
2019-03-12T10:51:38.290Z,87.04
2019-03-12T10:52:38.274Z,87.52
2019-03-12T10:53:38.273Z,84.95
2019-03-12T10:54:38.276Z,87.42
2019-03-12T10:55:38.258Z,85.99
2019-03-12T10:56:38.257Z,85.14
2019-03-12T10:57:38.253Z,85.04
2019-03-12T10:58:38.237Z,85.33
2019-03-12T10:59:38.229Z,86.57
2019-03-12T11:00:38.224Z,88.85
2019-03-12T11:01:38.237Z,86.85
2019-03-12T11:02:40.530Z,84.28
2019-03-12T11:03:38.210Z,83.81
2019-03-12T11:04:38.413Z,82.38
2019-03-12T11:05:45.765Z,85.37
2019-03-12T11:06:38.396Z,85.08
2019-03-12T11:07:38.183Z,85.94
2019-03-12T11:08:38.402Z,87.46
2019-03-12T11:09:38.169Z,87.27
2019-03-12T11:10:38.183Z,84.33
2019-03-12T11:11:38.184Z,83.85
2019-03-12T11:12:38.361Z,86.80
2019-03-12T11:13:38.146Z,85.37
2019-03-12T11:14:38.158Z,82.32
2019-03-12T11:15:38.350Z,83.18
2019-03-12T11:16:38.150Z,84.42
2019-03-12T11:17:48.998Z,85.28
2019-03-12T11:18:38.133Z,85.85
2019-03-12T11:19:38.109Z,84.04
2019-03-12T11:20:38.109Z,84.89
2019-03-12T11:21:38.103Z,82.95
2019-03-12T11:22:38.094Z,84.66
2019-03-12T11:23:38.104Z,84.00
2019-03-12T11:24:38.090Z,81.90
2019-03-12T11:25:38.103Z,81.43
2019-03-12T11:26:38.086Z,82.28
2019-03-12T11:27:38.072Z,83.71
2019-03-12T11:28:38.078Z,84.47
2019-03-12T11:29:38.071Z,83.81
2019-03-12T11:30:38.063Z,84.38
2019-03-12T11:31:38.067Z,82.38
2019-03-12T11:32:38.242Z,83.04
2019-03-12T11:33:38.044Z,83.52
2019-03-12T11:34:38.757Z,82.86
2019-03-12T11:35:39.618Z,82.86
2019-03-12T11:36:38.019Z,81.81
2019-03-12T11:37:38.021Z,82.28
2019-03-12T11:38:38.033Z,82.28
2019-03-12T11:39:38.207Z,82.09
2019-03-12T11:40:38.004Z,83.33
2019-03-12T11:41:38.212Z,83.52
2019-03-12T11:42:38.030Z,84.66
2019-03-12T11:43:37.980Z,82.76
2019-03-12T11:44:37.983Z,82.09
2019-03-12T11:45:38.561Z,83.14
2019-03-12T11:46:43.916Z,82.86
2019-03-12T11:47:37.961Z,84.19
2019-03-12T11:48:38.151Z,84.56
2019-03-12T11:49:38.309Z,82.95
2019-03-12T11:50:38.030Z,82.70
2019-03-12T11:51:37.970Z,82.28
2019-03-12T11:52:38.363Z,82.04
2019-03-12T11:53:38.072Z,81.14
2019-03-12T11:54:38.451Z,82.14
2019-03-12T11:55:37.932Z,82.99
2019-03-12T11:56:38.134Z,84.04
2019-03-12T11:57:37.937Z,82.04
2019-03-12T11:58:37.919Z,81.85
2019-03-12T11:59:37.878Z,82.23
2019-03-12T12:00:37.898Z,82.90
2019-03-12T12:01:37.879Z,82.04
2019-03-12T12:02:37.873Z,83.75
2019-03-12T12:03:37.877Z,81.47
2019-03-12T12:04:37.873Z,81.47
2019-03-12T12:05:38.059Z,81.66
2019-03-12T12:06:42.465Z,81.56
2019-03-12T12:07:38.235Z,82.99
2019-03-12T12:08:37.845Z,81.56
2019-03-12T12:09:37.850Z,81.28
2019-03-12T12:10:37.829Z,81.47
2019-03-12T12:11:37.818Z,83.37
2019-03-12T12:12:40.186Z,83.47
2019-03-12T12:13:37.817Z,82.42
2019-03-12T12:14:38.004Z,82.14
2019-03-12T12:15:38.005Z,83.09
2019-03-12T12:16:37.998Z,82.90
2019-03-12T12:17:37.805Z,81.56
2019-03-12T12:18:37.777Z,82.23
2019-03-12T12:19:37.773Z,84.33
2019-03-12T12:20:37.781Z,82.80
2019-03-12T12:21:37.768Z,82.32
2019-03-12T12:22:37.755Z,82.80
2019-03-12T12:23:37.777Z,80.61
2019-03-12T12:24:38.045Z,81.28
2019-03-12T12:25:37.740Z,81.18
2019-03-12T12:26:37.732Z,80.13
2019-03-12T12:27:37.734Z,80.52
2019-03-12T12:28:37.726Z,81.37
2019-03-12T12:29:37.942Z,81.47
2019-03-12T12:30:37.911Z,80.04
2019-03-12T12:31:37.704Z,79.57
2019-03-12T12:32:37.704Z,78.99
2019-03-12T12:33:37.719Z,80.42
2019-03-12T12:34:37.705Z,80.42
2019-03-12T12:35:37.699Z,80.33
2019-03-12T12:36:37.879Z,81.47
2019-03-12T12:37:37.694Z,80.33
2019-03-12T12:38:37.668Z,81.85
2019-03-12T12:39:37.680Z,79.28
2019-03-12T12:40:37.662Z,79.28
2019-03-12T12:41:37.686Z,79.57
2019-03-12T12:42:37.876Z,80.42
2019-03-12T12:43:37.638Z,79.38
2019-03-12T12:44:37.706Z,79.66
2019-03-12T12:45:37.627Z,80.61
2019-03-12T12:46:37.620Z,79.94
2019-03-12T12:47:37.631Z,80.13
2019-03-12T12:48:37.626Z,79.66
2019-03-12T12:49:37.606Z,79.75
2019-03-12T12:50:37.604Z,81.18
2019-03-12T12:51:37.600Z,79.66
2019-03-12T12:52:37.606Z,80.52
2019-03-12T12:53:37.587Z,78.85