createdAt,value
2018-02-08T00:00:04.634Z,22.6
2018-02-08T00:02:05.383Z,22.5
2018-02-08T00:04:07.200Z,22.5
2018-02-08T00:06:07.512Z,22.6
2018-02-08T00:08:05.382Z,22.6
2018-02-08T00:10:05.159Z,22.5
2018-02-08T00:12:05.494Z,22.6
2018-02-08T00:14:05.241Z,22.5
2018-02-08T00:16:04.981Z,22.5
2018-02-08T00:18:04.957Z,22.5
2018-02-08T00:20:05.551Z,22.5
2018-02-08T00:22:07.862Z,22.5
2018-02-08T00:24:05.604Z,22.5
2018-02-08T00:26:05.479Z,22.5
2018-02-08T00:28:05.229Z,22.5
2018-02-08T00:30:05.289Z,22.5
2018-02-08T00:32:05.400Z,22.5
2018-02-08T00:34:07.736Z,22.5
2018-02-08T00:36:05.520Z,22.5
2018-02-08T00:38:05.387Z,22.5
2018-02-08T00:40:05.134Z,22.5
2018-02-08T00:42:05.425Z,22.5
2018-02-08T00:44:05.584Z,22.5
2018-02-08T00:52:22.903Z,22.4
2018-02-08T00:54:05.257Z,22.5
2018-02-08T00:56:08.181Z,22.5
2018-02-08T00:58:04.953Z,22.5
2018-02-08T01:00:04.743Z,22.5
2018-02-08T01:02:05.742Z,22.4
2018-02-08T01:04:05.499Z,22.5
2018-02-08T01:06:05.255Z,22.4
2018-02-08T01:08:05.104Z,22.4
2018-02-08T01:10:07.368Z,22.5
2018-02-08T01:12:05.086Z,22.4
2018-02-08T01:14:07.413Z,22.5
2018-02-08T01:16:07.801Z,22.4
2018-02-08T01:18:04.887Z,22.4
2018-02-08T01:20:04.713Z,22.4
2018-02-08T01:22:05.470Z,22.5
2018-02-08T01:24:05.231Z,22.5
2018-02-08T01:26:04.966Z,22.4
2018-02-08T01:28:09.780Z,22.4
2018-02-08T01:30:05.451Z,22.5
2018-02-08T01:32:05.359Z,22.4
2018-02-08T01:34:05.175Z,22.4
2018-02-08T01:36:04.991Z,22.4
2018-02-08T01:38:04.845Z,22.4
2018-02-08T01:40:05.588Z,22.4
2018-02-08T01:42:05.373Z,22.4
2018-02-08T01:44:05.228Z,22.4
2018-02-08T01:46:04.936Z,22.4
2018-02-08T01:48:04.617Z,22.4
2018-02-08T01:50:12.489Z,22.4
2018-02-08T01:52:07.787Z,22.4
2018-02-08T01:54:05.518Z,22.4
2018-02-08T01:56:05.317Z,22.4
2018-02-08T01:58:05.091Z,22.4
2018-02-08T02:00:05.401Z,22.4
2018-02-08T02:02:05.177Z,22.4
2018-02-08T02:04:05.493Z,22.3
2018-02-08T02:06:07.882Z,22.3
2018-02-08T02:08:12.293Z,22.3
2018-02-08T02:10:05.094Z,22.3
2018-02-08T02:12:05.342Z,22.3
2018-02-08T02:14:08.146Z,22.3
2018-02-08T02:16:07.999Z,22.3
2018-02-08T02:18:04.954Z,22.3
2018-02-08T02:20:04.726Z,22.3
2018-02-08T02:22:05.516Z,22.3
2018-02-08T02:24:05.259Z,22.3
2018-02-08T02:26:05.108Z,22.3
2018-02-08T02:28:04.860Z,22.3
2018-02-08T02:30:05.586Z,22.3
2018-02-08T02:32:05.354Z,22.2
2018-02-08T02:34:05.158Z,22.2
2018-02-08T02:36:07.556Z,22.2
2018-02-08T02:38:08.372Z,22.3
2018-02-08T02:40:15.249Z,22.2
2018-02-08T02:42:04.992Z,22.2
2018-02-08T02:44:04.733Z,22.2
2018-02-08T02:46:05.621Z,22.2
2018-02-08T02:48:05.449Z,22.2
2018-02-08T02:50:05.325Z,22.2
2018-02-08T02:52:05.049Z,22.2
2018-02-08T02:54:04.786Z,22.2
2018-02-08T02:56:05.615Z,22.2
2018-02-08T02:58:05.479Z,22.2
2018-02-08T03:00:07.821Z,22.2
2018-02-08T03:02:05.585Z,22.2
2018-02-08T03:04:05.342Z,22.2
2018-02-08T03:06:05.098Z,22.2
2018-02-08T03:08:05.038Z,22.2
2018-02-08T03:10:07.333Z,22.1
2018-02-08T03:12:12.698Z,22.1
2018-02-08T03:14:05.484Z,22.1
2018-02-08T03:16:10.292Z,22.1
2018-02-08T03:18:04.735Z,22.1
2018-02-08T03:20:05.478Z,22.1
2018-02-08T03:22:07.791Z,22.1
2018-02-08T03:24:05.151Z,22.1
2018-02-08T03:26:05.315Z,22.1
2018-02-08T03:28:05.055Z,22.1
2018-02-08T03:30:04.829Z,22.1
2018-02-08T03:32:05.602Z,22.1
2018-02-08T03:34:04.885Z,22.1
2018-02-08T03:36:10.745Z,22.1
2018-02-08T03:38:05.817Z,22.1
2018-02-08T03:40:05.609Z,22.1
2018-02-08T03:42:04.888Z,22.1
2018-02-08T03:44:05.942Z,22.1
2018-02-08T03:46:05.384Z,22.1
2018-02-08T03:48:12.727Z,22
2018-02-08T03:50:05.550Z,22
2018-02-08T03:52:05.298Z,22.1
2018-02-08T03:54:05.091Z,22
2018-02-08T03:56:04.866Z,22
2018-02-08T03:58:05.667Z,22
2018-02-08T04:00:05.418Z,22
2018-02-08T04:02:05.406Z,22
2018-02-08T04:04:05.112Z,22
2018-02-08T04:06:04.880Z,22
2018-02-08T04:08:05.248Z,22
2018-02-08T04:10:05.506Z,22
2018-02-08T04:12:05.349Z,22
2018-02-08T04:14:05.114Z,22
2018-02-08T04:16:07.417Z,22
2018-02-08T04:18:10.431Z,22
2018-02-08T04:20:05.193Z,22
2018-02-08T04:22:07.445Z,22
2018-02-08T04:24:07.739Z,22
2018-02-08T04:26:05.529Z,22
2018-02-08T04:28:05.560Z,22
2018-02-08T04:30:05.301Z,22
2018-02-08T04:32:05.405Z,22
2018-02-08T04:34:09.810Z,21.9
2018-02-08T04:36:07.206Z,21.9
2018-02-08T04:38:08.058Z,21.9
2018-02-08T04:40:07.370Z,21.9
2018-02-08T04:42:07.776Z,21.9
2018-02-08T04:44:05.642Z,21.9
2018-02-08T04:46:05.418Z,21.9
2018-02-08T04:48:07.697Z,21.9
2018-02-08T04:50:05.727Z,21.9
2018-02-08T04:52:08.030Z,21.9
2018-02-08T04:54:07.356Z,21.9
2018-02-08T04:56:05.195Z,21.9
2018-02-08T04:58:05.008Z,21.9
2018-02-08T05:00:04.917Z,21.9
2018-02-08T05:02:04.709Z,21.9
2018-02-08T05:04:05.484Z,21.9
2018-02-08T05:06:05.210Z,21.9
2018-02-08T05:08:05.323Z,21.9
2018-02-08T05:10:05.134Z,21.9
2018-02-08T05:12:04.869Z,21.9
2018-02-08T05:14:05.649Z,21.9
2018-02-08T05:16:05.013Z,22
2018-02-08T05:18:04.935Z,21.9
2018-02-08T05:20:05.007Z,21.9
2018-02-08T05:22:05.297Z,21.9
2018-02-08T05:24:05.119Z,21.9
2018-02-08T05:26:04.887Z,21.9
2018-02-08T05:28:04.696Z,22
2018-02-08T05:30:05.433Z,22
2018-02-08T05:32:05.478Z,22
2018-02-08T05:34:05.221Z,22
2018-02-08T05:36:05.002Z,22
2018-02-08T05:38:05.501Z,22
2018-02-08T05:40:05.252Z,22
2018-02-08T05:42:05.013Z,22
2018-02-08T05:44:07.786Z,22
2018-02-08T05:46:10.462Z,22
2018-02-08T05:48:05.514Z,22
2018-02-08T05:50:05.519Z,22
2018-02-08T05:52:05.292Z,22
2018-02-08T05:54:05.551Z,22
2018-02-08T05:56:05.389Z,22
2018-02-08T05:58:05.213Z,22
2018-02-08T06:00:07.992Z,22
2018-02-08T06:02:07.312Z,22
2018-02-08T06:04:08.133Z,22
2018-02-08T06:06:07.363Z,22
2018-02-08T06:08:05.218Z,22
2018-02-08T06:10:04.945Z,22
2018-02-08T06:12:12.300Z,22.1
2018-02-08T06:14:05.626Z,22.1
2018-02-08T06:16:05.426Z,22.1
2018-02-08T06:18:05.522Z,22.1
2018-02-08T06:20:10.286Z,22.1
2018-02-08T06:22:05.009Z,22
2018-02-08T06:24:04.753Z,22
2018-02-08T06:26:05.506Z,22
2018-02-08T06:28:05.239Z,22
2018-02-08T06:30:04.985Z,22.1
2018-02-08T06:32:09.852Z,22.1
2018-02-08T06:34:04.674Z,22.1
2018-02-08T06:36:05.717Z,22.1
2018-02-08T06:38:04.739Z,22
2018-02-08T06:40:08.026Z,22.1
2018-02-08T06:42:10.106Z,22.1
2018-02-08T06:44:07.361Z,22.1
2018-02-08T06:46:07.639Z,22.1
2018-02-08T06:48:04.941Z,22.1
2018-02-08T06:50:05.254Z,22.1
2018-02-08T06:52:10.382Z,22.1
2018-02-08T06:54:07.655Z,22.1
2018-02-08T06:56:05.754Z,22.1
2018-02-08T06:58:08.133Z,22.1
2018-02-08T07:00:05.431Z,22.1
2018-02-08T07:02:05.014Z,22.1
2018-02-08T07:04:04.800Z,22.1
2018-02-08T07:06:05.550Z,22.1
2018-02-08T07:08:05.277Z,22.1
2018-02-08T07:10:08.468Z,22.1
2018-02-08T07:12:08.787Z,22.1
2018-02-08T07:14:05.290Z,22.1
2018-02-08T07:16:08.081Z,22.1
2018-02-08T07:18:05.269Z,22.1
2018-02-08T07:20:04.990Z,22.1
2018-02-08T07:22:07.255Z,22.1
2018-02-08T07:24:13.029Z,22.1
2018-02-08T07:26:07.816Z,22.1
2018-02-08T07:28:08.082Z,22.1
2018-02-08T07:30:07.367Z,22.2
2018-02-08T07:32:05.345Z,22.1
2018-02-08T07:34:12.397Z,22.2
2018-02-08T07:36:04.649Z,22.2
2018-02-08T07:38:05.530Z,22.2
2018-02-08T07:40:07.873Z,22.2
2018-02-08T07:42:07.917Z,22.2
2018-02-08T07:44:07.759Z,22.2
2018-02-08T07:46:05.104Z,22.2
2018-02-08T07:48:04.881Z,22.2
2018-02-08T07:50:05.665Z,22.2
2018-02-08T07:52:05.477Z,22.3
2018-02-08T07:54:05.205Z,22.3
2018-02-08T07:56:04.989Z,22.3
2018-02-08T07:58:09.816Z,22.3
2018-02-08T08:00:05.652Z,22.3
2018-02-08T08:02:05.769Z,22.3
2018-02-08T08:04:08.038Z,22.3
2018-02-08T08:06:11.254Z,22.3
2018-02-08T08:08:10.602Z,22.3
2018-02-08T08:10:07.986Z,22.4
2018-02-08T08:12:05.775Z,22.4
2018-02-08T08:14:05.506Z,22.4
2018-02-08T08:16:05.265Z,22.4
2018-02-08T08:18:04.609Z,22.4
2018-02-08T08:20:05.154Z,22.4
2018-02-08T08:22:05.434Z,22.5
2018-02-08T08:24:05.085Z,22.5
2018-02-08T08:26:06.303Z,22.5
2018-02-08T08:28:04.958Z,22.5
2018-02-08T08:30:04.719Z,22.5
2018-02-08T08:32:14.751Z,22.9
2018-02-08T08:34:05.506Z,22.9
2018-02-08T08:36:04.756Z,23
2018-02-08T08:38:05.102Z,23.1
2018-02-08T08:40:07.975Z,23.2
2018-02-08T08:42:08.057Z,23.2
2018-02-08T08:44:09.841Z,23.2
2018-02-08T08:46:04.879Z,23.4
2018-02-08T08:48:04.644Z,23.4
2018-02-08T08:50:08.098Z,23.5
2018-02-08T08:52:05.340Z,23.5
2018-02-08T08:54:05.384Z,23.5
2018-02-08T08:56:05.312Z,23.6
2018-02-08T08:58:05.094Z,23.6
2018-02-08T09:00:05.529Z,23.6
2018-02-08T09:02:05.316Z,23.6
2018-02-08T09:04:07.713Z,23.7
2018-02-08T09:06:04.912Z,23.7
2018-02-08T09:08:04.986Z,23.7
2018-02-08T09:10:04.949Z,23.7
2018-02-08T09:12:04.935Z,23.7
2018-02-08T09:14:05.248Z,23.7
2018-02-08T09:16:05.406Z,23.7
2018-02-08T09:18:10.328Z,23.6
2018-02-08T09:20:15.372Z,23.5
2018-02-08T09:22:05.386Z,23.5
2018-02-08T09:24:05.106Z,23.5
2018-02-08T09:26:05.073Z,23.4
2018-02-08T09:28:04.926Z,23.4
2018-02-08T09:30:07.217Z,23.4
2018-02-08T09:32:07.783Z,23.4
2018-02-08T09:34:04.666Z,23.4
2018-02-08T09:36:04.708Z,23.4
2018-02-08T09:38:05.889Z,23.3
2018-02-08T09:40:04.838Z,23.3
2018-02-08T09:42:07.529Z,23.3
2018-02-08T09:44:07.243Z,23.3
2018-02-08T09:46:05.030Z,23.3
2018-02-08T09:48:04.848Z,23.3
2018-02-08T09:50:05.887Z,23.3
2018-02-08T09:52:04.755Z,23.3
2018-02-08T09:54:05.519Z,23.3
2018-02-08T09:56:10.411Z,23.3
2018-02-08T09:58:04.910Z,23.3
2018-02-08T10:00:04.733Z,23.3
2018-02-08T10:02:05.577Z,23.3
2018-02-08T10:04:08.030Z,23.3
2018-02-08T10:06:12.340Z,23.3
2018-02-08T10:08:08.130Z,23.4
2018-02-08T10:10:04.901Z,23.3
2018-02-08T10:12:04.688Z,23.3
2018-02-08T10:14:07.992Z,23.4
2018-02-08T10:16:04.797Z,23.4
2018-02-08T10:18:05.637Z,23.4
2018-02-08T10:20:05.494Z,23.4
2018-02-08T10:22:05.228Z,23.4
2018-02-08T10:24:05.074Z,23.4
2018-02-08T10:26:05.301Z,23.4
2018-02-08T10:28:05.585Z,23.4
2018-02-08T10:30:05.445Z,23.4
2018-02-08T10:32:07.852Z,23.3
2018-02-08T10:34:06.078Z,23.3
2018-02-08T10:36:05.747Z,23.3
2018-02-08T10:38:05.305Z,23.3
2018-02-08T10:40:11.112Z,23.2
2018-02-08T10:42:04.857Z,23.2
2018-02-08T10:44:05.593Z,23.2
2018-02-08T10:46:07.890Z,23.2
2018-02-08T10:48:11.994Z,23.2
2018-02-08T10:50:05.058Z,23.2
2018-02-08T10:52:07.626Z,23.2
2018-02-08T10:54:05.363Z,23.2
2018-02-08T10:56:05.150Z,23.3
2018-02-08T10:58:10.388Z,23.2
2018-02-08T11:00:05.191Z,23.2
2018-02-08T11:02:04.929Z,23.2
2018-02-08T11:04:07.476Z,23.2
2018-02-08T11:06:10.283Z,23.2
2018-02-08T11:08:05.517Z,23.2
2018-02-08T11:10:05.047Z,23.3
2018-02-08T11:12:09.950Z,23.2
2018-02-08T11:14:04.867Z,23.2
2018-02-08T11:16:08.175Z,23.3
2018-02-08T11:18:05.190Z,23.3
2018-02-08T11:20:08.039Z,23.3
2018-02-08T11:22:07.309Z,23.4
2018-02-08T11:24:05.152Z,23.3
2018-02-08T11:26:05.239Z,23.3
2018-02-08T11:28:04.985Z,23.4
2018-02-08T11:30:04.827Z,23.4
2018-02-08T11:32:07.769Z,23.3
2018-02-08T11:34:05.070Z,23.3
2018-02-08T11:36:04.912Z,23.3
2018-02-08T11:38:07.241Z,23.1
2018-02-08T11:40:05.509Z,23.1
2018-02-08T11:42:07.944Z,23
2018-02-08T11:44:04.812Z,22.9
2018-02-08T11:46:07.612Z,22.7
2018-02-08T11:48:05.345Z,22.7
2018-02-08T11:50:05.140Z,22.6
2018-02-08T11:52:05.144Z,22.6
2018-02-08T11:54:09.987Z,22.4
2018-02-08T11:56:05.100Z,22.4
2018-02-08T11:58:09.958Z,22.3
2018-02-08T12:00:04.744Z,22.3
2018-02-08T12:02:05.548Z,22.2
2018-02-08T12:04:04.756Z,22.1
2018-02-08T12:06:04.670Z,22
2018-02-08T12:08:07.936Z,21.8
2018-02-08T12:10:07.458Z,21.8
2018-02-08T12:12:05.481Z,21.8
2018-02-08T12:14:12.854Z,21.8
2018-02-08T12:54:07.430Z,21.9
2018-02-08T12:56:05.210Z,21.9
2018-02-08T12:58:04.971Z,21.9
2018-02-08T13:00:05.230Z,21.9
2018-02-08T13:02:04.976Z,21.9
2018-02-08T13:04:04.718Z,21.9
2018-02-08T13:06:10.597Z,21.9
2018-02-08T13:08:06.007Z,21.9
2018-02-08T13:10:07.325Z,21.8
2018-02-08T13:12:05.100Z,21.8
2018-02-08T13:14:04.992Z,21.8
2018-02-08T13:16:10.068Z,21.8
2018-02-08T13:18:07.599Z,21.8
2018-02-08T13:20:05.580Z,21.8
2018-02-08T13:22:04.974Z,21.8
2018-02-08T13:24:04.731Z,21.8
2018-02-08T13:26:05.605Z,21.8
2018-02-08T13:28:05.356Z,21.8
2018-02-08T13:30:05.164Z,21.8
2018-02-08T13:32:05.039Z,21.8
2018-02-08T13:34:04.901Z,21.8
2018-02-08T13:36:04.658Z,21.8
2018-02-08T13:38:05.802Z,21.8
2018-02-08T13:40:05.630Z,21.8
2018-02-08T13:42:05.368Z,21.8
2018-02-08T13:44:05.393Z,21.8
2018-02-08T13:46:07.226Z,21.8
2018-02-08T13:48:07.636Z,21.7
2018-02-08T13:50:05.387Z,21.7
2018-02-08T13:52:05.139Z,21.8
2018-02-08T13:54:04.952Z,21.8
2018-02-08T13:56:04.738Z,21.8
2018-02-08T13:58:05.441Z,21.7
2018-02-08T14:00:04.700Z,21.7
2018-02-08T14:02:05.502Z,21.7
2018-02-08T14:04:05.648Z,21.8
2018-02-08T14:06:07.921Z,21.7
2018-02-08T14:08:09.654Z,21.7
2018-02-08T14:10:05.429Z,21.7
2018-02-08T14:12:04.809Z,21.8
2018-02-08T14:14:05.591Z,21.8
2018-02-08T14:16:05.326Z,21.8
2018-02-08T14:18:05.284Z,21.8
2018-02-08T14:20:05.069Z,21.8
2018-02-08T14:22:05.633Z,21.8
2018-02-08T14:24:10.677Z,21.8
2018-02-08T14:26:05.583Z,21.8
2018-02-08T14:28:07.922Z,21.7
2018-02-08T14:30:04.953Z,21.7
2018-02-08T14:32:05.261Z,21.9
2018-02-08T14:34:08.154Z,22
2018-02-08T14:36:05.084Z,22
2018-02-08T14:38:05.261Z,22.1
2018-02-08T14:40:05.016Z,22.1
2018-02-08T14:42:09.900Z,22.2
2018-02-08T14:44:09.730Z,22.2
2018-02-08T14:46:08.020Z,22.2
2018-02-08T14:48:04.871Z,22.2
2018-02-08T14:50:05.857Z,22.3
2018-02-08T14:52:08.199Z,22.3
2018-02-08T14:54:07.587Z,22.3
2018-02-08T14:56:08.202Z,22.3
2018-02-08T14:58:04.962Z,22.3
2018-02-08T15:00:07.288Z,22.4
2018-02-08T15:02:05.602Z,22.4
2018-02-08T15:04:05.498Z,22.4
2018-02-08T15:06:12.854Z,22.3
2018-02-08T15:08:05.730Z,22.3
2018-02-08T15:10:05.295Z,22.4
2018-02-08T15:12:10.123Z,22.3
2018-02-08T15:14:05.374Z,22.3
2018-02-08T15:16:05.146Z,22.3
2018-02-08T15:18:05.092Z,22.4
2018-02-08T15:20:05.003Z,22.4
2018-02-08T15:22:04.742Z,22.3
2018-02-08T15:24:05.782Z,22.4
2018-02-08T15:26:05.599Z,22.4
2018-02-08T15:28:07.382Z,22.4
2018-02-08T15:30:05.237Z,22.4
2018-02-08T15:32:05.595Z,22.4
2018-02-08T15:34:10.395Z,22.4
2018-02-08T15:36:05.209Z,22.4
2018-02-08T15:38:04.993Z,22.4
2018-02-08T15:40:04.818Z,22.4
2018-02-08T15:42:05.632Z,22.5
2018-02-08T15:44:08.256Z,22.4
2018-02-08T15:46:05.066Z,22.4
2018-02-08T15:48:05.015Z,22.4
2018-02-08T15:50:04.800Z,22.4
2018-02-08T15:52:05.572Z,22.4
2018-02-08T15:54:05.263Z,22.5
2018-02-08T15:56:05.353Z,22.4
2018-02-08T15:58:05.129Z,22.5
2018-02-08T16:00:05.001Z,22.5
2018-02-08T16:02:07.383Z,22.5
2018-02-08T16:04:04.679Z,22.5
2018-02-08T16:06:05.477Z,22.5
2018-02-08T16:08:05.321Z,22.4
2018-02-08T16:10:04.666Z,22.5
2018-02-08T16:12:05.655Z,22.5
2018-02-08T16:14:08.261Z,22.5
2018-02-08T16:16:04.993Z,22.5
2018-02-08T16:18:04.935Z,22.6
2018-02-08T16:20:04.684Z,22.5
2018-02-08T16:22:05.383Z,22.6
2018-02-08T16:24:05.152Z,22.6
2018-02-08T16:26:04.956Z,22.6
2018-02-08T16:28:04.941Z,22.5
2018-02-08T16:30:05.242Z,22.5
2018-02-08T16:32:05.372Z,22.5
2018-02-08T16:34:05.197Z,22.5
2018-02-08T16:36:10.053Z,22.5
2018-02-08T16:38:04.866Z,22.5
2018-02-08T16:40:04.715Z,22.5
2018-02-08T16:42:10.597Z,22.6
2018-02-08T16:44:05.625Z,22.6
2018-02-08T16:46:05.465Z,22.6
2018-02-08T16:48:07.835Z,22.6
2018-02-08T16:50:05.205Z,22.6
2018-02-08T16:52:04.933Z,22.6
2018-02-08T16:54:04.743Z,22.6
2018-02-08T16:56:05.499Z,22.6
2018-02-08T16:58:05.272Z,22.6
2018-02-08T17:00:05.278Z,22.6
2018-02-08T17:02:10.102Z,22.6
2018-02-08T17:04:08.151Z,22.6
2018-02-08T17:06:05.439Z,22.6
2018-02-08T17:08:05.052Z,22.6
2018-02-08T17:10:04.859Z,22.6
2018-02-08T17:12:04.668Z,22.6
2018-02-08T17:14:05.354Z,22.6
2018-02-08T17:16:07.318Z,22.6
2018-02-08T17:18:04.903Z,22.6
2018-02-08T17:20:05.128Z,22.6
2018-02-08T17:22:04.968Z,22.6
2018-02-08T17:24:04.825Z,22.6
2018-02-08T17:26:05.711Z,22.6
2018-02-08T17:28:05.555Z,22.6
2018-02-08T17:30:05.429Z,22.6
2018-02-08T17:32:05.290Z,22.6
2018-02-08T17:34:05.018Z,22.6
2018-02-08T17:36:04.923Z,22.6
2018-02-08T17:38:05.093Z,22.6
2018-02-08T17:40:07.471Z,22.6
2018-02-08T17:42:05.230Z,22.6
2018-02-08T17:44:05.457Z,22.6
2018-02-08T17:46:05.208Z,22.6
2018-02-08T17:48:05.013Z,22.6
2018-02-08T17:50:05.032Z,22.6
2018-02-08T17:52:04.771Z,22.6
2018-02-08T17:54:05.538Z,22.6
2018-02-08T17:56:05.413Z,22.6
2018-02-08T17:58:08.004Z,22.6
2018-02-08T18:00:04.762Z,22.6
2018-02-08T18:02:08.178Z,22.6
2018-02-08T18:04:07.743Z,22.6
2018-02-08T18:06:06.450Z,22.5
2018-02-08T18:08:05.217Z,22.5
2018-02-08T18:10:04.996Z,22.5
2018-02-08T18:12:05.217Z,22.5
2018-02-08T18:14:05.499Z,22.6
2018-02-08T18:16:05.295Z,22.6
2018-02-08T18:18:05.387Z,22.5
2018-02-08T18:20:05.616Z,22.6
2018-02-08T18:22:08.036Z,22.5
2018-02-08T18:24:07.661Z,22.5
2018-02-08T18:26:05.250Z,22.5
2018-02-08T18:28:05.489Z,22.5
2018-02-08T18:30:07.492Z,22.5
2018-02-08T18:32:05.525Z,22.5
2018-02-08T18:34:04.833Z,22.5
2018-02-08T18:36:05.603Z,22.5
2018-02-08T18:38:05.400Z,22.5
2018-02-08T18:40:09.732Z,22.5
2018-02-08T18:42:05.480Z,22.5
2018-02-08T18:44:05.317Z,22.4
2018-02-08T18:46:05.084Z,22.4
2018-02-08T18:48:04.847Z,22.4
2018-02-08T18:50:05.684Z,22.4
2018-02-08T18:52:05.511Z,22.4
2018-02-08T18:54:05.416Z,22.4
2018-02-08T18:56:05.442Z,22.4
2018-02-08T18:58:09.950Z,22.4
2018-02-08T19:00:04.888Z,22.4
2018-02-08T19:02:04.877Z,22.4
2018-02-08T19:04:05.617Z,22.4
2018-02-08T19:06:05.441Z,22.4
2018-02-08T19:08:05.082Z,22.3
2018-02-08T19:10:04.867Z,22.4
2018-02-08T19:12:04.831Z,22.3
2018-02-08T19:14:05.711Z,22.3
2018-02-08T19:16:05.473Z,22.3
2018-02-08T19:18:05.441Z,22.3
2018-02-08T19:20:07.331Z,22.3
2018-02-08T19:22:05.128Z,22.3
2018-02-08T19:24:10.119Z,22.3
2018-02-08T19:26:05.205Z,22.3
2018-02-08T19:28:04.969Z,22.3
2018-02-08T19:30:05.275Z,22.3
2018-02-08T19:32:05.637Z,22.3
2018-02-08T19:34:05.785Z,22.3
2018-02-08T19:36:05.535Z,22.3
2018-02-08T19:38:05.613Z,22.4
2018-02-08T19:40:10.418Z,22.3
2018-02-08T19:42:05.360Z,22.3
2018-02-08T19:44:05.477Z,22.3
2018-02-08T19:46:10.252Z,22.3
2018-02-08T19:48:05.531Z,22.3
2018-02-08T19:50:05.341Z,22.4
2018-02-08T19:52:05.099Z,22.4
2018-02-08T19:54:04.849Z,22.4
2018-02-08T19:56:05.198Z,22.4
2018-02-08T19:58:04.948Z,22.4
2018-02-08T20:00:04.674Z,22.4
2018-02-08T20:02:05.423Z,22.4
2018-02-08T20:04:05.379Z,22.4
2018-02-08T20:06:05.150Z,22.4
2018-02-08T20:08:07.697Z,22.4
2018-02-08T20:10:05.514Z,22.3
2018-02-08T20:12:05.367Z,22.4
2018-02-08T20:14:07.452Z,22.4
2018-02-08T20:16:04.669Z,22.4
2018-02-08T20:18:04.649Z,22.4
2018-02-08T20:20:05.251Z,22.4
2018-02-08T20:22:05.046Z,22.4
2018-02-08T20:24:04.900Z,22.4
2018-02-08T20:26:07.330Z,22.4
2018-02-08T20:28:05.647Z,22.4
2018-02-08T20:30:05.546Z,22.4
2018-02-08T20:32:05.367Z,22.4
2018-02-08T20:34:05.151Z,22.4
2018-02-08T20:36:04.950Z,22.4
2018-02-08T20:38:04.928Z,22.4
2018-02-08T20:40:04.741Z,22.4
2018-02-08T20:42:05.012Z,22.4
2018-02-08T20:44:04.813Z,22.4
2018-02-08T20:46:05.595Z,22.4
2018-02-08T20:48:05.370Z,22.4
2018-02-08T20:50:05.507Z,22.4
2018-02-08T20:52:04.800Z,22.4
2018-02-08T20:54:05.086Z,22.3
2018-02-08T20:56:05.018Z,22.3
2018-02-08T20:58:07.358Z,22.3
2018-02-08T21:00:05.135Z,22.3
2018-02-08T21:02:04.936Z,22.3
2018-02-08T21:04:07.329Z,22.3
2018-02-08T21:06:05.239Z,22.3
2018-02-08T21:08:05.114Z,22.3
2018-02-08T21:10:07.397Z,22.3
2018-02-08T21:12:05.229Z,22.3
2018-02-08T21:14:05.100Z,22.3
2018-02-08T21:16:05.282Z,22.3
2018-02-08T21:18:20.403Z,22.3
2018-02-08T21:20:12.967Z,22.3
2018-02-08T21:22:07.773Z,22.3
2018-02-08T21:24:13.095Z,22.3
2018-02-08T21:26:05.144Z,22.3
2018-02-08T21:28:04.979Z,22.3
2018-02-08T21:30:04.774Z,22.3
2018-02-08T21:32:05.559Z,22.4
2018-02-08T21:34:07.801Z,22.3
2018-02-08T21:36:09.080Z,22.4
2018-02-08T21:38:04.830Z,22.4
2018-02-08T21:40:13.236Z,22.4
2018-02-08T21:42:04.965Z,22.4
2018-02-08T21:44:04.738Z,22.3
2018-02-08T21:46:05.450Z,22.3
2018-02-08T21:48:07.245Z,22.4
2018-02-08T21:50:05.904Z,22.4
2018-02-08T21:52:04.755Z,22.4
2018-02-08T21:54:10.560Z,22.3
2018-02-08T21:56:05.322Z,22.4
2018-02-08T21:58:05.043Z,22.3
2018-02-08T22:00:04.747Z,22.3
2018-02-08T22:02:10.529Z,22.4
2018-02-08T22:04:05.611Z,22.4
2018-02-08T22:06:05.378Z,22.4
2018-02-08T22:08:05.136Z,22.4
2018-02-08T22:10:05.416Z,22.4
2018-02-08T22:12:05.154Z,22.4
2018-02-08T22:14:05.042Z,22.4
2018-02-08T22:16:05.381Z,22.4
2018-02-08T22:18:05.407Z,22.4
2018-02-08T22:20:12.799Z,22.4
2018-02-08T22:22:10.636Z,22.4
2018-02-08T22:24:05.384Z,22.4
2018-02-08T22:26:05.169Z,22.4
2018-02-08T22:28:04.954Z,22.4
2018-02-08T22:30:05.361Z,22.3
2018-02-08T22:32:04.683Z,22.3
2018-02-08T22:34:08.028Z,22.3
2018-02-08T22:36:07.514Z,22.3
2018-02-08T22:38:07.798Z,22.3
2018-02-08T22:40:05.126Z,22.3
2018-02-08T22:42:04.887Z,22.3
2018-02-08T22:44:10.113Z,22.3
2018-02-08T22:46:04.939Z,22.3
2018-02-08T22:48:04.716Z,22.3
2018-02-08T22:50:05.832Z,22.3
2018-02-08T22:52:05.166Z,22.3
2018-02-08T22:54:04.912Z,22.3
2018-02-08T22:56:04.694Z,22.2
2018-02-08T22:58:04.942Z,22.2
2018-02-08T23:00:05.219Z,22.2
2018-02-08T23:02:05.487Z,22.2
2018-02-08T23:04:10.309Z,22.2
2018-02-08T23:06:07.573Z,22.2
2018-02-08T23:08:07.885Z,22.2
2018-02-08T23:10:04.624Z,22.2
2018-02-08T23:12:12.959Z,22.2
2018-02-08T23:14:07.479Z,22.2
2018-02-08T23:16:05.232Z,22.2
2018-02-08T23:18:07.771Z,22.2
2018-02-08T23:20:10.961Z,22.2
2018-02-08T23:22:04.755Z,22.2
2018-02-08T23:24:05.426Z,22.1
2018-02-08T23:26:05.305Z,22.1
2018-02-08T23:28:05.159Z,22.1
2018-02-08T23:30:05.074Z,22.1
2018-02-08T23:32:07.482Z,22.1
2018-02-08T23:34:05.262Z,22.1
2018-02-08T23:36:05.032Z,22.1
2018-02-08T23:38:07.307Z,22.1
2018-02-08T23:40:10.217Z,22.1
2018-02-08T23:42:04.977Z,22.1
2018-02-08T23:44:04.739Z,22.1
2018-02-08T23:46:08.027Z,22.1
2018-02-08T23:48:12.411Z,22.1
2018-02-08T23:50:07.686Z,22.1
2018-02-08T23:52:05.515Z,22.1
2018-02-08T23:54:05.304Z,22
2018-02-08T23:56:05.154Z,22
2018-02-08T23:58:04.915Z,22
