createdAt,value
2023-03-27T00:00:16.495Z,99377.98
2023-03-27T00:04:03.904Z,99380.56
2023-03-27T00:07:30.960Z,99385.64
2023-03-27T00:10:59.804Z,99387.46
2023-03-27T00:14:26.787Z,99393.05
2023-03-27T00:17:54.592Z,99392.80
2023-03-27T00:21:22.423Z,99389.42
2023-03-27T00:24:51.030Z,99392.92
2023-03-27T00:28:18.655Z,99406.23
2023-03-27T00:31:46.378Z,99412.84
2023-03-27T00:35:14.559Z,99413.78
2023-03-27T00:38:43.342Z,99415.43
2023-03-27T00:42:15.541Z,99414.11
2023-03-27T00:45:44.127Z,99417.48
2023-03-27T00:49:15.229Z,99411.14
2023-03-27T00:52:47.970Z,99407.92
2023-03-27T00:56:16.626Z,99406.08
2023-03-27T00:59:47.782Z,99408.16
2023-03-27T01:03:15.293Z,99415.02
2023-03-27T01:06:43.504Z,99417.55
2023-03-27T01:10:12.419Z,99412.81
2023-03-27T01:14:02.142Z,99399.79
2023-03-27T01:17:45.953Z,99396.05
2023-03-27T01:21:43.538Z,99399.08
2023-03-27T01:25:56.395Z,99406.44
2023-03-27T01:29:31.188Z,99407.81
2023-03-27T01:33:26.065Z,99411.95
2023-03-27T01:37:14.854Z,99413.48
2023-03-27T01:40:48.455Z,99415.91
2023-03-27T01:44:20.739Z,99413.14
2023-03-27T01:47:58.096Z,99413.98
2023-03-27T01:51:28.811Z,99410.64
2023-03-27T01:55:03.546Z,99407.84
2023-03-27T01:58:37.905Z,99402.63
2023-03-27T02:02:10.532Z,99401.50
2023-03-27T02:05:43.252Z,99401.16
2023-03-27T02:09:14.934Z,99406.68
2023-03-27T02:12:47.631Z,99408.38
2023-03-27T02:16:18.612Z,99415.41
2023-03-27T02:19:53.117Z,99420.63
2023-03-27T02:23:23.084Z,99423.36
2023-03-27T02:27:01.898Z,99421.65
2023-03-27T02:30:29.725Z,99426.14
2023-03-27T02:34:22.569Z,99432.20
2023-03-27T02:37:58.202Z,99436.64
2023-03-27T02:41:57.227Z,99434.73
2023-03-27T02:45:44.831Z,99443.05
2023-03-27T02:49:16.881Z,99444.88
2023-03-27T02:52:48.089Z,99446.23
2023-03-27T02:56:18.963Z,99452.34
2023-03-27T02:59:50.899Z,99456.43
2023-03-27T03:03:22.343Z,99457.79
2023-03-27T03:06:56.250Z,99458.14
2023-03-27T03:10:24.727Z,99465.09
2023-03-27T03:13:51.871Z,99467.60
2023-03-27T03:17:19.486Z,99472.85
2023-03-27T03:20:46.591Z,99474.51
2023-03-27T03:24:13.609Z,99481.43
2023-03-27T03:27:41.386Z,99487.45
2023-03-27T03:31:12.915Z,99495.23
2023-03-27T03:34:41.581Z,99502.63
2023-03-27T03:38:08.303Z,99505.40
2023-03-27T03:41:43.598Z,99514.02
2023-03-27T03:45:12.723Z,99520.57
2023-03-27T03:48:39.915Z,99523.54
2023-03-27T03:52:07.402Z,99527.78
2023-03-27T03:55:34.370Z,99532.41
2023-03-27T03:59:02.075Z,99536.87
2023-03-27T04:02:30.292Z,99543.72
2023-03-27T04:06:05.690Z,99545.77
2023-03-27T04:09:33.226Z,99552.65
2023-03-27T04:13:09.251Z,99557.34
2023-03-27T04:16:39.271Z,99564.98
2023-03-27T04:20:17.293Z,99571.19
2023-03-27T04:23:45.249Z,99571.00
2023-03-27T04:27:13.602Z,99575.85
2023-03-27T04:30:56.536Z,99577.08
2023-03-27T04:34:42.739Z,99579.15
2023-03-27T04:38:33.239Z,99579.16
2023-03-27T04:42:00.473Z,99588.92
2023-03-27T04:45:28.692Z,99589.32
2023-03-27T04:48:56.444Z,99601.73
2023-03-27T04:52:48.418Z,99610.23
2023-03-27T04:56:17.731Z,99618.86
2023-03-27T04:59:44.978Z,99627.34
2023-03-27T05:03:32.568Z,99630.33
2023-03-27T05:07:05.755Z,99634.40
2023-03-27T05:10:32.924Z,99640.31
2023-03-27T05:14:00.241Z,99642.96
2023-03-27T05:17:29.150Z,99646.65
2023-03-27T05:20:57.269Z,99648.63
2023-03-27T05:24:25.180Z,99652.35
2023-03-27T05:27:54.679Z,99657.59
2023-03-27T05:31:22.413Z,99661.32
2023-03-27T05:35:11.944Z,99664.71
2023-03-27T05:38:42.422Z,99673.06
2023-03-27T05:42:14.097Z,99677.73
2023-03-27T05:45:42.314Z,99683.54
2023-03-27T05:49:09.982Z,99684.15
2023-03-27T05:52:37.850Z,99680.64
2023-03-27T05:56:05.397Z,99686.69
2023-03-27T05:59:39.989Z,99696.58
2023-03-27T06:03:20.180Z,99698.81
2023-03-27T06:06:57.289Z,99705.33
2023-03-27T06:10:24.438Z,99712.41
2023-03-27T06:14:04.172Z,99714.25
2023-03-27T06:18:05.227Z,99720.67
2023-03-27T06:21:37.401Z,99724.04
2023-03-27T06:25:06.865Z,99730.59
2023-03-27T06:28:34.768Z,99733.70
2023-03-27T06:32:02.803Z,99736.56
2023-03-27T06:35:35.879Z,99743.95
2023-03-27T06:39:12.470Z,99745.29
2023-03-27T06:42:49.121Z,99745.68
2023-03-27T06:46:27.589Z,99745.84
2023-03-27T06:50:13.118Z,99748.13
2023-03-27T06:53:41.372Z,99759.41
2023-03-27T06:57:08.619Z,99765.86
2023-03-27T07:00:50.517Z,99777.29
2023-03-27T07:04:17.609Z,99777.96
2023-03-27T07:07:54.134Z,99781.64
2023-03-27T07:11:24.129Z,99789.17
2023-03-27T07:14:56.539Z,99798.27
2023-03-27T07:18:26.581Z,99799.16
2023-03-27T07:21:54.675Z,99811.10
2023-03-27T07:25:22.160Z,99816.50
2023-03-27T07:28:51.808Z,99822.61
2023-03-27T07:32:34.010Z,99824.90
2023-03-27T07:36:07.029Z,99825.40
2023-03-27T07:39:52.834Z,99831.95
2023-03-27T07:43:23.330Z,99839.00
2023-03-27T07:46:52.182Z,99843.64
2023-03-27T07:50:21.658Z,99841.82
2023-03-27T07:53:49.378Z,99839.16
2023-03-27T07:57:20.696Z,99843.14
2023-03-27T08:00:53.122Z,99847.08
2023-03-27T08:04:19.441Z,99859.64
2023-03-27T08:08:01.456Z,99863.02
2023-03-27T08:11:43.403Z,99870.67
2023-03-27T08:15:12.278Z,99874.59
2023-03-27T08:18:40.003Z,99882.92
2023-03-27T08:22:08.967Z,99890.16
2023-03-27T08:25:53.618Z,99900.16
2023-03-27T08:29:21.747Z,99900.13
2023-03-27T08:32:49.453Z,99895.15
2023-03-27T08:36:17.028Z,99897.73
2023-03-27T08:39:46.767Z,99902.33
2023-03-27T08:43:20.059Z,99905.45
2023-03-27T08:46:51.490Z,99912.55
2023-03-27T08:50:32.671Z,99911.08
2023-03-27T08:54:17.126Z,99911.91
2023-03-27T08:57:46.706Z,99910.89
2023-03-27T09:01:26.438Z,99909.21
2023-03-27T09:05:01.754Z,99902.73
2023-03-27T09:08:42.850Z,99917.89
2023-03-27T09:12:22.707Z,99924.05
2023-03-27T09:15:58.978Z,99924.60
2023-03-27T09:19:36.923Z,99936.45
2023-03-27T09:23:12.590Z,99933.59
2023-03-27T09:27:19.468Z,99940.63
2023-03-27T09:31:29.334Z,99935.83
2023-03-27T09:34:57.339Z,99946.94
2023-03-27T09:38:36.927Z,99954.45
2023-03-27T09:42:18.324Z,99951.46
2023-03-27T09:45:48.850Z,99955.38
2023-03-27T09:49:18.464Z,99957.56
2023-03-27T09:52:52.436Z,99961.10
2023-03-27T09:56:42.797Z,99963.95
2023-03-27T10:00:29.352Z,99959.00
2023-03-27T10:03:59.915Z,99966.20
2023-03-27T10:07:40.302Z,99964.21
2023-03-27T10:11:24.185Z,99966.22
2023-03-27T10:14:57.469Z,99963.40
2023-03-27T10:18:31.581Z,99965.08
2023-03-27T10:22:23.850Z,99961.64
2023-03-27T10:25:53.676Z,99953.00
2023-03-27T10:29:29.942Z,99974.79
2023-03-27T10:32:57.195Z,99980.12
2023-03-27T10:36:40.833Z,99979.85
2023-03-27T10:40:19.516Z,99986.80
2023-03-27T10:43:51.239Z,99988.61
2023-03-27T10:47:24.618Z,99993.27
2023-03-27T10:50:59.013Z,99997.55
2023-03-27T10:54:54.995Z,100001.60
2023-03-27T10:58:32.655Z,99989.39
2023-03-27T11:02:11.760Z,99999.38
2023-03-27T11:05:44.215Z,99995.57
2023-03-27T11:09:28.155Z,100002.80
2023-03-27T11:13:19.243Z,100014.47
2023-03-27T11:16:53.996Z,100018.29
2023-03-27T11:20:56.678Z,100025.48
2023-03-27T11:24:38.354Z,100026.20
2023-03-27T11:28:21.394Z,100030.27
2023-03-27T11:31:52.924Z,100034.17
2023-03-27T11:35:40.529Z,100036.80
2023-03-27T11:39:35.992Z,100034.64
2023-03-27T11:43:04.184Z,100045.34
2023-03-27T11:46:47.473Z,100051.23
2023-03-27T11:50:33.713Z,100057.27
2023-03-27T11:54:13.434Z,100064.52
2023-03-27T11:58:06.026Z,100070.98
2023-03-27T12:01:48.953Z,100072.61
2023-03-27T12:05:25.146Z,100078.56
2023-03-27T12:09:26.002Z,100079.48
2023-03-27T12:14:01.095Z,100078.48
2023-03-27T12:17:58.007Z,100078.12
2023-03-27T12:21:33.606Z,100077.20
2023-03-27T12:25:41.299Z,100071.63
2023-03-27T12:29:43.573Z,100076.85
2023-03-27T12:33:34.693Z,100081.04
2023-03-27T12:37:04.715Z,100079.84
2023-03-27T12:40:39.037Z,100078.27
2023-03-27T12:44:13.388Z,100087.19
2023-03-27T12:48:06.482Z,100096.49
2023-03-27T12:51:48.921Z,100093.44
2023-03-27T12:55:37.194Z,100109.84
2023-03-27T12:59:20.775Z,100108.41
2023-03-27T13:03:26.579Z,100105.45
2023-03-27T13:07:00.279Z,100109.71
2023-03-27T13:10:56.591Z,100106.40
2023-03-27T13:14:56.025Z,100105.95
2023-03-27T13:18:43.604Z,100106.79
2023-03-27T13:22:36.561Z,100110.60
2023-03-27T13:26:23.257Z,100121.31
2023-03-27T13:29:54.348Z,100126.01
2023-03-27T13:33:39.700Z,100143.50
2023-03-27T13:37:48.473Z,100141.34
2023-03-27T13:41:51.877Z,100137.48
2023-03-27T13:45:46.624Z,100128.91
2023-03-27T13:49:51.385Z,100125.84
2023-03-27T13:53:52.216Z,100134.10
2023-03-27T13:57:58.576Z,100143.05
2023-03-27T14:01:38.235Z,100142.38
2023-03-27T14:05:25.317Z,100144.63
2023-03-27T14:09:00.153Z,100159.40
2023-03-27T14:13:18.342Z,100162.87
2023-03-27T14:17:05.485Z,100163.58
2023-03-27T14:20:35.485Z,100165.24
2023-03-27T14:24:11.108Z,100175.20
2023-03-27T14:27:49.889Z,100182.70
2023-03-27T14:31:19.908Z,100184.77
2023-03-27T14:35:30.382Z,100187.39
2023-03-27T14:39:08.397Z,100189.56
2023-03-27T14:42:41.783Z,100195.23
2023-03-27T14:46:09.800Z,100201.17
2023-03-27T14:49:39.177Z,100198.50
2023-03-27T14:53:14.432Z,100214.62
2023-03-27T14:57:14.090Z,100213.23
2023-03-27T15:01:00.032Z,100227.77
2023-03-27T15:04:31.717Z,100225.19
2023-03-27T15:08:03.039Z,100231.13
2023-03-27T15:11:57.815Z,100235.27
2023-03-27T15:15:34.848Z,100241.20
2023-03-27T15:19:09.873Z,100240.11
2023-03-27T15:22:43.176Z,100256.92
2023-03-27T15:26:16.219Z,100261.69
2023-03-27T15:29:48.529Z,100267.27
2023-03-27T15:33:22.242Z,100270.27
2023-03-27T15:36:55.071Z,100272.02
2023-03-27T15:40:42.333Z,100277.33
2023-03-27T15:44:14.241Z,100279.83
2023-03-27T15:47:42.413Z,100280.15
2023-03-27T15:51:30.499Z,100283.21
2023-03-27T15:54:58.401Z,100285.03
2023-03-27T15:58:28.447Z,100285.80
2023-03-27T16:01:56.942Z,100292.66
2023-03-27T16:05:24.251Z,100297.41
2023-03-27T16:08:51.708Z,100287.00
2023-03-27T16:12:22.460Z,100301.54
2023-03-27T16:15:59.932Z,100310.02
2023-03-27T16:19:27.514Z,100316.00
2023-03-27T16:22:54.532Z,100319.63
2023-03-27T16:26:27.983Z,100319.96
2023-03-27T16:29:55.603Z,100330.19
2023-03-27T16:33:23.882Z,100331.45
2023-03-27T16:36:55.265Z,100336.03
2023-03-27T16:40:26.632Z,100350.98
2023-03-27T16:43:54.431Z,100352.36
2023-03-27T16:47:23.477Z,100354.11
2023-03-27T16:50:51.419Z,100350.86
2023-03-27T16:54:18.586Z,100357.08
2023-03-27T16:57:47.253Z,100358.62
2023-03-27T17:01:15.336Z,100364.81
2023-03-27T17:04:46.096Z,100368.30
2023-03-27T17:08:17.029Z,100374.94
2023-03-27T17:11:48.089Z,100381.06
2023-03-27T17:15:17.245Z,100391.17
2023-03-27T17:18:46.796Z,100394.55
2023-03-27T17:22:14.519Z,100397.13
2023-03-27T17:25:43.475Z,100398.33
2023-03-27T17:29:12.575Z,100402.98
2023-03-27T17:32:42.161Z,100407.99
2023-03-27T17:36:19.841Z,100408.11
2023-03-27T17:39:50.111Z,100415.23
2023-03-27T17:43:19.398Z,100418.59
2023-03-27T17:46:47.920Z,100419.89
2023-03-27T17:50:16.685Z,100419.52
2023-03-27T17:53:47.280Z,100424.11
2023-03-27T17:57:16.425Z,100428.65
2023-03-27T18:00:43.932Z,100434.63
2023-03-27T18:04:13.839Z,100440.11
2023-03-27T18:07:42.708Z,100441.52
2023-03-27T18:11:16.682Z,100442.52
2023-03-27T18:14:47.025Z,100442.84
2023-03-27T18:18:17.284Z,100439.71
2023-03-27T18:21:46.486Z,100440.88
2023-03-27T18:25:15.034Z,100444.67
2023-03-27T18:28:44.788Z,100439.90
2023-03-27T18:32:13.255Z,100441.48
2023-03-27T18:35:43.115Z,100445.33
2023-03-27T18:39:11.844Z,100441.17
2023-03-27T18:42:41.503Z,100438.69
2023-03-27T18:46:14.336Z,100440.84
2023-03-27T18:49:46.874Z,100446.44
2023-03-27T18:53:15.943Z,100452.02
2023-03-27T18:56:42.950Z,100449.00
2023-03-27T19:00:18.845Z,100448.72
2023-03-27T19:03:51.655Z,100450.13
2023-03-27T19:07:23.212Z,100449.20
2023-03-27T19:10:51.906Z,100446.54
2023-03-27T19:14:24.533Z,100445.23
2023-03-27T19:18:13.626Z,100446.77
2023-03-27T19:22:15.016Z,100446.70
2023-03-27T19:25:49.953Z,100443.05
2023-03-27T19:29:17.308Z,100439.02
2023-03-27T19:32:44.398Z,100440.91
2023-03-27T19:36:12.418Z,100440.63
2023-03-27T19:39:39.607Z,100436.35
2023-03-27T19:43:06.638Z,100435.10
2023-03-27T19:46:33.839Z,100431.08
2023-03-27T19:50:01.006Z,100429.07
2023-03-27T19:53:47.602Z,100428.79
2023-03-27T19:57:14.833Z,100421.92
2023-03-27T20:00:50.191Z,100421.23
2023-03-27T20:04:17.216Z,100419.14
2023-03-27T20:07:44.309Z,100415.16
2023-03-27T20:11:11.664Z,100416.70
2023-03-27T20:14:38.813Z,100413.02
2023-03-27T20:18:06.143Z,100415.95
2023-03-27T20:21:36.125Z,100411.17
2023-03-27T20:25:05.105Z,100408.66
2023-03-27T20:28:34.023Z,100406.38
2023-03-27T20:32:01.057Z,100399.00
2023-03-27T20:35:28.304Z,100394.52
2023-03-27T20:38:56.700Z,100389.20
2023-03-27T20:42:24.050Z,100385.65
2023-03-27T20:45:54.970Z,100381.62
2023-03-27T20:49:39.849Z,100378.76
2023-03-27T20:53:08.152Z,100375.95
2023-03-27T20:56:35.934Z,100366.89
2023-03-27T21:00:07.209Z,100371.25
2023-03-27T21:03:35.350Z,100374.30
2023-03-27T21:07:02.475Z,100374.68
2023-03-27T21:10:29.500Z,100377.24
2023-03-27T21:13:56.722Z,100365.69
2023-03-27T21:17:24.256Z,100367.77
2023-03-27T21:20:51.335Z,100366.67
2023-03-27T21:24:19.626Z,100358.92
2023-03-27T21:27:48.120Z,100348.45
2023-03-27T21:31:15.380Z,100342.46
2023-03-27T21:34:42.805Z,100342.02
2023-03-27T21:38:09.909Z,100336.94
2023-03-27T21:41:37.339Z,100329.21
2023-03-27T21:45:04.958Z,100323.69
2023-03-27T21:48:32.327Z,100322.17
2023-03-27T21:51:59.383Z,100318.97
2023-03-27T21:55:26.506Z,100319.08
2023-03-27T21:58:53.515Z,100326.12
2023-03-27T22:02:20.730Z,100326.79
2023-03-27T22:06:08.011Z,100321.21
2023-03-27T22:09:35.708Z,100326.96
2023-03-27T22:13:03.274Z,100318.77
2023-03-27T22:16:30.407Z,100314.08
2023-03-27T22:19:57.701Z,100308.98
2023-03-27T22:23:25.021Z,100307.71
2023-03-27T22:26:52.579Z,100301.92
2023-03-27T22:30:20.110Z,100304.89
2023-03-27T22:33:47.313Z,100301.23
2023-03-27T22:37:14.977Z,100296.44
2023-03-27T22:40:42.084Z,100292.63
2023-03-27T22:44:09.765Z,100291.60
2023-03-27T22:47:36.787Z,100284.85
2023-03-27T22:51:04.803Z,100289.40
2023-03-27T22:54:32.261Z,100293.81
2023-03-27T22:57:59.388Z,100296.14
2023-03-27T23:01:26.661Z,100297.46
2023-03-27T23:04:53.671Z,100293.80
2023-03-27T23:08:24.052Z,100295.29
2023-03-27T23:11:51.037Z,100295.36
2023-03-27T23:15:30.347Z,100287.67
2023-03-27T23:18:58.165Z,100290.80
2023-03-27T23:22:25.809Z,100289.53
2023-03-27T23:25:53.259Z,100293.68
2023-03-27T23:29:20.439Z,100296.98
2023-03-27T23:32:47.720Z,100302.13
2023-03-27T23:36:17.314Z,100304.00
2023-03-27T23:39:44.367Z,100304.42
2023-03-27T23:43:11.466Z,100303.76
2023-03-27T23:46:38.489Z,100309.48
2023-03-27T23:50:06.415Z,100332.40
2023-03-27T23:53:34.009Z,100327.81
2023-03-27T23:57:01.190Z,100319.14
