createdAt,value
2017-12-26T00:01:06.126Z,3.36
2017-12-26T00:03:33.640Z,3.38
2017-12-26T00:06:01.183Z,3.43
2017-12-26T00:08:28.695Z,3.43
2017-12-26T00:10:56.212Z,3.56
2017-12-26T00:13:23.730Z,3.55
2017-12-26T00:15:51.262Z,3.52
2017-12-26T00:18:18.828Z,3.57
2017-12-26T00:20:46.284Z,3.58
2017-12-26T00:23:13.789Z,3.58
2017-12-26T00:25:41.247Z,3.55
2017-12-26T00:28:10.555Z,3.49
2017-12-26T00:30:38.012Z,3.41
2017-12-26T00:33:05.468Z,3.41
2017-12-26T00:35:32.943Z,3.38
2017-12-26T00:38:00.441Z,3.31
2017-12-26T00:40:27.897Z,3.29
2017-12-26T00:42:55.378Z,3.28
2017-12-26T00:45:22.832Z,3.26
2017-12-26T00:47:50.309Z,3.36
2017-12-26T00:50:17.772Z,3.37
2017-12-26T00:52:45.226Z,3.26
2017-12-26T00:55:12.676Z,3.26
2017-12-26T00:57:40.172Z,3.21
2017-12-26T01:00:07.623Z,3.21
2017-12-26T01:02:35.077Z,3.23
2017-12-26T01:05:02.559Z,3.23
2017-12-26T01:07:30.013Z,3.25
2017-12-26T01:09:57.480Z,3.25
2017-12-26T01:12:24.932Z,3.27
2017-12-26T01:14:52.392Z,3.24
2017-12-26T01:17:19.852Z,3.24
2017-12-26T01:19:47.305Z,3.25
2017-12-26T01:22:14.758Z,3.30
2017-12-26T01:24:42.241Z,3.31
2017-12-26T01:27:09.694Z,3.34
2017-12-26T01:29:37.148Z,3.33
2017-12-26T01:32:04.597Z,3.32
2017-12-26T01:34:32.087Z,3.33
2017-12-26T01:36:59.625Z,3.34
2017-12-26T01:39:27.108Z,3.31
2017-12-26T01:41:54.625Z,3.28
2017-12-26T01:44:22.074Z,3.26
2017-12-26T01:46:49.532Z,3.24
2017-12-26T01:49:16.980Z,3.25
2017-12-26T01:51:44.457Z,3.23
2017-12-26T01:54:11.904Z,3.22
2017-12-26T01:56:39.398Z,3.26
2017-12-26T01:59:06.860Z,3.20
2017-12-26T02:01:34.313Z,3.19
2017-12-26T02:04:02.594Z,3.20
2017-12-26T02:06:30.038Z,3.22
2017-12-26T02:08:57.510Z,3.20
2017-12-26T02:11:25.041Z,3.20
2017-12-26T02:13:52.645Z,3.20
2017-12-26T02:16:20.191Z,3.23
2017-12-26T02:18:47.708Z,3.27
2017-12-26T02:21:15.184Z,3.26
2017-12-26T02:23:42.634Z,3.32
2017-12-26T02:26:10.101Z,3.29
2017-12-26T02:28:37.545Z,3.26
2017-12-26T02:31:06.169Z,3.28
2017-12-26T02:33:33.708Z,3.26
2017-12-26T02:36:01.187Z,3.26
2017-12-26T02:38:28.647Z,3.22
2017-12-26T02:40:56.112Z,3.23
2017-12-26T02:43:23.566Z,3.24
2017-12-26T02:45:51.062Z,3.26
2017-12-26T02:48:18.643Z,3.32
2017-12-26T02:50:46.081Z,3.34
2017-12-26T02:53:13.557Z,3.36
2017-12-26T02:55:41.004Z,3.28
2017-12-26T02:58:08.550Z,3.25
2017-12-26T03:00:36.016Z,3.25
2017-12-26T03:03:03.465Z,3.27
2017-12-26T03:05:30.920Z,3.22
2017-12-26T03:07:58.377Z,3.24
2017-12-26T03:10:25.877Z,3.24
2017-12-26T03:12:53.335Z,3.27
2017-12-26T03:15:20.785Z,3.25
2017-12-26T03:17:48.257Z,3.18
2017-12-26T03:20:15.721Z,3.15
2017-12-26T03:22:43.175Z,3.05
2017-12-26T03:25:10.701Z,3.05
2017-12-26T03:27:38.172Z,3.12
2017-12-26T03:30:05.639Z,3.12
2017-12-26T03:32:33.197Z,3.08
2017-12-26T03:35:00.659Z,3.00
2017-12-26T03:37:28.116Z,3.06
2017-12-26T03:39:55.581Z,3.10
2017-12-26T03:42:23.036Z,3.11
2017-12-26T03:44:50.505Z,3.05
2017-12-26T03:47:17.964Z,3.03
2017-12-26T03:49:45.448Z,3.04
2017-12-26T03:52:12.922Z,3.05
2017-12-26T03:54:42.759Z,3.06
2017-12-26T03:57:10.217Z,3.05
2017-12-26T03:59:37.668Z,3.14
2017-12-26T04:02:05.212Z,3.14
2017-12-26T04:04:32.680Z,3.17
2017-12-26T04:07:00.144Z,3.16
2017-12-26T04:09:27.592Z,3.21
2017-12-26T04:11:55.092Z,3.29
2017-12-26T04:14:22.541Z,3.30
2017-12-26T04:16:50.013Z,3.25
2017-12-26T04:19:17.478Z,3.22
2017-12-26T04:21:44.958Z,3.22
2017-12-26T04:24:12.424Z,3.24
2017-12-26T04:26:39.888Z,3.28
2017-12-26T04:29:07.388Z,3.26
2017-12-26T04:31:34.849Z,3.26
2017-12-26T04:34:02.307Z,3.16
2017-12-26T04:36:29.764Z,3.13
2017-12-26T04:38:57.260Z,3.13
2017-12-26T04:41:24.714Z,3.17
2017-12-26T04:43:52.372Z,3.14
2017-12-26T04:46:19.818Z,3.14
2017-12-26T04:48:47.352Z,3.10
2017-12-26T04:51:14.818Z,3.11
2017-12-26T04:53:42.271Z,3.14
2017-12-26T04:56:09.866Z,3.11
2017-12-26T04:58:37.318Z,3.10
2017-12-26T05:01:04.831Z,3.09
2017-12-26T05:03:32.449Z,3.07
2017-12-26T05:05:59.925Z,3.10
2017-12-26T05:08:27.417Z,3.13
2017-12-26T05:10:54.881Z,3.08
2017-12-26T05:13:22.367Z,3.04
2017-12-26T05:15:49.841Z,3.08
2017-12-26T05:18:17.313Z,3.05
2017-12-26T05:20:44.755Z,3.11
2017-12-26T05:23:12.242Z,3.09
2017-12-26T05:25:39.685Z,3.10
2017-12-26T05:28:07.138Z,3.14
2017-12-26T05:30:34.590Z,3.17
2017-12-26T05:33:02.029Z,3.15
2017-12-26T05:35:29.487Z,3.18
2017-12-26T05:37:56.941Z,3.25
2017-12-26T05:40:24.406Z,3.21
2017-12-26T05:42:51.868Z,3.17
2017-12-26T05:45:19.342Z,3.19
2017-12-26T05:47:46.828Z,3.24
2017-12-26T05:50:14.301Z,3.20
2017-12-26T05:52:41.764Z,3.16
2017-12-26T05:55:09.228Z,3.20
2017-12-26T05:57:36.681Z,3.14
2017-12-26T06:00:04.172Z,3.14
2017-12-26T06:02:31.634Z,3.15
2017-12-26T06:04:59.089Z,3.14
2017-12-26T06:07:26.602Z,3.08
2017-12-26T06:09:54.115Z,3.06
2017-12-26T06:12:21.584Z,3.05
2017-12-26T06:14:49.050Z,3.06
2017-12-26T06:17:16.586Z,2.99
2017-12-26T06:19:44.085Z,2.98
2017-12-26T06:22:11.502Z,3.00
2017-12-26T06:24:39.206Z,3.01
2017-12-26T06:27:06.661Z,3.00
2017-12-26T06:29:34.116Z,2.92
2017-12-26T06:32:01.582Z,2.94
2017-12-26T06:34:29.044Z,2.97
2017-12-26T06:36:56.510Z,3.01
2017-12-26T06:39:23.978Z,3.00
2017-12-26T06:41:51.436Z,2.96
2017-12-26T06:44:18.924Z,2.96
2017-12-26T06:46:46.368Z,2.94
2017-12-26T06:49:13.836Z,2.94
2017-12-26T06:51:41.312Z,2.94
2017-12-26T06:54:08.860Z,2.94
2017-12-26T06:56:36.336Z,2.96
2017-12-26T06:59:03.785Z,2.97
2017-12-26T07:01:31.253Z,2.96
2017-12-26T07:03:58.697Z,2.99
2017-12-26T07:06:26.159Z,2.99
2017-12-26T07:08:53.609Z,2.99
2017-12-26T07:11:21.149Z,3.01
2017-12-26T07:13:48.597Z,3.04
2017-12-26T07:16:16.060Z,3.08
2017-12-26T07:18:43.547Z,3.18
2017-12-26T07:21:16.572Z,3.20
2017-12-26T07:23:44.138Z,3.20
2017-12-26T07:26:11.609Z,3.29
2017-12-26T07:28:39.065Z,3.35
2017-12-26T07:31:06.570Z,3.33
2017-12-26T07:33:34.116Z,3.37
2017-12-26T07:36:01.568Z,3.36
2017-12-26T07:38:29.075Z,3.37
2017-12-26T07:40:56.530Z,3.40
2017-12-26T07:43:24.018Z,3.40
2017-12-26T07:45:51.516Z,3.42
2017-12-26T07:48:18.972Z,3.42
2017-12-26T07:50:46.472Z,3.45
2017-12-26T07:53:13.988Z,3.46
2017-12-26T07:55:41.476Z,3.49
2017-12-26T07:58:09.089Z,3.54
2017-12-26T08:00:36.549Z,3.59
2017-12-26T08:03:04.087Z,3.58
2017-12-26T08:05:31.551Z,3.53
2017-12-26T08:07:59.085Z,3.51
2017-12-26T08:10:26.538Z,3.50
2017-12-26T08:12:53.995Z,3.47
2017-12-26T08:15:21.444Z,3.56
2017-12-26T08:17:48.917Z,3.55
2017-12-26T08:20:16.381Z,3.55
2017-12-26T08:22:43.846Z,3.50
2017-12-26T08:25:11.312Z,3.53
2017-12-26T08:27:38.845Z,3.53
2017-12-26T08:30:06.288Z,3.57
2017-12-26T08:32:33.763Z,3.59
2017-12-26T08:35:01.217Z,3.62
2017-12-26T08:37:28.655Z,3.57
2017-12-26T08:39:56.118Z,3.58
2017-12-26T08:42:23.556Z,3.61
2017-12-26T08:44:51.070Z,3.61
2017-12-26T08:47:18.515Z,3.63
2017-12-26T08:49:46.024Z,3.69
2017-12-26T08:52:13.484Z,3.74
2017-12-26T08:54:41.683Z,3.71
2017-12-26T08:57:09.129Z,3.79
2017-12-26T08:59:36.588Z,3.80
2017-12-26T09:02:04.056Z,3.83
2017-12-26T09:04:31.503Z,3.81
2017-12-26T09:06:59.039Z,3.88
2017-12-26T09:09:26.484Z,3.92
2017-12-26T09:11:53.942Z,3.98
2017-12-26T09:14:21.417Z,3.98
2017-12-26T09:16:48.905Z,4.03
2017-12-26T09:19:16.361Z,4.08
2017-12-26T09:21:43.848Z,4.07
2017-12-26T09:24:11.416Z,4.09
2017-12-26T09:26:38.864Z,4.09
2017-12-26T09:29:06.391Z,4.11
2017-12-26T09:31:33.846Z,4.13
2017-12-26T09:34:01.318Z,4.15
2017-12-26T09:36:28.776Z,4.17
2017-12-26T09:39:00.418Z,4.21
2017-12-26T09:41:27.872Z,4.24
2017-12-26T09:43:55.384Z,4.36
2017-12-26T09:46:22.834Z,4.45
2017-12-26T09:48:50.295Z,4.53
2017-12-26T09:51:18.481Z,4.55
2017-12-26T09:53:46.041Z,4.61
2017-12-26T09:56:13.482Z,4.64
2017-12-26T09:58:40.956Z,4.67
2017-12-26T10:01:08.440Z,4.82
2017-12-26T10:03:35.982Z,4.90
2017-12-26T10:06:03.544Z,4.99
2017-12-26T10:08:31.001Z,5.14
2017-12-26T10:10:58.475Z,5.19
2017-12-26T10:13:25.958Z,5.37
2017-12-26T10:15:53.450Z,5.44
2017-12-26T10:18:20.906Z,5.47
2017-12-26T10:20:48.369Z,5.54
2017-12-26T10:23:15.826Z,5.51
2017-12-26T10:25:43.284Z,5.48
2017-12-26T10:28:10.753Z,5.37
2017-12-26T10:30:38.274Z,5.31
2017-12-26T10:33:05.846Z,5.18
2017-12-26T10:35:33.308Z,5.20
2017-12-26T10:38:00.794Z,5.30
2017-12-26T10:40:28.268Z,5.28
2017-12-26T10:42:55.731Z,5.19
2017-12-26T10:45:23.285Z,5.38
2017-12-26T10:47:50.865Z,5.36
2017-12-26T10:50:18.381Z,5.26
2017-12-26T10:52:45.846Z,5.20
2017-12-26T10:55:13.377Z,5.33
2017-12-26T10:57:41.074Z,5.30
2017-12-26T11:00:08.534Z,5.32
2017-12-26T11:02:36.003Z,5.25
2017-12-26T11:05:03.492Z,5.36
2017-12-26T11:07:31.024Z,5.58
2017-12-26T11:09:58.488Z,5.87
2017-12-26T11:12:25.950Z,5.90
2017-12-26T11:14:53.421Z,6.09
2017-12-26T11:17:20.881Z,6.24
2017-12-26T11:19:48.360Z,6.08
2017-12-26T11:22:15.817Z,6.19
2017-12-26T11:24:43.284Z,6.41
2017-12-26T11:27:10.755Z,6.56
2017-12-26T11:29:38.201Z,6.90
2017-12-26T11:32:05.675Z,6.95
2017-12-26T11:34:33.123Z,7.35
2017-12-26T11:37:00.577Z,7.22
2017-12-26T11:39:28.054Z,7.43
2017-12-26T11:41:55.563Z,7.73
2017-12-26T11:44:23.025Z,7.90
2017-12-26T11:46:50.473Z,8.36
2017-12-26T11:49:17.942Z,8.92
2017-12-26T11:51:45.408Z,9.59
2017-12-26T11:54:13.009Z,9.84
2017-12-26T11:56:40.450Z,10.28
2017-12-26T11:59:07.918Z,10.09
2017-12-26T12:01:35.385Z,9.59
2017-12-26T12:04:02.865Z,9.48
2017-12-26T12:06:30.314Z,8.95
2017-12-26T12:08:57.788Z,9.06
2017-12-26T12:11:25.257Z,9.24
2017-12-26T12:13:52.756Z,8.88
2017-12-26T12:16:20.226Z,8.88
2017-12-26T12:18:47.773Z,8.50
2017-12-26T12:21:15.244Z,8.75
2017-12-26T12:23:42.720Z,9.00
2017-12-26T12:26:10.295Z,8.59
2017-12-26T12:28:37.783Z,8.83
2017-12-26T12:31:05.281Z,8.60
2017-12-26T12:33:32.746Z,8.85
2017-12-26T12:36:00.280Z,8.69
2017-12-26T12:38:27.733Z,8.71
2017-12-26T12:40:55.318Z,8.19
2017-12-26T12:43:22.793Z,7.91
2017-12-26T12:45:50.269Z,8.10
2017-12-26T12:48:17.828Z,7.89
2017-12-26T12:50:45.300Z,7.80
2017-12-26T12:53:12.848Z,7.74
2017-12-26T12:55:40.342Z,7.58
2017-12-26T12:58:07.810Z,7.61
2017-12-26T13:00:35.407Z,7.67
2017-12-26T13:03:02.957Z,7.81
2017-12-26T13:05:30.456Z,7.84
2017-12-26T13:07:58.222Z,8.09
2017-12-26T13:10:25.787Z,8.18
2017-12-26T13:12:53.284Z,8.08
2017-12-26T13:15:20.749Z,8.11
2017-12-26T13:17:48.200Z,8.35
2017-12-26T13:20:15.662Z,8.37
2017-12-26T13:22:43.147Z,8.72
2017-12-26T13:25:10.640Z,8.55
2017-12-26T13:27:38.116Z,8.84
2017-12-26T13:30:05.578Z,8.71
2017-12-26T13:32:33.141Z,8.65
2017-12-26T13:35:00.628Z,8.24
2017-12-26T13:37:28.107Z,8.38
2017-12-26T13:39:55.559Z,8.69
2017-12-26T13:42:23.021Z,8.69
2017-12-26T13:44:50.550Z,8.94
2017-12-26T13:47:18.017Z,9.21
2017-12-26T13:49:45.479Z,8.81
2017-12-26T13:52:12.944Z,8.62
2017-12-26T13:54:40.391Z,8.37
2017-12-26T13:57:07.860Z,8.41
2017-12-26T13:59:35.305Z,8.75
2017-12-26T14:02:02.750Z,9.00
2017-12-26T14:04:30.208Z,9.25
2017-12-26T14:06:57.669Z,9.59
2017-12-26T14:09:25.173Z,10.02
2017-12-26T14:11:52.649Z,9.69
2017-12-26T14:14:20.110Z,10.03
2017-12-26T14:16:47.568Z,10.16
2017-12-26T14:19:15.023Z,10.33
2017-12-26T14:21:42.483Z,10.06
2017-12-26T14:24:10.159Z,9.46
2017-12-26T14:26:37.612Z,9.14
2017-12-26T14:29:05.063Z,8.81
2017-12-26T14:31:32.516Z,9.00
2017-12-26T14:33:59.963Z,8.95
2017-12-26T14:36:27.427Z,8.52
2017-12-26T14:38:54.895Z,8.28
2017-12-26T14:41:22.349Z,8.17
2017-12-26T14:43:49.793Z,8.08
2017-12-26T14:46:17.256Z,7.95
2017-12-26T14:48:44.696Z,7.90
2017-12-26T14:51:12.137Z,7.69
2017-12-26T14:53:39.615Z,7.68
2017-12-26T14:56:07.189Z,7.73
2017-12-26T14:58:34.788Z,7.73
2017-12-26T15:01:02.285Z,7.72
2017-12-26T15:03:29.772Z,7.68
2017-12-26T15:05:57.305Z,7.64
2017-12-26T15:08:24.787Z,7.55
2017-12-26T15:10:52.243Z,7.35
2017-12-26T15:13:19.730Z,7.22
2017-12-26T15:15:47.177Z,7.20
2017-12-26T15:18:14.629Z,7.27
2017-12-26T15:20:42.271Z,7.25
2017-12-26T15:23:09.758Z,7.01
2017-12-26T15:25:37.311Z,6.96
2017-12-26T15:28:04.761Z,6.86
2017-12-26T15:30:32.252Z,6.87
2017-12-26T15:32:59.727Z,6.86
2017-12-26T15:35:27.272Z,6.98
2017-12-26T15:37:54.728Z,7.06
2017-12-26T15:40:22.181Z,7.05
2017-12-26T15:42:49.733Z,7.31
2017-12-26T15:45:17.205Z,7.37
2017-12-26T15:47:44.666Z,7.35
2017-12-26T15:50:12.183Z,7.51
2017-12-26T15:52:39.636Z,8.35
2017-12-26T15:55:07.141Z,9.08
2017-12-26T15:57:34.703Z,9.55
2017-12-26T16:00:02.141Z,9.69
2017-12-26T16:02:29.612Z,9.75
2017-12-26T16:04:57.047Z,9.77
2017-12-26T16:07:24.494Z,9.76
2017-12-26T16:09:52.004Z,9.69
2017-12-26T16:12:19.448Z,9.73
2017-12-26T16:14:46.902Z,9.64
2017-12-26T16:17:14.357Z,9.58
2017-12-26T16:19:41.821Z,9.56
2017-12-26T16:22:09.260Z,9.48
2017-12-26T16:24:36.711Z,9.42
2017-12-26T16:27:04.154Z,9.35
2017-12-26T16:29:31.653Z,9.33
2017-12-26T16:31:59.116Z,9.37
2017-12-26T16:34:26.552Z,9.36
2017-12-26T16:36:54.000Z,9.33
2017-12-26T16:39:21.441Z,9.25
2017-12-26T16:41:48.896Z,9.20
2017-12-26T16:44:16.352Z,9.19
2017-12-26T16:46:43.801Z,8.97
2017-12-26T16:49:11.280Z,8.76
2017-12-26T16:51:39.066Z,8.50
2017-12-26T16:54:06.552Z,8.21
2017-12-26T16:56:34.018Z,8.05
2017-12-26T16:59:01.468Z,7.79
2017-12-26T17:01:28.911Z,7.62
2017-12-26T17:03:56.360Z,7.31
2017-12-26T17:06:23.818Z,7.16
2017-12-26T17:08:51.276Z,7.04
2017-12-26T17:11:18.712Z,6.90
2017-12-26T17:13:46.154Z,6.68
2017-12-26T17:16:13.596Z,6.48
2017-12-26T17:18:41.086Z,6.33
2017-12-26T17:21:08.525Z,6.21
2017-12-26T17:23:36.020Z,6.09
2017-12-26T17:26:03.584Z,6.09
2017-12-26T17:28:31.108Z,6.06
2017-12-26T17:30:58.571Z,6.02
2017-12-26T17:33:26.059Z,5.98
2017-12-26T17:35:53.514Z,5.96
2017-12-26T17:38:20.962Z,5.99
2017-12-26T17:40:48.435Z,6.04
2017-12-26T17:43:15.931Z,6.04
2017-12-26T17:45:43.423Z,6.06
2017-12-26T17:48:10.854Z,6.17
2017-12-26T17:50:38.355Z,6.24
2017-12-26T17:53:05.880Z,6.27
2017-12-26T17:55:33.393Z,6.28
2017-12-26T17:58:00.876Z,6.38
2017-12-26T18:00:28.312Z,6.45
2017-12-26T18:02:55.779Z,6.50
2017-12-26T18:05:23.225Z,6.58
2017-12-26T18:07:50.721Z,6.62
2017-12-26T18:10:18.267Z,6.60
2017-12-26T18:12:45.719Z,6.63
2017-12-26T18:15:13.203Z,6.64
2017-12-26T18:17:40.701Z,6.57
2017-12-26T18:20:08.142Z,6.55
2017-12-26T18:22:35.592Z,6.52
2017-12-26T18:25:03.089Z,6.49
2017-12-26T18:27:30.602Z,6.50
2017-12-26T18:29:58.046Z,6.45
2017-12-26T18:32:25.533Z,6.43
2017-12-26T18:34:53.022Z,6.42
2017-12-26T18:37:20.507Z,6.33
2017-12-26T18:39:48.030Z,6.29
2017-12-26T18:42:15.465Z,6.23
2017-12-26T18:44:42.928Z,6.15
2017-12-26T18:47:10.409Z,6.07
2017-12-26T18:49:37.920Z,6.03
2017-12-26T18:52:05.482Z,5.94
2017-12-26T18:54:32.987Z,5.86
2017-12-26T18:57:00.467Z,5.78
2017-12-26T18:59:27.913Z,5.76
2017-12-26T19:01:55.448Z,5.75
2017-12-26T19:04:22.902Z,5.63
2017-12-26T19:06:50.385Z,5.49
2017-12-26T19:09:17.865Z,5.38
2017-12-26T19:11:45.312Z,5.31
2017-12-26T19:14:12.768Z,5.25
2017-12-26T19:16:40.270Z,5.17
2017-12-26T19:19:07.712Z,5.11
2017-12-26T19:21:35.178Z,4.94
2017-12-26T19:24:05.600Z,4.90
2017-12-26T19:26:33.084Z,5.08
2017-12-26T19:29:00.578Z,5.12
2017-12-26T19:31:28.051Z,5.05
2017-12-26T19:33:55.557Z,4.99
2017-12-26T19:36:22.998Z,5.07
2017-12-26T19:38:50.518Z,5.09
2017-12-26T19:41:18.098Z,5.09
2017-12-26T19:43:45.616Z,5.09
2017-12-26T19:46:13.100Z,5.16
2017-12-26T19:48:40.561Z,5.16
2017-12-26T19:51:08.017Z,5.19
2017-12-26T19:53:35.505Z,5.18
2017-12-26T19:56:03.026Z,5.18
2017-12-26T19:58:30.514Z,5.14
2017-12-26T20:00:58.018Z,5.07
2017-12-26T20:03:25.452Z,5.04
2017-12-26T20:05:52.901Z,5.02
2017-12-26T20:08:20.380Z,5.02
2017-12-26T20:10:47.952Z,5.03
2017-12-26T20:13:15.491Z,5.14
2017-12-26T20:15:43.016Z,5.16
2017-12-26T20:18:10.460Z,5.18
2017-12-26T20:20:37.983Z,5.18
2017-12-26T20:23:05.437Z,5.17
2017-12-26T20:25:32.875Z,5.18
2017-12-26T20:28:06.066Z,5.25
2017-12-26T20:30:33.546Z,5.26
2017-12-26T20:33:01.052Z,5.29
2017-12-26T20:35:28.547Z,5.31
2017-12-26T20:37:56.045Z,5.30
2017-12-26T20:40:23.562Z,5.25
2017-12-26T20:42:51.057Z,5.27
2017-12-26T20:45:18.521Z,5.23
2017-12-26T20:47:46.015Z,5.24
2017-12-26T20:50:13.506Z,5.24
2017-12-26T20:52:40.973Z,5.24
2017-12-26T20:55:08.449Z,5.25
2017-12-26T20:57:35.958Z,5.13
2017-12-26T21:00:03.508Z,5.08
2017-12-26T21:02:30.999Z,5.04
2017-12-26T21:04:58.508Z,5.03
2017-12-26T21:07:26.030Z,5.01
2017-12-26T21:09:53.532Z,4.94
2017-12-26T21:12:21.005Z,4.97
2017-12-26T21:14:48.495Z,4.98
2017-12-26T21:17:15.994Z,4.98
2017-12-26T21:19:43.504Z,4.99
2017-12-26T21:22:11.005Z,5.02
2017-12-26T21:24:38.503Z,5.03
2017-12-26T21:27:06.023Z,5.01
2017-12-26T21:29:33.510Z,4.99
2017-12-26T21:32:01.003Z,4.95
2017-12-26T21:34:28.493Z,4.96
2017-12-26T21:36:56.022Z,4.98
2017-12-26T21:39:23.499Z,5.00
2017-12-26T21:41:51.120Z,4.97
2017-12-26T21:44:18.616Z,4.96
2017-12-26T21:46:46.131Z,4.95
2017-12-26T21:49:13.657Z,4.95
2017-12-26T21:51:41.138Z,4.93
2017-12-26T21:54:08.635Z,4.92
2017-12-26T21:56:36.141Z,4.96
2017-12-26T21:59:03.671Z,4.98
2017-12-26T22:01:31.393Z,4.93
2017-12-26T22:03:58.885Z,4.76
2017-12-26T22:06:26.380Z,4.63
2017-12-26T22:08:53.960Z,4.55
2017-12-26T22:11:21.466Z,4.40
2017-12-26T22:13:48.961Z,4.36
2017-12-26T22:16:16.526Z,4.34
2017-12-26T22:18:44.034Z,4.30
2017-12-26T22:21:11.645Z,4.24
2017-12-26T22:23:39.163Z,4.17
2017-12-26T22:26:06.695Z,4.14
2017-12-26T22:28:34.221Z,4.08
2017-12-26T22:31:01.764Z,4.06
2017-12-26T22:33:29.279Z,4.06
2017-12-26T22:35:56.784Z,4.07
2017-12-26T22:38:24.285Z,4.05
2017-12-26T22:40:51.793Z,4.06
2017-12-26T22:43:19.324Z,3.96
2017-12-26T22:45:46.845Z,3.91
2017-12-26T22:48:14.343Z,3.82
2017-12-26T22:50:41.839Z,3.71
2017-12-26T22:53:09.336Z,3.67
2017-12-26T22:55:36.881Z,3.59
2017-12-26T22:58:04.384Z,3.61
2017-12-26T23:00:31.893Z,3.63
2017-12-26T23:02:59.390Z,3.66
2017-12-26T23:05:26.897Z,3.70
2017-12-26T23:07:54.383Z,3.79
2017-12-26T23:10:21.884Z,3.82
2017-12-26T23:12:49.377Z,3.83
2017-12-26T23:15:23.357Z,3.89
2017-12-26T23:17:56.563Z,3.93
2017-12-26T23:20:29.648Z,3.91
2017-12-26T23:26:09.318Z,3.96
2017-12-26T23:28:42.565Z,3.92
2017-12-26T23:31:15.814Z,3.89
2017-12-26T23:33:48.868Z,3.84
2017-12-26T23:36:22.093Z,3.81
2017-12-26T23:38:55.241Z,3.80
2017-12-26T23:41:28.420Z,3.77
2017-12-26T23:44:01.621Z,3.73
2017-12-26T23:46:34.786Z,3.71
2017-12-26T23:49:07.790Z,3.68
2017-12-26T23:51:41.122Z,3.69
2017-12-26T23:54:14.191Z,3.68
2017-12-26T23:56:47.306Z,3.62
2017-12-26T23:59:20.535Z,3.60
