createdAt,value
2022-08-01T00:00:30.296Z,71.43
2022-08-01T00:05:33.565Z,70.64
2022-08-01T00:10:36.330Z,70.77
2022-08-01T00:15:40.782Z,70.83
2022-08-01T00:20:47.034Z,70.23
2022-08-01T00:25:49.666Z,69.71
2022-08-01T00:30:52.334Z,69.35
2022-08-01T00:35:54.953Z,69.38
2022-08-01T00:41:06.838Z,69.78
2022-08-01T00:46:09.513Z,69.82
2022-08-01T00:51:12.837Z,70.88
2022-08-01T00:56:15.793Z,72.07
2022-08-01T01:01:19.425Z,73.34
2022-08-01T01:06:50.645Z,73.09
2022-08-01T01:12:41.957Z,72.89
2022-08-01T01:17:54.283Z,72.67
2022-08-01T01:22:56.959Z,72.00
2022-08-01T01:28:11.346Z,71.93
2022-08-01T01:33:15.481Z,71.68
2022-08-01T01:38:43.127Z,71.23
2022-08-01T01:43:47.861Z,71.00
2022-08-01T01:48:53.020Z,69.49
2022-08-01T01:53:57.342Z,67.90
2022-08-01T01:59:03.081Z,67.45
2022-08-01T02:04:06.051Z,64.99
2022-08-01T02:09:10.401Z,58.51
2022-08-01T02:14:15.418Z,49.23
2022-08-01T02:19:20.605Z,43.35
2022-08-01T02:24:37.889Z,38.90
2022-08-01T02:29:54.146Z,35.28
2022-08-01T02:34:58.366Z,32.06
2022-08-01T02:40:01.825Z,28.95
2022-08-01T02:45:06.643Z,26.82
2022-08-01T02:50:13.605Z,24.92
2022-08-01T02:55:18.105Z,23.21
2022-08-01T03:00:24.876Z,22.12
2022-08-01T03:05:28.550Z,21.83
2022-08-01T03:10:34.704Z,26.24
2022-08-01T03:15:40.796Z,31.28
2022-08-01T03:20:44.909Z,33.58
2022-08-01T03:25:50.983Z,35.53
2022-08-01T03:30:54.806Z,35.49
2022-08-01T03:36:01.017Z,36.47
2022-08-01T03:41:10.954Z,37.38
2022-08-01T03:46:20.137Z,36.04
2022-08-01T03:51:24.443Z,36.96
2022-08-01T03:56:28.857Z,37.42
2022-08-01T04:01:33.746Z,38.57
2022-08-01T04:06:39.790Z,38.63
2022-08-01T04:11:42.946Z,38.77
2022-08-01T04:16:45.760Z,39.15
2022-08-01T04:21:49.412Z,40.20
2022-08-01T04:26:53.749Z,40.34
2022-08-01T04:31:59.064Z,40.12
2022-08-01T04:37:03.043Z,40.67
2022-08-01T04:42:06.686Z,41.15
2022-08-01T04:47:11.062Z,40.89
2022-08-01T04:52:18.033Z,41.28
2022-08-01T04:57:22.492Z,40.82
2022-08-01T05:02:25.242Z,40.96
2022-08-01T05:07:28.064Z,40.60
2022-08-01T05:12:30.757Z,40.00
2022-08-01T05:17:37.024Z,39.92
2022-08-01T05:22:40.305Z,40.04
2022-08-01T05:27:42.971Z,40.17
2022-08-01T05:32:46.819Z,39.88
2022-08-01T05:37:49.481Z,39.62
2022-08-01T05:42:52.128Z,39.47
2022-08-01T05:47:55.292Z,39.36
2022-08-01T05:52:57.928Z,38.68
2022-08-01T05:58:00.580Z,37.96
2022-08-01T06:03:03.406Z,37.50
2022-08-01T06:08:06.153Z,37.00
2022-08-01T06:13:08.770Z,36.75
2022-08-01T06:18:12.621Z,36.20
2022-08-01T06:23:32.139Z,35.60
2022-08-01T06:28:35.538Z,35.19
2022-08-01T06:33:38.189Z,35.14
2022-08-01T06:38:40.948Z,34.30
2022-08-01T06:43:43.596Z,33.45
2022-08-01T06:48:46.213Z,33.66
2022-08-01T06:53:49.173Z,34.20
2022-08-01T06:58:52.049Z,33.68
2022-08-01T07:03:55.597Z,33.68
2022-08-01T07:09:01.454Z,33.12
2022-08-01T07:14:09.474Z,33.22
2022-08-01T07:19:13.687Z,32.83
2022-08-01T07:24:16.543Z,32.81
2022-08-01T07:29:26.099Z,32.54
2022-08-01T07:34:28.799Z,31.47
2022-08-01T07:39:31.632Z,31.85
2022-08-01T07:44:34.333Z,32.76
2022-08-01T07:49:40.415Z,32.64
2022-08-01T07:54:43.495Z,32.72
2022-08-01T07:59:46.333Z,32.21
2022-08-01T08:04:49.465Z,31.45
2022-08-01T08:09:52.344Z,30.37
2022-08-01T08:14:55.036Z,30.18
2022-08-01T08:20:03.488Z,29.80
2022-08-01T08:25:07.775Z,29.61
2022-08-01T08:30:12.222Z,29.46
2022-08-01T08:35:18.440Z,29.89
2022-08-01T08:40:30.784Z,30.27
2022-08-01T08:45:58.176Z,29.63
2022-08-01T08:50:59.645Z,28.65
2022-08-01T08:56:03.796Z,28.38
2022-08-01T09:01:07.938Z,27.55
2022-08-01T09:06:11.313Z,26.43
2022-08-01T09:11:22.630Z,27.21
2022-08-01T09:16:26.409Z,27.98
2022-08-01T09:21:29.840Z,28.31
2022-08-01T09:26:37.501Z,28.66
2022-08-01T09:31:47.436Z,29.74
2022-08-01T09:36:54.575Z,29.85
2022-08-01T09:41:59.261Z,29.82
2022-08-01T09:47:07.803Z,30.43
2022-08-01T09:52:15.354Z,29.89
2022-08-01T09:57:20.519Z,27.69
2022-08-01T10:02:37.908Z,27.50
2022-08-01T10:07:58.268Z,27.04
2022-08-01T10:13:02.363Z,26.60
2022-08-01T10:18:16.194Z,27.92
2022-08-01T10:23:40.496Z,28.29
2022-08-01T10:28:46.125Z,28.68
2022-08-01T10:33:53.120Z,28.31
2022-08-01T10:38:57.204Z,28.64
2022-08-01T10:44:01.955Z,28.41
2022-08-01T10:49:15.641Z,27.61
2022-08-01T10:54:18.377Z,28.44
2022-08-01T10:59:49.344Z,28.69
2022-08-01T11:04:57.344Z,28.45
2022-08-01T11:10:17.800Z,27.81
2022-08-01T11:15:29.710Z,28.41
2022-08-01T11:20:41.659Z,28.13
2022-08-01T11:26:05.760Z,26.65
2022-08-01T11:31:14.551Z,25.77
2022-08-01T11:36:17.892Z,25.21
2022-08-01T11:41:38.460Z,25.67
2022-08-01T11:47:14.802Z,26.31
2022-08-01T11:52:26.796Z,26.53
2022-08-01T11:57:34.327Z,26.04
2022-08-01T12:02:38.637Z,26.10
2022-08-01T12:07:42.853Z,26.80
2022-08-01T12:12:47.547Z,28.01
2022-08-01T12:17:59.886Z,28.49
2022-08-01T12:23:09.114Z,29.49
2022-08-01T12:28:16.345Z,29.99
2022-08-01T12:33:20.937Z,29.56
2022-08-01T12:38:25.935Z,29.97
2022-08-01T12:43:33.021Z,29.88
2022-08-01T12:48:35.759Z,29.72
2022-08-01T12:53:40.644Z,28.97
2022-08-01T12:58:44.504Z,28.40
2022-08-01T13:04:07.300Z,27.83
2022-08-01T13:09:15.144Z,27.78
2022-08-01T13:14:30.776Z,27.56
2022-08-01T13:19:48.215Z,27.52
2022-08-01T13:24:50.857Z,26.53
2022-08-01T13:29:54.484Z,26.17
2022-08-01T13:35:09.962Z,26.57
2022-08-01T13:40:12.978Z,26.34
2022-08-01T13:45:16.890Z,26.37
2022-08-01T13:50:26.001Z,26.11
2022-08-01T13:55:34.072Z,26.36
2022-08-01T14:00:37.906Z,26.21
2022-08-01T14:05:40.759Z,26.93
2022-08-01T14:10:43.467Z,27.26
2022-08-01T14:15:46.477Z,27.79
2022-08-01T14:20:49.197Z,28.64
2022-08-01T14:26:00.374Z,29.47
2022-08-01T14:31:09.682Z,29.52
2022-08-01T14:36:29.507Z,29.91
2022-08-01T14:41:33.726Z,30.72
2022-08-01T14:46:36.425Z,30.89
2022-08-01T14:51:39.596Z,30.81
2022-08-01T14:56:42.217Z,30.90
2022-08-01T15:01:44.914Z,30.90
2022-08-01T15:06:47.722Z,31.43
2022-08-01T15:11:50.449Z,31.55
2022-08-01T15:16:53.409Z,31.95
2022-08-01T15:21:56.109Z,31.73
2022-08-01T15:26:59.189Z,32.55
2022-08-01T15:32:02.788Z,33.27
2022-08-01T15:37:06.508Z,32.42
2022-08-01T15:42:13.965Z,32.44
2022-08-01T15:47:24.833Z,32.88
2022-08-01T15:52:31.502Z,32.57
2022-08-01T15:57:34.653Z,32.08
2022-08-01T16:02:37.219Z,32.51
2022-08-01T16:07:59.834Z,32.10
2022-08-01T16:13:07.229Z,32.19
2022-08-01T16:18:16.104Z,33.16
2022-08-01T16:23:19.031Z,33.09
2022-08-01T16:28:22.139Z,33.30
2022-08-01T16:33:49.589Z,33.69
2022-08-01T16:38:47.660Z,34.31
2022-08-01T16:43:53.437Z,34.47
2022-08-01T16:48:57.690Z,34.55
2022-08-01T16:54:01.008Z,34.75
2022-08-01T16:59:03.764Z,35.04
2022-08-01T17:04:06.740Z,35.79
2022-08-01T17:09:09.774Z,35.96
2022-08-01T17:14:12.591Z,36.39
2022-08-01T17:19:15.251Z,37.03
2022-08-01T17:24:18.801Z,37.60
2022-08-01T17:29:21.651Z,38.66
2022-08-01T17:34:24.336Z,39.66
2022-08-01T17:39:38.996Z,40.31
2022-08-01T17:44:42.349Z,40.88
2022-08-01T17:49:55.053Z,41.49
2022-08-01T17:54:58.915Z,42.72
2022-08-01T18:00:01.775Z,43.20
2022-08-01T18:05:10.845Z,43.67
2022-08-01T18:10:13.737Z,44.78
2022-08-01T18:15:23.337Z,45.14
2022-08-01T18:20:30.189Z,45.99
2022-08-01T18:25:34.089Z,46.64
2022-08-01T18:30:36.908Z,47.29
2022-08-01T18:35:52.299Z,48.05
2022-08-01T18:40:56.782Z,48.54
2022-08-01T18:46:01.295Z,49.20
2022-08-01T18:51:04.761Z,49.75
2022-08-01T18:56:14.362Z,49.85
2022-08-01T19:01:17.357Z,49.68
2022-08-01T19:06:20.231Z,50.23
2022-08-01T19:11:22.993Z,50.21
2022-08-01T19:16:26.455Z,50.44
2022-08-01T19:21:29.200Z,50.44
2022-08-01T19:26:34.376Z,50.87
2022-08-01T19:31:40.511Z,50.82
2022-08-01T19:36:47.651Z,50.69
2022-08-01T19:41:51.668Z,51.06
2022-08-01T19:46:54.724Z,52.05
2022-08-01T19:52:03.019Z,52.47
2022-08-01T19:57:08.295Z,53.01
2022-08-01T20:02:17.111Z,53.40
2022-08-01T20:07:19.848Z,53.74
2022-08-01T20:12:23.504Z,54.45
2022-08-01T20:17:26.253Z,54.52
2022-08-01T20:22:32.748Z,54.35
2022-08-01T20:27:37.712Z,54.75
2022-08-01T20:32:41.418Z,55.31
2022-08-01T20:38:06.127Z,55.62
2022-08-01T20:43:11.864Z,55.86
2022-08-01T20:48:17.397Z,55.96
2022-08-01T20:53:22.193Z,56.26
2022-08-01T20:58:58.035Z,55.98
2022-08-01T21:04:38.269Z,56.04
2022-08-01T21:09:42.598Z,56.73
2022-08-01T21:15:15.345Z,56.93
2022-08-01T21:20:19.884Z,58.15
2022-08-01T21:25:27.769Z,58.99
2022-08-01T21:30:31.820Z,59.03
2022-08-01T21:35:35.136Z,59.10
2022-08-01T21:40:38.065Z,59.19
2022-08-01T21:45:57.513Z,59.33
2022-08-01T21:51:10.952Z,59.48
2022-08-01T21:56:47.149Z,59.65
2022-08-01T22:02:18.071Z,60.21
2022-08-01T22:07:22.836Z,59.98
2022-08-01T22:12:26.044Z,60.19
2022-08-01T22:17:29.487Z,60.81
2022-08-01T22:22:51.893Z,61.59
2022-08-01T22:28:05.947Z,61.43
2022-08-01T22:33:16.283Z,61.20
2022-08-01T22:38:22.692Z,60.32
2022-08-01T22:43:38.292Z,60.50
2022-08-01T22:48:52.409Z,61.13
2022-08-01T22:54:07.066Z,61.92
2022-08-01T22:59:20.356Z,62.92
2022-08-01T23:04:39.997Z,63.60
2022-08-01T23:09:54.296Z,63.54
2022-08-01T23:14:59.837Z,63.64
2022-08-01T23:20:06.316Z,64.22
2022-08-01T23:25:11.778Z,64.50
2022-08-01T23:30:14.592Z,64.82
2022-08-01T23:35:17.200Z,65.23
2022-08-01T23:40:20.132Z,65.81
2022-08-01T23:45:23.824Z,66.39
2022-08-01T23:50:27.105Z,66.96
2022-08-01T23:55:37.629Z,66.89
