createdAt,value
2017-12-21T00:00:55.444Z,20.60
2017-12-21T00:02:00.489Z,20.60
2017-12-21T00:03:05.428Z,20.60
2017-12-21T00:04:10.450Z,20.60
2017-12-21T00:05:16.687Z,20.60
2017-12-21T00:06:21.761Z,20.60
2017-12-21T00:07:26.649Z,20.60
2017-12-21T00:08:33.243Z,20.60
2017-12-21T00:09:38.529Z,20.60
2017-12-21T00:10:44.066Z,20.60
2017-12-21T00:11:49.641Z,20.60
2017-12-21T00:12:54.666Z,20.60
2017-12-21T00:13:59.530Z,20.60
2017-12-21T00:15:06.357Z,20.60
2017-12-21T00:16:11.269Z,20.60
2017-12-21T00:17:17.410Z,20.60
2017-12-21T00:18:22.787Z,20.60
2017-12-21T00:19:28.314Z,20.50
2017-12-21T00:20:33.266Z,20.60
2017-12-21T00:21:38.026Z,20.60
2017-12-21T00:22:43.058Z,20.60
2017-12-21T00:23:47.905Z,20.60
2017-12-21T00:24:53.306Z,20.60
2017-12-21T00:25:58.137Z,20.60
2017-12-21T00:27:03.939Z,20.60
2017-12-21T00:28:08.974Z,20.60
2017-12-21T00:29:13.896Z,20.60
2017-12-21T00:30:18.896Z,20.60
2017-12-21T00:31:23.694Z,20.60
2017-12-21T00:32:28.720Z,20.60
2017-12-21T00:33:33.612Z,20.60
2017-12-21T00:34:38.625Z,20.60
2017-12-21T00:35:43.840Z,20.60
2017-12-21T00:36:48.878Z,20.60
2017-12-21T00:37:53.711Z,20.60
2017-12-21T00:38:58.676Z,20.60
2017-12-21T00:40:04.019Z,20.60
2017-12-21T00:41:09.119Z,20.60
2017-12-21T00:42:14.465Z,20.60
2017-12-21T00:43:19.950Z,20.60
2017-12-21T00:44:24.706Z,20.60
2017-12-21T00:45:29.686Z,20.60
2017-12-21T00:46:34.819Z,20.60
2017-12-21T00:47:39.775Z,20.60
2017-12-21T00:48:44.763Z,20.60
2017-12-21T00:49:49.558Z,20.60
2017-12-21T00:50:54.740Z,20.60
2017-12-21T00:51:59.667Z,20.60
2017-12-21T00:53:04.512Z,20.60
2017-12-21T00:54:09.485Z,20.60
2017-12-21T00:55:14.439Z,20.60
2017-12-21T00:56:19.347Z,20.60
2017-12-21T00:57:24.123Z,20.60
2017-12-21T00:58:28.840Z,20.60
2017-12-21T00:59:33.644Z,20.60
2017-12-21T01:00:38.921Z,20.60
2017-12-21T01:01:44.146Z,20.60
2017-12-21T01:02:48.921Z,20.60
2017-12-21T01:03:53.710Z,20.60
2017-12-21T01:04:58.449Z,20.60
2017-12-21T01:06:03.637Z,20.60
2017-12-21T01:07:08.697Z,20.60
2017-12-21T01:08:13.590Z,20.60
2017-12-21T01:09:18.363Z,20.50
2017-12-21T01:10:23.158Z,20.50
2017-12-21T01:11:28.252Z,20.60
2017-12-21T01:12:33.197Z,20.60
2017-12-21T01:13:38.132Z,20.60
2017-12-21T01:14:43.192Z,20.60
2017-12-21T01:15:47.954Z,20.50
2017-12-21T01:16:52.874Z,20.60
2017-12-21T01:17:58.053Z,20.60
2017-12-21T01:19:03.691Z,20.60
2017-12-21T01:20:08.642Z,20.50
2017-12-21T01:21:13.428Z,20.60
2017-12-21T01:22:18.561Z,20.60
2017-12-21T01:23:24.005Z,20.60
2017-12-21T01:24:29.082Z,20.60
2017-12-21T01:25:34.080Z,20.60
2017-12-21T01:26:39.167Z,20.60
2017-12-21T01:27:44.012Z,20.50
2017-12-21T01:28:48.915Z,20.60
2017-12-21T01:29:53.822Z,20.60
2017-12-21T01:30:58.624Z,20.60
2017-12-21T01:32:03.564Z,20.50
2017-12-21T01:33:08.370Z,20.50
2017-12-21T01:34:13.114Z,20.60
2017-12-21T01:35:17.845Z,20.60
2017-12-21T01:36:23.051Z,20.60
2017-12-21T01:37:29.100Z,20.60
2017-12-21T01:38:33.937Z,20.60
2017-12-21T01:39:38.766Z,20.50
2017-12-21T01:40:43.637Z,20.60
2017-12-21T01:41:48.406Z,20.60
2017-12-21T01:42:53.221Z,20.60
2017-12-21T01:43:58.104Z,20.60
2017-12-21T01:45:03.144Z,20.60
2017-12-21T01:46:08.006Z,20.60
2017-12-21T01:47:12.752Z,20.60
2017-12-21T01:48:17.733Z,20.50
2017-12-21T01:49:22.684Z,20.50
2017-12-21T01:50:27.564Z,20.50
2017-12-21T01:51:32.426Z,20.60
2017-12-21T01:52:37.184Z,20.50
2017-12-21T01:53:42.016Z,20.50
2017-12-21T01:54:47.044Z,20.50
2017-12-21T01:55:52.990Z,20.50
2017-12-21T01:56:58.048Z,20.60
2017-12-21T01:58:03.185Z,20.60
2017-12-21T01:59:07.958Z,20.60
2017-12-21T02:00:12.830Z,20.50
2017-12-21T02:01:17.718Z,20.50
2017-12-21T02:02:22.668Z,20.50
2017-12-21T02:03:27.395Z,20.60
2017-12-21T02:04:32.316Z,20.60
2017-12-21T02:05:37.102Z,20.60
2017-12-21T02:06:41.960Z,20.50
2017-12-21T02:07:46.673Z,20.60
2017-12-21T02:08:51.582Z,20.50
2017-12-21T02:09:56.285Z,20.50
2017-12-21T02:11:01.196Z,20.50
2017-12-21T02:12:05.913Z,20.50
2017-12-21T02:13:10.672Z,20.50
2017-12-21T02:14:16.047Z,20.50
2017-12-21T02:15:20.780Z,20.60
2017-12-21T02:16:25.558Z,20.50
2017-12-21T02:17:30.302Z,20.50
2017-12-21T02:18:35.266Z,20.60
2017-12-21T02:19:40.879Z,20.60
2017-12-21T02:20:45.525Z,20.60
2017-12-21T02:21:50.392Z,20.50
2017-12-21T02:22:55.081Z,20.60
2017-12-21T02:23:59.963Z,20.50
2017-12-21T02:25:04.931Z,20.60
2017-12-21T02:26:09.821Z,20.50
2017-12-21T02:27:14.550Z,20.50
2017-12-21T02:28:19.241Z,20.50
2017-12-21T02:29:24.095Z,20.60
2017-12-21T02:30:28.951Z,20.60
2017-12-21T02:31:33.683Z,20.50
2017-12-21T02:32:38.702Z,20.50
2017-12-21T02:33:43.719Z,20.50
2017-12-21T02:34:48.563Z,20.50
2017-12-21T02:35:53.416Z,20.60
2017-12-21T02:36:58.213Z,20.60
2017-12-21T02:38:02.954Z,20.60
2017-12-21T02:39:07.853Z,20.60
2017-12-21T02:40:12.591Z,20.50
2017-12-21T02:41:17.307Z,20.60
2017-12-21T02:42:22.094Z,20.50
2017-12-21T02:43:27.009Z,20.50
2017-12-21T02:44:31.885Z,20.60
2017-12-21T02:45:36.602Z,20.60
2017-12-21T02:46:41.363Z,20.60
2017-12-21T02:47:46.120Z,20.60
2017-12-21T02:48:50.807Z,20.50
2017-12-21T02:49:55.615Z,20.50
2017-12-21T02:51:00.290Z,20.50
2017-12-21T02:52:05.002Z,20.60
2017-12-21T02:53:09.720Z,20.60
2017-12-21T02:54:14.568Z,20.50
2017-12-21T02:55:19.414Z,20.60
2017-12-21T02:56:24.144Z,20.50
2017-12-21T02:57:28.854Z,20.60
2017-12-21T02:58:33.587Z,20.50
2017-12-21T02:59:38.384Z,20.60
2017-12-21T03:00:43.271Z,20.50
2017-12-21T03:01:48.085Z,20.50
2017-12-21T03:02:52.934Z,20.60
2017-12-21T03:03:57.791Z,20.50
2017-12-21T03:05:02.680Z,20.50
2017-12-21T03:06:07.419Z,20.50
2017-12-21T03:07:12.104Z,20.60
2017-12-21T03:08:17.589Z,20.50
2017-12-21T03:09:22.571Z,20.50
2017-12-21T03:10:27.210Z,20.50
2017-12-21T03:11:31.935Z,20.50
2017-12-21T03:12:36.932Z,20.60
2017-12-21T03:13:41.844Z,20.50
2017-12-21T03:14:46.704Z,20.50
2017-12-21T03:15:51.373Z,20.50
2017-12-21T03:16:56.188Z,20.60
2017-12-21T03:18:01.029Z,20.50
2017-12-21T03:19:05.921Z,20.50
2017-12-21T03:20:10.886Z,20.50
2017-12-21T03:21:15.677Z,20.50
2017-12-21T03:22:20.619Z,20.50
2017-12-21T03:23:25.522Z,20.50
2017-12-21T03:24:30.487Z,20.50
2017-12-21T03:25:35.408Z,20.50
2017-12-21T03:26:40.151Z,20.50
2017-12-21T03:27:44.868Z,20.50
2017-12-21T03:28:49.854Z,20.60
2017-12-21T03:29:54.847Z,20.60
2017-12-21T03:30:59.826Z,20.50
2017-12-21T03:32:04.654Z,20.60
2017-12-21T03:33:09.521Z,20.60
2017-12-21T03:34:14.403Z,20.60
2017-12-21T03:35:19.236Z,20.60
2017-12-21T03:36:23.968Z,20.50
2017-12-21T03:37:28.855Z,20.50
2017-12-21T03:38:33.533Z,20.50
2017-12-21T03:39:38.240Z,20.60
2017-12-21T03:40:42.897Z,20.60
2017-12-21T03:41:47.865Z,20.50
2017-12-21T03:42:52.823Z,20.60
2017-12-21T03:43:57.591Z,20.50
2017-12-21T03:45:02.513Z,20.60
2017-12-21T03:46:07.274Z,20.60
2017-12-21T03:47:12.109Z,20.60
2017-12-21T03:48:16.809Z,20.60
2017-12-21T03:49:21.950Z,20.50
2017-12-21T03:50:26.687Z,20.50
2017-12-21T03:51:31.770Z,20.50
2017-12-21T03:52:36.843Z,20.60
2017-12-21T03:53:41.927Z,20.50
2017-12-21T03:54:46.827Z,20.50
2017-12-21T03:55:51.827Z,20.50
2017-12-21T03:56:56.789Z,20.50
2017-12-21T03:58:01.637Z,20.60
2017-12-21T03:59:06.389Z,20.60
2017-12-21T04:00:11.114Z,20.50
2017-12-21T04:01:16.048Z,20.50
2017-12-21T04:02:20.887Z,20.60
2017-12-21T04:03:25.736Z,20.50
2017-12-21T04:04:30.437Z,20.50
2017-12-21T04:05:35.322Z,20.50
2017-12-21T04:06:40.262Z,20.50
2017-12-21T04:07:45.733Z,20.50
2017-12-21T04:08:50.665Z,20.50
2017-12-21T04:09:55.488Z,20.50
2017-12-21T04:11:00.418Z,20.50
2017-12-21T04:12:05.162Z,20.50
2017-12-21T04:13:10.061Z,20.50
2017-12-21T04:14:14.772Z,20.50
2017-12-21T04:15:19.740Z,20.50
2017-12-21T04:16:24.677Z,20.50
2017-12-21T04:17:29.421Z,20.50
2017-12-21T04:18:34.268Z,20.50
2017-12-21T04:19:39.047Z,20.50
2017-12-21T04:20:44.024Z,20.50
2017-12-21T04:21:49.159Z,20.50
2017-12-21T04:22:54.433Z,20.50
2017-12-21T04:23:59.406Z,20.50
2017-12-21T04:25:04.266Z,20.50
2017-12-21T04:26:09.694Z,20.50
2017-12-21T04:27:14.468Z,20.60
2017-12-21T04:28:19.393Z,20.50
2017-12-21T04:29:24.380Z,20.50
2017-12-21T04:30:29.428Z,20.50
2017-12-21T04:31:34.391Z,20.50
2017-12-21T04:32:39.147Z,20.50
2017-12-21T04:33:44.131Z,20.50
2017-12-21T04:34:48.905Z,20.50
2017-12-21T04:35:53.846Z,20.60
2017-12-21T04:36:58.844Z,20.60
2017-12-21T04:38:03.908Z,20.60
2017-12-21T04:39:08.800Z,20.50
2017-12-21T04:40:13.777Z,20.60
2017-12-21T04:41:18.761Z,20.60
2017-12-21T04:42:23.724Z,20.50
2017-12-21T04:43:28.499Z,20.60
2017-12-21T04:44:34.185Z,20.60
2017-12-21T04:45:39.019Z,20.60
2017-12-21T04:46:44.041Z,20.50
2017-12-21T04:47:48.924Z,20.60
2017-12-21T04:48:53.619Z,20.50
2017-12-21T04:49:58.397Z,20.60
2017-12-21T04:51:03.275Z,20.60
2017-12-21T04:52:08.153Z,20.60
2017-12-21T04:53:12.883Z,20.50
2017-12-21T04:54:17.558Z,20.50
2017-12-21T04:55:22.616Z,20.60
2017-12-21T04:56:27.640Z,20.50
2017-12-21T04:57:32.515Z,20.50
2017-12-21T04:58:37.394Z,20.50
2017-12-21T04:59:42.153Z,20.50
2017-12-21T05:00:47.224Z,20.50
2017-12-21T05:01:52.208Z,20.50
2017-12-21T05:02:58.066Z,20.50
2017-12-21T05:04:02.793Z,20.60
2017-12-21T05:05:07.676Z,20.50
2017-12-21T05:06:12.447Z,20.50
2017-12-21T05:07:17.476Z,20.50
2017-12-21T05:08:22.530Z,20.60
2017-12-21T05:09:27.466Z,20.50
2017-12-21T05:10:32.252Z,20.60
2017-12-21T05:11:37.368Z,20.50
2017-12-21T05:12:42.346Z,20.50
2017-12-21T05:13:47.356Z,20.50
2017-12-21T05:14:52.258Z,20.50
2017-12-21T05:15:57.246Z,20.50
2017-12-21T05:17:02.241Z,20.50
2017-12-21T05:18:07.250Z,20.50
2017-12-21T05:19:12.283Z,20.50
2017-12-21T05:20:17.249Z,20.50
2017-12-21T05:21:22.649Z,20.50
2017-12-21T05:22:27.467Z,20.50
2017-12-21T05:23:32.476Z,20.50
2017-12-21T05:24:37.474Z,20.60
2017-12-21T05:25:42.384Z,20.50
2017-12-21T05:26:47.491Z,20.50
2017-12-21T05:27:52.489Z,20.50
2017-12-21T05:28:57.477Z,20.60
2017-12-21T05:30:02.653Z,20.60
2017-12-21T05:31:07.455Z,20.50
2017-12-21T05:32:12.217Z,20.50
2017-12-21T05:33:17.113Z,20.50
2017-12-21T05:34:21.887Z,20.50
2017-12-21T05:35:26.904Z,20.60
2017-12-21T05:36:31.729Z,20.60
2017-12-21T05:37:36.639Z,20.50
2017-12-21T05:38:41.413Z,20.50
2017-12-21T05:39:46.736Z,20.50
2017-12-21T05:40:51.490Z,20.50
2017-12-21T05:41:56.406Z,20.60
2017-12-21T05:43:01.367Z,20.50
2017-12-21T05:44:06.318Z,20.50
2017-12-21T05:45:11.260Z,20.50
2017-12-21T05:46:16.313Z,20.60
2017-12-21T05:47:21.317Z,20.50
2017-12-21T05:48:26.318Z,20.50
2017-12-21T05:49:31.102Z,20.50
2017-12-21T05:50:36.099Z,20.50
2017-12-21T05:51:40.875Z,20.50
2017-12-21T05:52:45.679Z,20.50
2017-12-21T05:53:50.692Z,20.50
2017-12-21T05:54:55.434Z,20.60
2017-12-21T05:56:00.348Z,20.50
2017-12-21T05:57:05.343Z,20.60
2017-12-21T05:58:10.465Z,20.50
2017-12-21T05:59:15.320Z,20.50
2017-12-21T06:00:21.481Z,20.50
2017-12-21T06:01:26.403Z,20.50
2017-12-21T06:02:31.159Z,20.50
2017-12-21T06:03:36.084Z,20.50
2017-12-21T06:04:41.165Z,20.50
2017-12-21T06:05:46.113Z,20.60
2017-12-21T06:06:51.190Z,20.50
2017-12-21T06:07:55.920Z,20.50
2017-12-21T06:09:00.639Z,20.50
2017-12-21T06:10:05.534Z,20.50
2017-12-21T06:11:10.265Z,20.60
2017-12-21T06:12:15.140Z,20.60
2017-12-21T06:13:20.070Z,20.50
2017-12-21T06:14:25.010Z,20.50
2017-12-21T06:15:29.807Z,20.50
2017-12-21T06:16:36.713Z,20.50
2017-12-21T06:17:41.728Z,20.60
2017-12-21T06:18:47.117Z,20.50
2017-12-21T06:19:52.113Z,20.60
2017-12-21T06:20:57.049Z,20.60
2017-12-21T06:22:02.005Z,20.60
2017-12-21T06:23:06.807Z,20.60
2017-12-21T06:24:11.595Z,20.60
2017-12-21T06:25:16.481Z,20.50
2017-12-21T06:26:21.453Z,20.50
2017-12-21T06:27:26.222Z,20.50
2017-12-21T06:28:31.200Z,20.50
2017-12-21T06:29:35.901Z,20.40
2017-12-21T06:30:40.951Z,20.40
2017-12-21T06:31:46.019Z,20.40
2017-12-21T06:32:51.117Z,20.40
2017-12-21T06:33:56.167Z,20.30
2017-12-21T06:35:01.106Z,20.40
2017-12-21T06:36:05.969Z,20.30
2017-12-21T06:37:10.880Z,20.30
2017-12-21T06:38:15.805Z,20.30
2017-12-21T06:39:20.772Z,20.30
2017-12-21T06:40:25.906Z,20.30
2017-12-21T06:41:30.979Z,20.30
2017-12-21T06:42:36.223Z,20.20
2017-12-21T06:43:41.306Z,20.20
2017-12-21T06:44:46.388Z,20.20
2017-12-21T06:45:51.487Z,20.20
2017-12-21T06:46:56.496Z,20.20
2017-12-21T06:48:01.535Z,20.20
2017-12-21T06:49:06.649Z,20.10
2017-12-21T06:50:11.835Z,20.10
2017-12-21T06:51:17.020Z,20.10
2017-12-21T06:52:22.313Z,20.10
2017-12-21T06:53:27.551Z,20.10
2017-12-21T06:54:32.607Z,20.10
2017-12-21T06:55:37.784Z,20.10
2017-12-21T06:56:42.872Z,20.10
2017-12-21T06:57:47.882Z,20.10
2017-12-21T06:58:53.511Z,20.10
2017-12-21T06:59:58.755Z,20.10
2017-12-21T07:01:03.765Z,20.10
2017-12-21T07:02:08.784Z,20.10
2017-12-21T07:03:13.620Z,20.10
2017-12-21T07:04:18.696Z,20.10
2017-12-21T07:05:23.410Z,20.10
2017-12-21T07:06:28.377Z,20.10
2017-12-21T07:07:33.395Z,20.10
2017-12-21T07:08:38.639Z,20.00
2017-12-21T07:09:43.516Z,20.00
2017-12-21T07:10:48.580Z,19.90
2017-12-21T07:11:53.656Z,19.90
2017-12-21T07:12:58.698Z,19.90
2017-12-21T07:14:04.018Z,19.80
2017-12-21T07:15:08.798Z,19.80
2017-12-21T07:16:13.753Z,19.80
2017-12-21T07:17:19.028Z,19.70
2017-12-21T07:18:23.907Z,19.70
2017-12-21T07:19:28.707Z,19.70
2017-12-21T07:20:33.466Z,19.60
2017-12-21T07:21:38.440Z,19.60
2017-12-21T07:22:43.244Z,19.60
2017-12-21T07:23:48.193Z,19.50
2017-12-21T07:24:53.028Z,19.50
2017-12-21T07:25:57.805Z,19.50
2017-12-21T07:27:03.666Z,19.50
2017-12-21T07:28:08.676Z,19.50
2017-12-21T07:29:13.477Z,19.50
2017-12-21T07:30:18.223Z,19.40
2017-12-21T07:31:23.614Z,19.40
2017-12-21T07:32:28.711Z,19.40
2017-12-21T07:33:33.487Z,19.40
2017-12-21T07:34:38.440Z,19.40
2017-12-21T07:35:44.943Z,19.30
2017-12-21T07:36:50.357Z,19.30
2017-12-21T07:37:55.933Z,19.30
2017-12-21T07:39:00.645Z,19.30
2017-12-21T07:40:05.543Z,19.30
2017-12-21T07:41:10.518Z,19.30
2017-12-21T07:42:15.577Z,19.30
2017-12-21T07:43:20.407Z,19.30
2017-12-21T07:44:25.620Z,19.30
2017-12-21T07:45:31.140Z,19.30
2017-12-21T07:46:36.286Z,19.30
2017-12-21T07:47:42.401Z,19.30
2017-12-21T07:48:47.340Z,19.30
2017-12-21T07:49:52.454Z,19.30
2017-12-21T07:50:57.284Z,19.30
2017-12-21T07:52:03.354Z,19.30
2017-12-21T07:53:08.539Z,19.30
2017-12-21T07:54:13.634Z,19.30
2017-12-21T07:55:18.791Z,19.30
2017-12-21T07:56:23.574Z,19.40
2017-12-21T07:57:28.546Z,19.40
2017-12-21T07:58:33.394Z,19.50
2017-12-21T07:59:38.877Z,19.60
2017-12-21T08:00:43.799Z,19.60
2017-12-21T08:01:48.717Z,19.70
2017-12-21T08:02:53.843Z,19.80
2017-12-21T08:03:58.845Z,19.80
2017-12-21T08:05:04.580Z,19.90
2017-12-21T08:06:09.442Z,19.90
2017-12-21T08:07:14.586Z,19.90
2017-12-21T08:08:19.698Z,20.00
2017-12-21T08:09:25.181Z,20.00
2017-12-21T08:10:30.099Z,20.10
2017-12-21T08:11:35.172Z,20.10
2017-12-21T08:12:40.970Z,20.10
2017-12-21T08:13:46.492Z,20.10
2017-12-21T08:14:51.521Z,20.20
2017-12-21T08:15:56.902Z,20.20
2017-12-21T08:17:01.757Z,20.20
2017-12-21T08:18:06.799Z,20.30
2017-12-21T08:19:11.853Z,20.30
2017-12-21T08:20:17.992Z,20.30
2017-12-21T08:21:23.819Z,20.30
2017-12-21T08:22:28.623Z,20.30
2017-12-21T08:23:33.526Z,20.30
2017-12-21T08:24:38.482Z,20.30
2017-12-21T08:25:43.454Z,20.30
2017-12-21T08:26:48.790Z,20.30
2017-12-21T08:27:53.835Z,20.30
2017-12-21T08:28:58.976Z,20.30
2017-12-21T08:30:03.787Z,20.30
2017-12-21T08:31:09.369Z,20.30
2017-12-21T08:32:14.141Z,20.30
2017-12-21T08:33:18.950Z,20.30
2017-12-21T08:34:24.075Z,20.30
2017-12-21T08:35:29.201Z,20.30
2017-12-21T08:36:34.248Z,20.30
2017-12-21T08:37:39.443Z,20.40
2017-12-21T08:38:44.354Z,20.40
2017-12-21T08:39:49.157Z,20.50
2017-12-21T08:40:54.257Z,20.50
2017-12-21T08:41:59.245Z,20.50
2017-12-21T08:43:04.205Z,20.60
2017-12-21T08:44:09.239Z,20.60
2017-12-21T08:45:14.123Z,20.60
2017-12-21T08:46:19.137Z,20.70
2017-12-21T08:47:24.091Z,20.70
2017-12-21T08:48:29.053Z,20.70
2017-12-21T08:49:34.063Z,20.70
2017-12-21T08:50:39.051Z,20.70
2017-12-21T08:51:45.027Z,20.80
2017-12-21T08:52:49.826Z,20.80
2017-12-21T08:53:54.857Z,20.80
2017-12-21T08:54:59.630Z,20.80
2017-12-21T08:56:04.420Z,20.80
2017-12-21T08:57:09.694Z,20.80
2017-12-21T08:58:14.982Z,20.70
2017-12-21T08:59:20.106Z,20.70
2017-12-21T09:00:25.161Z,20.70
2017-12-21T09:01:30.280Z,20.70
2017-12-21T09:02:35.390Z,20.60
2017-12-21T09:03:40.524Z,20.60
2017-12-21T09:04:45.738Z,20.60
2017-12-21T09:05:51.672Z,20.60
2017-12-21T09:06:56.801Z,20.70
2017-12-21T09:08:01.576Z,20.70
2017-12-21T09:09:06.605Z,20.70
2017-12-21T09:10:11.821Z,20.70
2017-12-21T09:11:16.947Z,20.70
2017-12-21T09:12:21.751Z,20.70
2017-12-21T09:13:27.095Z,20.70
2017-12-21T09:14:32.120Z,20.70
2017-12-21T09:15:37.164Z,20.70
2017-12-21T09:16:42.373Z,20.70
2017-12-21T09:17:47.473Z,20.70
2017-12-21T09:18:52.380Z,20.70
2017-12-21T09:19:58.002Z,20.70
2017-12-21T09:21:03.041Z,20.70
2017-12-21T09:22:08.167Z,20.70
2017-12-21T09:23:14.343Z,20.70
2017-12-21T09:24:19.232Z,20.70
2017-12-21T09:25:24.054Z,20.70
2017-12-21T09:26:28.912Z,20.70
2017-12-21T09:27:33.899Z,20.70
2017-12-21T09:28:38.991Z,20.70
2017-12-21T09:29:43.988Z,20.70
2017-12-21T09:30:48.997Z,20.70
2017-12-21T09:31:53.977Z,20.70
2017-12-21T09:32:59.638Z,20.70
2017-12-21T09:34:04.771Z,20.70
2017-12-21T09:35:09.623Z,20.70
2017-12-21T09:36:14.623Z,20.70
2017-12-21T09:37:19.492Z,20.70
2017-12-21T09:38:24.351Z,20.70
2017-12-21T09:39:29.456Z,20.70
2017-12-21T09:40:34.588Z,20.70
2017-12-21T09:41:40.123Z,20.70
2017-12-21T09:42:45.352Z,20.70
2017-12-21T09:43:50.309Z,20.70
2017-12-21T09:44:55.309Z,20.70
2017-12-21T09:46:00.466Z,20.70
2017-12-21T09:47:05.248Z,20.70
2017-12-21T09:48:10.502Z,20.70
2017-12-21T09:49:15.454Z,20.70
2017-12-21T09:50:20.256Z,20.70
2017-12-21T09:51:25.597Z,20.60
2017-12-21T09:52:30.948Z,20.60
2017-12-21T09:53:35.875Z,20.70
2017-12-21T09:54:40.633Z,20.60
2017-12-21T09:55:45.864Z,20.60
2017-12-21T09:56:50.726Z,20.60
2017-12-21T09:57:55.880Z,20.60
2017-12-21T09:59:00.908Z,20.60
2017-12-21T10:00:06.164Z,20.60
2017-12-21T10:01:11.105Z,20.60
2017-12-21T10:02:15.951Z,20.60
2017-12-21T10:03:20.950Z,20.60
2017-12-21T10:04:26.045Z,20.60
2017-12-21T10:05:30.872Z,20.60
2017-12-21T10:06:35.730Z,20.60
2017-12-21T10:07:40.798Z,20.60
2017-12-21T10:08:45.940Z,20.60
2017-12-21T10:09:50.757Z,20.60
2017-12-21T10:10:55.908Z,20.60
2017-12-21T10:12:00.754Z,20.60
2017-12-21T10:13:05.864Z,20.60
2017-12-21T10:14:10.881Z,20.60
2017-12-21T10:15:16.454Z,20.60
2017-12-21T10:16:21.531Z,20.60
2017-12-21T10:17:26.474Z,20.60
2017-12-21T10:18:31.672Z,20.60
2017-12-21T10:19:36.899Z,20.60
2017-12-21T10:20:41.950Z,20.60
2017-12-21T10:21:46.946Z,20.60
2017-12-21T10:22:51.827Z,20.60
2017-12-21T10:23:56.837Z,20.60
2017-12-21T10:25:02.107Z,20.60
2017-12-21T10:26:07.074Z,20.60
2017-12-21T10:27:12.437Z,20.60
2017-12-21T10:28:17.576Z,20.60
2017-12-21T10:29:22.774Z,20.60
2017-12-21T10:30:28.137Z,20.60
2017-12-21T10:31:33.109Z,20.60
2017-12-21T10:32:38.170Z,20.60
2017-12-21T10:33:46.085Z,20.60
2017-12-21T10:34:51.206Z,20.60
2017-12-21T10:35:56.083Z,20.60
2017-12-21T10:37:01.198Z,20.60
2017-12-21T10:38:06.272Z,20.60
2017-12-21T10:39:11.443Z,20.60
2017-12-21T10:40:16.313Z,20.60
2017-12-21T10:41:21.151Z,20.60
2017-12-21T10:42:26.070Z,20.60
2017-12-21T10:43:31.160Z,20.60
2017-12-21T10:44:36.119Z,20.60
2017-12-21T10:45:41.213Z,20.60
2017-12-21T10:46:46.219Z,20.60
2017-12-21T10:47:51.498Z,20.60
2017-12-21T10:48:57.002Z,20.60
2017-12-21T10:50:02.045Z,20.60
2017-12-21T10:51:07.119Z,20.60
2017-12-21T10:52:12.623Z,20.60
2017-12-21T10:53:17.782Z,20.60
2017-12-21T10:54:22.697Z,20.50
2017-12-21T10:55:27.754Z,20.40
2017-12-21T10:56:32.871Z,20.30
2017-12-21T10:57:37.951Z,20.20
2017-12-21T10:58:42.818Z,20.10
2017-12-21T10:59:48.237Z,20.10
2017-12-21T11:00:53.913Z,20.10
2017-12-21T11:01:58.759Z,20.00
2017-12-21T11:03:03.922Z,20.00
2017-12-21T11:04:08.797Z,20.10
2017-12-21T11:05:13.979Z,20.00
2017-12-21T11:06:19.009Z,20.10
2017-12-21T11:07:24.092Z,20.00
2017-12-21T11:08:29.196Z,20.10
2017-12-21T11:09:34.129Z,20.00
2017-12-21T11:10:38.989Z,20.10
2017-12-21T11:11:43.799Z,20.20
2017-12-21T11:12:48.951Z,20.30
2017-12-21T11:13:53.931Z,20.30
2017-12-21T11:14:58.752Z,20.40
2017-12-21T11:16:03.630Z,20.40
2017-12-21T11:17:08.828Z,20.40
2017-12-21T11:18:14.018Z,20.50
2017-12-21T11:19:19.876Z,20.50
2017-12-21T11:20:25.638Z,20.50
2017-12-21T11:21:30.714Z,20.50
2017-12-21T11:22:36.528Z,20.50
2017-12-21T11:23:41.920Z,20.60
2017-12-21T11:24:46.799Z,20.50
2017-12-21T11:25:52.346Z,20.60
2017-12-21T11:26:57.377Z,20.60
2017-12-21T11:28:02.539Z,20.60
2017-12-21T11:29:07.732Z,20.60
2017-12-21T11:30:12.923Z,20.60
2017-12-21T11:31:18.368Z,20.60
2017-12-21T11:32:23.488Z,20.60
2017-12-21T11:33:28.414Z,20.60
2017-12-21T11:34:33.352Z,20.60
2017-12-21T11:35:38.575Z,20.60
2017-12-21T11:36:44.327Z,20.60
2017-12-21T11:37:50.241Z,20.60
2017-12-21T11:38:55.127Z,20.60
2017-12-21T11:40:00.182Z,20.70
2017-12-21T11:41:05.152Z,20.60
2017-12-21T11:42:10.345Z,20.60
2017-12-21T11:43:15.616Z,20.70
2017-12-21T11:44:20.485Z,20.70
2017-12-21T11:45:25.372Z,20.70
2017-12-21T11:46:30.383Z,20.70
2017-12-21T11:47:35.519Z,20.70
2017-12-21T11:48:40.392Z,20.70
2017-12-21T11:49:45.509Z,20.70
2017-12-21T11:50:50.517Z,20.70
2017-12-21T11:51:56.016Z,20.70
2017-12-21T11:53:01.465Z,20.70
2017-12-21T11:54:06.751Z,20.70
2017-12-21T11:55:12.008Z,20.70
2017-12-21T11:56:17.425Z,20.70
2017-12-21T11:57:22.586Z,20.70
2017-12-21T11:58:27.763Z,20.70
2017-12-21T11:59:32.774Z,20.70
2017-12-21T12:00:37.707Z,20.70
2017-12-21T12:01:42.996Z,20.70
2017-12-21T12:02:48.213Z,20.70
2017-12-21T12:03:53.488Z,20.70
2017-12-21T12:04:58.749Z,20.70
2017-12-21T12:06:05.116Z,20.70
2017-12-21T12:07:10.559Z,20.70
2017-12-21T12:08:15.788Z,20.70
2017-12-21T12:09:20.756Z,20.70
2017-12-21T12:10:25.689Z,20.70
2017-12-21T12:11:31.840Z,20.70
2017-12-21T12:12:36.903Z,20.70
2017-12-21T12:13:41.899Z,20.70
2017-12-21T12:14:47.002Z,20.70
2017-12-21T12:15:52.960Z,20.70
2017-12-21T12:16:58.101Z,20.70
2017-12-21T12:18:03.200Z,20.70
2017-12-21T12:19:08.442Z,20.70
2017-12-21T12:20:13.964Z,20.70
2017-12-21T12:21:19.159Z,20.70
2017-12-21T12:22:24.344Z,20.70
2017-12-21T12:23:29.593Z,20.80
2017-12-21T12:24:34.823Z,20.70
2017-12-21T12:25:40.274Z,20.70
2017-12-21T12:26:45.473Z,20.70
2017-12-21T12:27:50.978Z,20.70
2017-12-21T12:28:56.301Z,20.70
2017-12-21T12:30:01.475Z,20.70
2017-12-21T12:31:06.285Z,20.70
2017-12-21T12:32:11.435Z,20.70
2017-12-21T12:33:16.913Z,20.70
2017-12-21T12:34:23.002Z,20.70
2017-12-21T12:35:28.010Z,20.70
2017-12-21T12:36:33.276Z,20.70
2017-12-21T12:37:38.544Z,20.70
2017-12-21T12:38:43.873Z,20.70
2017-12-21T12:39:48.957Z,20.70
2017-12-21T12:40:54.291Z,20.80
2017-12-21T12:41:59.539Z,20.70
2017-12-21T12:43:04.646Z,20.80
2017-12-21T12:44:09.921Z,20.70
2017-12-21T12:45:16.084Z,20.70
2017-12-21T12:46:21.384Z,20.70
2017-12-21T12:47:26.560Z,20.70
2017-12-21T12:48:32.005Z,20.70
2017-12-21T12:49:37.289Z,20.80
2017-12-21T12:50:42.659Z,20.80
2017-12-21T12:51:48.464Z,20.80
2017-12-21T12:52:53.549Z,20.80
2017-12-21T12:53:58.803Z,20.80
2017-12-21T12:55:04.006Z,20.80
2017-12-21T12:56:10.066Z,20.80
2017-12-21T12:57:15.794Z,20.80
2017-12-21T12:58:20.835Z,20.80
2017-12-21T12:59:25.822Z,20.80
2017-12-21T13:00:31.188Z,20.80
2017-12-21T13:01:37.552Z,20.80
2017-12-21T13:02:42.734Z,20.80
2017-12-21T13:03:47.865Z,20.80
2017-12-21T13:04:52.962Z,20.80
2017-12-21T13:05:58.435Z,20.70
2017-12-21T13:07:03.410Z,20.70
2017-12-21T13:08:08.472Z,20.70
2017-12-21T13:09:13.666Z,20.70
2017-12-21T13:10:18.718Z,20.70
2017-12-21T13:11:23.963Z,20.70
2017-12-21T13:12:28.928Z,20.70
2017-12-21T13:13:34.094Z,20.70
2017-12-21T13:14:39.376Z,20.70
2017-12-21T13:15:44.686Z,20.70
2017-12-21T13:16:50.065Z,20.70
2017-12-21T13:17:55.115Z,20.70
2017-12-21T13:19:00.343Z,20.70
2017-12-21T13:20:05.496Z,20.70
2017-12-21T13:21:10.575Z,20.70
2017-12-21T13:22:16.349Z,20.70
2017-12-21T13:23:21.245Z,20.70
2017-12-21T13:24:26.364Z,20.70
2017-12-21T13:25:31.676Z,20.70
2017-12-21T13:26:36.910Z,20.70
2017-12-21T13:27:42.266Z,20.70
2017-12-21T13:28:47.348Z,20.70
2017-12-21T13:29:52.374Z,20.70
2017-12-21T13:30:57.311Z,20.70
2017-12-21T13:32:02.803Z,20.70
2017-12-21T13:33:07.886Z,20.70
2017-12-21T13:34:13.007Z,20.70
2017-12-21T13:35:18.068Z,20.70
2017-12-21T13:36:22.937Z,20.70
2017-12-21T13:37:28.371Z,20.70
2017-12-21T13:38:33.556Z,20.70
2017-12-21T13:39:38.591Z,20.70
2017-12-21T13:40:43.859Z,20.70
2017-12-21T13:41:49.109Z,20.80
2017-12-21T13:42:54.270Z,20.70
2017-12-21T13:43:59.281Z,20.60
2017-12-21T13:45:04.239Z,20.70
2017-12-21T13:46:10.387Z,20.70
2017-12-21T13:47:15.252Z,20.70
2017-12-21T13:48:20.145Z,20.70
2017-12-21T13:49:25.067Z,20.70
2017-12-21T13:50:29.962Z,20.70
2017-12-21T13:51:35.103Z,20.70
2017-12-21T13:52:40.095Z,20.70
2017-12-21T13:53:45.246Z,20.70
2017-12-21T13:54:50.503Z,20.70
2017-12-21T13:55:55.570Z,20.70
2017-12-21T13:57:00.478Z,20.70
2017-12-21T13:58:05.392Z,20.70