createdAt,value
2022-08-05T00:02:22.314Z,5.9
2022-08-05T00:08:41.872Z,5.7
2022-08-05T00:14:39.269Z,5.6
2022-08-05T00:20:38.187Z,6.5
2022-08-05T00:26:38.167Z,5.5
2022-08-05T00:32:32.070Z,5.8
2022-08-05T00:38:38.654Z,6.3
2022-08-05T00:44:40.503Z,5.5
2022-08-05T00:50:32.926Z,5.8
2022-08-05T00:56:32.109Z,5.7
2022-08-05T01:02:29.248Z,5.8
2022-08-05T01:08:51.353Z,6
2022-08-05T01:14:43.608Z,5.7
2022-08-05T01:20:35.534Z,6.1
2022-08-05T01:26:34.018Z,6.1
2022-08-05T01:32:29.143Z,6.5
2022-08-05T01:38:34.709Z,7.3
2022-08-05T01:44:38.707Z,6.9
2022-08-05T01:50:36.148Z,6.5
2022-08-05T01:58:51.019Z,7.8
2022-08-05T02:04:49.474Z,6.5
2022-08-05T02:10:40.884Z,6.5
2022-08-05T02:16:35.126Z,6.6
2022-08-05T02:22:32.197Z,6.8
2022-08-05T02:28:45.704Z,8
2022-08-05T02:34:37.422Z,7.6
2022-08-05T02:40:35.290Z,7.5
2022-08-05T02:46:35.974Z,6.8
2022-08-05T02:52:47.399Z,7.5
2022-08-05T02:58:45.175Z,6.5
2022-08-05T03:04:41.826Z,6.6
2022-08-05T03:10:33.317Z,7.9
2022-08-05T03:16:25.725Z,7.3
2022-08-05T03:22:36.196Z,8.1
2022-08-05T03:28:26.785Z,8.9
2022-08-05T03:34:19.922Z,9.4
2022-08-05T03:40:37.386Z,11.6
2022-08-05T03:46:49.674Z,12.2
2022-08-05T03:56:28.011Z,11.9
2022-08-05T04:03:02.865Z,11
2022-08-05T04:09:02.211Z,10.7
2022-08-05T04:15:10.521Z,10.7
2022-08-05T04:22:28.260Z,10.2
2022-08-05T04:28:37.999Z,11.1
2022-08-05T04:35:02.967Z,13.7
2022-08-05T04:41:00.556Z,13.1
2022-08-05T04:47:00.266Z,12.6
2022-08-05T04:53:13.468Z,13.8
2022-08-05T04:59:42.764Z,12.8
2022-08-05T05:06:59.266Z,13.7
2022-08-05T05:12:52.891Z,11.8
2022-08-05T05:19:36.235Z,13.3
2022-08-05T05:25:53.497Z,12.2
2022-08-05T05:38:14.143Z,12.5
2022-08-05T05:44:47.472Z,13
2022-08-05T05:50:49.267Z,13.2
2022-08-05T05:56:41.470Z,12.6
2022-08-05T06:02:52.118Z,11.3
2022-08-05T06:08:55.684Z,12.1
2022-08-05T06:14:54.313Z,13.5
2022-08-05T06:20:59.051Z,13.3
2022-08-05T06:27:02.399Z,14.6
2022-08-05T06:32:58.008Z,15.7
2022-08-05T06:38:55.001Z,17.8
2022-08-05T06:44:54.874Z,18.9
2022-08-05T06:50:55.207Z,18.3
2022-08-05T06:58:39.958Z,18.8
2022-08-05T07:04:30.191Z,18.3
2022-08-05T07:10:34.041Z,17.7
2022-08-05T07:18:33.921Z,17.3
2022-08-05T07:24:30.482Z,20.2
2022-08-05T07:30:41.682Z,29
2022-08-05T07:36:40.926Z,31.2
2022-08-05T07:42:45.566Z,40.1
2022-08-05T07:49:21.091Z,43.6
2022-08-05T07:57:52.364Z,38.5
2022-08-05T09:26:25.689Z,28.5
2022-08-05T09:39:16.662Z,23
2022-08-05T09:46:18.250Z,25
2022-08-05T09:54:03.466Z,27.8
2022-08-05T09:59:55.860Z,33
2022-08-05T10:05:45.292Z,33.9
2022-08-05T10:11:45.016Z,40.5
2022-08-05T10:18:00.563Z,41.5
2022-08-05T10:24:19.538Z,44.7
2022-08-05T10:33:16.769Z,41.7
2022-08-05T10:39:58.731Z,48.9
2022-08-05T10:46:09.415Z,60.1
2022-08-05T10:52:13.706Z,61.4
2022-08-05T10:58:05.155Z,59.7
2022-08-05T11:03:55.503Z,57
2022-08-05T11:10:11.926Z,48.8
2022-08-05T11:16:07.826Z,41.6
2022-08-05T11:22:05.062Z,33.8
2022-08-05T11:28:07.571Z,27.9
2022-08-05T11:34:05.118Z,21.4
2022-08-05T11:40:10.770Z,9.8
2022-08-05T11:47:20.011Z,12.1
2022-08-05T11:53:18.841Z,11
2022-08-05T11:59:24.266Z,8.5
2022-08-05T12:05:47.063Z,7.3
2022-08-05T12:11:54.013Z,7.4
2022-08-05T12:18:16.595Z,7
2022-08-05T12:24:12.173Z,5.8
2022-08-05T12:30:17.042Z,5.3
2022-08-05T12:36:11.437Z,5.8
2022-08-05T12:42:04.540Z,5.6
2022-08-05T12:48:38.480Z,6.8
2022-08-05T12:54:31.812Z,5.1
2022-08-05T13:02:15.099Z,6.5
2022-08-05T13:08:12.056Z,7.5
2022-08-05T13:14:24.478Z,7.2
2022-08-05T13:20:30.382Z,6.1
2022-08-05T13:26:33.138Z,5.5
2022-08-05T13:32:52.371Z,5.2
2022-08-05T13:38:58.707Z,4.3
2022-08-05T13:44:52.365Z,3.7
2022-08-05T13:50:46.372Z,4.1
2022-08-05T13:56:44.787Z,3.8
2022-08-05T14:02:45.039Z,3.3
2022-08-05T14:08:46.060Z,3.7
2022-08-05T14:14:40.938Z,4.4
2022-08-05T14:20:35.566Z,3.9
2022-08-05T14:27:23.973Z,4.5
2022-08-05T14:33:59.683Z,4.5
2022-08-05T14:40:02.753Z,4.5
2022-08-05T14:45:55.317Z,4.1
2022-08-05T14:51:51.751Z,5
2022-08-05T14:58:13.943Z,6.3
2022-08-05T15:04:05.959Z,5.8
2022-08-05T15:10:04.733Z,5.6
2022-08-05T15:16:02.236Z,6.1
2022-08-05T15:21:53.420Z,6.4
2022-08-05T15:28:00.440Z,6.4
2022-08-05T15:34:38.600Z,6.5
2022-08-05T15:42:01.237Z,6.8
2022-08-05T15:48:38.077Z,6.9
2022-08-05T15:54:47.951Z,6.6
2022-08-05T16:01:21.840Z,6
2022-08-05T16:07:24.696Z,4.9
2022-08-05T16:13:40.084Z,4.2
2022-08-05T16:20:21.287Z,3.7
2022-08-05T16:26:11.251Z,3
2022-08-05T16:32:06.219Z,3.1
2022-08-05T16:38:36.336Z,3.2
2022-08-05T16:44:34.187Z,3.1
2022-08-05T16:50:23.849Z,3.4
2022-08-05T16:56:18.925Z,3.3
2022-08-05T17:02:11.339Z,3.3
2022-08-05T17:08:02.533Z,3.2
2022-08-05T17:14:14.494Z,3.2
2022-08-05T17:20:22.904Z,3.3
2022-08-05T17:26:21.784Z,3.4
2022-08-05T17:32:26.904Z,4.1
2022-08-05T17:38:23.569Z,4
2022-08-05T17:44:36.379Z,3.6
2022-08-05T17:50:36.081Z,2.8
2022-08-05T17:56:38.296Z,2.5
2022-08-05T18:02:30.248Z,2.3
2022-08-05T18:08:25.870Z,2.2
2022-08-05T18:14:25.505Z,1.8
2022-08-05T18:20:35.586Z,1.8
2022-08-05T18:26:36.604Z,1.7
2022-08-05T18:32:59.921Z,1.9
2022-08-05T18:38:53.705Z,1.5
2022-08-05T18:45:03.537Z,1.4
2022-08-05T18:52:08.399Z,1.2
2022-08-05T18:58:29.162Z,1.1
2022-08-05T19:04:28.890Z,1.2
2022-08-05T19:10:18.764Z,1.2
2022-08-05T19:16:51.542Z,1.1
2022-08-05T19:22:46.435Z,1.2
2022-08-05T19:28:45.487Z,1.1
2022-08-05T19:34:36.642Z,0.9
2022-08-05T19:40:33.568Z,1.2
2022-08-05T19:46:45.200Z,1.3
2022-08-05T19:52:38.956Z,1.1
2022-08-05T19:58:59.000Z,1.1
2022-08-05T20:06:15.812Z,1.1
2022-08-05T20:12:19.762Z,0.9
2022-08-05T20:18:40.019Z,1
2022-08-05T20:24:30.790Z,1.1
2022-08-05T20:30:31.764Z,1.5
2022-08-05T20:36:24.034Z,1.3
2022-08-05T20:42:31.227Z,1.4
2022-08-05T20:48:26.347Z,1.2
2022-08-05T20:54:21.435Z,1.7
2022-08-05T21:00:58.572Z,2.1
2022-08-05T21:06:55.982Z,1.6
2022-08-05T21:13:58.845Z,1.8
2022-08-05T21:19:56.495Z,1.4
2022-08-05T21:25:57.026Z,2
2022-08-05T21:31:50.119Z,1.5
2022-08-05T21:37:57.174Z,2.1
2022-08-05T21:44:07.424Z,1.9
2022-08-05T21:50:11.386Z,1.5
2022-08-05T21:56:27.329Z,1.5
2022-08-05T22:02:17.747Z,1.7
2022-08-05T22:08:33.987Z,1.6
2022-08-05T22:14:50.981Z,1.4
2022-08-05T22:20:47.681Z,1.5
2022-08-05T22:26:52.383Z,1.5
2022-08-05T22:32:51.385Z,1.5
2022-08-05T22:38:57.266Z,1.2
2022-08-05T22:45:15.933Z,2.1
2022-08-05T22:52:12.618Z,1.4
2022-08-05T22:58:34.845Z,1.4
2022-08-05T23:04:41.891Z,1.3
2022-08-05T23:10:58.688Z,1.5
2022-08-05T23:17:10.296Z,1.6
2022-08-05T23:23:19.555Z,1.5
2022-08-05T23:29:22.552Z,1.3
2022-08-05T23:35:17.227Z,1.2
2022-08-05T23:41:10.604Z,1.2
2022-08-05T23:47:14.782Z,1.2
2022-08-05T23:53:46.350Z,1.8
