createdAt,value
2019-01-13T00:00:48.901Z,0.90
2019-01-13T00:03:18.805Z,1.10
2019-01-13T00:05:48.842Z,1.00
2019-01-13T00:08:18.864Z,0.80
2019-01-13T00:10:48.899Z,1.10
2019-01-13T00:13:18.888Z,1.00
2019-01-13T00:15:48.878Z,0.80
2019-01-13T00:18:18.742Z,1.07
2019-01-13T00:20:48.746Z,1.00
2019-01-13T00:23:18.684Z,1.00
2019-01-13T00:25:48.655Z,0.90
2019-01-13T00:28:18.592Z,0.97
2019-01-13T00:30:48.593Z,1.10
2019-01-13T00:33:18.532Z,1.13
2019-01-13T00:35:48.503Z,1.00
2019-01-13T00:38:18.511Z,0.90
2019-01-13T00:40:48.458Z,1.00
2019-01-13T00:43:18.446Z,1.13
2019-01-13T00:45:48.543Z,0.97
2019-01-13T00:48:18.518Z,1.00
2019-01-13T00:50:49.351Z,1.00
2019-01-13T00:53:19.354Z,1.00
2019-01-13T00:55:49.326Z,0.93
2019-01-13T00:58:19.295Z,1.00
2019-01-13T01:00:49.442Z,0.87
2019-01-13T01:03:19.443Z,0.97
2019-01-13T01:05:50.555Z,1.00
2019-01-13T01:08:20.528Z,0.97
2019-01-13T01:10:50.491Z,0.80
2019-01-13T01:13:20.427Z,0.90
2019-01-13T01:15:50.331Z,1.10
2019-01-13T01:18:23.107Z,1.03
2019-01-13T01:20:53.005Z,1.00
2019-01-13T01:23:23.156Z,1.10
2019-01-13T01:25:53.169Z,0.80
2019-01-13T01:28:23.218Z,0.87
2019-01-13T01:30:53.202Z,1.00
2019-01-13T01:33:26.056Z,0.80
2019-01-13T01:35:56.572Z,1.00
2019-01-13T01:38:28.097Z,0.90
2019-01-13T01:40:59.050Z,1.00
2019-01-13T01:43:28.946Z,0.90
2019-01-13T01:45:58.842Z,0.90
2019-01-13T01:48:28.818Z,1.10
2019-01-13T01:50:58.759Z,0.90
2019-01-13T01:53:28.758Z,1.10
2019-01-13T01:55:58.844Z,0.90
2019-01-13T01:58:28.791Z,1.10
2019-01-13T02:00:58.843Z,0.80
2019-01-13T02:03:28.871Z,1.33
2019-01-13T02:05:58.932Z,0.97
2019-01-13T02:08:28.875Z,0.90
2019-01-13T02:10:58.878Z,0.90
2019-01-13T02:13:28.809Z,1.00
2019-01-13T02:15:58.795Z,0.90
2019-01-13T02:18:28.738Z,1.00
2019-01-13T02:20:58.819Z,1.10
2019-01-13T02:23:28.760Z,1.13
2019-01-13T02:25:58.676Z,0.93
2019-01-13T02:28:28.705Z,1.00
2019-01-13T02:30:58.774Z,0.93
2019-01-13T02:33:28.733Z,1.13
2019-01-13T02:35:58.803Z,1.10
2019-01-13T02:38:30.206Z,1.30
2019-01-13T02:41:00.119Z,1.20
2019-01-13T02:43:30.180Z,1.23
2019-01-13T02:46:00.192Z,1.10
2019-01-13T02:48:30.026Z,0.73
2019-01-13T02:51:00.196Z,1.20
2019-01-13T02:53:30.111Z,1.00
2019-01-13T02:56:00.045Z,1.20
2019-01-13T02:58:29.878Z,1.10
2019-01-13T03:00:59.889Z,1.30
2019-01-13T03:03:29.875Z,1.00
2019-01-13T03:06:00.207Z,1.20
2019-01-13T03:08:30.229Z,1.20
2019-01-13T03:11:01.618Z,1.33
2019-01-13T03:13:31.603Z,1.20
2019-01-13T03:16:01.632Z,1.40
2019-01-13T03:18:31.581Z,1.20
2019-01-13T03:21:01.473Z,1.20
2019-01-13T03:23:31.516Z,1.37
2019-01-13T03:26:01.504Z,1.40
2019-01-13T03:28:31.518Z,1.20
2019-01-13T03:31:11.272Z,1.27
2019-01-13T03:33:34.305Z,1.30
2019-01-13T03:36:04.342Z,1.20
2019-01-13T03:38:34.515Z,1.70
2019-01-13T03:41:04.537Z,2.00
2019-01-13T03:43:34.560Z,1.37
2019-01-13T03:46:04.816Z,2.00
2019-01-13T03:48:34.900Z,1.40
2019-01-13T03:51:04.889Z,1.40
2019-01-13T03:53:34.835Z,1.90
2019-01-13T03:56:04.843Z,1.20
2019-01-13T03:58:34.662Z,1.80
2019-01-13T04:01:04.677Z,1.33
2019-01-13T04:03:34.572Z,1.90
2019-01-13T04:06:04.594Z,2.00
2019-01-13T04:08:34.494Z,2.20
2019-01-13T04:11:04.443Z,1.90
2019-01-13T04:13:34.329Z,1.60
2019-01-13T04:16:04.775Z,1.87
2019-01-13T04:18:34.748Z,1.70
2019-01-13T04:21:04.937Z,1.53
2019-01-13T04:23:34.976Z,1.63
2019-01-13T04:26:04.974Z,1.80
2019-01-13T04:28:34.993Z,1.43
2019-01-13T04:31:04.989Z,1.50
2019-01-13T04:33:34.924Z,1.87
2019-01-13T04:36:05.238Z,1.93
2019-01-13T04:38:35.136Z,2.10
2019-01-13T04:41:05.101Z,1.30
2019-01-13T04:43:35.096Z,1.60
2019-01-13T04:46:05.081Z,1.87
2019-01-13T04:48:35.260Z,1.77
2019-01-13T04:51:05.294Z,2.00
2019-01-13T04:53:35.336Z,1.93
2019-01-13T04:56:05.669Z,2.30
2019-01-13T04:58:35.522Z,2.17
2019-01-13T05:01:05.646Z,1.80
2019-01-13T05:03:35.690Z,1.97
2019-01-13T05:06:05.704Z,2.10
2019-01-13T05:08:35.617Z,1.80
2019-01-13T05:11:05.639Z,2.00
2019-01-13T05:13:36.459Z,2.00
2019-01-13T05:16:06.602Z,2.20
2019-01-13T05:18:36.518Z,1.60
2019-01-13T05:21:06.388Z,2.17
2019-01-13T05:23:36.404Z,2.20
2019-01-13T05:26:06.312Z,2.20
2019-01-13T05:28:36.248Z,2.07
2019-01-13T05:31:06.232Z,2.13
2019-01-13T05:33:36.169Z,1.60
2019-01-13T05:36:06.234Z,2.27
2019-01-13T05:38:36.108Z,2.30
2019-01-13T05:41:06.201Z,2.37
2019-01-13T05:43:36.218Z,1.90
2019-01-13T05:46:06.047Z,2.33
2019-01-13T05:48:35.947Z,2.40
2019-01-13T05:51:05.890Z,2.30
2019-01-13T05:53:35.860Z,2.20
2019-01-13T05:56:05.875Z,2.47
2019-01-13T05:58:35.758Z,2.30
2019-01-13T06:01:05.740Z,2.30
2019-01-13T06:03:35.749Z,2.80
2019-01-13T06:06:05.755Z,2.60
2019-01-13T06:08:35.661Z,2.20
2019-01-13T06:11:05.709Z,2.50
2019-01-13T06:13:35.523Z,3.93
2019-01-13T06:16:05.540Z,2.43
2019-01-13T06:18:35.406Z,2.20
2019-01-13T06:23:40.887Z,1.90
2019-01-13T06:26:10.901Z,3.20
2019-01-13T06:28:40.792Z,2.80
2019-01-13T06:31:10.764Z,1.80
2019-01-13T06:33:40.781Z,3.40
2019-01-13T06:36:10.742Z,2.87
2019-01-13T06:38:40.792Z,1.67
2019-01-13T06:41:10.686Z,2.60
2019-01-13T06:43:40.620Z,3.43
2019-01-13T06:46:10.718Z,3.33
2019-01-13T06:48:40.617Z,2.90
2019-01-13T06:51:10.530Z,3.17
2019-01-13T06:53:40.476Z,3.50
2019-01-13T06:56:10.407Z,2.60
2019-01-13T06:58:40.267Z,2.93
2019-01-13T07:01:10.351Z,3.10
2019-01-13T07:03:40.351Z,2.17
2019-01-13T07:06:10.385Z,2.17
2019-01-13T07:08:40.360Z,2.87
2019-01-13T07:11:10.415Z,2.83
2019-01-13T07:13:40.347Z,2.13
2019-01-13T07:16:10.364Z,2.40
2019-01-13T07:18:40.446Z,2.80
2019-01-13T07:21:10.353Z,2.07
2019-01-13T07:23:59.459Z,2.37
2019-01-13T07:26:29.472Z,2.33
2019-01-13T07:28:59.370Z,1.90
2019-01-13T07:31:29.370Z,2.30
2019-01-13T07:33:59.465Z,1.80
2019-01-13T07:36:29.554Z,2.30
2019-01-13T07:38:59.478Z,2.60
2019-01-13T07:41:29.390Z,2.20
2019-01-13T07:43:59.562Z,2.40
2019-01-13T07:46:29.511Z,1.83
2019-01-13T07:48:59.504Z,1.30
2019-01-13T07:51:29.409Z,2.20
2019-01-13T07:53:59.349Z,1.93
2019-01-13T07:56:29.772Z,2.10
2019-01-13T07:58:59.646Z,1.87
2019-01-13T08:01:29.567Z,1.70
2019-01-13T08:03:59.525Z,1.70
2019-01-13T08:06:29.526Z,2.10
2019-01-13T08:08:59.353Z,1.97
2019-01-13T08:11:29.389Z,2.00
2019-01-13T08:13:59.300Z,1.97
2019-01-13T08:16:29.435Z,1.10
2019-01-13T08:18:59.586Z,1.43
2019-01-13T08:21:29.734Z,1.40
2019-01-13T08:23:59.619Z,1.80
2019-01-13T08:26:29.511Z,1.63
2019-01-13T08:28:59.526Z,1.40
2019-01-13T08:31:29.519Z,1.70
2019-01-13T08:33:59.419Z,1.33
2019-01-13T08:36:30.471Z,1.70
2019-01-13T08:39:00.388Z,1.67
2019-01-13T08:41:30.285Z,1.40
2019-01-13T08:44:00.189Z,1.60
2019-01-13T08:46:30.154Z,1.50
2019-01-13T08:49:00.109Z,1.23
2019-01-13T08:51:31.685Z,1.30
2019-01-13T08:54:01.668Z,1.43
2019-01-13T08:56:31.685Z,1.63
2019-01-13T08:59:01.668Z,1.60
2019-01-13T09:01:31.637Z,1.33
2019-01-13T09:04:01.591Z,1.70
2019-01-13T09:06:31.610Z,1.30
2019-01-13T09:09:01.477Z,1.40
2019-01-13T09:11:32.517Z,1.63
2019-01-13T09:14:02.512Z,1.70
2019-01-13T09:16:32.377Z,1.20
2019-01-13T09:19:02.495Z,1.43
2019-01-13T09:21:32.550Z,1.57
2019-01-13T09:24:02.504Z,1.40
2019-01-13T09:26:32.458Z,1.43
2019-01-13T09:29:02.403Z,1.30
2019-01-13T09:31:32.369Z,1.17
2019-01-13T09:34:02.214Z,1.43
2019-01-13T09:36:32.290Z,1.60
2019-01-13T09:39:02.195Z,1.70
2019-01-13T09:41:33.259Z,2.80
2019-01-13T09:44:03.247Z,1.80
2019-01-13T09:46:33.236Z,1.13
2019-01-13T09:49:03.146Z,1.27
2019-01-13T09:51:33.044Z,2.00
2019-01-13T09:54:02.882Z,1.50
2019-01-13T09:56:32.918Z,1.00
2019-01-13T09:59:02.919Z,1.10
2019-01-13T10:01:32.880Z,1.07
2019-01-13T10:04:02.945Z,0.90
2019-01-13T10:06:32.952Z,1.03
2019-01-13T10:09:03.113Z,1.20
2019-01-13T10:11:32.956Z,1.07
2019-01-13T10:14:02.917Z,0.90
2019-01-13T10:16:32.892Z,1.30
2019-01-13T10:19:02.917Z,1.00
2019-01-13T10:21:32.733Z,1.20
2019-01-13T10:24:02.743Z,1.07
2019-01-13T10:26:33.706Z,1.10
2019-01-13T10:29:03.821Z,1.10
2019-01-13T10:31:33.764Z,0.97
2019-01-13T10:34:03.769Z,1.37
2019-01-13T10:36:33.741Z,1.10
2019-01-13T10:39:05.952Z,0.90
2019-01-13T10:41:35.982Z,1.03
2019-01-13T10:44:06.023Z,0.80
2019-01-13T10:46:36.073Z,1.10
2019-01-13T10:49:06.032Z,1.10
2019-01-13T10:51:36.103Z,1.27
2019-01-13T10:54:09.274Z,1.33
2019-01-13T10:56:37.850Z,1.10
2019-01-13T10:59:07.842Z,1.07
2019-01-13T11:01:37.832Z,1.10
2019-01-13T11:04:07.821Z,0.80
2019-01-13T11:06:38.374Z,0.97
2019-01-13T11:09:13.485Z,0.83
2019-01-13T11:11:43.492Z,1.10
2019-01-13T11:14:13.323Z,1.00
2019-01-13T11:16:43.340Z,1.20
2019-01-13T11:19:13.350Z,1.13
2019-01-13T11:21:43.394Z,1.20
2019-01-13T11:24:13.264Z,1.03
2019-01-13T11:26:43.255Z,1.20
2019-01-13T11:29:13.268Z,1.20
2019-01-13T11:31:43.255Z,0.93
2019-01-13T11:34:13.285Z,1.07
2019-01-13T11:36:43.264Z,1.10
2019-01-13T11:39:13.313Z,1.00
2019-01-13T11:41:43.416Z,1.30
2019-01-13T11:44:13.384Z,1.10
2019-01-13T11:46:43.382Z,1.00
2019-01-13T11:49:13.348Z,0.90
2019-01-13T11:51:43.393Z,0.93
2019-01-13T11:54:13.297Z,1.00
2019-01-13T11:56:43.338Z,1.00
2019-01-13T11:59:13.291Z,1.10
2019-01-13T12:01:43.299Z,0.97
2019-01-13T12:04:13.309Z,1.00
2019-01-13T12:06:43.266Z,1.10
2019-01-13T12:09:13.298Z,1.30
2019-01-13T12:11:43.422Z,0.97
2019-01-13T12:14:13.521Z,0.87
2019-01-13T12:16:43.495Z,0.80
2019-01-13T12:19:13.427Z,0.70
2019-01-13T12:21:43.415Z,0.73
2019-01-13T12:24:13.574Z,0.87
2019-01-13T12:26:43.548Z,1.60
2019-01-13T12:29:14.152Z,1.10
2019-01-13T12:31:44.139Z,1.23
2019-01-13T12:34:14.088Z,0.93
2019-01-13T12:36:44.031Z,0.90
2019-01-13T12:39:14.888Z,0.93
2019-01-13T12:41:44.860Z,1.10
2019-01-13T12:44:15.004Z,1.30
2019-01-13T12:46:45.065Z,0.83
2019-01-13T12:49:15.103Z,0.97
2019-01-13T12:51:46.523Z,1.00
2019-01-13T12:54:16.441Z,0.80
2019-01-13T12:56:46.302Z,0.97
2019-01-13T12:59:16.294Z,1.10
2019-01-13T13:01:46.334Z,1.00
2019-01-13T13:04:16.698Z,1.00
2019-01-13T13:06:46.725Z,1.07
2019-01-13T13:09:16.663Z,1.10
2019-01-13T13:11:46.683Z,1.00
2019-01-13T13:14:16.680Z,1.00
2019-01-13T13:16:46.650Z,0.97
2019-01-13T13:19:16.558Z,0.83
2019-01-13T13:21:46.601Z,1.00
2019-01-13T13:24:16.615Z,0.90
2019-01-13T13:26:46.648Z,1.20
2019-01-13T13:29:16.670Z,0.97
2019-01-13T13:31:46.573Z,1.40
2019-01-13T13:34:16.658Z,1.30
2019-01-13T13:36:46.735Z,1.10
2019-01-13T13:39:16.705Z,1.00
2019-01-13T13:41:46.716Z,1.43
2019-01-13T13:44:16.723Z,1.00
2019-01-13T13:46:46.695Z,1.10
2019-01-13T13:49:16.671Z,1.00
2019-01-13T13:51:46.696Z,1.00
2019-01-13T13:54:16.684Z,1.20
2019-01-13T13:56:46.628Z,1.20
2019-01-13T13:59:16.564Z,0.90
2019-01-13T14:01:46.593Z,1.00
2019-01-13T14:04:16.570Z,1.17
2019-01-13T14:06:46.586Z,1.20
2019-01-13T14:09:16.484Z,1.10
2019-01-13T14:11:46.506Z,0.90
2019-01-13T14:14:16.415Z,1.00
2019-01-13T14:16:46.424Z,1.10
2019-01-13T14:19:16.636Z,1.00
2019-01-13T14:21:46.570Z,0.90
2019-01-13T14:24:16.529Z,1.20
2019-01-13T14:26:46.494Z,1.20
2019-01-13T14:29:16.554Z,1.00
2019-01-13T14:31:46.452Z,0.90
2019-01-13T14:34:16.412Z,1.30
2019-01-13T14:36:46.422Z,1.00
2019-01-13T14:39:16.612Z,1.00
2019-01-13T14:41:46.547Z,1.43
2019-01-13T14:44:16.605Z,1.70
2019-01-13T14:46:46.659Z,1.60
2019-01-13T14:49:16.698Z,1.10
2019-01-13T14:51:46.673Z,1.47
2019-01-13T14:54:16.598Z,1.20
2019-01-13T14:56:46.629Z,1.13
2019-01-13T14:59:17.445Z,1.00
2019-01-13T15:01:48.443Z,0.83
2019-01-13T15:04:18.407Z,1.00
2019-01-13T15:06:48.365Z,1.00
2019-01-13T15:09:18.352Z,1.07
2019-01-13T15:11:48.416Z,1.03
2019-01-13T15:14:18.312Z,0.90
2019-01-13T15:16:48.351Z,1.60
2019-01-13T15:19:18.505Z,1.30
2019-01-13T15:21:48.444Z,1.07
2019-01-13T15:24:18.410Z,0.80
2019-01-13T15:26:49.139Z,1.17
2019-01-13T15:29:19.035Z,1.30
2019-01-13T15:31:49.051Z,1.00
2019-01-13T15:34:18.933Z,1.50
2019-01-13T15:36:48.897Z,1.07
2019-01-13T15:39:18.780Z,0.90
2019-01-13T15:41:48.698Z,1.30
2019-01-13T15:44:18.729Z,0.97
2019-01-13T15:46:49.590Z,0.80
2019-01-13T15:49:19.706Z,0.90
2019-01-13T15:51:50.213Z,0.97
2019-01-13T15:54:20.269Z,1.27
2019-01-13T15:56:50.283Z,1.63
2019-01-13T15:59:20.251Z,1.07
2019-01-13T16:01:50.334Z,1.20
2019-01-13T16:04:20.394Z,1.00
2019-01-13T16:06:50.290Z,1.10
2019-01-13T16:09:20.217Z,1.27
2019-01-13T16:11:50.265Z,1.27
2019-01-13T16:14:20.200Z,1.67
2019-01-13T16:16:50.224Z,1.20
2019-01-13T16:19:20.138Z,1.10
2019-01-13T16:21:50.023Z,1.10
2019-01-13T16:24:20.035Z,1.50
2019-01-13T16:26:50.102Z,1.33
2019-01-13T16:29:20.099Z,1.10
2019-01-13T16:31:50.044Z,1.20
2019-01-13T16:34:21.647Z,1.43
2019-01-13T16:36:51.771Z,1.20
2019-01-13T16:39:21.627Z,1.60
2019-01-13T16:41:51.508Z,1.30
2019-01-13T16:44:21.567Z,1.93
2019-01-13T16:46:51.495Z,1.37
2019-01-13T16:49:21.492Z,1.13
2019-01-13T16:51:51.410Z,1.30
2019-01-13T16:54:23.190Z,1.20
2019-01-13T16:56:53.249Z,1.23
2019-01-13T16:59:23.288Z,0.97
2019-01-13T17:01:53.221Z,1.00
2019-01-13T17:04:28.756Z,1.13
2019-01-13T17:06:57.703Z,1.10
2019-01-13T17:09:27.796Z,1.13
2019-01-13T17:11:57.650Z,1.00
2019-01-13T17:14:27.550Z,1.07
2019-01-13T17:16:57.537Z,2.50
2019-01-13T17:19:28.347Z,1.10
2019-01-13T17:21:58.340Z,1.13
2019-01-13T17:24:29.473Z,1.23
2019-01-13T17:26:59.504Z,1.10
2019-01-13T17:29:29.577Z,0.90
2019-01-13T17:31:59.563Z,1.50
2019-01-13T17:34:35.649Z,1.10
2019-01-13T17:37:02.153Z,1.70
2019-01-13T17:39:32.158Z,1.73
2019-01-13T17:42:02.225Z,1.50
2019-01-13T17:44:32.882Z,1.00
2019-01-13T17:47:03.233Z,0.93
2019-01-13T17:49:33.231Z,1.40
2019-01-13T17:52:03.285Z,1.20
2019-01-13T17:54:33.198Z,1.57
2019-01-13T17:57:03.203Z,1.10
2019-01-13T17:59:33.177Z,1.10
2019-01-13T18:02:03.108Z,1.40
2019-01-13T18:04:33.158Z,1.13
2019-01-13T18:07:03.209Z,1.30
2019-01-13T18:09:33.154Z,1.03
2019-01-13T18:12:03.152Z,1.00
2019-01-13T18:14:33.213Z,1.60
2019-01-13T18:17:06.498Z,0.70
2019-01-13T18:19:34.710Z,0.90
2019-01-13T18:22:04.772Z,1.07
2019-01-13T18:24:34.689Z,0.90
2019-01-13T18:27:04.721Z,1.20
2019-01-13T18:29:34.648Z,1.20
2019-01-13T18:32:04.650Z,1.10
2019-01-13T18:34:34.562Z,1.00
2019-01-13T18:37:05.369Z,1.20
2019-01-13T18:39:35.443Z,1.03
2019-01-13T18:42:06.571Z,1.00
2019-01-13T18:44:36.538Z,1.27
2019-01-13T18:47:06.500Z,1.10
2019-01-13T18:49:36.515Z,1.30
2019-01-13T18:52:06.454Z,1.20
2019-01-13T18:54:36.335Z,1.40
2019-01-13T18:57:06.314Z,1.40
2019-01-13T18:59:36.254Z,1.13
2019-01-13T19:02:06.364Z,1.37
2019-01-13T19:04:36.397Z,1.60
2019-01-13T19:07:06.311Z,1.43
2019-01-13T19:09:36.381Z,1.20
2019-01-13T19:12:06.336Z,1.20
2019-01-13T19:14:49.633Z,0.90
2019-01-13T19:17:21.935Z,0.87
2019-01-13T19:19:53.940Z,0.90
2019-01-13T19:22:24.979Z,1.10
2019-01-13T19:25:02.349Z,1.20
2019-01-13T19:27:33.360Z,1.30
2019-01-13T19:32:39.486Z,1.53
2019-01-13T19:35:10.989Z,0.80
2019-01-13T19:37:40.917Z,1.10
2019-01-13T19:40:12.874Z,0.90
2019-01-13T19:42:44.036Z,1.13
2019-01-13T19:45:16.091Z,1.00
2019-01-13T19:47:46.184Z,1.27
2019-01-13T19:50:18.486Z,1.00
2019-01-13T19:52:48.466Z,1.23
2019-01-13T19:55:18.779Z,1.20
2019-01-13T19:57:48.862Z,1.13
2019-01-13T20:00:24.570Z,1.17
2019-01-13T20:02:54.518Z,1.40
2019-01-13T20:05:24.476Z,1.03
2019-01-13T20:07:54.562Z,1.27
2019-01-13T20:10:24.565Z,1.00
2019-01-13T20:12:55.797Z,1.40
2019-01-13T20:15:25.789Z,2.10
2019-01-13T20:17:57.230Z,1.53
2019-01-13T20:20:28.196Z,2.30
2019-01-13T20:22:58.240Z,1.23
2019-01-13T20:25:28.235Z,1.90
2019-01-13T20:27:58.195Z,1.43
2019-01-13T20:30:30.688Z,1.50
2019-01-13T20:33:01.253Z,1.67
2019-01-13T20:35:31.135Z,1.10
2019-01-13T20:38:01.123Z,1.10
2019-01-13T20:40:32.050Z,1.00
2019-01-13T20:43:01.938Z,1.37
2019-01-13T20:45:34.644Z,1.30
2019-01-13T20:48:04.962Z,1.20
2019-01-13T20:50:35.028Z,1.17
2019-01-13T20:53:05.220Z,1.20
2019-01-13T20:55:35.275Z,1.37
2019-01-13T20:58:05.433Z,1.13
2019-01-13T21:00:35.505Z,1.10
2019-01-13T21:03:05.621Z,1.00
2019-01-13T21:05:35.529Z,2.10
2019-01-13T21:08:05.758Z,1.00
2019-01-13T21:10:35.727Z,1.10
2019-01-13T21:13:06.702Z,1.40
2019-01-13T21:15:37.472Z,1.23
2019-01-13T21:18:07.417Z,1.20
2019-01-13T21:20:38.360Z,1.00
2019-01-13T21:23:08.387Z,1.23
2019-01-13T21:25:38.231Z,1.13
2019-01-13T21:28:08.256Z,0.93
2019-01-13T21:30:38.312Z,1.43
2019-01-13T21:33:08.334Z,1.10
2019-01-13T21:35:38.356Z,1.00
2019-01-13T21:38:08.419Z,1.20
2019-01-13T21:40:38.450Z,1.27
2019-01-13T21:43:08.473Z,1.27
2019-01-13T21:45:38.418Z,0.90
2019-01-13T21:48:08.311Z,1.27
2019-01-13T21:50:38.175Z,1.10
2019-01-13T21:53:08.146Z,1.20
2019-01-13T21:55:38.151Z,1.10
2019-01-13T21:58:08.116Z,1.17
2019-01-13T22:00:38.084Z,1.27
2019-01-13T22:03:07.994Z,1.50
2019-01-13T22:05:41.194Z,1.17
2019-01-13T22:08:09.844Z,1.00
2019-01-13T22:10:39.780Z,1.17
2019-01-13T22:13:09.668Z,1.20
2019-01-13T22:15:39.621Z,1.03
2019-01-13T22:18:09.658Z,0.97
2019-01-13T22:20:40.635Z,1.00
2019-01-13T22:23:10.644Z,1.03
2019-01-13T22:25:40.731Z,2.17
2019-01-13T22:28:10.755Z,1.20
2019-01-13T22:30:40.653Z,1.20
2019-01-13T22:33:10.672Z,0.97
2019-01-13T22:35:40.577Z,1.20
2019-01-13T22:38:12.175Z,1.03
2019-01-13T22:40:42.153Z,1.00
2019-01-13T22:43:12.170Z,1.10
2019-01-13T22:45:42.057Z,1.10
2019-01-13T22:48:12.107Z,1.30
2019-01-13T22:50:41.949Z,1.20
2019-01-13T22:53:12.013Z,1.50
2019-01-13T22:55:41.954Z,1.53
2019-01-13T22:58:11.903Z,1.10
2019-01-13T23:01:06.812Z,1.20
2019-01-13T23:03:39.427Z,1.57
2019-01-13T23:06:09.689Z,1.20
2019-01-13T23:08:39.770Z,1.23
2019-01-13T23:11:09.786Z,1.13
2019-01-13T23:13:39.808Z,1.07
2019-01-13T23:16:09.827Z,1.03
2019-01-13T23:18:39.873Z,1.20
2019-01-13T23:21:09.924Z,1.13
2019-01-13T23:23:39.796Z,1.03
2019-01-13T23:26:09.751Z,1.30
2019-01-13T23:28:40.797Z,1.27
2019-01-13T23:31:10.681Z,1.00
2019-01-13T23:33:40.668Z,1.30
2019-01-13T23:36:10.758Z,1.27
2019-01-13T23:38:40.632Z,1.37
2019-01-13T23:41:10.655Z,1.80
2019-01-13T23:43:40.609Z,1.47
2019-01-13T23:46:10.519Z,1.67
2019-01-13T23:48:41.625Z,1.73
2019-01-13T23:51:11.829Z,1.73
2019-01-13T23:53:41.857Z,1.83
2019-01-13T23:56:11.797Z,1.40
2019-01-13T23:58:41.846Z,1.50
