createdAt,value
2023-01-17T00:00:33.167Z,1.75
2023-01-17T00:02:59.641Z,2.05
2023-01-17T00:05:44.645Z,2.33
2023-01-17T00:08:32.601Z,1.33
2023-01-17T00:10:59.128Z,3.80
2023-01-17T00:13:25.584Z,1.48
2023-01-17T00:15:52.140Z,1.85
2023-01-17T00:18:18.646Z,2.40
2023-01-17T00:21:03.781Z,2.72
2023-01-17T00:23:48.537Z,2.25
2023-01-17T00:26:18.279Z,2.17
2023-01-17T00:28:46.071Z,2.13
2023-01-17T00:31:14.508Z,1.27
2023-01-17T00:33:40.908Z,1.42
2023-01-17T00:36:08.298Z,2.20
2023-01-17T00:38:37.402Z,1.50
2023-01-17T00:41:09.813Z,3.60
2023-01-17T00:43:55.564Z,2.25
2023-01-17T00:46:40.819Z,2.38
2023-01-17T00:49:26.151Z,1.83
2023-01-17T00:52:11.483Z,1.50
2023-01-17T00:54:56.283Z,1.13
2023-01-17T00:57:41.640Z,2.67
2023-01-17T01:00:27.516Z,2.05
2023-01-17T01:03:12.263Z,1.50
2023-01-17T01:05:57.078Z,1.75
2023-01-17T01:08:44.922Z,0.93
2023-01-17T01:11:37.102Z,2.05
2023-01-17T01:14:25.022Z,1.55
2023-01-17T01:17:09.812Z,1.63
2023-01-17T01:19:54.540Z,2.42
2023-01-17T01:22:39.258Z,2.05
2023-01-17T01:25:24.704Z,1.67
2023-01-17T01:28:09.505Z,1.60
2023-01-17T01:30:54.275Z,2.28
2023-01-17T01:33:20.646Z,1.90
2023-01-17T01:35:52.055Z,2.25
2023-01-17T01:38:20.390Z,3.03
2023-01-17T01:40:52.169Z,1.80
2023-01-17T01:43:51.111Z,1.58
2023-01-17T01:46:38.539Z,1.95
2023-01-17T01:49:26.030Z,1.45
2023-01-17T01:51:58.336Z,1.10
2023-01-17T01:54:32.251Z,1.98
2023-01-17T01:57:02.649Z,1.35
2023-01-17T01:59:30.891Z,2.72
2023-01-17T02:02:00.399Z,1.65
2023-01-17T02:04:30.736Z,0.57
2023-01-17T02:07:08.157Z,2.22
2023-01-17T02:09:34.526Z,3.10
2023-01-17T02:12:02.260Z,1.85
2023-01-17T02:14:28.905Z,1.45
2023-01-17T02:17:13.896Z,0.85
2023-01-17T02:20:03.243Z,2.03
2023-01-17T02:23:22.737Z,1.15
2023-01-17T02:26:13.594Z,2.17
2023-01-17T02:28:45.859Z,1.35
2023-01-17T02:31:27.848Z,2.50
2023-01-17T02:34:28.460Z,0.52
2023-01-17T02:37:07.791Z,1.00
2023-01-17T02:39:42.478Z,1.75
2023-01-17T02:42:14.515Z,3.13
2023-01-17T02:44:42.353Z,0.63
2023-01-17T02:47:30.275Z,2.50
2023-01-17T02:50:03.375Z,1.13
2023-01-17T02:52:48.534Z,0.73
2023-01-17T02:55:41.047Z,0.52
2023-01-17T02:58:17.577Z,1.27
2023-01-17T03:03:22.944Z,1.40
2023-01-17T03:05:57.453Z,1.20
2023-01-17T03:08:24.554Z,1.33
2023-01-17T03:10:51.118Z,0.98
2023-01-17T03:13:17.702Z,1.58
2023-01-17T03:15:45.006Z,0.95
2023-01-17T03:18:14.734Z,1.35
2023-01-17T03:20:41.708Z,0.85
2023-01-17T03:23:08.182Z,1.20
2023-01-17T03:25:34.581Z,1.63
2023-01-17T03:28:01.003Z,0.90
2023-01-17T03:30:27.543Z,0.90
2023-01-17T03:32:53.944Z,1.83
2023-01-17T03:35:20.509Z,1.27
2023-01-17T03:37:46.925Z,0.80
2023-01-17T03:40:13.410Z,1.67
2023-01-17T03:42:39.889Z,1.38
2023-01-17T03:45:06.706Z,1.92
2023-01-17T03:47:35.183Z,1.52
2023-01-17T03:50:02.015Z,1.67
2023-01-17T03:52:28.456Z,1.77
2023-01-17T03:54:54.802Z,1.98
2023-01-17T03:57:23.525Z,2.13
2023-01-17T03:59:50.000Z,3.17
2023-01-17T04:02:16.478Z,2.38
2023-01-17T04:04:42.987Z,2.65
2023-01-17T04:07:09.341Z,2.30
2023-01-17T04:09:35.849Z,2.03
2023-01-17T04:12:02.703Z,2.28
2023-01-17T04:14:29.107Z,3.03
2023-01-17T04:16:56.156Z,3.08
2023-01-17T04:19:22.732Z,2.53
2023-01-17T04:21:49.149Z,2.63
2023-01-17T04:24:17.815Z,3.70
2023-01-17T04:26:44.539Z,3.38
2023-01-17T04:29:10.971Z,2.63
2023-01-17T04:31:37.483Z,2.67
2023-01-17T04:34:03.941Z,2.50
2023-01-17T04:36:30.315Z,1.92
2023-01-17T04:38:56.705Z,2.40
2023-01-17T04:41:23.120Z,2.70
2023-01-17T04:43:49.550Z,1.52
2023-01-17T04:46:16.030Z,2.38
2023-01-17T04:48:42.412Z,2.70
2023-01-17T04:51:08.781Z,3.50
2023-01-17T04:53:35.257Z,2.70
2023-01-17T04:56:02.102Z,6.18
2023-01-17T04:58:28.640Z,2.13
2023-01-17T05:00:55.176Z,3.42
2023-01-17T05:03:23.872Z,2.50
2023-01-17T05:05:50.286Z,2.30
2023-01-17T05:08:16.769Z,1.98
2023-01-17T05:10:46.088Z,2.33
2023-01-17T05:13:12.832Z,3.40
2023-01-17T05:15:39.331Z,3.67
2023-01-17T05:18:08.618Z,2.70
2023-01-17T05:20:36.533Z,3.95
2023-01-17T05:23:03.195Z,3.80
2023-01-17T05:25:32.178Z,3.08
2023-01-17T05:28:02.231Z,3.03
2023-01-17T05:30:30.680Z,3.88
2023-01-17T05:32:58.613Z,2.80
2023-01-17T05:35:28.486Z,3.50
2023-01-17T05:37:55.914Z,3.33
2023-01-17T05:40:26.376Z,5.85
2023-01-17T05:42:55.081Z,4.88
2023-01-17T05:45:26.879Z,4.75
2023-01-17T05:47:55.133Z,4.00
2023-01-17T05:50:28.208Z,4.15
2023-01-17T05:52:57.385Z,4.80
2023-01-17T05:55:25.040Z,5.93
2023-01-17T05:57:51.872Z,4.93
2023-01-17T06:00:19.039Z,6.53
2023-01-17T06:02:46.194Z,3.53
2023-01-17T06:05:13.447Z,2.50
2023-01-17T06:07:40.138Z,3.15
2023-01-17T06:10:07.114Z,3.40
2023-01-17T06:12:33.574Z,3.85
2023-01-17T06:14:59.978Z,5.38
2023-01-17T06:17:26.404Z,4.32
2023-01-17T06:19:52.824Z,4.47
2023-01-17T06:22:19.195Z,6.85
2023-01-17T06:24:45.850Z,4.00
2023-01-17T06:27:12.501Z,5.45
2023-01-17T06:29:38.859Z,4.90
2023-01-17T06:32:05.283Z,6.88
2023-01-17T06:34:31.848Z,5.78
2023-01-17T06:36:58.488Z,4.68
2023-01-17T06:39:24.917Z,9.02
2023-01-17T06:41:51.347Z,4.80
2023-01-17T06:44:17.839Z,6.03
2023-01-17T06:46:45.032Z,5.65
2023-01-17T06:49:11.554Z,5.32
2023-01-17T06:51:38.010Z,4.43
2023-01-17T06:54:04.569Z,5.68
2023-01-17T06:56:32.117Z,5.22
2023-01-17T06:58:58.477Z,4.55
2023-01-17T07:01:25.271Z,4.22
2023-01-17T07:03:52.507Z,4.50
2023-01-17T07:06:18.990Z,4.05
2023-01-17T07:08:45.580Z,6.53
2023-01-17T07:11:12.137Z,6.07
2023-01-17T07:13:38.641Z,4.35
2023-01-17T07:16:06.743Z,6.55
2023-01-17T07:18:34.509Z,3.83
2023-01-17T07:21:01.311Z,4.50
2023-01-17T07:23:27.683Z,4.93
2023-01-17T07:25:59.157Z,5.65
2023-01-17T07:28:27.511Z,6.75
2023-01-17T07:30:54.594Z,7.03
2023-01-17T07:33:21.493Z,5.68
2023-01-17T07:35:48.141Z,5.60
2023-01-17T07:38:16.883Z,3.50
2023-01-17T07:40:43.632Z,5.85
2023-01-17T07:43:16.652Z,3.80
2023-01-17T07:45:50.804Z,5.35
2023-01-17T07:48:18.932Z,5.70
2023-01-17T07:50:45.380Z,4.15
2023-01-17T07:53:11.747Z,4.20
2023-01-17T07:55:38.104Z,4.90
2023-01-17T07:58:04.451Z,5.70
2023-01-17T08:00:30.915Z,4.85
2023-01-17T08:02:58.650Z,4.60
2023-01-17T08:05:25.618Z,5.18
2023-01-17T08:07:52.360Z,6.28
2023-01-17T08:10:19.068Z,7.80
2023-01-17T08:12:49.859Z,6.32
2023-01-17T08:15:17.960Z,5.85
2023-01-17T08:17:48.749Z,4.07
2023-01-17T08:20:16.324Z,6.45
2023-01-17T08:22:42.872Z,4.53
2023-01-17T08:25:09.968Z,3.97
2023-01-17T08:27:36.470Z,5.72
2023-01-17T08:30:03.786Z,4.88
2023-01-17T08:32:30.183Z,3.28
2023-01-17T08:34:57.130Z,6.13
2023-01-17T08:37:23.842Z,3.88
2023-01-17T08:39:51.106Z,4.00
2023-01-17T08:42:17.876Z,4.85
2023-01-17T08:44:44.330Z,5.05
2023-01-17T08:47:10.747Z,8.02
2023-01-17T08:49:37.132Z,3.50
2023-01-17T08:52:05.140Z,3.63
2023-01-17T08:54:31.744Z,4.75
2023-01-17T08:56:58.178Z,5.50
2023-01-17T08:59:24.704Z,4.55
2023-01-17T09:01:52.412Z,5.90
2023-01-17T09:04:19.217Z,6.40
2023-01-17T09:06:48.077Z,5.38
2023-01-17T09:09:16.656Z,4.25
2023-01-17T09:11:43.174Z,4.90
2023-01-17T09:14:11.877Z,4.38
2023-01-17T09:16:38.303Z,4.82
2023-01-17T09:19:04.723Z,3.88
2023-01-17T09:21:31.112Z,5.45
2023-01-17T09:23:57.627Z,4.78
2023-01-17T09:26:26.894Z,4.20
2023-01-17T09:28:54.859Z,5.00
2023-01-17T09:31:22.948Z,4.30
2023-01-17T09:33:51.049Z,9.88
2023-01-17T09:36:17.879Z,5.00
2023-01-17T09:38:44.657Z,5.88
2023-01-17T09:41:42.087Z,5.70
2023-01-17T09:44:32.085Z,9.15
2023-01-17T09:47:06.615Z,5.40
2023-01-17T09:49:38.946Z,4.80
2023-01-17T09:52:08.531Z,6.80
2023-01-17T09:54:40.765Z,4.53
2023-01-17T09:57:20.025Z,4.88
2023-01-17T10:00:04.076Z,4.03
2023-01-17T10:03:17.643Z,4.80
2023-01-17T10:06:28.247Z,5.30
2023-01-17T10:09:29.527Z,4.03
2023-01-17T10:12:04.633Z,4.78
2023-01-17T10:14:33.681Z,5.18
2023-01-17T10:17:13.660Z,5.03
2023-01-17T10:20:02.260Z,4.55
2023-01-17T10:22:56.298Z,4.78
2023-01-17T10:25:42.949Z,3.75
2023-01-17T10:28:24.003Z,5.57
2023-01-17T10:30:53.674Z,3.80
2023-01-17T10:33:26.158Z,4.88
2023-01-17T10:36:03.733Z,3.78
2023-01-17T10:38:36.029Z,3.58
2023-01-17T10:41:07.161Z,4.00
2023-01-17T10:43:56.297Z,5.20
2023-01-17T10:46:29.975Z,4.93
2023-01-17T10:48:57.240Z,4.55
2023-01-17T10:52:00.190Z,3.75
2023-01-17T10:54:40.218Z,5.22
2023-01-17T10:57:15.761Z,3.20
2023-01-17T10:59:44.059Z,3.95
2023-01-17T11:02:33.302Z,4.20
2023-01-17T11:05:04.227Z,4.22
2023-01-17T11:07:31.112Z,3.72
2023-01-17T11:09:58.730Z,4.78
2023-01-17T11:12:48.657Z,4.13
2023-01-17T11:15:25.733Z,4.00
2023-01-17T11:18:03.696Z,4.28
2023-01-17T11:20:35.216Z,4.38
2023-01-17T11:23:12.715Z,5.10
2023-01-17T11:25:39.253Z,4.10
2023-01-17T11:28:19.792Z,5.38
2023-01-17T11:31:16.573Z,4.25
2023-01-17T11:33:49.138Z,4.00
2023-01-17T11:36:30.069Z,6.03
2023-01-17T11:39:21.771Z,4.82
2023-01-17T11:41:48.437Z,4.30
2023-01-17T11:44:27.273Z,4.00
2023-01-17T11:47:09.937Z,4.30
2023-01-17T11:49:36.562Z,3.45
2023-01-17T11:52:10.333Z,4.82
2023-01-17T11:54:40.164Z,5.18
2023-01-17T11:57:16.592Z,4.90
2023-01-17T11:59:43.836Z,4.25
2023-01-17T12:02:36.363Z,4.90
2023-01-17T12:05:15.253Z,4.22
2023-01-17T12:07:44.729Z,5.13
2023-01-17T12:10:25.439Z,4.40
2023-01-17T12:13:54.900Z,5.05
2023-01-17T12:16:47.138Z,5.05
2023-01-17T12:19:34.496Z,3.70
2023-01-17T12:22:25.477Z,6.53
2023-01-17T12:25:03.781Z,4.72
2023-01-17T12:27:45.985Z,4.30
2023-01-17T12:30:40.480Z,5.00
2023-01-17T12:33:12.819Z,5.60
2023-01-17T12:35:53.447Z,5.10
2023-01-17T12:38:35.626Z,3.60
2023-01-17T12:41:02.025Z,4.78
2023-01-17T12:43:35.263Z,5.38
2023-01-17T12:46:07.480Z,4.70
2023-01-17T12:48:39.448Z,4.65
2023-01-17T12:51:13.335Z,5.97
2023-01-17T12:53:54.976Z,5.28
2023-01-17T12:56:39.228Z,4.93
2023-01-17T12:59:17.787Z,4.70
2023-01-17T13:01:57.328Z,4.85
2023-01-17T13:04:29.567Z,8.20
2023-01-17T13:07:10.283Z,4.65
2023-01-17T13:09:45.553Z,4.40
2023-01-17T13:12:19.235Z,4.40
2023-01-17T13:14:46.750Z,4.80
2023-01-17T13:17:46.204Z,5.55
2023-01-17T13:20:45.818Z,6.53
2023-01-17T13:23:31.463Z,3.35
2023-01-17T13:26:00.030Z,4.38
2023-01-17T13:28:44.583Z,5.32
2023-01-17T13:31:32.094Z,3.65
2023-01-17T13:34:16.488Z,4.35
2023-01-17T13:36:57.984Z,4.93
2023-01-17T13:39:52.893Z,7.00
2023-01-17T13:42:28.916Z,6.10
2023-01-17T13:44:56.798Z,4.70
2023-01-17T13:47:26.052Z,4.88
2023-01-17T13:49:59.308Z,5.70
2023-01-17T13:52:25.620Z,4.32
2023-01-17T13:54:55.184Z,3.85
2023-01-17T13:57:29.881Z,4.47
2023-01-17T13:59:58.870Z,6.40
2023-01-17T14:02:39.217Z,5.32
2023-01-17T14:05:11.831Z,4.40
2023-01-17T14:08:06.040Z,4.85
2023-01-17T14:10:48.518Z,2.85
2023-01-17T14:13:36.075Z,4.40
2023-01-17T14:16:09.090Z,3.58
2023-01-17T14:18:40.940Z,5.85
2023-01-17T14:21:31.577Z,4.88
2023-01-17T14:24:15.823Z,4.15
2023-01-17T14:26:46.413Z,5.80
2023-01-17T14:29:50.773Z,4.43
2023-01-17T14:32:38.502Z,6.68
2023-01-17T14:35:06.117Z,4.60
2023-01-17T14:37:32.579Z,2.70
2023-01-17T14:40:01.019Z,3.88
2023-01-17T14:42:30.402Z,6.38
2023-01-17T14:45:09.221Z,3.88
2023-01-17T14:47:39.600Z,3.60
2023-01-17T14:50:21.534Z,3.42
2023-01-17T14:52:48.977Z,3.53
2023-01-17T14:55:18.731Z,3.83
2023-01-17T14:57:57.997Z,4.20
2023-01-17T15:00:25.438Z,4.50
2023-01-17T15:02:53.595Z,4.28
2023-01-17T15:05:21.953Z,5.35
2023-01-17T15:07:52.957Z,4.38
2023-01-17T15:10:23.765Z,4.85
2023-01-17T15:12:52.235Z,3.03
2023-01-17T15:15:38.283Z,4.88
2023-01-17T15:18:13.864Z,3.60
2023-01-17T15:21:01.448Z,4.90
2023-01-17T15:23:34.404Z,5.18
2023-01-17T15:26:03.099Z,5.95
2023-01-17T15:28:30.866Z,4.20
2023-01-17T15:31:08.751Z,6.05
2023-01-17T15:33:39.292Z,3.60
2023-01-17T15:36:37.883Z,5.03
2023-01-17T15:39:21.877Z,3.03
2023-01-17T15:41:52.079Z,4.97
2023-01-17T15:44:42.606Z,4.03
2023-01-17T15:47:39.053Z,4.95
2023-01-17T15:50:20.682Z,4.72
2023-01-17T15:52:49.188Z,5.28
2023-01-17T15:55:31.611Z,5.75
2023-01-17T15:57:58.282Z,5.00
2023-01-17T16:00:39.268Z,6.22
2023-01-17T16:03:29.126Z,4.40
2023-01-17T16:05:57.837Z,5.10
2023-01-17T16:08:30.722Z,4.88
2023-01-17T16:11:02.138Z,5.80
2023-01-17T16:13:31.131Z,4.97
2023-01-17T16:16:19.464Z,5.38
2023-01-17T16:18:47.297Z,4.80
2023-01-17T16:21:28.862Z,4.75
2023-01-17T16:23:56.340Z,4.40
2023-01-17T16:26:23.900Z,7.53
2023-01-17T16:28:50.784Z,5.93
2023-01-17T16:31:18.289Z,7.15
2023-01-17T16:33:48.326Z,5.20
2023-01-17T16:36:16.429Z,5.07
2023-01-17T16:38:44.536Z,5.63
2023-01-17T16:41:11.413Z,3.97
2023-01-17T16:43:37.848Z,4.38
2023-01-17T16:46:05.124Z,5.85
2023-01-17T16:48:32.123Z,5.45
2023-01-17T16:50:59.430Z,4.82
2023-01-17T16:53:28.165Z,6.53
2023-01-17T16:55:58.020Z,3.88
2023-01-17T16:58:24.655Z,4.28
2023-01-17T17:00:51.166Z,6.20
2023-01-17T17:03:22.586Z,4.50
2023-01-17T17:06:00.218Z,5.43
2023-01-17T17:08:28.964Z,5.38
2023-01-17T17:11:05.934Z,5.22
2023-01-17T17:13:37.199Z,4.35
2023-01-17T17:16:14.936Z,4.90
2023-01-17T17:18:42.153Z,5.97
2023-01-17T17:21:08.964Z,5.00
2023-01-17T17:23:35.680Z,6.32
2023-01-17T17:26:02.193Z,7.18
2023-01-17T17:28:28.576Z,6.07
2023-01-17T17:31:02.763Z,5.80
2023-01-17T17:33:29.278Z,5.28
2023-01-17T17:35:55.599Z,6.43
2023-01-17T17:38:22.058Z,4.95
2023-01-17T17:40:48.507Z,6.03
2023-01-17T17:43:15.083Z,4.78
2023-01-17T17:45:41.435Z,5.75
2023-01-17T17:48:07.940Z,6.55
2023-01-17T17:50:34.480Z,8.00
2023-01-17T17:53:01.155Z,8.27
2023-01-17T17:55:28.507Z,7.85
2023-01-17T17:57:58.098Z,7.63
2023-01-17T18:00:24.571Z,8.70
2023-01-17T18:02:53.595Z,8.10
2023-01-17T18:05:19.933Z,10.30
2023-01-17T18:07:46.272Z,13.48
2023-01-17T18:10:12.678Z,10.90
2023-01-17T18:12:39.213Z,10.68
2023-01-17T18:15:06.084Z,10.20
2023-01-17T18:17:32.505Z,11.98
2023-01-17T18:19:59.598Z,10.35
2023-01-17T18:22:25.987Z,10.38
2023-01-17T18:24:52.570Z,10.15
2023-01-17T18:27:18.966Z,10.88
2023-01-17T18:29:45.335Z,12.90
2023-01-17T18:32:13.047Z,10.68
2023-01-17T18:34:41.471Z,12.52
2023-01-17T18:37:08.145Z,11.55
2023-01-17T18:39:34.542Z,10.52
2023-01-17T18:42:00.934Z,10.38
2023-01-17T18:44:27.526Z,8.43
2023-01-17T18:46:54.737Z,7.55
2023-01-17T18:49:21.633Z,10.32
2023-01-17T18:51:51.916Z,8.45
2023-01-17T18:54:19.984Z,8.88
2023-01-17T18:56:46.743Z,11.05
2023-01-17T18:59:14.661Z,7.95
2023-01-17T19:01:44.696Z,6.75
2023-01-17T19:04:13.332Z,7.82
2023-01-17T19:06:42.385Z,8.82
2023-01-17T19:09:12.437Z,7.88
2023-01-17T19:11:39.326Z,8.45
2023-01-17T19:14:06.977Z,12.15
2023-01-17T19:16:39.149Z,8.57
2023-01-17T19:19:08.926Z,7.32
2023-01-17T19:21:35.511Z,13.07
2023-01-17T19:24:02.072Z,9.85
2023-01-17T19:26:29.819Z,10.02
2023-01-17T19:28:58.723Z,9.70
2023-01-17T19:31:28.360Z,10.60
2023-01-17T19:34:00.016Z,8.38
2023-01-17T19:36:33.670Z,8.07
2023-01-17T19:39:05.627Z,9.23
2023-01-17T19:41:34.718Z,10.98
2023-01-17T19:44:05.320Z,10.23
2023-01-17T19:46:32.400Z,9.88
2023-01-17T19:48:59.602Z,9.65
2023-01-17T19:51:26.947Z,8.75
2023-01-17T19:53:54.254Z,9.45
2023-01-17T19:56:28.265Z,11.88
2023-01-17T19:59:01.948Z,9.93
2023-01-17T20:01:31.485Z,9.27
2023-01-17T20:03:59.434Z,7.53
2023-01-17T20:06:32.278Z,11.50
2023-01-17T20:08:58.804Z,8.85
2023-01-17T20:11:26.542Z,8.60
2023-01-17T20:13:55.274Z,8.02
2023-01-17T20:16:22.874Z,9.30
2023-01-17T20:18:49.562Z,7.57
2023-01-17T20:21:19.270Z,10.85
2023-01-17T20:23:47.304Z,8.85
2023-01-17T20:26:16.293Z,9.63
2023-01-17T20:28:44.336Z,11.68
2023-01-17T20:31:16.078Z,9.45
2023-01-17T20:33:44.743Z,9.00
2023-01-17T20:36:16.568Z,9.50
2023-01-17T20:38:44.061Z,8.45
2023-01-17T20:41:24.306Z,8.68
2023-01-17T20:43:54.343Z,7.93
2023-01-17T20:46:22.701Z,9.63
2023-01-17T20:48:54.506Z,9.43
2023-01-17T20:51:22.734Z,10.00
2023-01-17T20:53:55.878Z,7.00
2023-01-17T20:56:22.716Z,6.80
2023-01-17T20:58:51.746Z,10.70
2023-01-17T21:01:19.069Z,7.78
2023-01-17T21:03:46.771Z,8.60
2023-01-17T21:06:15.310Z,9.55
2023-01-17T21:08:43.912Z,8.27
2023-01-17T21:11:13.158Z,9.38
2023-01-17T21:13:40.238Z,8.82
2023-01-17T21:16:09.218Z,7.45
2023-01-17T21:18:36.240Z,9.32
2023-01-17T21:21:04.082Z,8.77
2023-01-17T21:23:30.498Z,9.55
2023-01-17T21:25:57.970Z,9.00
2023-01-17T21:28:27.513Z,10.85
2023-01-17T21:30:54.579Z,9.82
2023-01-17T21:33:22.802Z,8.18
2023-01-17T21:35:49.228Z,8.30
2023-01-17T21:38:16.381Z,7.68
2023-01-17T21:40:43.986Z,8.32
2023-01-17T21:43:11.335Z,10.85
2023-01-17T21:45:38.824Z,6.90
2023-01-17T21:48:06.699Z,7.65
2023-01-17T21:50:34.012Z,7.80
2023-01-17T21:53:00.667Z,8.73
2023-01-17T21:55:45.784Z,7.82
2023-01-17T21:58:36.248Z,12.32
2023-01-17T22:01:15.952Z,7.15
2023-01-17T22:03:42.964Z,10.30
2023-01-17T22:06:10.237Z,8.18
2023-01-17T22:08:37.685Z,6.97
2023-01-17T22:11:07.364Z,6.85
2023-01-17T22:13:35.084Z,7.40
2023-01-17T22:16:03.589Z,6.65
2023-01-17T22:18:30.908Z,8.50
2023-01-17T22:20:57.697Z,7.47
2023-01-17T22:23:24.126Z,6.15
2023-01-17T22:25:50.461Z,9.13
2023-01-17T22:28:16.921Z,7.38
2023-01-17T22:30:43.256Z,8.73
2023-01-17T22:33:09.630Z,7.57
2023-01-17T22:35:35.995Z,7.25
2023-01-17T22:38:02.365Z,6.78
2023-01-17T22:40:28.757Z,6.63
2023-01-17T22:42:55.646Z,8.57
2023-01-17T22:45:22.172Z,6.90
2023-01-17T22:47:48.564Z,7.97
2023-01-17T22:50:15.077Z,7.95
2023-01-17T22:52:41.875Z,6.50
2023-01-17T22:55:08.745Z,6.60
2023-01-17T22:57:35.143Z,7.65
2023-01-17T23:00:04.655Z,7.15
2023-01-17T23:02:31.043Z,5.15
2023-01-17T23:04:57.482Z,8.05
2023-01-17T23:07:26.605Z,5.18
2023-01-17T23:09:53.378Z,6.88
2023-01-17T23:12:19.769Z,7.03
2023-01-17T23:15:04.735Z,6.88
2023-01-17T23:17:49.804Z,7.38
2023-01-17T23:20:16.386Z,6.85
2023-01-17T23:22:42.782Z,6.00
2023-01-17T23:25:12.232Z,7.63
2023-01-17T23:28:00.312Z,6.57
2023-01-17T23:30:34.760Z,6.55
2023-01-17T23:33:09.389Z,7.13
2023-01-17T23:35:41.719Z,6.07
2023-01-17T23:38:26.431Z,6.15
2023-01-17T23:41:27.286Z,7.55
2023-01-17T23:43:56.001Z,7.75
2023-01-17T23:46:23.907Z,7.05
2023-01-17T23:48:50.353Z,6.47
2023-01-17T23:51:16.809Z,7.32
2023-01-17T23:53:43.754Z,5.72
2023-01-17T23:56:16.250Z,7.47
2023-01-17T23:58:42.694Z,5.85
