createdAt,value
2019-03-26T00:03:18.788Z,47.62
2019-03-26T00:08:18.996Z,48.32
2019-03-26T00:13:20.240Z,47.82
2019-03-26T00:18:20.433Z,47.62
2019-03-26T00:23:21.654Z,47.72
2019-03-26T00:28:21.739Z,47.82
2019-03-26T00:33:35.350Z,47.64
2019-03-26T00:38:28.170Z,47.64
2019-03-26T00:43:29.296Z,47.85
2019-03-26T00:48:29.399Z,48.35
2019-03-26T00:53:30.482Z,48.05
2019-03-26T00:58:30.642Z,47.94
2019-03-26T01:03:31.678Z,47.85
2019-03-26T01:08:31.779Z,48.14
2019-03-26T01:13:33.037Z,48.37
2019-03-26T01:18:33.029Z,47.94
2019-03-26T01:23:34.272Z,48.37
2019-03-26T01:28:34.340Z,48.37
2019-03-26T01:33:35.435Z,47.97
2019-03-26T01:38:35.505Z,48.07
2019-03-26T01:43:36.628Z,47.77
2019-03-26T01:48:36.701Z,48.17
2019-03-26T01:53:37.916Z,48.27
2019-03-26T01:58:38.068Z,48.17
2019-03-26T02:03:39.280Z,48.17
2019-03-26T02:08:39.314Z,47.77
2019-03-26T02:13:40.475Z,48.27
2019-03-26T02:18:40.606Z,48.29
2019-03-26T02:23:41.756Z,48.07
2019-03-26T02:28:41.862Z,48.19
2019-03-26T02:33:42.996Z,48.09
2019-03-26T02:38:43.226Z,48.09
2019-03-26T02:43:44.367Z,47.89
2019-03-26T02:48:44.476Z,48.19
2019-03-26T02:53:45.577Z,48.19
2019-03-26T02:58:45.755Z,48.19
2019-03-26T03:03:46.779Z,48.29
2019-03-26T03:08:46.944Z,47.89
2019-03-26T03:13:48.062Z,48.32
2019-03-26T03:18:48.197Z,47.71
2019-03-26T03:23:48.669Z,48.11
2019-03-26T03:28:48.803Z,48.21
2019-03-26T03:33:49.915Z,48.11
2019-03-26T03:38:50.026Z,47.71
2019-03-26T03:43:51.206Z,47.83
2019-03-26T03:48:51.358Z,47.81
2019-03-26T03:53:52.548Z,47.71
2019-03-26T03:58:52.739Z,48.44
2019-03-26T04:04:44.635Z,47.91
2019-03-26T04:09:44.473Z,47.83
2019-03-26T04:14:45.722Z,47.63
2019-03-26T04:19:45.812Z,47.74
2019-03-26T04:24:46.892Z,47.53
2019-03-26T04:29:47.152Z,47.63
2019-03-26T04:34:48.282Z,47.43
2019-03-26T04:39:48.415Z,47.23
2019-03-26T04:44:49.416Z,47.74
2019-03-26T04:49:49.583Z,47.23
2019-03-26T04:54:50.696Z,47.53
2019-03-26T04:59:50.805Z,47.83
2019-03-26T05:04:51.870Z,47.74
2019-03-26T05:09:51.961Z,47.53
2019-03-26T05:14:53.416Z,47.63
2019-03-26T05:19:53.839Z,47.63
2019-03-26T05:24:55.416Z,48.03
2019-03-26T05:29:55.702Z,47.35
2019-03-26T05:34:59.274Z,47.23
2019-03-26T05:39:59.863Z,47.55
2019-03-26T05:45:00.973Z,47.55
2019-03-26T05:50:01.191Z,47.78
2019-03-26T05:55:02.367Z,48.16
2019-03-26T06:00:02.589Z,47.45
2019-03-26T06:05:03.723Z,47.75
2019-03-26T06:10:03.930Z,47.45
2019-03-26T06:15:04.548Z,47.55
2019-03-26T06:20:06.520Z,46.55
2019-03-26T06:25:07.725Z,46.55
2019-03-26T06:30:08.049Z,46.55
2019-03-26T06:35:10.347Z,46.25
2019-03-26T06:40:13.793Z,46.45
2019-03-26T06:45:15.803Z,46.34
2019-03-26T06:50:17.617Z,46.65
2019-03-26T06:55:19.598Z,46.87
2019-03-26T07:00:21.966Z,47.96
2019-03-26T07:05:24.023Z,47.45
2019-03-26T07:10:25.764Z,46.45
2019-03-26T07:15:26.800Z,46.34
2019-03-26T07:20:27.786Z,46.65
2019-03-26T07:25:28.958Z,46.55
2019-03-26T07:30:30.233Z,45.82
2019-03-26T07:35:30.566Z,46.53
2019-03-26T07:40:31.820Z,47.45
2019-03-26T07:45:33.406Z,47.53
2019-03-26T07:50:34.538Z,47.63
2019-03-26T07:55:35.673Z,47.41
2019-03-26T08:00:36.914Z,46.50
2019-03-26T08:05:38.085Z,46.60
2019-03-26T08:10:39.325Z,45.59
2019-03-26T08:15:40.530Z,45.79
2019-03-26T08:20:41.568Z,46.98
2019-03-26T08:25:42.725Z,46.48
2019-03-26T08:30:43.929Z,46.30
2019-03-26T08:35:44.921Z,46.58
2019-03-26T08:40:46.016Z,46.48
2019-03-26T08:45:47.169Z,46.68
2019-03-26T08:50:48.271Z,46.58
2019-03-26T08:55:49.359Z,46.18
2019-03-26T09:00:50.498Z,46.88
2019-03-26T09:05:51.594Z,45.75
2019-03-26T09:10:52.745Z,46.15
2019-03-26T09:15:53.898Z,45.15
2019-03-26T09:20:54.975Z,45.65
2019-03-26T09:25:56.109Z,45.25
2019-03-26T09:30:57.271Z,45.13
2019-03-26T09:35:58.291Z,44.73
2019-03-26T09:40:59.461Z,44.85
2019-03-26T09:46:01.645Z,45.63
2019-03-26T09:51:02.759Z,44.83
2019-03-26T09:56:02.884Z,45.13
2019-03-26T10:01:04.048Z,45.43
2019-03-26T10:06:04.276Z,44.15
2019-03-26T10:11:05.413Z,44.83
2019-03-26T10:16:05.521Z,44.20
2019-03-26T10:21:06.585Z,42.69
2019-03-26T10:26:06.723Z,42.27
2019-03-26T10:31:07.794Z,41.23
2019-03-26T10:36:07.903Z,41.43
2019-03-26T10:41:09.067Z,40.19
2019-03-26T10:46:09.250Z,39.97
2019-03-26T10:51:10.269Z,40.33
2019-03-26T10:56:10.433Z,38.01
2019-03-26T11:01:11.551Z,38.53
2019-03-26T11:06:11.707Z,37.81
2019-03-26T11:11:12.780Z,38.71
2019-03-26T11:16:12.900Z,38.21
2019-03-26T11:21:14.053Z,38.49
2019-03-26T11:26:14.220Z,38.42
2019-03-26T11:31:15.399Z,38.79
2019-03-26T11:36:15.639Z,38.66
2019-03-26T11:41:16.706Z,38.06
2019-03-26T11:46:16.802Z,38.42
2019-03-26T11:51:17.948Z,38.02
2019-03-26T11:56:18.102Z,38.24
2019-03-26T12:01:19.221Z,37.12
2019-03-26T12:06:19.326Z,37.23
2019-03-26T12:11:20.485Z,37.54
2019-03-26T12:16:20.604Z,37.64
2019-03-26T12:21:21.895Z,38.54
2019-03-26T12:26:22.000Z,37.64
2019-03-26T12:31:23.081Z,36.79
2019-03-26T12:36:23.222Z,36.37
2019-03-26T12:41:24.322Z,35.11
2019-03-26T12:46:24.446Z,35.75
2019-03-26T12:51:24.831Z,35.24
2019-03-26T12:56:25.147Z,35.54
2019-03-26T13:01:26.140Z,35.64
2019-03-26T13:06:26.286Z,35.14
2019-03-26T13:11:27.384Z,35.69
2019-03-26T13:16:27.510Z,36.10
2019-03-26T13:21:28.747Z,36.82
2019-03-26T13:26:28.859Z,36.93
2019-03-26T13:31:30.007Z,37.65
2019-03-26T13:36:30.215Z,37.05
2019-03-26T13:41:31.280Z,37.87
2019-03-26T13:46:31.507Z,37.85
2019-03-26T13:51:32.506Z,35.82
2019-03-26T13:56:32.694Z,37.28
2019-03-26T14:01:33.895Z,37.02
2019-03-26T14:06:34.020Z,37.62
2019-03-26T14:11:35.149Z,37.12
2019-03-26T14:16:35.356Z,37.92
2019-03-26T14:21:36.349Z,37.41
2019-03-26T14:26:36.457Z,37.04
2019-03-26T14:31:37.582Z,37.51
2019-03-26T14:36:37.818Z,37.04
2019-03-26T14:41:38.907Z,37.63
2019-03-26T14:46:40.334Z,37.53
2019-03-26T14:51:41.126Z,37.43
2019-03-26T14:56:41.263Z,36.00
2019-03-26T15:01:42.362Z,37.41
2019-03-26T15:06:42.538Z,37.43
2019-03-26T15:11:42.875Z,38.63
2019-03-26T15:16:43.198Z,37.23
2019-03-26T15:21:44.798Z,36.64
2019-03-26T15:26:44.591Z,37.13
2019-03-26T15:31:45.685Z,36.74
2019-03-26T15:36:45.745Z,36.83
2019-03-26T15:41:46.877Z,37.55
2019-03-26T15:46:47.046Z,37.45
2019-03-26T15:51:48.209Z,37.95
2019-03-26T15:56:48.444Z,37.95
2019-03-26T16:01:49.536Z,37.65
2019-03-26T16:06:49.700Z,37.05
2019-03-26T16:11:50.776Z,38.56
2019-03-26T16:16:50.998Z,38.37
2019-03-26T16:21:52.100Z,38.39
2019-03-26T16:26:52.319Z,38.68
2019-03-26T16:31:53.290Z,39.70
2019-03-26T16:36:59.648Z,40.00
2019-03-26T16:42:00.501Z,39.30
2019-03-26T16:47:00.609Z,40.01
2019-03-26T16:52:01.738Z,41.02
2019-03-26T16:57:01.889Z,39.92
2019-03-26T17:02:03.039Z,40.83
2019-03-26T17:07:03.106Z,41.24
2019-03-26T17:12:04.776Z,41.33
2019-03-26T17:17:05.376Z,41.33
2019-03-26T17:22:06.495Z,42.03
2019-03-26T17:27:06.673Z,41.96
2019-03-26T17:32:07.826Z,42.15
2019-03-26T17:37:08.175Z,41.85
2019-03-26T17:42:17.193Z,42.15
2019-03-26T17:47:15.341Z,41.85
2019-03-26T17:52:16.638Z,42.85
2019-03-26T17:57:16.796Z,42.55
2019-03-26T18:02:17.952Z,42.46
2019-03-26T18:07:18.055Z,41.96
2019-03-26T18:12:30.201Z,42.05
2019-03-26T18:17:24.341Z,41.46
2019-03-26T18:22:25.434Z,41.46
2019-03-26T18:27:25.458Z,41.46
2019-03-26T18:32:26.716Z,41.75
2019-03-26T18:37:26.916Z,41.16
2019-03-26T18:42:27.990Z,41.25
2019-03-26T18:47:28.073Z,41.25
2019-03-26T18:52:29.259Z,41.08
2019-03-26T18:57:30.336Z,41.66
2019-03-26T19:02:31.451Z,41.25
2019-03-26T19:07:31.569Z,41.75
2019-03-26T19:12:36.071Z,40.66
2019-03-26T19:17:37.318Z,41.25
2019-03-26T19:22:38.198Z,41.05
2019-03-26T19:27:39.559Z,40.66
2019-03-26T19:32:40.449Z,41.66
2019-03-26T19:37:40.572Z,41.55
2019-03-26T19:42:41.674Z,42.03
2019-03-26T19:47:41.848Z,41.63
2019-03-26T19:52:42.894Z,42.24
2019-03-26T19:57:45.392Z,42.02
2019-03-26T20:02:46.110Z,42.73
2019-03-26T20:07:47.415Z,42.54
2019-03-26T20:12:48.355Z,43.31
2019-03-26T20:17:48.463Z,43.93
2019-03-26T20:22:49.563Z,44.13
2019-03-26T20:27:49.647Z,43.93
2019-03-26T20:32:50.722Z,43.95
2019-03-26T20:37:50.833Z,44.65
2019-03-26T20:42:51.974Z,44.67
2019-03-26T20:47:52.209Z,44.87
2019-03-26T20:52:53.298Z,45.17
2019-03-26T20:57:54.639Z,45.20
2019-03-26T21:02:55.525Z,45.50
2019-03-26T21:07:55.886Z,45.89
2019-03-26T21:12:57.017Z,45.42
2019-03-26T21:17:57.151Z,45.72
2019-03-26T21:22:58.290Z,46.34
2019-03-26T21:27:58.391Z,46.34
2019-03-26T21:32:59.486Z,47.14
2019-03-26T21:37:59.674Z,46.94
2019-03-26T21:43:00.891Z,47.16
2019-03-26T21:48:00.896Z,47.46
2019-03-26T21:53:02.041Z,47.26
2019-03-26T21:58:02.221Z,47.99
2019-03-26T22:03:02.691Z,47.66
2019-03-26T22:08:02.916Z,47.96
2019-03-26T22:13:03.966Z,47.99
2019-03-26T22:18:04.105Z,47.88
2019-03-26T22:23:05.407Z,47.88
2019-03-26T22:28:05.417Z,47.50
2019-03-26T22:33:06.517Z,47.53
2019-03-26T22:38:06.574Z,47.53
2019-03-26T22:43:07.795Z,47.75
2019-03-26T22:48:07.999Z,47.65
2019-03-26T22:53:09.134Z,48.23
2019-03-26T22:58:09.218Z,48.25
2019-03-26T23:03:10.398Z,48.28
2019-03-26T23:08:10.420Z,48.58
2019-03-26T23:13:11.621Z,48.28
2019-03-26T23:18:11.870Z,48.48
2019-03-26T23:23:12.909Z,48.98
2019-03-26T23:28:13.195Z,48.58
2019-03-26T23:33:14.343Z,48.68
2019-03-26T23:38:14.488Z,48.70
2019-03-26T23:43:15.785Z,48.40
2019-03-26T23:48:15.922Z,48.60
2019-03-26T23:53:17.065Z,48.40
2019-03-26T23:58:17.060Z,49.21
