createdAt,value
2018-06-29T00:02:58.096Z,83.25
2018-06-29T00:06:01.711Z,83.28
2018-06-29T00:09:07.804Z,83.23
2018-06-29T00:12:11.386Z,83.21
2018-06-29T00:15:15.006Z,83.13
2018-06-29T00:18:18.686Z,83.44
2018-06-29T00:21:22.239Z,83.55
2018-06-29T00:24:26.368Z,83.43
2018-06-29T00:27:30.012Z,83.79
2018-06-29T00:30:33.710Z,84.16
2018-06-29T00:33:37.286Z,84.30
2018-06-29T00:36:40.921Z,84.59
2018-06-29T00:39:44.578Z,84.76
2018-06-29T00:42:48.246Z,85.09
2018-06-29T00:45:51.831Z,85.33
2018-06-29T00:48:55.411Z,85.85
2018-06-29T00:51:58.936Z,85.82
2018-06-29T00:55:02.531Z,86.00
2018-06-29T00:58:06.142Z,86.27
2018-06-29T01:01:09.828Z,86.27
2018-06-29T01:04:13.386Z,86.22
2018-06-29T01:07:16.984Z,86.22
2018-06-29T01:10:20.707Z,86.29
2018-06-29T01:13:24.336Z,86.08
2018-06-29T01:16:28.008Z,86.01
2018-06-29T01:19:31.701Z,86.05
2018-06-29T01:22:35.531Z,86.13
2018-06-29T01:25:39.291Z,86.32
2018-06-29T01:28:43.074Z,86.81
2018-06-29T01:31:46.677Z,86.97
2018-06-29T01:34:50.298Z,87.11
2018-06-29T01:37:53.983Z,87.34
2018-06-29T01:40:57.577Z,87.67
2018-06-29T01:44:01.227Z,87.72
2018-06-29T01:47:05.022Z,87.85
2018-06-29T01:50:08.732Z,87.73
2018-06-29T01:53:12.291Z,88.06
2018-06-29T01:56:15.927Z,88.05
2018-06-29T01:59:19.693Z,88.08
2018-06-29T02:02:23.496Z,88.35
2018-06-29T02:05:27.344Z,88.59
2018-06-29T02:08:30.948Z,88.67
2018-06-29T02:11:34.589Z,88.74
2018-06-29T02:14:38.257Z,88.96
2018-06-29T02:17:41.898Z,89.31
2018-06-29T02:20:45.632Z,89.30
2018-06-29T02:23:49.433Z,89.13
2018-06-29T02:26:53.016Z,88.94
2018-06-29T02:29:56.687Z,88.90
2018-06-29T02:33:00.315Z,89.01
2018-06-29T02:36:04.057Z,88.65
2018-06-29T02:39:10.118Z,88.43
2018-06-29T02:42:13.907Z,88.86
2018-06-29T02:45:17.459Z,88.66
2018-06-29T02:48:21.123Z,88.62
2018-06-29T02:51:24.753Z,89.12
2018-06-29T02:54:28.388Z,88.79
2018-06-29T02:57:31.971Z,88.81
2018-06-29T03:00:35.677Z,88.87
2018-06-29T03:03:39.287Z,89.02
2018-06-29T03:06:42.857Z,89.01
2018-06-29T03:09:46.512Z,88.84
2018-06-29T03:12:50.090Z,88.46
2018-06-29T03:15:53.796Z,88.08
2018-06-29T03:18:57.442Z,87.33
2018-06-29T03:22:01.072Z,86.52
2018-06-29T03:25:05.347Z,84.88
2018-06-29T03:28:09.038Z,83.28
2018-06-29T03:31:12.637Z,82.38
2018-06-29T03:34:16.222Z,80.57
2018-06-29T03:37:19.787Z,79.50
2018-06-29T03:40:23.656Z,77.32
2018-06-29T03:43:27.275Z,76.34
2018-06-29T03:46:30.830Z,74.98
2018-06-29T03:49:34.486Z,73.85
2018-06-29T03:52:38.219Z,73.30
2018-06-29T03:55:41.827Z,70.47
2018-06-29T03:58:45.472Z,70.92
2018-06-29T04:01:49.193Z,70.43
2018-06-29T04:04:52.803Z,69.77
2018-06-29T04:07:56.569Z,69.25
2018-06-29T04:11:00.249Z,67.28
2018-06-29T04:14:03.995Z,66.35
2018-06-29T04:17:07.633Z,66.61
2018-06-29T04:20:11.233Z,66.32
2018-06-29T04:23:14.963Z,66.49
2018-06-29T04:26:18.628Z,64.42
2018-06-29T04:29:22.234Z,62.07
2018-06-29T04:32:25.908Z,61.26
2018-06-29T04:35:29.605Z,62.85
2018-06-29T04:38:33.228Z,61.65
2018-06-29T04:41:37.143Z,59.85
2018-06-29T04:44:40.783Z,56.29
2018-06-29T04:47:44.395Z,58.13
2018-06-29T04:50:48.069Z,56.44
2018-06-29T04:53:51.652Z,56.50
2018-06-29T04:56:55.327Z,58.11
2018-06-29T04:59:58.950Z,58.58
2018-06-29T05:03:02.669Z,60.40
2018-06-29T05:06:06.535Z,59.15
2018-06-29T05:09:10.234Z,59.46
2018-06-29T05:12:13.913Z,58.53
2018-06-29T05:15:17.533Z,57.05
2018-06-29T05:18:21.213Z,58.95
2018-06-29T05:21:24.800Z,54.75
2018-06-29T05:24:28.599Z,54.20
2018-06-29T05:27:32.223Z,53.43
2018-06-29T05:30:35.899Z,52.77
2018-06-29T05:33:39.598Z,52.49
2018-06-29T05:36:43.229Z,52.50
2018-06-29T05:39:47.240Z,53.06
2018-06-29T05:42:51.756Z,54.54
2018-06-29T05:45:55.384Z,55.57
2018-06-29T05:48:58.941Z,52.22
2018-06-29T05:52:02.526Z,54.26
2018-06-29T05:55:06.591Z,55.84
2018-06-29T05:58:10.309Z,55.44
2018-06-29T06:01:14.699Z,56.35
2018-06-29T06:04:18.466Z,56.47
2018-06-29T06:07:22.409Z,56.22
2018-06-29T06:10:26.310Z,53.79
2018-06-29T06:13:30.049Z,53.72
2018-06-29T06:16:33.644Z,54.59
2018-06-29T06:19:48.456Z,53.35
2018-06-29T06:22:52.160Z,52.25
2018-06-29T06:25:55.899Z,50.44
2018-06-29T06:28:59.640Z,47.23
2018-06-29T06:32:03.286Z,49.12
2018-06-29T06:35:06.991Z,46.02
2018-06-29T06:38:10.815Z,47.44
2018-06-29T06:41:14.459Z,47.26
2018-06-29T06:44:18.190Z,46.31
2018-06-29T06:47:21.805Z,48.17
2018-06-29T06:50:25.422Z,50.52
2018-06-29T06:53:29.077Z,47.34
2018-06-29T06:56:32.756Z,48.45
2018-06-29T06:59:36.404Z,47.16
2018-06-29T07:02:40.291Z,47.91
2018-06-29T07:05:43.901Z,52.85
2018-06-29T07:08:47.493Z,52.87
2018-06-29T07:11:51.202Z,55.63
2018-06-29T07:14:54.781Z,56.07
2018-06-29T07:17:58.558Z,57.50
2018-06-29T07:21:02.442Z,57.79
2018-06-29T07:24:06.453Z,61.58
2018-06-29T07:27:10.121Z,60.48
2018-06-29T07:30:13.852Z,59.29
2018-06-29T07:33:17.517Z,58.17
2018-06-29T07:36:21.197Z,58.75
2018-06-29T07:39:24.845Z,57.98
2018-06-29T07:42:28.478Z,60.32
2018-06-29T07:45:32.118Z,58.88
2018-06-29T07:48:35.745Z,56.31
2018-06-29T07:51:39.406Z,57.73
2018-06-29T07:54:43.112Z,58.25
2018-06-29T07:57:46.693Z,56.53
2018-06-29T08:00:50.401Z,56.69
2018-06-29T08:03:54.042Z,56.71
2018-06-29T08:06:57.837Z,57.83
2018-06-29T08:10:01.468Z,57.95
2018-06-29T08:13:05.113Z,56.83
2018-06-29T08:16:08.930Z,55.04
2018-06-29T08:19:12.571Z,53.38
2018-06-29T08:22:16.230Z,52.31
2018-06-29T08:25:19.941Z,55.44
2018-06-29T08:28:23.537Z,53.99
2018-06-29T08:31:27.200Z,54.25
2018-06-29T08:34:30.810Z,54.89
2018-06-29T08:37:34.482Z,55.25
2018-06-29T08:40:38.208Z,54.33
2018-06-29T08:43:41.895Z,51.78
2018-06-29T08:46:45.727Z,52.40
2018-06-29T08:49:49.413Z,51.56
2018-06-29T08:52:53.081Z,50.48
2018-06-29T08:55:56.825Z,50.71
2018-06-29T08:59:00.651Z,52.34
2018-06-29T09:02:04.276Z,52.35
2018-06-29T09:05:08.334Z,51.38
2018-06-29T09:08:12.066Z,51.37
2018-06-29T09:11:15.666Z,52.29
2018-06-29T09:14:19.390Z,49.92
2018-06-29T09:17:23.042Z,49.66
2018-06-29T09:20:26.669Z,51.17
2018-06-29T09:23:30.498Z,48.08
2018-06-29T09:26:34.177Z,44.81
2018-06-29T09:29:37.864Z,44.34
2018-06-29T09:32:41.516Z,46.74
2018-06-29T09:35:45.156Z,44.43
2018-06-29T09:38:48.772Z,46.27
2018-06-29T09:41:52.458Z,45.31
2018-06-29T09:44:56.216Z,46.07
2018-06-29T09:48:00.293Z,46.60
2018-06-29T09:51:03.903Z,44.45
2018-06-29T09:54:07.617Z,43.95
2018-06-29T09:57:11.303Z,46.33
2018-06-29T10:00:16.679Z,42.21
2018-06-29T10:03:20.252Z,43.78
2018-06-29T10:06:24.016Z,43.42
2018-06-29T10:09:28.377Z,42.85
2018-06-29T10:12:32.003Z,42.17
2018-06-29T10:15:35.630Z,42.18
2018-06-29T10:18:39.356Z,41.05
2018-06-29T10:21:43.142Z,42.35
2018-06-29T10:24:46.870Z,42.72
2018-06-29T10:27:50.538Z,41.25
2018-06-29T10:30:54.177Z,40.73
2018-06-29T10:33:57.743Z,40.14
2018-06-29T10:37:01.321Z,40.63
2018-06-29T10:40:05.282Z,40.29
2018-06-29T10:43:08.910Z,39.91
2018-06-29T10:46:12.653Z,37.84
2018-06-29T10:49:16.334Z,41.58
2018-06-29T10:52:19.934Z,41.13
2018-06-29T10:55:23.608Z,41.34
2018-06-29T10:58:27.200Z,40.92
2018-06-29T11:01:30.812Z,40.19
2018-06-29T11:04:34.412Z,39.96
2018-06-29T11:07:38.164Z,40.30
2018-06-29T11:10:41.814Z,39.35
2018-06-29T11:13:45.518Z,41.15
2018-06-29T11:16:49.334Z,37.93
2018-06-29T11:19:53.224Z,39.26
2018-06-29T11:22:56.845Z,39.79
2018-06-29T11:26:00.538Z,37.96
2018-06-29T11:29:04.280Z,36.58
2018-06-29T11:32:07.718Z,38.09
2018-06-29T11:35:11.333Z,37.50
2018-06-29T11:38:14.960Z,38.80
2018-06-29T11:41:18.550Z,37.83
2018-06-29T11:44:22.207Z,38.78
2018-06-29T11:47:25.854Z,38.64
2018-06-29T11:50:29.484Z,37.92
2018-06-29T11:53:33.180Z,37.82
2018-06-29T11:56:36.919Z,35.97
2018-06-29T11:59:40.614Z,36.04
2018-06-29T12:02:44.265Z,36.08
2018-06-29T12:05:47.829Z,36.49
2018-06-29T12:08:51.408Z,36.27
2018-06-29T12:11:55.220Z,33.68
2018-06-29T12:14:58.972Z,35.42
2018-06-29T12:18:02.546Z,33.26
2018-06-29T12:21:06.338Z,32.97
2018-06-29T12:24:10.269Z,33.24
2018-06-29T12:27:13.941Z,33.85
2018-06-29T12:30:17.704Z,32.53
2018-06-29T12:33:21.251Z,32.74
2018-06-29T12:36:24.928Z,33.30
2018-06-29T12:39:28.616Z,32.71
2018-06-29T12:42:32.306Z,33.49
2018-06-29T12:45:36.008Z,31.23
2018-06-29T12:48:39.620Z,30.76
2018-06-29T12:51:43.264Z,30.70
2018-06-29T12:54:47.379Z,30.11
2018-06-29T12:57:51.183Z,31.14
2018-06-29T13:00:54.745Z,30.91
2018-06-29T13:03:58.529Z,29.47
2018-06-29T13:07:02.131Z,30.80
2018-06-29T13:10:05.915Z,30.95
2018-06-29T13:13:09.519Z,31.18
2018-06-29T13:16:13.159Z,30.91
2018-06-29T13:19:16.827Z,31.32
2018-06-29T13:22:20.598Z,32.72
2018-06-29T13:25:24.250Z,31.23
2018-06-29T13:28:28.031Z,32.24
2018-06-29T13:31:31.615Z,31.50
2018-06-29T13:34:35.275Z,32.20
2018-06-29T13:37:39.109Z,35.10
2018-06-29T13:40:42.900Z,35.64
2018-06-29T13:43:46.526Z,36.87
2018-06-29T13:46:50.345Z,37.60
2018-06-29T13:49:54.050Z,37.87
2018-06-29T13:52:57.680Z,38.36
2018-06-29T13:56:01.349Z,38.56
2018-06-29T13:59:05.234Z,38.84
2018-06-29T14:02:09.131Z,38.73
2018-06-29T14:05:12.896Z,38.96
2018-06-29T14:08:16.712Z,38.03
2018-06-29T14:11:20.360Z,41.44
2018-06-29T14:14:24.086Z,38.37
2018-06-29T14:17:27.875Z,37.13
2018-06-29T14:20:31.545Z,37.30
2018-06-29T14:23:35.281Z,38.39
2018-06-29T14:26:38.936Z,36.16
2018-06-29T14:29:42.629Z,36.06
2018-06-29T14:32:46.293Z,34.39
2018-06-29T14:35:49.925Z,35.26
2018-06-29T14:38:53.550Z,35.84
2018-06-29T14:41:57.281Z,35.68
2018-06-29T14:45:00.938Z,36.35
2018-06-29T14:48:04.770Z,38.11
2018-06-29T14:51:08.381Z,37.64
2018-06-29T14:54:12.062Z,37.94
2018-06-29T14:57:15.676Z,37.41
2018-06-29T15:00:19.315Z,36.22
2018-06-29T15:03:23.015Z,36.74
2018-06-29T15:06:26.867Z,37.42
2018-06-29T15:09:30.578Z,38.42
2018-06-29T15:12:34.165Z,37.43
2018-06-29T15:15:38.594Z,38.31
2018-06-29T15:18:42.758Z,39.74
2018-06-29T15:21:46.488Z,39.57
2018-06-29T15:24:50.187Z,39.32
2018-06-29T15:28:00.315Z,39.80
2018-06-29T15:31:03.962Z,40.18
2018-06-29T15:34:07.645Z,40.24
2018-06-29T15:37:11.249Z,40.34
2018-06-29T15:40:14.856Z,39.52
2018-06-29T15:43:18.530Z,40.58
2018-06-29T15:46:22.349Z,39.47
2018-06-29T15:49:26.011Z,41.13
2018-06-29T15:52:29.713Z,39.12
2018-06-29T15:55:33.404Z,39.93
2018-06-29T15:58:37.095Z,40.32
2018-06-29T16:01:40.818Z,40.89
2018-06-29T16:04:44.442Z,38.17
2018-06-29T16:07:48.273Z,39.09
2018-06-29T16:10:51.877Z,39.17
2018-06-29T16:13:55.501Z,39.53
2018-06-29T16:16:59.237Z,39.59
2018-06-29T16:20:02.916Z,39.52
2018-06-29T16:23:07.408Z,39.76
2018-06-29T16:26:11.081Z,40.16
2018-06-29T16:29:14.851Z,38.56
2018-06-29T16:32:18.562Z,41.50
2018-06-29T16:35:22.183Z,39.29
2018-06-29T16:38:26.206Z,39.59
2018-06-29T16:41:30.038Z,39.42
2018-06-29T16:44:33.829Z,39.81
2018-06-29T16:47:37.506Z,40.72
2018-06-29T16:50:41.205Z,40.47
2018-06-29T16:53:44.792Z,39.28
2018-06-29T16:56:48.393Z,38.47
2018-06-29T16:59:52.047Z,36.92
2018-06-29T17:02:55.679Z,35.58
2018-06-29T17:05:59.547Z,35.19
2018-06-29T17:09:03.368Z,32.01
2018-06-29T17:12:07.213Z,34.10
2018-06-29T17:15:10.904Z,32.38
2018-06-29T17:18:14.611Z,32.36
2018-06-29T17:21:18.302Z,34.45
2018-06-29T17:24:22.290Z,33.11
2018-06-29T17:27:25.889Z,32.87
2018-06-29T17:30:29.683Z,34.58
2018-06-29T17:33:33.462Z,33.35
2018-06-29T17:36:37.297Z,33.33
2018-06-29T17:39:41.043Z,35.72
2018-06-29T17:42:44.730Z,34.92
2018-06-29T17:45:48.457Z,34.62
2018-06-29T17:48:52.398Z,36.55
2018-06-29T17:51:56.118Z,36.21
2018-06-29T17:54:59.819Z,35.49
2018-06-29T17:58:03.682Z,35.65
2018-06-29T18:01:07.893Z,35.03
2018-06-29T18:04:11.555Z,35.70
2018-06-29T18:07:15.340Z,34.90
2018-06-29T18:10:19.257Z,35.71
2018-06-29T18:13:23.183Z,34.78
2018-06-29T18:16:26.769Z,39.20
2018-06-29T18:19:30.408Z,39.74
2018-06-29T18:22:34.049Z,43.10
2018-06-29T18:25:37.888Z,44.54
2018-06-29T18:28:41.563Z,44.21
2018-06-29T18:31:45.216Z,43.99
2018-06-29T18:34:48.948Z,44.46
2018-06-29T18:37:52.807Z,46.15
2018-06-29T18:40:56.469Z,47.38
2018-06-29T18:44:00.126Z,48.60
2018-06-29T18:47:03.723Z,49.86
2018-06-29T18:50:07.414Z,50.84
2018-06-29T18:53:11.109Z,51.31
2018-06-29T18:56:14.974Z,51.98
2018-06-29T18:59:18.789Z,52.53
2018-06-29T19:02:22.512Z,53.06
2018-06-29T19:05:26.159Z,53.60
2018-06-29T19:08:29.752Z,53.76
2018-06-29T19:11:33.412Z,54.57
2018-06-29T19:14:37.148Z,55.20
2018-06-29T19:17:40.902Z,55.67
2018-06-29T19:20:44.550Z,56.31
2018-06-29T19:23:48.497Z,57.01
2018-06-29T19:26:52.238Z,57.90
2018-06-29T19:29:55.903Z,59.25
2018-06-29T19:32:59.577Z,59.38
2018-06-29T19:36:03.327Z,60.01
2018-06-29T19:39:08.636Z,60.95
2018-06-29T19:42:12.372Z,62.00
2018-06-29T19:45:16.176Z,63.19
2018-06-29T19:48:19.807Z,63.54
2018-06-29T19:51:23.472Z,65.00
2018-06-29T19:54:27.125Z,66.72
2018-06-29T19:57:30.983Z,66.94
2018-06-29T20:00:34.740Z,67.53
2018-06-29T20:03:38.307Z,67.91
2018-06-29T20:06:42.063Z,69.14
2018-06-29T20:09:45.820Z,70.32
2018-06-29T20:12:49.567Z,70.80
2018-06-29T20:15:53.251Z,71.69
2018-06-29T20:18:57.146Z,72.24
2018-06-29T20:22:00.810Z,73.07
2018-06-29T20:25:05.133Z,73.52
2018-06-29T20:28:08.804Z,73.96
2018-06-29T20:31:12.480Z,74.58
2018-06-29T20:34:16.138Z,74.96
2018-06-29T20:37:19.820Z,75.13
2018-06-29T20:40:24.073Z,75.84
2018-06-29T20:43:27.854Z,76.27
2018-06-29T20:46:31.499Z,76.84
2018-06-29T20:49:35.245Z,77.34
2018-06-29T20:52:39.048Z,77.81
2018-06-29T20:55:42.804Z,78.24
2018-06-29T20:58:46.524Z,78.58
2018-06-29T21:01:50.216Z,79.02
2018-06-29T21:04:54.083Z,79.41
2018-06-29T21:07:57.639Z,79.77
2018-06-29T21:11:01.345Z,80.34
2018-06-29T21:14:05.084Z,80.83
2018-06-29T21:17:08.758Z,81.36
2018-06-29T21:20:12.650Z,81.47
2018-06-29T21:23:16.563Z,81.60
2018-06-29T21:26:20.326Z,81.94
2018-06-29T21:29:24.031Z,82.13
2018-06-29T21:32:27.817Z,82.54
2018-06-29T21:35:31.562Z,82.47
2018-06-29T21:38:35.309Z,82.54
2018-06-29T21:41:38.989Z,83.08
2018-06-29T21:44:42.570Z,83.02
2018-06-29T21:47:46.334Z,83.59
2018-06-29T21:50:50.010Z,84.03
2018-06-29T21:53:53.616Z,84.27
2018-06-29T21:56:57.342Z,84.18
2018-06-29T22:00:00.983Z,84.35
2018-06-29T22:03:09.211Z,84.68
2018-06-29T22:06:12.908Z,85.28
2018-06-29T22:09:16.549Z,85.27
2018-06-29T22:12:20.210Z,85.40
2018-06-29T22:15:25.097Z,85.53
2018-06-29T22:18:28.742Z,85.86
2018-06-29T22:21:32.459Z,86.03
2018-06-29T22:24:36.403Z,86.62
2018-06-29T22:27:40.106Z,86.41
2018-06-29T22:30:43.755Z,86.08
2018-06-29T22:33:47.460Z,86.42
2018-06-29T22:36:51.049Z,86.50
2018-06-29T22:39:55.021Z,86.66
2018-06-29T22:42:58.691Z,86.99
2018-06-29T22:46:02.305Z,87.16
2018-06-29T22:49:06.059Z,87.51
2018-06-29T22:52:09.959Z,87.55
2018-06-29T22:55:13.633Z,87.85
2018-06-29T22:58:17.340Z,87.96
2018-06-29T23:01:21.083Z,88.16
2018-06-29T23:04:24.719Z,88.15
2018-06-29T23:07:28.339Z,88.18
2018-06-29T23:10:32.056Z,88.14
2018-06-29T23:13:35.692Z,88.08
2018-06-29T23:16:39.296Z,88.10
2018-06-29T23:19:42.902Z,87.34
2018-06-29T23:22:46.471Z,86.24
2018-06-29T23:25:50.239Z,85.45
2018-06-29T23:28:53.913Z,85.12
2018-06-29T23:31:57.577Z,85.12
2018-06-29T23:35:01.231Z,84.91
2018-06-29T23:38:05.192Z,85.02
2018-06-29T23:41:08.822Z,85.11
2018-06-29T23:44:12.533Z,85.22
2018-06-29T23:47:16.419Z,85.27
2018-06-29T23:50:20.051Z,85.49
2018-06-29T23:53:23.729Z,85.01
2018-06-29T23:56:27.400Z,84.61
2018-06-29T23:59:31.110Z,84.21
