createdAt,value
2019-03-20T00:03:17.007Z,67
2019-03-20T00:08:16.988Z,65
2019-03-20T00:13:17.006Z,72
2019-03-20T00:18:16.974Z,70
2019-03-20T00:23:17.000Z,72
2019-03-20T00:28:16.962Z,69
2019-03-20T00:33:16.980Z,70
2019-03-20T00:38:16.970Z,66
2019-03-20T00:43:16.978Z,63
2019-03-20T00:48:16.973Z,63
2019-03-20T00:53:25.571Z,64
2019-03-20T00:58:25.497Z,63
2019-03-20T01:03:25.526Z,67
2019-03-20T01:08:25.524Z,68
2019-03-20T01:13:25.530Z,67
2019-03-20T01:18:25.500Z,73
2019-03-20T01:23:25.533Z,70
2019-03-20T01:28:25.496Z,72
2019-03-20T01:33:25.490Z,67
2019-03-20T01:38:25.489Z,61
2019-03-20T01:43:25.472Z,66
2019-03-20T01:48:25.505Z,63
2019-03-20T01:53:25.462Z,64
2019-03-20T01:58:25.474Z,64
2019-03-20T02:03:25.470Z,64
2019-03-20T02:08:25.453Z,61
2019-03-20T02:13:25.419Z,63
2019-03-20T02:18:25.450Z,66
2019-03-20T02:23:25.430Z,64
2019-03-20T02:28:25.461Z,65
2019-03-20T02:33:25.429Z,65
2019-03-20T02:38:25.421Z,64
2019-03-20T02:43:25.440Z,65
2019-03-20T02:48:25.416Z,61
2019-03-20T02:53:25.390Z,58
2019-03-20T02:58:25.418Z,59
2019-03-20T03:03:25.378Z,68
2019-03-20T03:08:25.402Z,59
2019-03-20T03:13:25.451Z,62
2019-03-20T03:18:25.362Z,60
2019-03-20T03:23:25.345Z,61
2019-03-20T03:28:25.408Z,63
2019-03-20T03:33:25.358Z,62
2019-03-20T03:38:25.333Z,59
2019-03-20T03:43:25.344Z,59
2019-03-20T03:48:25.359Z,56
2019-03-20T03:53:25.351Z,57
2019-03-20T03:58:25.441Z,54
2019-03-20T04:03:25.353Z,52
2019-03-20T04:08:25.315Z,55
2019-03-20T04:13:25.318Z,51
2019-03-20T04:18:25.342Z,51
2019-03-20T04:23:25.332Z,51
2019-03-20T04:28:25.282Z,48
2019-03-20T04:33:25.285Z,48
2019-03-20T04:38:25.329Z,49
2019-03-20T04:43:25.289Z,50
2019-03-20T04:48:25.272Z,46
2019-03-20T04:53:25.268Z,48
2019-03-20T04:58:25.274Z,48
2019-03-20T05:03:25.250Z,46
2019-03-20T05:08:25.265Z,47
2019-03-20T05:13:25.256Z,46
2019-03-20T05:18:25.290Z,47
2019-03-20T05:23:25.755Z,47
2019-03-20T05:28:25.278Z,47
2019-03-20T05:33:25.319Z,46
2019-03-20T05:38:25.210Z,45
2019-03-20T05:43:25.194Z,44
2019-03-20T05:48:25.205Z,43
2019-03-20T05:53:25.262Z,39
2019-03-20T05:58:25.232Z,40
2019-03-20T06:03:25.241Z,41
2019-03-20T06:08:25.227Z,38
2019-03-20T06:13:25.198Z,36
2019-03-20T06:18:25.195Z,35
2019-03-20T06:23:25.208Z,35
2019-03-20T06:28:25.173Z,31
2019-03-20T06:33:25.206Z,33
2019-03-20T06:38:25.176Z,32
2019-03-20T06:43:25.157Z,32
2019-03-20T06:48:25.124Z,32
2019-03-20T06:53:25.182Z,31
2019-03-20T06:58:25.122Z,30
2019-03-20T07:03:25.126Z,29
2019-03-20T07:08:25.143Z,24
2019-03-20T07:13:25.135Z,21
2019-03-20T07:18:25.147Z,20
2019-03-20T07:23:25.188Z,17
2019-03-20T07:28:25.093Z,19
2019-03-20T07:33:25.124Z,19
2019-03-20T07:38:25.117Z,20
2019-03-20T07:43:27.219Z,17
2019-03-20T07:48:25.111Z,17
2019-03-20T07:53:25.120Z,16
2019-03-20T07:58:25.074Z,16
2019-03-20T08:03:25.066Z,15
2019-03-20T08:08:25.072Z,14
2019-03-20T08:13:25.078Z,13
2019-03-20T08:18:25.035Z,13
2019-03-20T08:23:25.031Z,16
2019-03-20T08:28:25.090Z,15
2019-03-20T08:33:25.061Z,15
2019-03-20T08:38:25.039Z,17
2019-03-20T08:43:25.032Z,17
2019-03-20T08:48:25.031Z,14
2019-03-20T08:53:25.010Z,15
2019-03-20T08:58:25.029Z,14
2019-03-20T09:03:25.039Z,15
2019-03-20T09:08:29.992Z,12
2019-03-20T09:13:25.064Z,14
2019-03-20T09:18:25.003Z,15
2019-03-20T09:23:24.972Z,13
2019-03-20T09:28:25.011Z,14
2019-03-20T09:33:24.966Z,13
2019-03-20T09:38:24.992Z,13
2019-03-20T09:43:24.963Z,16
2019-03-20T09:48:24.944Z,10
2019-03-20T09:53:24.937Z,12
2019-03-20T09:58:25.009Z,11
2019-03-20T10:03:24.925Z,15
2019-03-20T10:08:24.919Z,15
2019-03-20T10:13:24.984Z,12
2019-03-20T10:18:24.933Z,10
2019-03-20T10:23:24.901Z,11
2019-03-20T10:28:24.949Z,10
2019-03-20T10:33:24.915Z,9
2019-03-20T10:38:24.905Z,9
2019-03-20T10:43:24.905Z,12
2019-03-20T10:48:24.902Z,10
2019-03-20T10:53:24.888Z,10
2019-03-20T10:58:24.898Z,11
2019-03-20T11:03:24.905Z,10
2019-03-20T11:08:24.892Z,12
2019-03-20T11:13:24.870Z,9
2019-03-20T11:18:24.919Z,8
2019-03-20T11:23:24.880Z,7
2019-03-20T11:28:24.899Z,8
2019-03-20T11:33:24.876Z,9
2019-03-20T11:38:24.852Z,7
2019-03-20T11:43:24.874Z,9
2019-03-20T11:53:30.298Z,11
2019-03-20T11:58:30.321Z,10
2019-03-20T12:03:30.352Z,11
2019-03-20T12:08:30.304Z,10
2019-03-20T12:13:30.312Z,10
2019-03-20T12:18:30.287Z,11
2019-03-20T12:23:30.266Z,9
2019-03-20T12:28:30.313Z,9
2019-03-20T12:33:30.298Z,11
2019-03-20T12:38:30.272Z,7
2019-03-20T12:43:30.282Z,8
2019-03-20T12:48:30.275Z,8
2019-03-20T12:53:30.313Z,7
2019-03-20T12:58:30.225Z,5
2019-03-20T13:03:31.007Z,5
2019-03-20T13:08:30.385Z,6
2019-03-20T13:20:30.461Z,7
2019-03-20T13:25:30.366Z,7
2019-03-20T13:30:30.306Z,8
2019-03-20T13:35:30.353Z,8
2019-03-20T13:40:30.309Z,7
2019-03-20T13:45:30.313Z,9
2019-03-20T13:50:30.297Z,9
2019-03-20T13:55:30.318Z,10
2019-03-20T14:00:30.316Z,7
2019-03-20T14:05:30.364Z,7
2019-03-20T14:10:30.288Z,8
2019-03-20T14:15:30.301Z,11
2019-03-20T14:20:30.264Z,11
2019-03-20T14:25:30.322Z,9
2019-03-20T14:30:30.276Z,10
2019-03-20T14:35:30.347Z,11
2019-03-20T14:40:37.492Z,10
2019-03-20T14:45:30.222Z,12
2019-03-20T14:50:30.251Z,13
2019-03-20T14:55:30.246Z,11
2019-03-20T15:00:30.219Z,10
2019-03-20T15:05:30.232Z,11
2019-03-20T15:10:30.271Z,14
2019-03-20T15:15:30.246Z,14
2019-03-20T15:20:30.233Z,16
2019-03-20T15:25:30.293Z,16
2019-03-20T15:30:30.212Z,16
2019-03-20T15:35:30.198Z,17
2019-03-20T15:40:30.265Z,17
2019-03-20T15:45:30.182Z,20
2019-03-20T15:50:30.200Z,18
2019-03-20T15:58:55.161Z,20
2019-03-20T16:03:55.149Z,18
2019-03-20T16:08:57.060Z,20
2019-03-20T16:13:55.112Z,15
2019-03-20T16:18:55.099Z,19
2019-03-20T16:23:55.113Z,19
2019-03-20T16:28:55.108Z,20
2019-03-20T16:33:55.100Z,23
2019-03-20T16:38:55.106Z,23
2019-03-20T16:43:55.104Z,27
2019-03-20T16:48:55.081Z,32
2019-03-20T16:53:55.082Z,33
2019-03-20T16:58:55.037Z,32
2019-03-20T17:03:55.075Z,36
2019-03-20T17:08:55.089Z,38
2019-03-20T17:13:55.070Z,38
2019-03-20T17:18:55.058Z,38
2019-03-20T17:23:55.034Z,39
2019-03-20T17:28:55.066Z,36
2019-03-20T17:33:55.016Z,33
2019-03-20T17:38:55.047Z,32
2019-03-20T17:43:55.077Z,31
2019-03-20T17:48:55.025Z,33
2019-03-20T17:53:55.015Z,30
2019-03-20T17:58:55.012Z,30
2019-03-20T18:03:54.999Z,31
2019-03-20T18:08:55.132Z,31
2019-03-20T18:13:54.983Z,33
2019-03-20T18:18:55.030Z,30
2019-03-20T18:23:54.997Z,32
2019-03-20T18:28:54.939Z,32
2019-03-20T18:33:54.950Z,36
2019-03-20T18:38:56.318Z,33
2019-03-20T18:43:54.968Z,30
2019-03-20T18:48:54.963Z,37
2019-03-20T18:53:55.022Z,32
2019-03-20T18:58:54.942Z,32
2019-03-20T19:03:55.680Z,31
2019-03-20T19:08:55.804Z,29
2019-03-20T19:13:55.701Z,27
2019-03-20T19:18:55.623Z,28
2019-03-20T19:23:55.651Z,29
2019-03-20T19:28:58.866Z,27
2019-03-20T19:33:59.603Z,30
2019-03-20T19:38:59.597Z,33
2019-03-20T19:43:59.605Z,33
2019-03-20T19:48:59.527Z,33
2019-03-20T19:53:59.566Z,38
2019-03-20T19:58:59.609Z,34
2019-03-20T20:04:00.370Z,37
2019-03-20T20:09:00.335Z,38
2019-03-20T20:14:00.328Z,42
2019-03-20T20:19:00.277Z,38
2019-03-20T20:24:00.313Z,38
2019-03-20T20:29:01.087Z,38
2019-03-20T20:34:01.135Z,38
2019-03-20T20:39:01.075Z,36
2019-03-20T20:44:01.102Z,38
2019-03-20T20:49:01.037Z,37
2019-03-20T20:54:01.055Z,36
2019-03-20T20:59:01.087Z,35
2019-03-20T21:04:01.036Z,37
2019-03-20T21:09:01.067Z,36
2019-03-20T21:14:01.058Z,34
2019-03-20T21:19:01.047Z,33
2019-03-20T21:24:01.012Z,31
2019-03-20T21:29:01.031Z,39
2019-03-20T21:34:01.010Z,36
2019-03-20T21:39:01.007Z,38
2019-03-20T21:44:01.028Z,37
2019-03-20T21:49:01.112Z,38
2019-03-20T21:54:01.096Z,37
2019-03-20T21:59:01.005Z,35
2019-03-20T22:04:01.008Z,35
2019-03-20T22:09:00.959Z,32
2019-03-20T22:14:00.940Z,35
2019-03-20T22:19:00.980Z,34
2019-03-20T22:24:00.936Z,33
2019-03-20T22:29:00.929Z,38
2019-03-20T22:34:00.968Z,32
2019-03-20T22:39:00.961Z,32
2019-03-20T22:44:00.955Z,33
2019-03-20T22:49:00.902Z,34
2019-03-20T22:54:00.923Z,32
2019-03-20T22:59:00.907Z,32
2019-03-20T23:04:00.906Z,31
2019-03-20T23:09:00.898Z,33
2019-03-20T23:14:00.888Z,32
2019-03-20T23:19:00.896Z,32
2019-03-20T23:24:00.917Z,33
2019-03-20T23:29:00.928Z,31
2019-03-20T23:34:00.870Z,32
2019-03-20T23:39:00.875Z,35
2019-03-20T23:44:00.923Z,32
2019-03-20T23:49:00.848Z,32
2019-03-20T23:54:00.863Z,28
2019-03-20T23:59:00.909Z,29
