createdAt,value
2019-04-13T00:01:11.013Z,3.90
2019-04-13T00:03:37.326Z,3.90
2019-04-13T00:06:08.098Z,3.80
2019-04-13T00:08:36.332Z,3.80
2019-04-13T00:11:04.592Z,3.70
2019-04-13T00:13:30.798Z,3.70
2019-04-13T00:15:57.250Z,3.80
2019-04-13T00:18:23.494Z,3.80
2019-04-13T00:20:49.651Z,3.80
2019-04-13T00:23:15.979Z,3.70
2019-04-13T00:25:42.140Z,3.70
2019-04-13T00:28:08.364Z,3.70
2019-04-13T00:30:34.500Z,3.70
2019-04-13T00:33:00.842Z,3.70
2019-04-13T00:35:27.051Z,3.70
2019-04-13T00:37:53.176Z,3.80
2019-04-13T00:40:19.355Z,3.70
2019-04-13T00:42:45.505Z,3.60
2019-04-13T00:45:12.170Z,3.50
2019-04-13T00:47:38.365Z,3.50
2019-04-13T00:50:05.363Z,3.40
2019-04-13T00:52:31.617Z,3.40
2019-04-13T00:54:57.796Z,3.40
2019-04-13T00:57:24.039Z,3.40
2019-04-13T00:59:50.188Z,3.40
2019-04-13T01:02:16.331Z,3.40
2019-04-13T01:04:53.049Z,3.30
2019-04-13T01:07:10.733Z,3.30
2019-04-13T01:09:37.078Z,3.30
2019-04-13T01:12:03.442Z,3.30
2019-04-13T01:14:29.670Z,3.20
2019-04-13T01:16:56.008Z,3.20
2019-04-13T01:19:22.354Z,3.20
2019-04-13T01:21:48.559Z,3.30
2019-04-13T01:24:14.772Z,3.20
2019-04-13T01:26:40.898Z,3.00
2019-04-13T01:29:07.041Z,3.00
2019-04-13T01:31:33.193Z,3.10
2019-04-13T01:33:59.445Z,3.10
2019-04-13T01:36:25.662Z,3.20
2019-04-13T01:38:52.052Z,3.30
2019-04-13T01:41:18.257Z,3.30
2019-04-13T01:43:44.449Z,3.30
2019-04-13T01:46:10.645Z,3.30
2019-04-13T01:48:36.870Z,3.30
2019-04-13T01:51:03.195Z,3.40
2019-04-13T01:53:29.458Z,3.40
2019-04-13T01:55:55.695Z,3.50
2019-04-13T01:58:21.853Z,3.50
2019-04-13T02:00:52.785Z,3.40
2019-04-13T02:03:19.156Z,3.40
2019-04-13T02:06:04.050Z,3.40
2019-04-13T02:08:49.123Z,3.40
2019-04-13T02:11:26.247Z,3.40
2019-04-13T02:13:52.395Z,3.50
2019-04-13T02:16:18.517Z,3.50
2019-04-13T02:18:44.721Z,3.40
2019-04-13T02:21:10.975Z,3.40
2019-04-13T02:23:37.135Z,3.40
2019-04-13T02:26:03.355Z,3.40
2019-04-13T02:28:29.590Z,3.40
2019-04-13T02:30:55.940Z,3.40
2019-04-13T02:33:22.200Z,3.40
2019-04-13T02:35:48.388Z,3.40
2019-04-13T02:38:14.547Z,3.40
2019-04-13T02:40:40.797Z,3.40
2019-04-13T02:43:07.032Z,3.40
2019-04-13T02:45:33.287Z,3.40
2019-04-13T02:47:59.629Z,3.40
2019-04-13T02:50:25.752Z,3.40
2019-04-13T02:52:52.020Z,3.40
2019-04-13T02:55:18.285Z,3.40
2019-04-13T02:57:44.538Z,3.40
2019-04-13T03:00:11.984Z,3.40
2019-04-13T03:02:38.502Z,3.40
2019-04-13T03:05:05.345Z,3.40
2019-04-13T03:07:31.798Z,3.40
2019-04-13T03:09:58.122Z,3.40
2019-04-13T03:12:24.438Z,3.40
2019-04-13T03:14:50.790Z,3.40
2019-04-13T03:17:25.196Z,3.30
2019-04-13T03:19:59.276Z,3.30
2019-04-13T03:22:25.500Z,3.30
2019-04-13T03:24:51.749Z,3.30
2019-04-13T03:27:18.013Z,3.30
2019-04-13T03:29:44.241Z,3.30
2019-04-13T03:32:10.484Z,3.20
2019-04-13T03:34:36.704Z,3.20
2019-04-13T03:37:02.975Z,3.20
2019-04-13T03:39:29.378Z,3.20
2019-04-13T03:41:55.610Z,3.20
2019-04-13T03:44:21.844Z,3.10
2019-04-13T03:46:48.022Z,3.10
2019-04-13T03:49:14.133Z,3.10
2019-04-13T03:51:40.268Z,3.10
2019-04-13T03:54:06.521Z,3.10
2019-04-13T03:56:32.780Z,3.10
2019-04-13T03:58:59.137Z,3.10
2019-04-13T04:01:25.247Z,3.00
2019-04-13T04:03:51.406Z,3.00
2019-04-13T04:06:17.628Z,3.00
2019-04-13T04:08:43.780Z,2.90
2019-04-13T04:11:10.016Z,3.00
2019-04-13T04:13:36.167Z,3.00
2019-04-13T04:16:02.379Z,2.90
2019-04-13T04:18:28.944Z,3.00
2019-04-13T04:20:55.187Z,3.00
2019-04-13T04:23:21.516Z,3.00
2019-04-13T04:25:47.654Z,3.00
2019-04-13T04:28:13.766Z,3.00
2019-04-13T04:30:40.082Z,3.00
2019-04-13T04:33:06.228Z,3.00
2019-04-13T04:35:32.444Z,3.00
2019-04-13T04:37:58.686Z,3.00
2019-04-13T04:40:24.929Z,3.00
2019-04-13T04:42:51.209Z,3.00
2019-04-13T04:45:17.394Z,3.00
2019-04-13T04:47:43.786Z,2.90
2019-04-13T04:50:10.035Z,2.90
2019-04-13T04:52:36.199Z,2.90
2019-04-13T04:55:03.904Z,2.80
2019-04-13T04:57:30.133Z,2.80
2019-04-13T04:59:56.403Z,2.80
2019-04-13T05:02:22.604Z,2.80
2019-04-13T05:04:48.833Z,2.80
2019-04-13T05:07:15.038Z,2.90
2019-04-13T05:09:41.203Z,2.90
2019-04-13T05:12:07.336Z,2.90
2019-04-13T05:14:33.559Z,2.80
2019-04-13T05:16:59.702Z,2.90
2019-04-13T05:19:25.965Z,2.90
2019-04-13T05:21:52.177Z,2.80
2019-04-13T05:24:18.402Z,2.90
2019-04-13T05:26:44.556Z,2.90
2019-04-13T05:29:10.869Z,2.90
2019-04-13T05:31:37.007Z,2.90
2019-04-13T05:34:03.140Z,2.90
2019-04-13T05:36:29.413Z,2.90
2019-04-13T05:38:55.871Z,2.90
2019-04-13T05:41:22.079Z,2.90
2019-04-13T05:43:48.271Z,2.90
2019-04-13T05:46:14.575Z,2.90
2019-04-13T05:48:40.790Z,2.90
2019-04-13T05:51:07.415Z,2.90
2019-04-13T05:53:33.592Z,2.90
2019-04-13T05:55:59.719Z,2.90
2019-04-13T05:58:25.930Z,2.90
2019-04-13T06:00:52.487Z,2.90
2019-04-13T06:03:18.618Z,2.90
2019-04-13T06:05:44.868Z,2.90
2019-04-13T06:08:11.094Z,2.90
2019-04-13T06:10:37.241Z,2.90
2019-04-13T06:13:03.578Z,2.90
2019-04-13T06:15:31.127Z,2.90
2019-04-13T06:17:57.786Z,2.90
2019-04-13T06:20:23.919Z,2.90
2019-04-13T06:22:52.199Z,2.90
2019-04-13T06:25:18.205Z,2.90
2019-04-13T06:27:44.454Z,2.90
2019-04-13T06:30:31.015Z,2.90
2019-04-13T06:32:59.117Z,2.90
2019-04-13T06:35:27.303Z,2.90
2019-04-13T06:37:55.357Z,2.90
2019-04-13T06:40:21.692Z,2.90
2019-04-13T06:42:50.256Z,2.90
2019-04-13T06:45:16.405Z,2.90
2019-04-13T06:47:42.675Z,2.90
2019-04-13T06:50:08.985Z,2.90
2019-04-13T06:52:36.036Z,2.80
2019-04-13T06:55:05.480Z,2.90
2019-04-13T06:57:31.770Z,3.00
2019-04-13T06:59:58.237Z,3.10
2019-04-13T07:02:24.596Z,3.10
2019-04-13T07:04:50.751Z,3.10
2019-04-13T07:07:30.939Z,3.10
2019-04-13T07:10:15.439Z,3.20
2019-04-13T07:12:52.495Z,3.20
2019-04-13T07:15:18.830Z,3.20
2019-04-13T07:17:44.960Z,3.30
2019-04-13T07:20:14.275Z,3.40
2019-04-13T07:22:39.338Z,3.50
2019-04-13T07:25:05.688Z,3.50
2019-04-13T07:27:31.969Z,3.50
2019-04-13T07:29:58.162Z,3.50
2019-04-13T07:32:24.396Z,3.50
2019-04-13T07:34:50.643Z,3.60
2019-04-13T07:37:16.982Z,3.60
2019-04-13T07:39:43.119Z,3.60
2019-04-13T07:42:09.234Z,3.60
2019-04-13T07:44:40.314Z,3.60
2019-04-13T07:47:26.688Z,3.70
2019-04-13T07:50:01.100Z,3.70
2019-04-13T07:52:29.851Z,3.80
2019-04-13T07:54:56.060Z,3.80
2019-04-13T07:57:22.319Z,3.80
2019-04-13T07:59:50.689Z,3.90
2019-04-13T08:02:16.781Z,3.90
2019-04-13T08:04:43.071Z,4.00
2019-04-13T08:07:09.294Z,3.90
2019-04-13T08:09:35.543Z,3.90
2019-04-13T08:12:01.702Z,3.90
2019-04-13T08:14:29.307Z,4.00
2019-04-13T08:16:55.730Z,4.00
2019-04-13T08:19:26.771Z,4.00
2019-04-13T08:21:52.894Z,4.00
2019-04-13T08:24:19.019Z,4.00
2019-04-13T08:26:46.431Z,4.00
2019-04-13T08:29:13.364Z,4.00
2019-04-13T08:31:40.680Z,4.00
2019-04-13T08:34:06.967Z,4.00
2019-04-13T08:36:33.258Z,4.00
2019-04-13T08:38:59.629Z,4.10
2019-04-13T08:41:25.830Z,4.10
2019-04-13T08:43:52.084Z,4.20
2019-04-13T08:46:18.302Z,4.20
2019-04-13T08:48:44.439Z,4.30
2019-04-13T08:51:10.788Z,4.30
2019-04-13T08:53:38.758Z,4.40
2019-04-13T08:56:04.892Z,4.40
2019-04-13T08:58:32.369Z,4.50
2019-04-13T09:00:58.595Z,4.60
2019-04-13T09:03:24.821Z,4.70
2019-04-13T09:05:50.975Z,4.90
2019-04-13T09:08:28.918Z,4.90
2019-04-13T09:10:45.181Z,5.00
2019-04-13T09:13:11.563Z,5.10
2019-04-13T09:15:43.389Z,5.10
2019-04-13T09:18:10.514Z,5.10
2019-04-13T09:20:50.286Z,5.10
2019-04-13T09:23:16.505Z,5.00
2019-04-13T09:25:42.780Z,5.00
2019-04-13T09:28:11.555Z,5.10
2019-04-13T09:30:38.843Z,5.30
2019-04-13T09:33:05.050Z,5.40
2019-04-13T09:35:31.194Z,5.50
2019-04-13T09:37:57.352Z,5.60
2019-04-13T09:40:23.694Z,5.60
2019-04-13T09:42:50.001Z,5.70
2019-04-13T09:45:17.249Z,5.80
2019-04-13T09:47:43.475Z,5.90
2019-04-13T09:50:09.744Z,5.90
2019-04-13T09:52:35.982Z,5.80
2019-04-13T09:55:02.361Z,5.70
2019-04-13T09:57:29.260Z,5.70
2019-04-13T09:59:57.310Z,5.60
2019-04-13T10:02:26.097Z,5.70
2019-04-13T10:04:51.821Z,5.80
2019-04-13T10:07:18.055Z,5.80
2019-04-13T10:09:44.256Z,5.80
2019-04-13T10:12:28.833Z,5.80
2019-04-13T10:14:59.945Z,5.80
2019-04-13T10:17:30.731Z,5.80
2019-04-13T10:19:56.946Z,5.80
2019-04-13T10:22:24.603Z,5.90
2019-04-13T10:24:50.883Z,5.90
2019-04-13T10:27:19.412Z,5.90
2019-04-13T10:29:47.165Z,5.90
2019-04-13T10:32:13.297Z,5.90
2019-04-13T10:34:39.636Z,5.90
2019-04-13T10:37:05.884Z,5.90
2019-04-13T10:39:32.163Z,5.80
2019-04-13T10:41:58.794Z,5.80
2019-04-13T10:44:26.938Z,5.80
2019-04-13T10:47:02.619Z,5.80
2019-04-13T10:49:45.666Z,5.80
2019-04-13T10:52:20.950Z,5.90
2019-04-13T10:54:47.723Z,5.90
2019-04-13T10:57:13.930Z,6.00
2019-04-13T10:59:40.220Z,6.00
2019-04-13T11:02:06.354Z,6.00
2019-04-13T11:04:32.610Z,6.10
2019-04-13T11:06:58.828Z,6.20
2019-04-13T11:09:28.526Z,6.10
2019-04-13T11:11:53.236Z,6.00
2019-04-13T11:14:19.460Z,6.00
2019-04-13T11:16:45.715Z,6.10
2019-04-13T11:19:11.971Z,6.10
2019-04-13T11:21:38.298Z,6.10
2019-04-13T11:24:04.515Z,6.10
2019-04-13T11:26:30.870Z,6.10
2019-04-13T11:28:57.149Z,6.20
2019-04-13T11:31:23.705Z,6.10
2019-04-13T11:33:50.053Z,6.10
2019-04-13T11:36:16.480Z,6.10
2019-04-13T11:38:42.735Z,6.10
2019-04-13T11:41:14.039Z,6.20
2019-04-13T11:43:54.039Z,6.20
2019-04-13T11:46:34.378Z,6.20
2019-04-13T11:49:02.433Z,6.20
2019-04-13T11:51:32.172Z,6.20
2019-04-13T11:53:58.400Z,6.20
2019-04-13T11:56:24.729Z,6.10
2019-04-13T11:58:51.130Z,5.90
2019-04-13T12:01:19.221Z,5.80
2019-04-13T12:03:47.339Z,5.70
2019-04-13T12:06:18.368Z,5.60
2019-04-13T12:08:59.288Z,5.60
2019-04-13T12:11:42.062Z,5.70
2019-04-13T12:14:26.872Z,5.70
2019-04-13T12:17:03.822Z,5.80
2019-04-13T12:19:31.942Z,5.80
2019-04-13T12:22:02.789Z,5.80
2019-04-13T12:24:29.008Z,5.80
2019-04-13T12:26:55.273Z,5.80
2019-04-13T12:29:21.508Z,5.80
2019-04-13T12:31:47.959Z,5.80
2019-04-13T12:34:14.165Z,5.80
2019-04-13T12:36:40.400Z,5.80
2019-04-13T12:39:07.733Z,5.60
2019-04-13T12:41:42.294Z,5.70
2019-04-13T12:44:08.763Z,5.70
2019-04-13T12:46:35.171Z,5.80
2019-04-13T12:49:01.310Z,5.80
2019-04-13T12:51:27.548Z,5.80
2019-04-13T12:53:53.702Z,5.80
2019-04-13T12:56:20.000Z,5.90
2019-04-13T12:58:46.353Z,5.90
2019-04-13T13:01:17.082Z,5.90
2019-04-13T13:03:43.207Z,5.90
2019-04-13T13:06:09.553Z,5.90
2019-04-13T13:08:36.924Z,5.90
2019-04-13T13:11:03.946Z,5.90
2019-04-13T13:13:30.066Z,6.00
2019-04-13T13:15:56.331Z,5.90
2019-04-13T13:18:26.119Z,5.90
2019-04-13T13:20:50.718Z,6.00
2019-04-13T13:23:17.068Z,6.00
2019-04-13T13:25:43.207Z,5.90
2019-04-13T13:28:12.111Z,5.90
2019-04-13T13:30:37.592Z,5.90
2019-04-13T13:33:03.884Z,5.80
2019-04-13T13:35:32.863Z,5.70
2019-04-13T13:37:59.098Z,5.70
2019-04-13T13:40:30.984Z,5.70
2019-04-13T13:42:53.398Z,5.70
2019-04-13T13:45:25.058Z,5.80
2019-04-13T13:47:48.833Z,5.80
2019-04-13T13:50:15.266Z,5.90
2019-04-13T13:52:41.499Z,5.80
2019-04-13T13:55:11.394Z,5.80
2019-04-13T13:57:38.587Z,5.80
2019-04-13T14:00:07.254Z,5.90
2019-04-13T14:02:34.801Z,5.80
2019-04-13T14:05:01.398Z,5.90
2019-04-13T14:07:27.667Z,5.90
2019-04-13T14:10:10.300Z,6.00
2019-04-13T14:12:36.545Z,5.90
2019-04-13T14:15:07.464Z,5.90
2019-04-13T14:17:33.053Z,5.80
2019-04-13T14:20:01.399Z,5.80
2019-04-13T14:22:27.388Z,5.90
2019-04-13T14:24:53.662Z,5.80
2019-04-13T14:27:19.923Z,5.80
2019-04-13T14:29:46.155Z,5.80
2019-04-13T14:32:12.343Z,5.90
2019-04-13T14:34:38.561Z,5.80
2019-04-13T14:37:04.799Z,5.80
2019-04-13T14:39:34.536Z,5.80
2019-04-13T14:41:59.265Z,5.80
2019-04-13T14:44:25.406Z,5.90
2019-04-13T14:46:51.583Z,5.90
2019-04-13T14:49:17.818Z,5.90
2019-04-13T14:51:43.961Z,5.90
2019-04-13T14:54:10.250Z,5.90
2019-04-13T14:56:36.385Z,5.90
2019-04-13T14:59:02.896Z,6.00
2019-04-13T15:01:29.047Z,5.90
2019-04-13T15:03:55.267Z,5.90
2019-04-13T15:06:24.866Z,5.90
2019-04-13T15:08:49.661Z,5.90
2019-04-13T15:11:17.409Z,5.90
2019-04-13T15:13:44.978Z,5.90
2019-04-13T15:16:16.383Z,5.90
2019-04-13T15:18:46.081Z,5.80
2019-04-13T15:21:13.225Z,5.70
2019-04-13T15:23:42.464Z,5.70
2019-04-13T15:26:08.151Z,5.60
2019-04-13T15:28:37.912Z,5.60
2019-04-13T15:31:06.110Z,5.60
2019-04-13T15:33:32.775Z,5.50
2019-04-13T15:36:02.798Z,5.50
2019-04-13T15:38:28.416Z,5.50
2019-04-13T15:40:58.654Z,5.50
2019-04-13T15:43:28.603Z,5.50
2019-04-13T15:45:52.545Z,5.60
2019-04-13T15:48:20.264Z,5.60
2019-04-13T15:50:46.765Z,5.50
2019-04-13T15:53:13.969Z,5.50
2019-04-13T15:55:40.179Z,5.50
2019-04-13T15:58:06.353Z,5.50
2019-04-13T16:00:33.803Z,5.50
2019-04-13T16:03:00.543Z,5.50
2019-04-13T16:05:28.747Z,5.50
2019-04-13T16:07:55.181Z,5.50
2019-04-13T16:10:24.716Z,5.40
2019-04-13T16:13:02.467Z,5.40
2019-04-13T16:15:36.427Z,5.40
2019-04-13T16:18:02.822Z,5.40
2019-04-13T16:20:29.477Z,5.40
2019-04-13T16:22:55.856Z,5.40
2019-04-13T16:25:22.775Z,5.30
2019-04-13T16:27:53.679Z,5.30
2019-04-13T16:30:39.068Z,5.30
2019-04-13T16:33:23.949Z,5.30
2019-04-13T16:35:52.088Z,5.30
2019-04-13T16:38:18.328Z,5.20
2019-04-13T16:40:45.680Z,5.10
2019-04-13T16:43:11.930Z,5.10
2019-04-13T16:45:44.286Z,5.00
2019-04-13T16:48:29.589Z,5.00
2019-04-13T16:50:57.792Z,4.90
2019-04-13T16:53:43.096Z,4.80
2019-04-13T16:56:12.221Z,4.80
2019-04-13T16:58:44.127Z,4.80
2019-04-13T17:01:12.516Z,4.80
2019-04-13T17:03:43.793Z,4.80
2019-04-13T17:06:11.289Z,4.80
2019-04-13T17:08:37.446Z,4.80
2019-04-13T17:11:04.868Z,4.80
2019-04-13T17:13:32.277Z,4.80
2019-04-13T17:15:58.869Z,4.70
2019-04-13T17:18:27.455Z,4.70
2019-04-13T17:20:59.835Z,4.70
2019-04-13T17:23:31.499Z,4.60
2019-04-13T17:26:00.078Z,4.60
2019-04-13T17:28:28.836Z,4.70
2019-04-13T17:31:14.187Z,4.70
2019-04-13T17:33:42.445Z,4.70
2019-04-13T17:36:08.672Z,4.70
2019-04-13T17:38:35.113Z,4.60
2019-04-13T17:41:03.631Z,4.50
2019-04-13T17:43:49.500Z,4.50
2019-04-13T17:46:20.600Z,4.50
2019-04-13T17:49:05.197Z,4.40
2019-04-13T17:51:36.052Z,4.40
2019-04-13T17:54:10.470Z,4.40
2019-04-13T17:56:36.677Z,4.40
2019-04-13T17:59:21.995Z,4.30
2019-04-13T18:01:53.118Z,4.30
2019-04-13T18:04:37.723Z,4.30
2019-04-13T18:07:12.159Z,4.40
2019-04-13T18:09:55.994Z,4.40
2019-04-13T18:12:37.502Z,4.30
2019-04-13T18:15:07.439Z,4.40
2019-04-13T18:17:45.235Z,4.30
2019-04-13T18:20:13.514Z,4.20
2019-04-13T18:22:41.387Z,4.20
2019-04-13T18:25:08.100Z,4.20
2019-04-13T18:27:34.935Z,4.20
2019-04-13T18:30:10.373Z,4.20
2019-04-13T18:32:30.135Z,4.20
2019-04-13T18:34:56.501Z,4.20
2019-04-13T18:37:22.753Z,4.20
2019-04-13T18:39:51.517Z,4.10
2019-04-13T18:42:17.612Z,4.10
2019-04-13T18:44:43.822Z,4.00
2019-04-13T18:47:11.304Z,4.00
2019-04-13T18:49:38.846Z,4.00
2019-04-13T18:52:05.215Z,4.00
2019-04-13T18:54:34.329Z,3.90
2019-04-13T18:57:00.621Z,4.00
2019-04-13T18:59:27.311Z,4.00
2019-04-13T19:01:53.837Z,3.90
2019-04-13T19:04:20.197Z,3.90
2019-04-13T19:06:46.459Z,3.80
2019-04-13T19:09:12.863Z,3.70
2019-04-13T19:11:39.192Z,3.70
2019-04-13T19:14:05.511Z,3.80
2019-04-13T19:16:31.660Z,3.80
2019-04-13T19:18:57.899Z,3.80
2019-04-13T19:21:24.266Z,3.80
2019-04-13T19:23:50.490Z,3.70
2019-04-13T19:26:16.648Z,3.60
2019-04-13T19:28:42.925Z,3.60
2019-04-13T19:31:09.266Z,3.60
2019-04-13T19:33:35.390Z,3.60
2019-04-13T19:36:01.611Z,3.60
2019-04-13T19:38:27.964Z,3.60
2019-04-13T19:40:54.211Z,3.60
2019-04-13T19:43:20.439Z,3.60
2019-04-13T19:45:46.833Z,3.60
2019-04-13T19:48:13.080Z,3.60
2019-04-13T19:50:39.323Z,3.60
2019-04-13T19:53:10.447Z,3.60
2019-04-13T19:55:36.707Z,3.60
2019-04-13T19:58:03.181Z,3.60
2019-04-13T20:00:31.442Z,3.60
2019-04-13T20:02:57.665Z,3.50
2019-04-13T20:05:23.914Z,3.50
2019-04-13T20:07:50.079Z,3.50
2019-04-13T20:10:16.374Z,3.50
2019-04-13T20:12:42.666Z,3.40
2019-04-13T20:15:09.751Z,3.40
2019-04-13T20:17:36.073Z,3.40
2019-04-13T20:20:05.235Z,3.40
2019-04-13T20:22:31.776Z,3.40
2019-04-13T20:24:58.525Z,3.50
2019-04-13T20:27:26.050Z,3.50
2019-04-13T20:29:53.298Z,3.40
2019-04-13T20:32:20.771Z,3.30
2019-04-13T20:34:47.171Z,3.30
2019-04-13T20:37:14.321Z,3.30
2019-04-13T20:39:43.880Z,3.20
2019-04-13T20:42:21.871Z,3.20
2019-04-13T20:44:45.368Z,3.30
2019-04-13T20:47:11.601Z,3.30
2019-04-13T20:49:37.791Z,3.20
2019-04-13T20:52:04.074Z,3.20
2019-04-13T20:54:30.288Z,3.10
2019-04-13T20:56:57.741Z,3.10
2019-04-13T20:59:24.179Z,3.10
2019-04-13T21:01:51.639Z,3.10
2019-04-13T21:04:17.974Z,3.10
2019-04-13T21:06:44.200Z,3.10
2019-04-13T21:09:11.727Z,3.10
2019-04-13T21:11:38.053Z,3.10
2019-04-13T21:14:13.819Z,3.10
2019-04-13T21:16:32.579Z,3.10
2019-04-13T21:18:58.826Z,3.10
2019-04-13T21:21:25.916Z,3.10
2019-04-13T21:23:52.192Z,3.10
2019-04-13T21:26:20.987Z,3.10
2019-04-13T21:28:47.229Z,3.10
2019-04-13T21:31:14.998Z,3.10
2019-04-13T21:33:41.153Z,3.10
2019-04-13T21:36:08.737Z,3.20
2019-04-13T21:38:35.242Z,3.20
2019-04-13T21:41:02.208Z,3.20
2019-04-13T21:43:32.314Z,3.20
2019-04-13T21:45:57.944Z,3.20
2019-04-13T21:48:24.239Z,3.20
2019-04-13T21:51:05.169Z,3.10
2019-04-13T21:53:52.785Z,3.20
2019-04-13T21:56:19.066Z,3.20
2019-04-13T21:58:45.224Z,3.20
2019-04-13T22:01:23.499Z,3.20
2019-04-13T22:03:49.781Z,3.20
2019-04-13T22:06:16.670Z,3.10
2019-04-13T22:08:42.976Z,3.00
2019-04-13T22:11:10.309Z,3.00
2019-04-13T22:13:36.664Z,3.00
2019-04-13T22:16:04.152Z,3.00
2019-04-13T22:18:30.374Z,2.90
2019-04-13T22:20:57.896Z,2.90
2019-04-13T22:23:25.722Z,2.90
2019-04-13T22:25:52.314Z,2.90
2019-04-13T22:28:21.536Z,3.00
2019-04-13T22:30:49.765Z,3.00
2019-04-13T22:33:17.518Z,2.90
2019-04-13T22:35:55.009Z,2.90
2019-04-13T22:38:21.900Z,2.90
2019-04-13T22:40:49.453Z,2.90
2019-04-13T22:43:15.962Z,2.90
2019-04-13T22:45:42.608Z,2.80
2019-04-13T22:48:27.405Z,2.90
2019-04-13T22:50:56.768Z,2.90
2019-04-13T22:53:28.421Z,2.90
2019-04-13T22:56:00.447Z,2.90
2019-04-13T22:58:26.940Z,2.90
2019-04-13T23:01:00.862Z,2.80
2019-04-13T23:03:27.241Z,2.80
2019-04-13T23:05:54.525Z,2.90
2019-04-13T23:08:20.939Z,2.90
2019-04-13T23:10:48.556Z,2.80
2019-04-13T23:13:15.148Z,2.90
2019-04-13T23:15:42.513Z,2.90
2019-04-13T23:18:10.245Z,2.90
2019-04-13T23:20:36.526Z,2.90
2019-04-13T23:23:02.906Z,2.90
2019-04-13T23:25:29.171Z,2.90
2019-04-13T23:27:55.366Z,2.80
2019-04-13T23:30:22.628Z,2.90
2019-04-13T23:32:53.120Z,2.80
2019-04-13T23:35:19.696Z,2.80
2019-04-13T23:37:46.060Z,2.80
2019-04-13T23:40:13.617Z,2.80
2019-04-13T23:42:40.074Z,2.80
2019-04-13T23:45:18.413Z,2.80
2019-04-13T23:47:36.209Z,2.80
2019-04-13T23:50:06.992Z,2.80
2019-04-13T23:52:33.269Z,2.80
2019-04-13T23:55:00.721Z,2.80
2019-04-13T23:57:46.383Z,2.70
