createdAt,value
2018-02-20T00:00:23.905Z,91.70
2018-02-20T00:03:23.409Z,91.70
2018-02-20T00:05:53.676Z,91.40
2018-02-20T00:08:25.095Z,91.60
2018-02-20T00:10:55.219Z,91.70
2018-02-20T00:13:30.270Z,91.80
2018-02-20T00:18:50.913Z,91.20
2018-02-20T00:21:27.444Z,91.20
2018-02-20T00:24:00.943Z,91.30
2018-02-20T00:26:32.549Z,91.30
2018-02-20T00:29:04.862Z,91.30
2018-02-20T00:32:35.784Z,91.30
2018-02-20T00:35:08.214Z,91.20
2018-02-20T00:37:47.007Z,91.10
2018-02-20T00:40:31.460Z,91.70
2018-02-20T00:43:19.018Z,91.70
2018-02-20T00:46:00.013Z,91.60
2018-02-20T00:48:39.640Z,91.40
2018-02-20T00:51:15.471Z,91.50
2018-02-20T00:53:49.572Z,91.50
2018-02-20T00:56:22.857Z,91.50
2018-02-20T00:59:22.807Z,91.60
2018-02-20T01:01:56.559Z,91.30
2018-02-20T01:04:57.558Z,91.40
2018-02-20T01:07:37.369Z,91.80
2018-02-20T01:10:14.428Z,91.50
2018-02-20T01:12:45.455Z,91.40
2018-02-20T01:15:19.524Z,91.40
2018-02-20T01:17:50.576Z,91.60
2018-02-20T01:20:24.883Z,91.20
2018-02-20T01:23:17.327Z,91.30
2018-02-20T01:25:47.188Z,91.30
2018-02-20T01:33:37.458Z,91.50
2018-02-20T01:36:08.389Z,91.50
2018-02-20T01:38:39.014Z,91.40
2018-02-20T01:41:08.386Z,91.40
2018-02-20T01:43:39.572Z,91.40
2018-02-20T01:46:20.401Z,91.50
2018-02-20T01:48:55.252Z,91.50
2018-02-20T01:51:37.734Z,91.50
2018-02-20T01:54:08.093Z,91.50
2018-02-20T01:56:40.232Z,91.50
2018-02-20T01:59:12.665Z,91.60
2018-02-20T02:01:44.475Z,91.60
2018-02-20T02:04:29.375Z,91.90
2018-02-20T02:07:03.390Z,91.70
2018-02-20T02:09:41.445Z,91.70
2018-02-20T02:12:12.895Z,91.70
2018-02-20T02:14:44.046Z,91.60
2018-02-20T02:17:25.731Z,91.60
2018-02-20T02:19:57.222Z,91.60
2018-02-20T02:22:27.847Z,91.60
2018-02-20T02:24:58.112Z,91.60
2018-02-20T02:27:28.256Z,91.50
2018-02-20T02:30:06.157Z,91.30
2018-02-20T02:32:44.376Z,91.50
2018-02-20T02:35:25.094Z,91.10
2018-02-20T02:37:57.025Z,91.10
2018-02-20T02:40:28.930Z,91.20
2018-02-20T02:43:00.615Z,91.30
2018-02-20T02:45:33.449Z,91.10
2018-02-20T02:48:13.588Z,91.10
2018-02-20T02:50:46.160Z,91.10
2018-02-20T02:53:26.011Z,91.20
2018-02-20T02:55:57.357Z,91.20
2018-02-20T02:58:36.072Z,91.20
2018-02-20T03:01:06.497Z,91.20
2018-02-20T03:03:47.985Z,91.30
2018-02-20T03:06:18.003Z,91.10
2018-02-20T03:08:48.454Z,91.20
2018-02-20T03:11:19.467Z,91.20
2018-02-20T03:14:03.355Z,91.50
2018-02-20T03:16:34.043Z,91.30
2018-02-20T03:19:14.313Z,91.30
2018-02-20T03:21:54.288Z,91.30
2018-02-20T03:24:25.357Z,91.30
2018-02-20T03:26:56.019Z,91.20
2018-02-20T03:29:29.849Z,91.30
2018-02-20T03:32:00.381Z,91.30
2018-02-20T03:34:30.151Z,91.50
2018-02-20T03:36:59.838Z,91.50
2018-02-20T03:39:31.358Z,91.50
2018-02-20T03:42:04.917Z,91.60
2018-02-20T03:44:35.120Z,91.60
2018-02-20T03:47:18.900Z,91.60
2018-02-20T03:49:49.581Z,91.50
2018-02-20T03:52:19.089Z,91.50
2018-02-20T03:55:08.017Z,91.60
2018-02-20T03:57:39.354Z,91.40
2018-02-20T04:00:27.247Z,91.40
2018-02-20T04:02:57.465Z,91.40
2018-02-20T04:05:29.386Z,91.40
2018-02-20T04:08:03.702Z,91.30
2018-02-20T04:10:37.744Z,91.30
2018-02-20T04:13:08.693Z,91.20
2018-02-20T04:15:39.808Z,91.20
2018-02-20T04:26:53.580Z,91.00
2018-02-20T04:29:24.211Z,90.80
2018-02-20T04:31:55.475Z,90.70
2018-02-20T04:34:28.271Z,90.60
2018-02-20T04:37:04.800Z,90.40
2018-02-20T04:42:10.005Z,90.60
2018-02-20T04:44:44.723Z,90.50
2018-02-20T04:47:37.825Z,90.70
2018-02-20T04:50:17.312Z,90.80
2018-02-20T04:53:00.906Z,91.00
2018-02-20T04:55:31.707Z,91.00
2018-02-20T04:58:10.536Z,91.00
2018-02-20T05:00:55.287Z,90.80
2018-02-20T05:03:46.428Z,90.80
2018-02-20T05:09:44.606Z,90.90
2018-02-20T05:12:23.121Z,90.80
2018-02-20T05:14:53.127Z,90.80
2018-02-20T05:17:30.067Z,90.80
2018-02-20T05:20:08.905Z,90.70
2018-02-20T05:22:38.602Z,90.70
2018-02-20T05:25:09.651Z,90.90
2018-02-20T05:28:05.287Z,90.90
2018-02-20T05:30:35.224Z,91.10
2018-02-20T05:33:14.637Z,91.10
2018-02-20T05:35:49.407Z,91.30
2018-02-20T05:38:29.095Z,91.30
2018-02-20T05:40:59.357Z,91.30
2018-02-20T05:43:38.013Z,91.40
2018-02-20T05:46:09.544Z,91.50
2018-02-20T05:48:40.907Z,91.40
2018-02-20T05:51:11.453Z,91.30
2018-02-20T05:53:43.165Z,91.20
2018-02-20T05:56:13.402Z,91.20
2018-02-20T05:58:43.506Z,91.10
2018-02-20T06:01:15.777Z,91.10
2018-02-20T06:04:41.978Z,91.00
2018-02-20T06:07:13.271Z,91.00
2018-02-20T06:09:53.566Z,91.00
2018-02-20T06:12:29.486Z,90.90
2018-02-20T06:14:59.342Z,90.90
2018-02-20T06:17:41.977Z,90.80
2018-02-20T06:20:12.437Z,90.90
2018-02-20T06:23:10.504Z,90.90
2018-02-20T06:25:49.161Z,90.80
2018-02-20T06:28:30.636Z,90.60
2018-02-20T06:31:27.910Z,90.60
2018-02-20T06:35:10.569Z,90.40
2018-02-20T06:38:14.527Z,90.70
2018-02-20T06:41:07.227Z,90.60
2018-02-20T06:43:59.733Z,90.50
2018-02-20T06:46:57.211Z,90.50
2018-02-20T06:49:38.513Z,90.50
2018-02-20T06:52:23.766Z,90.40
2018-02-20T06:55:12.749Z,90.90
2018-02-20T06:57:44.198Z,90.60
2018-02-20T07:00:16.186Z,90.50
2018-02-20T07:02:48.417Z,90.30
2018-02-20T07:05:20.986Z,90.00
2018-02-20T07:08:03.432Z,90.10
2018-02-20T07:10:38.487Z,89.80
2018-02-20T07:13:17.798Z,89.30
2018-02-20T07:16:09.013Z,89.00
2018-02-20T07:18:59.674Z,88.20
2018-02-20T07:21:31.987Z,87.00
2018-02-20T07:24:12.528Z,87.70
2018-02-20T07:26:57.719Z,87.40
2018-02-20T07:29:45.280Z,87.30
2018-02-20T07:32:15.767Z,87.40
2018-02-20T07:34:56.908Z,86.50
2018-02-20T07:41:05.999Z,86.50
2018-02-20T07:43:49.878Z,86.20
2018-02-20T07:46:36.424Z,85.20
2018-02-20T07:49:18.620Z,87.20
2018-02-20T07:54:46.537Z,86.40
2018-02-20T07:57:45.010Z,86.10
2018-02-20T08:03:51.765Z,84.70
2018-02-20T08:06:41.530Z,85.10
2018-02-20T08:09:39.303Z,85.10
2018-02-20T08:12:42.853Z,83.30
2018-02-20T08:15:53.787Z,81.40
2018-02-20T08:18:44.373Z,79.30
2018-02-20T08:21:48.168Z,79.30
2018-02-20T08:24:26.474Z,79.20
2018-02-20T08:26:57.393Z,80.40
2018-02-20T08:29:33.758Z,78.10
2018-02-20T08:35:11.589Z,79.40
2018-02-20T08:37:51.890Z,80.90
2018-02-20T08:40:44.286Z,80.90
2018-02-20T08:43:25.186Z,81.50
2018-02-20T08:46:06.177Z,83.00
2018-02-20T08:48:47.619Z,81.80
2018-02-20T08:51:18.287Z,81.80
2018-02-20T08:55:06.890Z,82.00
2018-02-20T08:57:50.985Z,81.90
2018-02-20T09:01:06.733Z,82.70
2018-02-20T09:03:41.573Z,83.40
2018-02-20T09:06:20.748Z,85.30
2018-02-20T09:09:03.614Z,84.60
2018-02-20T09:11:39.880Z,83.20
2018-02-20T09:15:05.941Z,83.80
2018-02-20T09:18:35.089Z,85.30
2018-02-20T09:21:07.080Z,84.40
2018-02-20T09:24:13.794Z,87.10
2018-02-20T09:26:59.896Z,86.50
2018-02-20T09:29:34.799Z,85.60
2018-02-20T09:32:18.973Z,83.50
2018-02-20T09:34:52.420Z,82.50
2018-02-20T09:37:23.818Z,83.40
2018-02-20T09:40:11.333Z,83.40
2018-02-20T09:42:42.580Z,82.90
2018-02-20T09:45:28.966Z,82.90
2018-02-20T09:47:59.637Z,84.00
2018-02-20T09:54:24.766Z,82.90
2018-02-20T09:56:56.389Z,81.70
2018-02-20T09:59:59.302Z,83.80
2018-02-20T10:03:12.196Z,83.40
2018-02-20T10:05:54.315Z,83.40
2018-02-20T10:08:25.711Z,84.30
2018-02-20T10:10:56.775Z,83.70
2018-02-20T10:13:31.207Z,83.20
2018-02-20T10:16:01.527Z,81.90
2018-02-20T10:18:40.699Z,81.80
2018-02-20T10:21:12.942Z,81.70
2018-02-20T10:23:59.219Z,80.20
2018-02-20T10:26:34.886Z,77.50
2018-02-20T10:29:27.034Z,77.50
2018-02-20T10:31:58.163Z,76.60
2018-02-20T10:35:09.323Z,76.10
2018-02-20T10:37:59.734Z,75.80
2018-02-20T10:40:45.102Z,75.60
2018-02-20T10:43:16.463Z,74.90
2018-02-20T10:45:56.626Z,73.40
2018-02-20T10:48:27.611Z,73.50
2018-02-20T10:51:00.641Z,73.50
2018-02-20T10:53:34.966Z,73.90
2018-02-20T10:56:21.202Z,73.90
2018-02-20T11:02:06.972Z,71.70
2018-02-20T11:05:08.858Z,71.60
2018-02-20T11:07:42.906Z,72.40
2018-02-20T11:10:19.279Z,72.40
2018-02-20T11:12:49.677Z,72.60
2018-02-20T11:18:59.874Z,73.20
2018-02-20T11:26:33.660Z,71.70
2018-02-20T11:29:24.677Z,72.00
2018-02-20T11:55:55.137Z,70.30
2018-02-20T12:09:00.028Z,66.10
2018-02-20T12:11:55.786Z,65.90
2018-02-20T12:19:08.274Z,64.80
2018-02-20T12:22:26.422Z,64.20
2018-02-20T12:25:49.037Z,63.40
2018-02-20T12:28:53.151Z,62.70
2018-02-20T12:38:58.671Z,66.00
2018-02-20T12:42:00.976Z,66.00
2018-02-20T12:49:13.934Z,65.30
2018-02-20T13:04:36.474Z,66.20
2018-02-20T13:14:02.535Z,65.60
2018-02-20T13:27:03.590Z,64.90
2018-02-20T13:29:57.848Z,64.90
2018-02-20T13:32:42.934Z,66.20
2018-02-20T13:35:22.935Z,67.20
2018-02-20T13:38:09.789Z,68.00
2018-02-20T13:40:55.786Z,67.90
2018-02-20T13:43:28.475Z,67.70
2018-02-20T14:02:13.394Z,69.50
2018-02-20T14:04:51.171Z,68.70
2018-02-20T14:08:07.793Z,68.90
2018-02-20T14:10:57.784Z,69.00
2018-02-20T14:13:54.623Z,68.90
2018-02-20T14:16:40.464Z,69.60
2018-02-20T14:19:34.198Z,69.60
2018-02-20T14:26:44.767Z,70.00
2018-02-20T14:30:03.050Z,69.40
2018-02-20T14:32:58.549Z,69.20
2018-02-20T14:36:05.289Z,68.90
2018-02-20T14:39:16.579Z,69.00
2018-02-20T14:45:29.223Z,69.70
2018-02-20T14:48:40.129Z,70.70
2018-02-20T14:51:28.814Z,71.10
2018-02-20T14:57:19.279Z,70.40
2018-02-20T15:00:04.828Z,69.80
2018-02-20T15:03:06.290Z,69.80
2018-02-20T15:05:40.722Z,68.90
2018-02-20T15:08:19.423Z,68.60
2018-02-20T15:10:56.788Z,68.60
2018-02-20T15:16:32.854Z,68.10
2018-02-20T15:39:12.792Z,66.70
2018-02-20T15:42:00.329Z,66.70
2018-02-20T15:55:05.939Z,66.80
2018-02-20T15:58:06.525Z,66.80
2018-02-20T16:01:03.595Z,66.80
2018-02-20T16:10:44.859Z,66.30
2018-02-20T16:13:22.985Z,67.10
2018-02-20T16:16:25.736Z,66.80
2018-02-20T16:19:25.872Z,67.30
2018-02-20T16:28:30.442Z,66.80
2018-02-20T16:31:29.066Z,67.10
2018-02-20T16:34:09.194Z,68.20
2018-02-20T16:37:10.882Z,67.30
2018-02-20T16:40:18.807Z,67.40
2018-02-20T16:43:30.020Z,67.40
2018-02-20T16:46:13.032Z,67.80
2018-02-20T16:48:49.530Z,68.20
2018-02-20T16:54:38.786Z,68.80
2018-02-20T16:57:12.780Z,69.10
2018-02-20T17:04:00.876Z,69.80
2018-02-20T17:06:47.250Z,70.10
2018-02-20T17:09:19.597Z,70.20
2018-02-20T17:15:38.245Z,71.20
2018-02-20T17:18:57.398Z,71.60
2018-02-20T17:24:13.061Z,72.40
2018-02-20T17:30:11.600Z,72.20
2018-02-20T17:32:47.291Z,72.40
2018-02-20T17:35:26.302Z,72.90
2018-02-20T17:38:33.464Z,72.10
2018-02-20T17:41:27.218Z,72.20
2018-02-20T17:54:16.743Z,73.50
2018-02-20T17:59:31.624Z,73.40
2018-02-20T18:02:05.630Z,73.40
2018-02-20T18:04:46.615Z,73.60
2018-02-20T18:10:28.764Z,73.70
2018-02-20T18:13:00.915Z,73.60
2018-02-20T18:26:18.408Z,73.50
2018-02-20T18:29:30.325Z,73.20
2018-02-20T18:35:31.898Z,73.90
2018-02-20T18:38:22.987Z,73.90
2018-02-20T18:44:47.801Z,74.20
2018-02-20T18:47:35.674Z,74.40
2018-02-20T18:53:33.405Z,74.70
2018-02-20T18:56:31.134Z,75.40
2018-02-20T19:02:30.435Z,75.40
2018-02-20T19:18:55.195Z,75.40
2018-02-20T19:21:46.174Z,73.90
2018-02-20T19:27:43.096Z,73.20
2018-02-20T19:30:43.064Z,73.30
2018-02-20T19:33:48.725Z,72.90
2018-02-20T19:36:41.934Z,72.50
2018-02-20T19:39:30.376Z,72.90
2018-02-20T19:46:10.154Z,72.90
2018-02-20T20:03:03.022Z,73.80
2018-02-20T20:05:49.426Z,74.40
2018-02-20T20:08:43.904Z,74.40
2018-02-20T20:12:09.309Z,74.40
2018-02-20T20:18:07.739Z,74.80
2018-02-20T20:20:49.410Z,74.70
2018-02-20T20:23:24.505Z,74.90
2018-02-20T20:26:15.482Z,75.00
2018-02-20T20:28:48.739Z,75.00
2018-02-20T20:31:28.865Z,75.00
2018-02-20T20:34:14.813Z,74.70
2018-02-20T20:36:49.986Z,74.80
2018-02-20T20:39:23.228Z,75.40
2018-02-20T20:42:01.187Z,75.00
2018-02-20T20:44:39.046Z,75.30
2018-02-20T20:47:13.973Z,75.30
2018-02-20T20:52:24.012Z,75.30
2018-02-20T20:54:59.875Z,75.40
2018-02-20T20:57:33.537Z,75.20
2018-02-20T21:00:21.532Z,75.20
2018-02-20T21:02:54.076Z,75.40
2018-02-20T21:05:39.284Z,75.10
2018-02-20T21:08:13.257Z,74.90
2018-02-20T21:10:46.089Z,75.40
2018-02-20T21:13:18.426Z,75.50
2018-02-20T21:15:54.065Z,75.50
2018-02-20T21:18:37.451Z,75.70
2018-02-20T21:21:14.580Z,75.90
2018-02-20T21:24:06.042Z,76.20
2018-02-20T21:29:45.146Z,75.90
2018-02-20T21:41:38.846Z,76.00
2018-02-20T21:44:22.118Z,77.10
2018-02-20T21:47:03.633Z,77.40
2018-02-20T21:49:38.456Z,77.40
2018-02-20T21:52:56.483Z,77.70
2018-02-20T21:55:29.655Z,77.80
2018-02-20T21:58:00.185Z,77.80
2018-02-20T22:00:33.989Z,78.40
2018-02-20T22:03:59.978Z,78.40
2018-02-20T22:23:20.132Z,79.00
2018-02-20T22:26:23.531Z,79.70
2018-02-20T22:30:11.124Z,79.60
2018-02-20T22:32:42.709Z,80.30
2018-02-20T22:36:13.077Z,80.30
2018-02-20T22:38:44.013Z,80.70
2018-02-20T22:41:16.699Z,80.70
2018-02-20T22:43:57.460Z,80.90
2018-02-20T22:46:35.035Z,80.90
2018-02-20T22:49:18.814Z,80.70
2018-02-20T22:52:02.610Z,80.70
2018-02-20T22:54:44.158Z,81.00
2018-02-20T22:57:24.735Z,81.10
2018-02-20T23:08:48.130Z,81.60
2018-02-20T23:23:59.441Z,81.70
2018-02-20T23:26:38.554Z,82.40
2018-02-20T23:32:10.111Z,82.90
2018-02-20T23:34:42.712Z,83.10
2018-02-20T23:37:13.726Z,83.10
2018-02-20T23:39:43.592Z,83.70
2018-02-20T23:42:15.317Z,83.80
2018-02-20T23:44:44.392Z,84.10
2018-02-20T23:47:13.894Z,84.30
2018-02-20T23:49:43.405Z,84.40
2018-02-20T23:52:15.845Z,84.50
2018-02-20T23:54:53.263Z,84.60
2018-02-20T23:57:22.862Z,84.80
2018-02-20T23:59:52.844Z,84.90
