createdAt,value
2022-07-29T00:00:33.044Z,670.72
2022-07-29T00:03:00.468Z,689.83
2022-07-29T00:05:27.935Z,678.30
2022-07-29T00:07:55.371Z,691.78
2022-07-29T00:10:23.434Z,661.63
2022-07-29T00:12:55.353Z,668.33
2022-07-29T00:15:23.145Z,676.03
2022-07-29T00:17:53.401Z,676.47
2022-07-29T00:20:20.819Z,689.42
2022-07-29T00:22:48.355Z,675.05
2022-07-29T00:25:15.846Z,690.55
2022-07-29T00:27:43.166Z,681.05
2022-07-29T00:30:10.708Z,675.45
2022-07-29T00:32:40.122Z,677.30
2022-07-29T00:35:29.187Z,648.38
2022-07-29T00:37:57.216Z,695.85
2022-07-29T00:40:25.167Z,667.35
2022-07-29T00:42:55.551Z,680.42
2022-07-29T00:45:23.254Z,670.13
2022-07-29T00:47:51.041Z,662.83
2022-07-29T00:50:21.469Z,679.63
2022-07-29T00:52:48.897Z,685.42
2022-07-29T00:55:17.882Z,683.38
2022-07-29T00:57:46.934Z,659.72
2022-07-29T01:00:18.696Z,672.60
2022-07-29T01:02:49.194Z,657.83
2022-07-29T01:05:19.331Z,673.97
2022-07-29T01:07:47.731Z,656.90
2022-07-29T01:10:16.939Z,661.10
2022-07-29T01:12:46.151Z,659.58
2022-07-29T01:15:13.826Z,652.45
2022-07-29T01:18:22.165Z,673.33
2022-07-29T01:21:22.620Z,675.92
2022-07-29T01:24:13.143Z,673.40
2022-07-29T01:26:53.240Z,662.45
2022-07-29T01:29:47.567Z,683.63
2022-07-29T01:32:29.537Z,672.50
2022-07-29T01:35:06.751Z,654.83
2022-07-29T01:38:06.197Z,648.15
2022-07-29T01:40:50.106Z,666.17
2022-07-29T01:43:28.157Z,653.50
2022-07-29T01:46:01.479Z,670.60
2022-07-29T01:48:54.141Z,660.17
2022-07-29T01:51:38.295Z,674.40
2022-07-29T01:54:08.234Z,641.63
2022-07-29T01:56:37.395Z,648.60
2022-07-29T01:59:07.081Z,657.97
2022-07-29T02:01:37.678Z,653.17
2022-07-29T02:04:10.861Z,655.95
2022-07-29T02:06:44.323Z,624.63
2022-07-29T02:09:14.928Z,614.22
2022-07-29T02:11:48.658Z,609.25
2022-07-29T02:14:21.239Z,614.70
2022-07-29T02:16:55.272Z,611.77
2022-07-29T02:19:28.055Z,623.55
2022-07-29T02:22:00.080Z,615.13
2022-07-29T02:24:32.008Z,609.92
2022-07-29T02:27:02.504Z,591.42
2022-07-29T02:29:33.496Z,556.97
2022-07-29T02:32:06.926Z,576.03
2022-07-29T02:37:04.263Z,586.15
2022-07-29T02:39:32.982Z,585.00
2022-07-29T02:42:06.769Z,576.67
2022-07-29T02:44:36.071Z,580.42
2022-07-29T02:47:08.907Z,577.40
2022-07-29T02:49:58.971Z,552.97
2022-07-29T02:52:32.720Z,569.38
2022-07-29T02:55:06.977Z,571.65
2022-07-29T02:57:57.477Z,567.95
2022-07-29T03:00:34.476Z,576.80
2022-07-29T03:03:05.098Z,562.67
2022-07-29T03:05:33.124Z,565.58
2022-07-29T03:08:05.369Z,558.55
2022-07-29T03:10:33.816Z,549.65
2022-07-29T03:13:04.421Z,554.03
2022-07-29T03:15:32.798Z,562.42
2022-07-29T03:18:00.998Z,562.40
2022-07-29T03:20:30.886Z,535.25
2022-07-29T03:23:00.393Z,556.70
2022-07-29T03:25:30.163Z,565.08
2022-07-29T03:27:58.184Z,546.60
2022-07-29T03:30:28.090Z,545.75
2022-07-29T03:32:58.926Z,551.72
2022-07-29T03:35:26.362Z,549.20
2022-07-29T03:37:53.764Z,547.17
2022-07-29T03:40:34.095Z,543.28
2022-07-29T03:43:03.733Z,550.47
2022-07-29T03:45:32.107Z,569.75
2022-07-29T03:48:06.593Z,556.85
2022-07-29T03:50:39.173Z,537.75
2022-07-29T03:53:06.911Z,542.40
2022-07-29T03:55:42.137Z,521.45
2022-07-29T03:58:13.612Z,520.28
2022-07-29T04:00:44.952Z,517.75
2022-07-29T04:03:15.787Z,501.83
2022-07-29T04:05:43.996Z,487.25
2022-07-29T04:08:11.742Z,504.17
2022-07-29T04:10:39.756Z,479.83
2022-07-29T04:13:07.573Z,522.20
2022-07-29T04:15:34.985Z,495.33
2022-07-29T04:18:02.679Z,495.88
2022-07-29T04:20:31.060Z,540.35
2022-07-29T04:22:58.831Z,495.75
2022-07-29T04:25:26.482Z,518.70
2022-07-29T04:28:02.562Z,499.17
2022-07-29T04:30:32.017Z,599.35
2022-07-29T04:33:05.642Z,515.42
2022-07-29T04:35:38.670Z,574.78
2022-07-29T04:38:15.800Z,564.97
2022-07-29T04:40:47.093Z,545.10
2022-07-29T04:43:15.977Z,535.15
2022-07-29T04:45:43.422Z,530.90
2022-07-29T04:48:13.846Z,485.67
2022-07-29T04:50:43.393Z,529.03
2022-07-29T04:53:10.990Z,606.75
2022-07-29T04:55:41.132Z,598.42
2022-07-29T04:58:08.681Z,616.97
2022-07-29T05:00:37.901Z,625.63
2022-07-29T05:03:05.420Z,602.97
2022-07-29T05:05:32.853Z,594.85
2022-07-29T05:08:01.029Z,614.50
2022-07-29T05:10:29.076Z,599.38
2022-07-29T05:12:56.380Z,636.75
2022-07-29T05:15:23.638Z,594.22
2022-07-29T05:17:53.791Z,586.40
2022-07-29T05:20:27.142Z,549.38
2022-07-29T05:22:55.648Z,602.95
2022-07-29T05:25:22.992Z,541.88
2022-07-29T05:27:51.034Z,515.45
2022-07-29T05:30:21.823Z,515.10
2022-07-29T05:32:49.217Z,506.05
2022-07-29T05:35:19.556Z,542.58
2022-07-29T05:37:49.133Z,546.58
2022-07-29T05:40:19.566Z,538.97
2022-07-29T05:42:47.314Z,548.50
2022-07-29T05:45:15.146Z,571.47
2022-07-29T05:47:42.386Z,537.03
2022-07-29T05:50:11.527Z,522.08
2022-07-29T05:52:38.945Z,531.78
2022-07-29T05:55:09.618Z,523.80
2022-07-29T05:57:40.351Z,516.65
2022-07-29T06:00:08.703Z,530.80
2022-07-29T06:02:36.096Z,536.83
2022-07-29T06:05:04.023Z,525.90
2022-07-29T06:07:33.906Z,548.13
2022-07-29T06:10:04.292Z,541.85
2022-07-29T06:12:34.190Z,529.83
2022-07-29T06:15:02.093Z,595.05
2022-07-29T06:17:30.013Z,521.92
2022-07-29T06:20:02.285Z,551.60
2022-07-29T06:22:30.014Z,553.88
2022-07-29T06:24:57.309Z,552.38
2022-07-29T06:27:24.633Z,543.53
2022-07-29T06:29:53.221Z,513.80
2022-07-29T06:32:22.795Z,527.97
2022-07-29T06:34:51.074Z,527.78
2022-07-29T06:37:18.947Z,537.80
2022-07-29T06:39:47.029Z,562.90
2022-07-29T06:42:16.925Z,587.83
2022-07-29T06:44:46.824Z,525.20
2022-07-29T06:47:17.292Z,544.60
2022-07-29T06:49:46.695Z,552.38
2022-07-29T06:52:14.321Z,541.85
2022-07-29T06:54:48.789Z,530.50
2022-07-29T06:57:16.041Z,542.15
2022-07-29T06:59:43.765Z,526.03
2022-07-29T07:02:11.239Z,542.45
2022-07-29T07:04:41.841Z,530.42
2022-07-29T07:07:11.469Z,526.15
2022-07-29T07:09:40.414Z,541.80
2022-07-29T07:12:10.791Z,552.78
2022-07-29T07:14:38.153Z,544.55
2022-07-29T07:17:05.654Z,558.47
2022-07-29T07:19:32.956Z,552.75
2022-07-29T07:22:00.296Z,598.78
2022-07-29T07:24:28.840Z,598.45
2022-07-29T07:26:56.224Z,609.33
2022-07-29T07:29:26.389Z,606.08
2022-07-29T07:32:00.882Z,613.95
2022-07-29T07:34:29.710Z,586.97
2022-07-29T07:37:00.017Z,613.38
2022-07-29T07:39:32.420Z,626.60
2022-07-29T07:42:02.448Z,616.53
2022-07-29T07:44:29.759Z,634.03
2022-07-29T07:46:57.116Z,631.03
2022-07-29T07:49:31.238Z,618.80
2022-07-29T07:52:00.792Z,614.22
2022-07-29T07:54:28.239Z,626.00
2022-07-29T07:56:58.371Z,620.47
2022-07-29T07:59:26.577Z,613.20
2022-07-29T08:01:55.668Z,606.38
2022-07-29T08:04:28.719Z,601.75
2022-07-29T08:06:57.160Z,613.53
2022-07-29T08:09:30.356Z,585.58
2022-07-29T08:12:04.616Z,594.25
2022-07-29T08:14:32.436Z,594.05
2022-07-29T08:17:00.506Z,590.00
2022-07-29T08:19:28.840Z,569.13
2022-07-29T08:21:56.660Z,574.83
2022-07-29T08:24:59.515Z,579.47
2022-07-29T08:27:43.438Z,578.03
2022-07-29T08:30:13.903Z,579.47
2022-07-29T08:32:53.634Z,584.22
2022-07-29T08:35:25.969Z,583.63
2022-07-29T08:37:54.415Z,585.90
2022-07-29T08:40:30.565Z,578.95
2022-07-29T08:43:09.586Z,595.38
2022-07-29T08:45:48.004Z,591.10
2022-07-29T08:48:25.756Z,614.28
2022-07-29T08:50:57.510Z,584.22
2022-07-29T08:53:27.682Z,591.03
2022-07-29T08:55:55.892Z,593.22
2022-07-29T08:58:25.319Z,600.28
2022-07-29T09:00:58.230Z,596.28
2022-07-29T09:03:28.215Z,589.90
2022-07-29T09:05:55.974Z,591.85
2022-07-29T09:08:24.312Z,594.78
2022-07-29T09:10:55.364Z,546.65
2022-07-29T09:13:25.864Z,532.35
2022-07-29T09:15:53.862Z,524.05
2022-07-29T09:18:42.854Z,518.80
2022-07-29T09:21:34.771Z,713.15
2022-07-29T09:24:15.514Z,710.47
2022-07-29T09:26:47.597Z,717.47
2022-07-29T09:29:17.689Z,704.40
2022-07-29T09:31:48.147Z,710.08
2022-07-29T09:34:37.363Z,710.08
2022-07-29T09:37:07.039Z,715.13
2022-07-29T09:39:37.393Z,686.38
2022-07-29T09:42:08.208Z,699.15
2022-07-29T09:44:47.165Z,678.83
2022-07-29T09:47:19.753Z,702.80
2022-07-29T09:50:01.169Z,690.38
2022-07-29T09:52:32.711Z,684.90
2022-07-29T09:55:13.575Z,681.38
2022-07-29T09:57:46.601Z,700.45
2022-07-29T10:00:19.139Z,691.13
2022-07-29T10:02:48.356Z,694.80
2022-07-29T10:05:27.105Z,700.67
2022-07-29T10:08:04.641Z,678.67
2022-07-29T10:10:34.870Z,667.53
2022-07-29T10:13:13.441Z,663.40
2022-07-29T10:15:47.675Z,666.38
2022-07-29T10:18:20.961Z,665.15
2022-07-29T10:20:51.050Z,644.95
2022-07-29T10:23:18.396Z,614.80
2022-07-29T10:25:47.529Z,607.33
2022-07-29T10:28:16.809Z,606.85
2022-07-29T10:30:46.098Z,590.33
2022-07-29T10:33:39.774Z,572.25
2022-07-29T10:36:31.670Z,584.22
2022-07-29T10:39:13.297Z,547.90
2022-07-29T10:42:29.635Z,557.70
2022-07-29T10:45:04.448Z,525.70
2022-07-29T10:47:35.412Z,523.13
2022-07-29T10:50:13.993Z,517.15
2022-07-29T10:52:51.229Z,521.65
2022-07-29T10:55:45.431Z,526.70
2022-07-29T10:58:24.713Z,499.58
2022-07-29T11:00:57.629Z,490.45
2022-07-29T11:06:26.325Z,481.80
2022-07-29T11:09:18.247Z,476.20
2022-07-29T11:11:51.587Z,459.42
2022-07-29T11:14:20.183Z,467.88
2022-07-29T11:17:09.177Z,470.20
2022-07-29T11:19:44.730Z,487.73
2022-07-29T11:22:37.219Z,455.15
2022-07-29T11:25:17.672Z,456.80
2022-07-29T11:27:46.792Z,455.90
2022-07-29T11:30:21.526Z,448.30
2022-07-29T11:32:52.649Z,426.10
2022-07-29T11:35:37.073Z,447.70
2022-07-29T11:41:25.519Z,406.10
2022-07-29T11:44:01.558Z,392.25
2022-07-29T11:46:48.283Z,399.73
2022-07-29T11:49:32.294Z,413.38
2022-07-29T11:52:04.898Z,427.05
2022-07-29T11:57:35.958Z,397.85
2022-07-29T12:00:12.441Z,402.55
2022-07-29T12:02:48.227Z,367.63
2022-07-29T12:05:35.912Z,369.92
2022-07-29T12:07:03.466Z,411.00
2022-07-29T12:08:12.589Z,390.33
2022-07-29T12:10:44.673Z,420.05
2022-07-29T12:13:13.365Z,417.38
2022-07-29T12:15:46.964Z,438.42
2022-07-29T12:18:24.299Z,417.55
2022-07-29T12:20:59.541Z,378.30
2022-07-29T12:23:34.929Z,380.33
2022-07-29T12:26:10.579Z,413.00
2022-07-29T12:28:39.831Z,432.20
2022-07-29T12:31:14.811Z,436.40
2022-07-29T12:33:42.841Z,421.58
2022-07-29T12:36:17.561Z,401.20
2022-07-29T12:38:46.353Z,391.75
2022-07-29T12:41:16.353Z,381.00
2022-07-29T12:43:54.730Z,381.85
2022-07-29T12:46:23.233Z,386.27
2022-07-29T12:48:58.716Z,388.83
2022-07-29T12:51:41.783Z,413.13
2022-07-29T12:54:17.104Z,428.58
2022-07-29T12:56:45.997Z,450.08
2022-07-29T12:59:14.552Z,417.63
2022-07-29T13:01:42.080Z,402.45
2022-07-29T13:04:09.468Z,416.05
2022-07-29T13:06:49.602Z,398.63
2022-07-29T13:09:24.903Z,398.38
2022-07-29T13:11:54.134Z,395.83
2022-07-29T13:14:33.966Z,401.35
2022-07-29T13:17:16.670Z,381.33
2022-07-29T13:19:48.033Z,382.10
2022-07-29T13:22:21.974Z,396.13
2022-07-29T13:24:57.857Z,389.08
2022-07-29T13:27:28.102Z,420.05
2022-07-29T13:30:00.764Z,438.65
2022-07-29T13:32:29.881Z,435.40
2022-07-29T13:34:58.903Z,435.67
2022-07-29T13:37:26.983Z,437.27
2022-07-29T13:39:55.305Z,438.20
2022-07-29T13:42:23.569Z,456.23
2022-07-29T13:44:52.612Z,448.55
2022-07-29T13:47:21.531Z,460.02
2022-07-29T13:49:50.531Z,502.17
2022-07-29T13:52:21.587Z,502.10
2022-07-29T13:54:49.796Z,511.58
2022-07-29T13:57:20.669Z,521.10
2022-07-29T13:59:53.418Z,502.73
2022-07-29T14:02:25.311Z,515.40
2022-07-29T14:04:56.675Z,485.70
2022-07-29T14:07:24.045Z,478.13
2022-07-29T14:09:52.237Z,472.50
2022-07-29T14:12:20.122Z,494.48
2022-07-29T14:14:47.693Z,486.52
2022-07-29T14:17:18.762Z,488.50
2022-07-29T14:19:46.143Z,499.08
2022-07-29T14:22:13.742Z,504.05
2022-07-29T14:24:41.782Z,523.30
2022-07-29T14:27:12.266Z,536.90
2022-07-29T14:29:39.637Z,532.60
2022-07-29T14:32:08.703Z,526.60
2022-07-29T14:34:37.855Z,551.97
2022-07-29T14:37:09.526Z,546.20
2022-07-29T14:39:44.285Z,532.25
2022-07-29T14:42:14.204Z,561.60
2022-07-29T14:44:44.668Z,542.70
2022-07-29T14:47:12.098Z,551.38
2022-07-29T14:49:39.844Z,547.10
2022-07-29T14:52:11.826Z,559.35
2022-07-29T14:54:39.092Z,549.97
2022-07-29T14:57:07.633Z,568.20
2022-07-29T14:59:37.992Z,570.00
2022-07-29T15:02:09.424Z,600.70
2022-07-29T15:04:41.647Z,621.50
2022-07-29T15:07:11.921Z,603.15
2022-07-29T15:09:40.209Z,606.83
2022-07-29T15:12:16.657Z,584.17
2022-07-29T15:14:44.072Z,566.67
2022-07-29T15:17:13.575Z,573.97
2022-07-29T15:19:45.065Z,555.05
2022-07-29T15:22:12.826Z,578.53
2022-07-29T15:24:40.291Z,573.78
2022-07-29T15:27:14.935Z,579.28
2022-07-29T15:29:43.423Z,567.35
2022-07-29T15:32:11.856Z,573.38
2022-07-29T15:34:46.609Z,554.38
2022-07-29T15:37:16.158Z,550.03
2022-07-29T15:39:43.614Z,563.17
2022-07-29T15:42:10.882Z,563.40
2022-07-29T15:44:40.312Z,547.80
2022-07-29T15:47:07.718Z,535.85
2022-07-29T15:49:46.611Z,533.30
2022-07-29T15:52:24.925Z,545.60
2022-07-29T15:54:56.149Z,564.75
2022-07-29T15:57:24.738Z,557.50
2022-07-29T15:59:52.808Z,569.78
2022-07-29T16:02:20.719Z,560.80
2022-07-29T16:04:48.378Z,549.53
2022-07-29T16:07:16.047Z,538.10
2022-07-29T16:09:50.828Z,550.42
2022-07-29T16:12:22.501Z,564.08
2022-07-29T16:14:52.476Z,547.70
2022-07-29T16:17:21.649Z,551.78
2022-07-29T16:19:49.059Z,567.88
2022-07-29T16:22:21.750Z,567.90
2022-07-29T16:24:49.054Z,588.15
2022-07-29T16:27:16.370Z,585.15
2022-07-29T16:29:43.829Z,579.83
2022-07-29T16:32:11.645Z,554.25
2022-07-29T16:34:41.066Z,555.55
2022-07-29T16:37:08.315Z,539.00
2022-07-29T16:39:35.568Z,550.85
2022-07-29T16:42:05.329Z,547.97
2022-07-29T16:44:34.109Z,571.63
2022-07-29T16:47:02.769Z,579.60
2022-07-29T16:49:31.976Z,575.13
2022-07-29T16:51:59.380Z,574.35
2022-07-29T16:54:26.823Z,583.30
2022-07-29T16:56:56.778Z,565.88
2022-07-29T16:59:24.816Z,582.05
2022-07-29T17:01:52.189Z,569.85
2022-07-29T17:04:19.480Z,571.08
2022-07-29T17:06:50.449Z,558.97
2022-07-29T17:09:22.378Z,581.90
2022-07-29T17:11:55.924Z,609.03
2022-07-29T17:14:25.429Z,607.72
2022-07-29T17:17:01.298Z,568.67
2022-07-29T17:19:31.763Z,590.17
2022-07-29T17:22:15.466Z,598.80
2022-07-29T17:24:48.929Z,587.83
2022-07-29T17:27:16.981Z,602.78
2022-07-29T17:29:49.493Z,627.78
2022-07-29T17:32:19.111Z,609.53
2022-07-29T17:34:46.426Z,651.45
2022-07-29T17:37:13.713Z,643.83
2022-07-29T17:39:42.305Z,641.70
2022-07-29T17:42:14.324Z,618.08
2022-07-29T17:44:42.680Z,610.47
2022-07-29T17:47:15.969Z,643.30
2022-07-29T17:49:45.861Z,643.10
2022-07-29T17:52:31.072Z,670.42
2022-07-29T17:54:58.804Z,643.90
2022-07-29T17:57:26.092Z,665.15
2022-07-29T17:59:53.340Z,673.22
2022-07-29T18:02:20.641Z,699.78
2022-07-29T18:04:50.652Z,699.50
2022-07-29T18:07:20.695Z,697.13
2022-07-29T18:09:50.438Z,671.85
2022-07-29T18:12:17.719Z,692.20
2022-07-29T18:14:47.576Z,699.13
2022-07-29T18:17:50.489Z,710.50
2022-07-29T18:20:07.152Z,714.35
2022-07-29T18:22:36.955Z,705.60
2022-07-29T18:25:04.489Z,709.67
2022-07-29T18:27:31.768Z,736.70
2022-07-29T18:29:59.462Z,745.83
2022-07-29T18:32:32.129Z,721.97
2022-07-29T18:35:02.583Z,736.88
2022-07-29T18:38:01.640Z,749.65
2022-07-29T18:40:21.041Z,743.70
2022-07-29T18:42:48.819Z,749.17
2022-07-29T18:45:19.549Z,754.50
2022-07-29T18:47:49.363Z,751.90
2022-07-29T18:50:17.365Z,754.67
2022-07-29T18:52:47.272Z,760.58
2022-07-29T18:55:16.938Z,765.67
2022-07-29T18:57:54.588Z,783.08
2022-07-29T19:00:23.885Z,781.53
2022-07-29T19:02:51.838Z,780.78
2022-07-29T19:05:28.410Z,791.83
2022-07-29T19:07:56.243Z,800.00
2022-07-29T19:10:23.598Z,794.10
2022-07-29T19:12:50.871Z,802.67
2022-07-29T19:15:20.881Z,793.65
2022-07-29T19:17:53.996Z,813.00
2022-07-29T19:20:27.540Z,817.28
2022-07-29T19:22:55.382Z,816.80
2022-07-29T19:25:23.249Z,817.13
2022-07-29T19:27:53.394Z,820.08
2022-07-29T19:30:20.881Z,826.00
2022-07-29T19:32:52.797Z,832.38
2022-07-29T19:35:31.249Z,831.95
2022-07-29T19:38:00.673Z,826.88
2022-07-29T19:40:29.021Z,829.67
2022-07-29T19:42:57.047Z,834.47
2022-07-29T19:48:14.782Z,823.42
2022-07-29T19:50:42.370Z,838.47
2022-07-29T19:53:12.112Z,837.92
2022-07-29T19:55:42.417Z,838.20
2022-07-29T19:58:10.331Z,850.35
2022-07-29T20:00:37.949Z,843.88
2022-07-29T20:03:10.154Z,832.53
2022-07-29T20:05:37.775Z,845.03
2022-07-29T20:08:06.237Z,844.47
2022-07-29T20:10:34.243Z,843.42
2022-07-29T20:13:01.753Z,848.33
2022-07-29T20:15:29.115Z,842.42
2022-07-29T20:17:57.611Z,847.30
2022-07-29T20:20:25.308Z,840.03
2022-07-29T20:22:53.504Z,848.20
2022-07-29T20:25:28.267Z,852.47
2022-07-29T20:27:56.078Z,846.85
2022-07-29T20:30:29.049Z,857.67
2022-07-29T20:35:30.146Z,837.38
2022-07-29T20:37:57.517Z,855.55
2022-07-29T20:40:25.931Z,848.67
2022-07-29T20:42:57.070Z,852.47
2022-07-29T20:45:24.887Z,865.55
2022-07-29T20:47:52.695Z,854.55
2022-07-29T20:50:24.482Z,846.90
2022-07-29T20:52:52.497Z,850.13
2022-07-29T20:55:20.012Z,835.58
2022-07-29T20:57:49.816Z,826.13
2022-07-29T21:00:17.276Z,826.92
2022-07-29T21:02:44.740Z,828.40
2022-07-29T21:05:12.609Z,815.67
2022-07-29T21:07:41.992Z,800.88
2022-07-29T21:10:09.704Z,789.28
2022-07-29T21:12:37.060Z,774.85
2022-07-29T21:15:06.584Z,783.22
2022-07-29T21:17:35.997Z,781.25
2022-07-29T21:20:11.381Z,783.83
2022-07-29T21:22:41.554Z,804.83
2022-07-29T21:25:11.609Z,784.20
2022-07-29T21:27:57.081Z,810.47
2022-07-29T21:30:24.876Z,793.88
2022-07-29T21:32:52.275Z,803.63
2022-07-29T21:35:35.687Z,795.67
2022-07-29T21:38:07.261Z,801.60
2022-07-29T21:40:34.584Z,796.03
2022-07-29T21:43:06.486Z,792.53
2022-07-29T21:45:34.215Z,798.63
2022-07-29T21:48:01.567Z,789.78
2022-07-29T21:50:29.344Z,788.00
2022-07-29T21:52:56.710Z,786.70
2022-07-29T21:55:25.699Z,804.35
2022-07-29T21:57:57.651Z,777.15
2022-07-29T22:00:25.831Z,777.75
2022-07-29T22:02:53.529Z,788.60
2022-07-29T22:05:25.699Z,780.75
2022-07-29T22:07:56.521Z,793.15
2022-07-29T22:10:28.705Z,783.88
2022-07-29T22:13:00.479Z,788.70
2022-07-29T22:15:28.482Z,770.63
2022-07-29T22:17:55.945Z,773.40
2022-07-29T22:20:24.095Z,773.72
2022-07-29T22:22:51.595Z,762.40
2022-07-29T22:25:19.015Z,762.55
2022-07-29T22:27:46.539Z,760.58
2022-07-29T22:30:14.626Z,761.15
2022-07-29T22:32:45.651Z,769.75
2022-07-29T22:35:13.227Z,753.10
2022-07-29T22:37:40.540Z,740.50
2022-07-29T22:40:08.594Z,755.33
2022-07-29T22:42:36.574Z,734.35
2022-07-29T22:45:10.166Z,718.58
2022-07-29T22:47:47.881Z,711.85
2022-07-29T22:50:17.737Z,693.88
2022-07-29T22:52:46.069Z,724.08
2022-07-29T22:55:14.216Z,720.58
2022-07-29T22:57:41.669Z,706.25
2022-07-29T23:00:10.744Z,716.58
2022-07-29T23:02:41.432Z,728.92
2022-07-29T23:05:10.397Z,740.97
2022-07-29T23:07:37.922Z,730.95
2022-07-29T23:10:08.220Z,723.45
2022-07-29T23:12:35.664Z,726.00
2022-07-29T23:15:04.572Z,729.58
2022-07-29T23:17:32.307Z,707.20
2022-07-29T23:20:10.783Z,708.53
2022-07-29T23:22:40.884Z,714.80
2022-07-29T23:25:09.030Z,727.20
2022-07-29T23:27:36.819Z,716.60
2022-07-29T23:30:04.983Z,707.70
2022-07-29T23:32:32.348Z,714.47
2022-07-29T23:35:02.309Z,727.92
2022-07-29T23:37:29.802Z,715.00
2022-07-29T23:39:57.584Z,731.20
2022-07-29T23:42:25.795Z,724.10
2022-07-29T23:44:53.167Z,739.25
2022-07-29T23:47:20.442Z,716.80
2022-07-29T23:49:49.879Z,745.70
2022-07-29T23:52:18.034Z,735.60
2022-07-29T23:54:47.432Z,755.85
2022-07-29T23:57:17.781Z,752.63
2022-07-29T23:59:47.368Z,725.10
