createdAt,value
2016-05-20T00:00:07.313Z,99.99
2016-05-20T00:00:17.316Z,99.99
2016-05-20T00:00:27.441Z,99.99
2016-05-20T00:00:46.316Z,99.99
2016-05-20T00:00:56.301Z,99.99
2016-05-20T00:01:06.301Z,99.99
2016-05-20T00:01:16.319Z,99.99
2016-05-20T00:01:26.319Z,99.99
2016-05-20T00:01:36.319Z,99.99
2016-05-20T00:01:46.335Z,99.99
2016-05-20T00:01:56.335Z,99.99
2016-05-20T00:02:06.335Z,99.99
2016-05-20T00:02:16.337Z,99.99
2016-05-20T00:02:26.353Z,99.99
2016-05-20T00:02:36.353Z,99.99
2016-05-20T00:02:46.353Z,99.99
2016-05-20T00:02:56.353Z,99.99
2016-05-20T00:03:06.368Z,99.99
2016-05-20T00:03:16.371Z,99.99
2016-05-20T00:03:26.371Z,99.99
2016-05-20T00:03:36.371Z,99.99
2016-05-20T00:03:46.387Z,99.99
2016-05-20T00:03:56.387Z,99.99
2016-05-20T00:04:06.387Z,99.99
2016-05-20T00:04:16.405Z,99.99
2016-05-20T00:04:26.405Z,99.99
2016-05-20T00:04:36.405Z,99.99
2016-05-20T00:04:46.420Z,99.99
2016-05-20T00:04:56.420Z,99.99
2016-05-20T00:05:06.420Z,99.99
2016-05-20T00:05:16.423Z,99.99
2016-05-20T00:05:26.439Z,99.99
2016-05-20T00:05:36.439Z,99.99
2016-05-20T00:05:46.439Z,99.99
2016-05-20T00:05:56.454Z,99.99
2016-05-20T00:06:06.454Z,99.99
2016-05-20T00:06:16.457Z,99.99
2016-05-20T00:06:26.457Z,99.99
2016-05-20T00:06:36.473Z,99.99
2016-05-20T00:06:46.473Z,99.99
2016-05-20T00:06:56.473Z,99.99
2016-05-20T00:07:06.489Z,99.99
2016-05-20T00:07:16.492Z,99.99
2016-05-20T00:07:26.492Z,99.99
2016-05-20T00:07:36.492Z,99.99
2016-05-20T00:07:46.507Z,99.99
2016-05-20T00:07:56.507Z,99.99
2016-05-20T00:08:06.507Z,99.99
2016-05-20T00:08:16.525Z,99.99
2016-05-20T00:08:26.525Z,99.99
2016-05-20T00:08:36.572Z,99.99
2016-05-20T00:08:46.525Z,99.99
2016-05-20T00:08:56.650Z,99.99
2016-05-20T00:09:06.541Z,99.99
2016-05-20T00:09:16.809Z,99.99
2016-05-20T00:09:26.559Z,99.99
2016-05-20T00:09:37.044Z,99.99
2016-05-20T00:09:46.559Z,99.99
2016-05-20T00:09:56.559Z,99.99
2016-05-20T00:10:06.575Z,99.99
2016-05-20T00:10:16.578Z,99.99
2016-05-20T00:10:26.578Z,99.99
2016-05-20T00:10:36.593Z,99.99
2016-05-20T00:10:46.593Z,99.99
2016-05-20T00:10:56.593Z,99.99
2016-05-20T00:11:06.593Z,99.99
2016-05-20T00:11:16.611Z,99.99
2016-05-20T00:11:26.611Z,99.99
2016-05-20T00:11:36.611Z,99.99
2016-05-20T00:11:46.627Z,99.99
2016-05-20T00:11:56.627Z,99.99
2016-05-20T00:12:06.627Z,99.99
2016-05-20T00:12:16.630Z,99.99
2016-05-20T00:12:26.645Z,99.99
2016-05-20T00:12:36.645Z,99.99
2016-05-20T00:12:46.645Z,99.99
2016-05-20T00:12:56.645Z,99.99
2016-05-20T00:13:06.661Z,99.99
2016-05-20T00:13:16.663Z,99.99
2016-05-20T00:13:26.663Z,99.99
2016-05-20T00:13:36.679Z,99.99
2016-05-20T00:13:46.679Z,99.99
2016-05-20T00:13:56.679Z,99.99
2016-05-20T00:14:06.694Z,99.99
2016-05-20T00:14:16.698Z,99.99
2016-05-20T00:14:26.698Z,99.99
2016-05-20T00:14:36.698Z,99.99
2016-05-20T00:14:46.714Z,99.99
2016-05-20T00:14:56.714Z,99.99
2016-05-20T00:15:06.714Z,99.99
2016-05-20T00:15:16.716Z,99.99
2016-05-20T00:15:26.731Z,99.99
2016-05-20T00:15:36.731Z,99.99
2016-05-20T00:15:46.747Z,99.99
2016-05-20T00:15:56.731Z,99.99
2016-05-20T00:16:06.747Z,99.99
2016-05-20T00:16:16.750Z,99.99
2016-05-20T00:16:26.750Z,99.99
2016-05-20T00:16:36.766Z,99.99
2016-05-20T00:16:46.766Z,99.99
2016-05-20T00:16:56.766Z,99.99
2016-05-20T00:17:06.766Z,99.99
2016-05-20T00:17:16.784Z,99.99
2016-05-20T00:17:26.784Z,99.99
2016-05-20T00:17:36.816Z,99.99
2016-05-20T00:17:46.800Z,99.99
2016-05-20T00:17:56.800Z,99.99
2016-05-20T00:18:06.800Z,99.99
2016-05-20T00:18:16.818Z,99.99
2016-05-20T00:18:26.818Z,99.99
2016-05-20T00:18:36.818Z,99.99
2016-05-20T00:18:46.833Z,99.99
2016-05-20T00:18:56.833Z,99.99
2016-05-20T00:19:06.833Z,99.99
2016-05-20T00:19:16.836Z,99.99
2016-05-20T00:19:26.852Z,99.99
2016-05-20T00:19:36.867Z,99.99
2016-05-20T00:19:46.852Z,99.99
2016-05-20T00:19:56.852Z,99.99
2016-05-20T00:20:06.867Z,99.99
2016-05-20T00:20:16.870Z,99.99
2016-05-20T00:20:26.870Z,99.99
2016-05-20T00:20:36.886Z,99.99
2016-05-20T00:20:46.886Z,99.99
2016-05-20T00:20:56.886Z,99.99
2016-05-20T00:21:06.902Z,99.99
2016-05-20T00:21:16.904Z,99.99
2016-05-20T00:21:26.904Z,99.99
2016-05-20T00:21:36.904Z,99.99
2016-05-20T00:21:46.919Z,99.99
2016-05-20T00:21:56.919Z,99.99
2016-05-20T00:22:06.919Z,99.99
2016-05-20T00:22:16.922Z,99.99
2016-05-20T00:22:26.938Z,99.99
2016-05-20T00:22:36.938Z,99.99
2016-05-20T00:22:46.938Z,99.99
2016-05-20T00:22:56.938Z,99.99
2016-05-20T00:23:06.954Z,99.99
2016-05-20T00:23:16.957Z,99.99
2016-05-20T00:23:26.957Z,99.99
2016-05-20T00:23:36.972Z,99.99
2016-05-20T00:23:46.972Z,99.99
2016-05-20T00:23:56.972Z,99.99
2016-05-20T00:24:06.988Z,99.99
2016-05-20T00:24:16.990Z,99.99
2016-05-20T00:24:27.005Z,99.99
2016-05-20T00:24:37.005Z,99.99
2016-05-20T00:24:47.021Z,99.99
2016-05-20T00:24:57.005Z,99.99
2016-05-20T00:25:07.005Z,99.99
2016-05-20T00:25:17.008Z,99.99
2016-05-20T00:25:27.024Z,99.99
2016-05-20T00:25:37.024Z,99.99
2016-05-20T00:25:47.024Z,99.99
2016-05-20T00:25:57.040Z,99.99
2016-05-20T00:26:07.040Z,99.99
2016-05-20T00:26:17.042Z,99.99
2016-05-20T00:26:27.057Z,99.99
2016-05-20T00:26:37.057Z,99.99
2016-05-20T00:26:47.057Z,99.99
2016-05-20T00:26:57.073Z,99.99
2016-05-20T00:27:07.073Z,99.99
2016-05-20T00:27:17.076Z,99.99
2016-05-20T00:27:27.076Z,99.99
2016-05-20T00:27:37.076Z,99.99
2016-05-20T00:27:47.092Z,99.99
2016-05-20T00:27:57.092Z,99.99
2016-05-20T00:28:07.092Z,99.99
2016-05-20T00:28:17.110Z,99.99
2016-05-20T00:28:27.110Z,99.99
2016-05-20T00:28:37.110Z,99.99
2016-05-20T00:28:47.110Z,99.99
2016-05-20T00:28:57.126Z,99.99
2016-05-20T00:29:07.141Z,99.99
2016-05-20T00:29:17.129Z,99.99
2016-05-20T00:29:27.144Z,99.99
2016-05-20T00:29:37.144Z,99.99
2016-05-20T00:29:47.144Z,99.99
2016-05-20T00:29:57.144Z,99.99
2016-05-20T00:30:07.160Z,99.99
2016-05-20T00:30:17.163Z,99.99
2016-05-20T00:30:27.163Z,99.99
2016-05-20T00:30:37.163Z,99.99
2016-05-20T00:30:47.179Z,99.99
2016-05-20T00:30:57.179Z,99.99
2016-05-20T00:31:07.179Z,99.99
2016-05-20T00:31:17.196Z,99.99
2016-05-20T00:31:27.196Z,99.99
2016-05-20T00:31:37.212Z,99.99
2016-05-20T00:31:47.212Z,99.99
2016-05-20T00:31:57.212Z,99.99
2016-05-20T00:32:07.212Z,99.99
2016-05-20T00:32:17.231Z,99.99
2016-05-20T00:32:27.231Z,99.99
2016-05-20T00:32:37.246Z,99.99
2016-05-20T00:32:47.231Z,99.99
2016-05-20T00:32:57.246Z,99.99
2016-05-20T00:33:07.246Z,99.99
2016-05-20T00:33:17.249Z,99.99
2016-05-20T00:33:27.265Z,99.99
2016-05-20T00:33:37.265Z,99.99
2016-05-20T00:33:47.265Z,99.99
2016-05-20T00:33:57.280Z,99.99
2016-05-20T00:34:07.280Z,99.99
2016-05-20T00:34:17.283Z,99.99
2016-05-20T00:34:27.283Z,99.99
2016-05-20T00:34:37.283Z,99.99
2016-05-20T00:34:47.299Z,99.99
2016-05-20T00:34:57.299Z,99.99
2016-05-20T00:35:07.299Z,99.99
2016-05-20T00:35:17.301Z,99.99
2016-05-20T00:35:27.317Z,99.99
2016-05-20T00:35:37.317Z,99.99
2016-05-20T00:35:47.317Z,99.99
2016-05-20T00:35:57.332Z,99.99
2016-05-20T00:36:07.332Z,99.99
2016-05-20T00:36:17.335Z,99.99
2016-05-20T00:36:27.335Z,99.99
2016-05-20T00:36:37.351Z,99.99
2016-05-20T00:36:47.351Z,99.99
2016-05-20T00:36:57.351Z,99.99
2016-05-20T00:37:07.367Z,99.99
2016-05-20T00:37:17.369Z,99.99
2016-05-20T00:37:27.369Z,99.99
2016-05-20T00:37:37.384Z,99.99
2016-05-20T00:37:47.384Z,99.99
2016-05-20T00:37:57.384Z,99.99
2016-05-20T00:38:07.384Z,99.99
2016-05-20T00:38:17.403Z,99.99
2016-05-20T00:38:27.403Z,99.99
2016-05-20T00:38:37.403Z,99.99
2016-05-20T00:38:47.403Z,99.99
2016-05-20T00:38:57.418Z,99.99
2016-05-20T00:39:07.418Z,99.99
2016-05-20T00:39:17.546Z,99.99
2016-05-20T00:39:27.437Z,99.99
2016-05-20T00:39:37.437Z,99.99
2016-05-20T00:39:47.437Z,99.99
2016-05-20T00:39:57.437Z,99.99
2016-05-20T00:40:07.453Z,99.99
2016-05-20T00:40:17.455Z,99.99
2016-05-20T00:40:27.455Z,99.99
2016-05-20T00:40:37.470Z,99.99
2016-05-20T00:40:47.470Z,99.99
2016-05-20T00:40:57.470Z,99.99
2016-05-20T00:41:07.486Z,99.99
2016-05-20T00:41:17.489Z,99.99
2016-05-20T00:41:27.489Z,99.99
2016-05-20T00:41:37.489Z,99.99
2016-05-20T00:41:47.505Z,99.99
2016-05-20T00:41:57.505Z,99.99
2016-05-20T00:42:07.505Z,99.99
2016-05-20T00:42:17.522Z,99.99
2016-05-20T00:42:27.522Z,99.99
2016-05-20T00:42:37.522Z,99.99
2016-05-20T00:42:47.522Z,99.99
2016-05-20T00:42:57.538Z,99.99
2016-05-20T00:43:07.538Z,99.99
2016-05-20T00:43:17.541Z,99.99
2016-05-20T00:43:27.541Z,99.99
2016-05-20T00:43:37.556Z,99.99
2016-05-20T00:43:47.556Z,99.99
2016-05-20T00:43:57.556Z,99.99
2016-05-20T00:44:07.572Z,99.99
2016-05-20T00:44:17.576Z,99.99
2016-05-20T00:44:27.576Z,99.99
2016-05-20T00:44:37.592Z,99.99
2016-05-20T00:44:47.592Z,99.99
2016-05-20T00:44:57.592Z,99.99
2016-05-20T00:45:07.592Z,99.99
2016-05-20T00:45:17.609Z,99.99
2016-05-20T00:45:27.609Z,99.99
2016-05-20T00:45:37.609Z,99.99
2016-05-20T00:45:47.609Z,99.99
2016-05-20T00:45:57.625Z,99.99
2016-05-20T00:46:07.625Z,99.99
2016-05-20T00:46:17.627Z,99.99
2016-05-20T00:46:27.627Z,99.99
2016-05-20T00:46:37.643Z,99.99
2016-05-20T00:46:47.643Z,99.99
2016-05-20T00:46:57.643Z,99.99
2016-05-20T00:47:07.658Z,99.99
2016-05-20T00:47:17.661Z,99.99
2016-05-20T00:47:27.661Z,99.99
2016-05-20T00:47:37.677Z,99.99
2016-05-20T00:47:47.677Z,99.99
2016-05-20T00:47:57.677Z,99.99
2016-05-20T00:48:07.677Z,99.99
2016-05-20T00:48:17.695Z,99.99
2016-05-20T00:48:27.695Z,99.99
2016-05-20T00:48:37.695Z,99.99
2016-05-20T00:48:47.711Z,99.99
2016-05-20T00:48:57.711Z,99.99
2016-05-20T00:49:07.711Z,99.99
2016-05-20T00:49:17.714Z,99.99
2016-05-20T00:49:27.714Z,99.99
2016-05-20T00:49:37.745Z,99.99
2016-05-20T00:49:47.730Z,99.99
2016-05-20T00:49:57.745Z,99.99
2016-05-20T00:50:07.745Z,99.99
2016-05-20T00:50:17.747Z,99.99
2016-05-20T00:50:27.747Z,99.99
2016-05-20T00:50:37.763Z,99.99
2016-05-20T00:50:47.763Z,99.99
2016-05-20T00:50:57.763Z,99.99
2016-05-20T00:51:07.779Z,99.99
2016-05-20T00:51:17.782Z,99.99
2016-05-20T00:51:27.782Z,99.99
2016-05-20T00:51:37.782Z,99.99
2016-05-20T00:51:47.797Z,99.99
2016-05-20T00:51:57.797Z,99.99
2016-05-20T00:52:07.797Z,99.99
2016-05-20T00:52:17.816Z,99.99
2016-05-20T00:52:27.816Z,99.99
2016-05-20T00:52:37.816Z,99.99
2016-05-20T00:52:47.816Z,99.99
2016-05-20T00:52:57.816Z,99.99
2016-05-20T00:53:07.831Z,99.99
2016-05-20T00:53:17.833Z,99.99
2016-05-20T00:53:27.833Z,99.99
2016-05-20T00:53:37.849Z,99.99
2016-05-20T00:53:47.849Z,99.99
2016-05-20T00:53:57.958Z,99.99
2016-05-20T00:54:07.880Z,99.99
2016-05-20T00:54:17.868Z,99.99
2016-05-20T00:54:27.868Z,99.99
2016-05-20T00:54:37.868Z,99.99
2016-05-20T00:54:47.883Z,99.99
2016-05-20T00:54:57.883Z,99.99
2016-05-20T00:55:07.883Z,99.99
2016-05-20T00:55:17.886Z,99.99
2016-05-20T00:55:27.902Z,99.99
2016-05-20T00:55:37.902Z,99.99
2016-05-20T00:55:47.918Z,99.99
2016-05-20T00:55:57.902Z,99.99
2016-05-20T00:56:07.918Z,99.99
2016-05-20T00:56:17.920Z,99.99
2016-05-20T00:56:27.935Z,99.99
2016-05-20T00:56:37.935Z,99.99
2016-05-20T00:56:47.951Z,99.99
2016-05-20T00:56:57.935Z,99.99
2016-05-20T00:57:07.951Z,99.99
2016-05-20T00:57:17.954Z,99.99
2016-05-20T00:57:27.954Z,99.99
2016-05-20T00:57:37.969Z,99.99
2016-05-20T00:57:47.969Z,99.99
2016-05-20T00:57:57.969Z,99.99
2016-05-20T00:58:07.969Z,99.99
2016-05-20T00:58:17.988Z,99.99
2016-05-20T00:58:27.988Z,99.99
2016-05-20T00:58:37.988Z,99.99
2016-05-20T00:58:48.004Z,99.99
2016-05-20T00:58:58.004Z,99.99
2016-05-20T00:59:08.004Z,99.99
2016-05-20T00:59:18.007Z,99.99
2016-05-20T00:59:28.038Z,99.99
2016-05-20T00:59:38.022Z,99.99
2016-05-20T00:59:48.022Z,99.99
2016-05-20T00:59:58.022Z,99.99
2016-05-20T01:00:08.038Z,99.99
2016-05-20T01:00:18.040Z,99.99
2016-05-20T01:00:28.040Z,99.99
2016-05-20T01:00:38.056Z,99.99
2016-05-20T01:00:48.056Z,99.99
2016-05-20T01:00:58.056Z,99.99
2016-05-20T01:01:08.071Z,99.99
2016-05-20T01:01:18.074Z,99.99
2016-05-20T01:01:28.074Z,99.99
2016-05-20T01:01:38.074Z,99.99
2016-05-20T01:01:48.090Z,99.99
2016-05-20T01:01:58.090Z,99.99
2016-05-20T01:02:08.090Z,99.99
2016-05-20T01:02:18.093Z,99.99
2016-05-20T01:02:28.108Z,99.99
2016-05-20T01:02:38.108Z,99.99
2016-05-20T01:02:48.108Z,99.99
2016-05-20T01:02:58.124Z,99.99
2016-05-20T01:03:08.124Z,99.99
2016-05-20T01:03:18.127Z,99.99
2016-05-20T01:03:28.143Z,99.99
2016-05-20T01:03:38.143Z,99.99
2016-05-20T01:03:48.158Z,99.99
2016-05-20T01:03:58.158Z,99.99
2016-05-20T01:04:08.158Z,99.99
2016-05-20T01:04:18.160Z,99.99
2016-05-20T01:04:28.160Z,99.99
2016-05-20T01:04:38.176Z,99.99
2016-05-20T01:04:48.176Z,99.99
2016-05-20T01:04:58.176Z,99.99
2016-05-20T01:05:08.176Z,99.99
2016-05-20T01:05:18.195Z,99.99
2016-05-20T01:05:28.195Z,99.99
2016-05-20T01:05:38.195Z,99.99
2016-05-20T01:05:48.195Z,99.99
2016-05-20T01:05:58.210Z,99.99
2016-05-20T01:06:08.210Z,99.99
2016-05-20T01:06:18.212Z,99.99
2016-05-20T01:06:28.212Z,99.99
2016-05-20T01:06:38.228Z,99.99
2016-05-20T01:06:48.228Z,99.99
2016-05-20T01:06:58.290Z,99.99
2016-05-20T01:07:08.306Z,99.99
2016-05-20T01:07:18.246Z,99.99
2016-05-20T01:07:28.246Z,99.99
2016-05-20T01:07:38.325Z,99.99
2016-05-20T01:07:48.262Z,99.99
2016-05-20T01:07:58.325Z,99.99
2016-05-20T01:08:08.262Z,99.99
2016-05-20T01:08:18.281Z,99.99
2016-05-20T01:08:28.281Z,99.99
2016-05-20T01:08:38.281Z,99.99
2016-05-20T01:08:48.296Z,99.99
2016-05-20T01:08:58.296Z,99.99
2016-05-20T01:09:08.296Z,99.99
2016-05-20T01:09:18.298Z,99.98
2016-05-20T01:09:28.314Z,99.99
2016-05-20T01:09:38.314Z,99.99
2016-05-20T01:09:48.314Z,99.99
2016-05-20T01:09:58.330Z,99.99
2016-05-20T01:10:08.330Z,99.84
2016-05-20T01:10:18.333Z,99.65
2016-05-20T01:10:28.333Z,99.75
2016-05-20T01:10:38.333Z,99.55
2016-05-20T01:10:48.348Z,99.55
2016-05-20T01:10:58.426Z,99.75
2016-05-20T01:11:08.364Z,99.46
2016-05-20T01:11:18.428Z,99.55
2016-05-20T01:11:28.366Z,99.46
2016-05-20T01:11:38.381Z,99.6
2016-05-20T01:11:48.381Z,99.46
2016-05-20T01:11:58.381Z,99.46
2016-05-20T01:12:08.444Z,99.37
2016-05-20T01:12:18.384Z,99.65
2016-05-20T01:12:28.400Z,99.27
2016-05-20T01:12:38.400Z,99.18
2016-05-20T01:12:48.400Z,99.27
2016-05-20T01:12:58.416Z,99.27
2016-05-20T01:13:08.416Z,99.18
2016-05-20T01:13:18.420Z,99.08
2016-05-20T01:13:28.420Z,99.08
2016-05-20T01:13:38.435Z,99.08
2016-05-20T01:13:48.435Z,99.18
2016-05-20T01:13:58.435Z,99.08
2016-05-20T01:14:08.451Z,98.99
2016-05-20T01:14:18.452Z,98.99
2016-05-20T01:14:28.452Z,98.99
2016-05-20T01:14:38.452Z,99.08
2016-05-20T01:14:48.468Z,99.18
2016-05-20T01:14:58.468Z,98.99
2016-05-20T01:15:08.468Z,98.99
2016-05-20T01:15:18.486Z,98.89
2016-05-20T01:15:28.486Z,98.6
2016-05-20T01:15:38.486Z,98.22
2016-05-20T01:15:48.502Z,98.7
2016-05-20T01:15:58.502Z,98.6
2016-05-20T01:16:08.502Z,98.99
2016-05-20T01:16:18.505Z,98.41
2016-05-20T01:16:28.520Z,98.89
2016-05-20T01:16:38.520Z,98.89
2016-05-20T01:16:48.520Z,98.7
2016-05-20T01:16:58.520Z,98.89
2016-05-20T01:17:08.536Z,98.7
2016-05-20T01:17:18.539Z,98.99
2016-05-20T01:17:28.539Z,98.13
2016-05-20T01:17:38.555Z,98.32
2016-05-20T01:17:48.555Z,98.32
2016-05-20T01:17:58.555Z,98.41
2016-05-20T01:18:08.570Z,98.51
2016-05-20T01:18:18.573Z,98.22
2016-05-20T01:18:28.573Z,98.03
2016-05-20T01:18:38.573Z,97.94
2016-05-20T01:18:48.589Z,98.22
2016-05-20T01:18:58.589Z,97.84
2016-05-20T01:19:08.589Z,97.94
2016-05-20T01:19:18.607Z,97.75
2016-05-20T01:19:28.607Z,97.75
2016-05-20T01:19:38.607Z,97.65
2016-05-20T01:19:48.622Z,97.94
2016-05-20T01:19:58.622Z,97.75
2016-05-20T01:20:08.622Z,97.84
2016-05-20T01:20:18.688Z,97.94
2016-05-20T01:20:28.735Z,97.17
2016-05-20T01:20:38.688Z,98.03
2016-05-20T01:20:48.703Z,97.65
2016-05-20T01:20:58.688Z,97.36
2016-05-20T01:21:08.719Z,97.46
2016-05-20T01:21:18.721Z,97.65
2016-05-20T01:21:28.690Z,97.65
2016-05-20T01:21:38.705Z,97.65
2016-05-20T01:21:48.737Z,97.56
2016-05-20T01:21:58.721Z,97.94
2016-05-20T01:22:08.721Z,97.65
2016-05-20T01:22:18.740Z,97.56
2016-05-20T01:22:28.740Z,97.08
2016-05-20T01:22:38.740Z,97.27
2016-05-20T01:22:48.755Z,97.17
2016-05-20T01:22:58.740Z,96.98
2016-05-20T01:23:08.755Z,97.08
2016-05-20T01:23:18.774Z,97.08
2016-05-20T01:23:29.008Z,97.27
2016-05-20T01:23:38.789Z,96.98
2016-05-20T01:23:48.789Z,97.27
2016-05-20T01:23:58.868Z,97.08
2016-05-20T01:24:08.789Z,97.17
2016-05-20T01:24:18.823Z,96.98
2016-05-20T01:24:28.823Z,96.6
2016-05-20T01:24:38.807Z,96.51
2016-05-20T01:24:48.901Z,96.41
2016-05-20T01:24:58.807Z,96.7
2016-05-20T01:25:08.838Z,96.7
2016-05-20T01:25:18.826Z,96.6
2016-05-20T01:25:28.794Z,96.8
2016-05-20T01:25:38.779Z,96.41
2016-05-20T01:25:48.794Z,96.32
2016-05-20T01:25:58.794Z,96.6
2016-05-20T01:26:08.794Z,96.51
2016-05-20T01:26:18.797Z,96.6
2016-05-20T01:26:28.813Z,96.32
2016-05-20T01:26:38.813Z,96.32
2016-05-20T01:26:48.813Z,96.12
2016-05-20T01:26:58.829Z,96.03
2016-05-20T01:27:08.829Z,96.22
2016-05-20T01:27:18.832Z,95.84
2016-05-20T01:27:28.847Z,95.65
2016-05-20T01:27:38.847Z,95.56
2016-05-20T01:27:48.847Z,95.84
2016-05-20T01:27:58.847Z,95.84
2016-05-20T01:28:08.863Z,95.84
2016-05-20T01:28:18.866Z,95.94
2016-05-20T01:28:28.866Z,95.94
2016-05-20T01:28:38.866Z,95.94
2016-05-20T01:28:48.882Z,96.03
2016-05-20T01:28:58.882Z,95.94
2016-05-20T01:29:08.882Z,95.94
2016-05-20T01:29:18.899Z,95.94
2016-05-20T01:29:28.899Z,95.94
2016-05-20T01:29:38.899Z,95.65
2016-05-20T01:29:48.899Z,95.65
2016-05-20T01:29:58.915Z,95.94
2016-05-20T01:30:08.915Z,95.84
2016-05-20T01:30:18.933Z,95.84
2016-05-20T01:30:28.933Z,96.17
2016-05-20T01:30:38.933Z,95.98
2016-05-20T01:30:48.933Z,95.36
2016-05-20T01:30:58.949Z,95.89
2016-05-20T01:31:08.949Z,95.65
2016-05-20T01:31:18.952Z,95.61
2016-05-20T01:31:28.952Z,95.46
2016-05-20T01:31:38.968Z,95.75
2016-05-20T01:31:48.968Z,95.17
2016-05-20T01:31:58.968Z,95.36
2016-05-20T01:32:08.968Z,95.46
2016-05-20T01:32:18.985Z,95.17
2016-05-20T01:32:28.985Z,95.03
2016-05-20T01:32:38.985Z,95.08
2016-05-20T01:32:49.001Z,94.89
2016-05-20T01:32:59.001Z,95.22
2016-05-20T01:33:09.017Z,95.17
2016-05-20T01:33:19.020Z,95.32
2016-05-20T01:33:29.020Z,95.22
2016-05-20T01:33:39.020Z,95.27
2016-05-20T01:33:49.020Z,95.41
2016-05-20T01:33:59.035Z,95.22
2016-05-20T01:34:09.035Z,95.17
2016-05-20T01:34:19.038Z,95.12
2016-05-20T01:34:29.054Z,95.17
2016-05-20T01:34:39.054Z,95.12
2016-05-20T01:34:49.054Z,95.22
2016-05-20T01:34:59.054Z,95.22
2016-05-20T01:35:09.069Z,95.27
2016-05-20T01:35:19.071Z,95.41
2016-05-20T01:35:29.071Z,95.22
2016-05-20T01:35:39.071Z,95.32
2016-05-20T01:35:49.087Z,95.08
2016-05-20T01:35:59.087Z,95.12
2016-05-20T01:36:09.087Z,95.32
2016-05-20T01:36:19.106Z,95.27
2016-05-20T01:36:29.106Z,95.32
2016-05-20T01:36:39.106Z,95.27
2016-05-20T01:36:49.121Z,95.32
2016-05-20T01:36:59.121Z,95.41
2016-05-20T01:37:09.121Z,94.56
2016-05-20T01:37:19.124Z,94.56
2016-05-20T01:37:29.140Z,95.41
2016-05-20T01:37:39.140Z,95.32
2016-05-20T01:37:49.140Z,94.46
2016-05-20T01:37:59.140Z,94.56
2016-05-20T01:38:09.156Z,94.84
2016-05-20T01:38:19.158Z,94.93
2016-05-20T01:38:29.173Z,95.22
2016-05-20T01:38:39.173Z,94.74
2016-05-20T01:38:49.173Z,94.65
2016-05-20T01:38:59.548Z,95.22
2016-05-20T01:39:09.189Z,94.93
2016-05-20T01:39:19.192Z,95.03
2016-05-20T01:39:29.411Z,95.03
2016-05-20T01:39:39.192Z,94.74
2016-05-20T01:39:49.207Z,94.84
2016-05-20T01:39:59.207Z,95.03
2016-05-20T01:40:09.207Z,94.84
2016-05-20T01:40:19.209Z,94.84
2016-05-20T01:40:29.225Z,94.84
2016-05-20T01:40:39.225Z,94.84
2016-05-20T01:40:49.225Z,94.93
2016-05-20T01:40:59.225Z,94.65
2016-05-20T01:41:09.241Z,95.22
2016-05-20T01:41:19.245Z,94.56
2016-05-20T01:41:29.245Z,94.74
2016-05-20T01:41:39.260Z,94.56
2016-05-20T01:41:49.260Z,94.74
2016-05-20T01:41:59.260Z,94.37
2016-05-20T01:42:09.260Z,94.37
2016-05-20T01:42:19.279Z,94.84
2016-05-20T01:42:29.279Z,94.46
2016-05-20T01:42:39.279Z,94.37
2016-05-20T01:42:49.295Z,94.46
2016-05-20T01:42:59.295Z,94.46
2016-05-20T01:43:09.295Z,94.37
2016-05-20T01:43:19.311Z,94.56
2016-05-20T01:43:29.311Z,94.56
2016-05-20T01:43:39.311Z,94.65
2016-05-20T01:43:49.327Z,94.37
2016-05-20T01:43:59.327Z,94.37
2016-05-20T01:44:09.327Z,94.37
2016-05-20T01:44:19.331Z,94.56
2016-05-20T01:44:29.346Z,94.46
2016-05-20T01:44:39.346Z,94.46
2016-05-20T01:44:49.362Z,94.56
2016-05-20T01:44:59.362Z,94.46
2016-05-20T01:45:09.362Z,94.65
2016-05-20T01:45:19.364Z,94.65
2016-05-20T01:45:29.364Z,94.56
2016-05-20T01:45:39.380Z,94.74
2016-05-20T01:45:49.380Z,94.65
2016-05-20T01:45:59.380Z,94.65
2016-05-20T01:46:09.380Z,94.74
2016-05-20T01:46:19.398Z,94.65
2016-05-20T01:46:29.398Z,94.65
2016-05-20T01:46:39.398Z,94.56
2016-05-20T01:46:49.414Z,94.56
2016-05-20T01:46:59.414Z,94.74
2016-05-20T01:47:09.414Z,94.56
2016-05-20T01:47:19.417Z,94.84
2016-05-20T01:47:29.433Z,94.27
2016-05-20T01:47:39.433Z,94.27
2016-05-20T01:47:49.433Z,94.17
2016-05-20T01:47:59.448Z,94.08
2016-05-20T01:48:09.448Z,94.08
2016-05-20T01:48:19.450Z,93.88
2016-05-20T01:48:29.466Z,94.08
2016-05-20T01:48:39.466Z,94.08
2016-05-20T01:48:49.466Z,94.08
2016-05-20T01:48:59.466Z,94.08
2016-05-20T01:49:09.481Z,94.37
2016-05-20T01:49:19.484Z,93.98
2016-05-20T01:49:29.484Z,94.27
2016-05-20T01:49:39.500Z,94.37
2016-05-20T01:49:49.500Z,94.27
2016-05-20T01:49:59.500Z,93.88
2016-05-20T01:50:09.500Z,93.7
2016-05-20T01:50:19.518Z,93.79
2016-05-20T01:50:29.518Z,93.88
2016-05-20T01:50:39.518Z,93.79
2016-05-20T01:50:49.518Z,94.08
2016-05-20T01:50:59.533Z,93.7
2016-05-20T01:51:09.549Z,93.88
2016-05-20T01:51:19.536Z,93.98
2016-05-20T01:51:29.552Z,93.6
2016-05-20T01:51:39.552Z,93.79
2016-05-20T01:51:49.568Z,93.7
2016-05-20T01:51:59.568Z,93.7
2016-05-20T01:52:09.568Z,93.7
2016-05-20T01:52:19.571Z,93.7
2016-05-20T01:52:29.571Z,93.6
2016-05-20T01:52:39.586Z,93.7
2016-05-20T01:52:49.586Z,93.7
2016-05-20T01:52:59.586Z,93.7
2016-05-20T01:53:09.602Z,93.51
2016-05-20T01:53:19.604Z,93.41
2016-05-20T01:53:29.604Z,93.32
2016-05-20T01:53:39.619Z,93.32
2016-05-20T01:53:49.619Z,93.22
2016-05-20T01:53:59.619Z,93.22
2016-05-20T01:54:09.619Z,93.22
2016-05-20T01:54:19.685Z,93.12
2016-05-20T01:54:29.638Z,93.41
2016-05-20T01:54:39.638Z,93.22
2016-05-20T01:54:49.638Z,93.22
2016-05-20T01:54:59.654Z,93.32
2016-05-20T01:55:09.654Z,93.32
2016-05-20T01:55:19.657Z,93.32
2016-05-20T01:55:29.672Z,93.32
2016-05-20T01:55:39.672Z,93.6
2016-05-20T01:55:49.672Z,93.7
2016-05-20T01:55:59.672Z,93.79
2016-05-20T01:56:09.688Z,93.7
2016-05-20T01:56:19.691Z,93.7
2016-05-20T01:56:29.691Z,93.6
2016-05-20T01:56:39.707Z,93.7
2016-05-20T01:56:49.707Z,93.7
2016-05-20T01:56:59.707Z,93.7
2016-05-20T01:57:09.722Z,93.6
2016-05-20T01:57:19.724Z,93.79
2016-05-20T01:57:29.724Z,93.7
2016-05-20T01:57:39.724Z,93.79
2016-05-20T01:57:49.740Z,93.7
2016-05-20T01:57:59.740Z,93.79
2016-05-20T01:58:09.740Z,93.79
2016-05-20T01:58:19.758Z,93.88
2016-05-20T01:58:29.758Z,93.88
2016-05-20T01:58:39.758Z,93.51
2016-05-20T01:58:49.774Z,93.79
2016-05-20T01:58:59.774Z,93.79
2016-05-20T01:59:09.774Z,93.51
2016-05-20T01:59:19.777Z,93.7
2016-05-20T01:59:29.793Z,93.51
2016-05-20T01:59:39.793Z,93.51
2016-05-20T01:59:49.793Z,93.22
2016-05-20T01:59:59.808Z,93.51
2016-05-20T02:00:09.808Z,93.51
2016-05-20T02:00:19.811Z,93.79
2016-05-20T02:00:29.827Z,93.88
2016-05-20T02:00:39.827Z,93.51
2016-05-20T02:00:49.827Z,93.6
2016-05-20T02:00:59.827Z,93.41
2016-05-20T02:01:09.827Z,93.32
2016-05-20T02:01:19.845Z,93.22
2016-05-20T02:01:29.845Z,93.41
2016-05-20T02:01:39.845Z,93.41
2016-05-20T02:01:49.845Z,93.41
2016-05-20T02:01:59.860Z,93.41
2016-05-20T02:02:09.860Z,93.22
2016-05-20T02:02:19.863Z,93.12
2016-05-20T02:02:29.879Z,93.12
2016-05-20T02:02:39.879Z,93.22
2016-05-20T02:02:49.879Z,93.41
2016-05-20T02:02:59.894Z,93.32
2016-05-20T02:03:09.894Z,93.32
2016-05-20T02:03:19.896Z,93.22
2016-05-20T02:03:29.896Z,93.22
2016-05-20T02:03:39.912Z,93.22
2016-05-20T02:03:49.912Z,93.22
2016-05-20T02:03:59.912Z,93.12
2016-05-20T02:04:09.912Z,93.51
2016-05-20T02:04:19.931Z,93.41
2016-05-20T02:04:29.931Z,93.12
2016-05-20T02:04:39.946Z,93.12
2016-05-20T02:04:49.946Z,93.41
2016-05-20T02:04:59.946Z,93.32
2016-05-20T02:05:09.946Z,93.51
2016-05-20T02:05:19.965Z,93.32
2016-05-20T02:05:29.965Z,93.22
2016-05-20T02:05:39.965Z,93.12
2016-05-20T02:05:49.981Z,93.22
2016-05-20T02:05:59.981Z,93.22
2016-05-20T02:06:09.981Z,93.22
2016-05-20T02:06:19.983Z,93.6
2016-05-20T02:06:29.983Z,93.7
2016-05-20T02:06:39.998Z,93.51
2016-05-20T02:06:49.998Z,93.6
2016-05-20T02:07:00.014Z,93.51
2016-05-20T02:07:10.014Z,93.79
2016-05-20T02:07:20.017Z,93.79
2016-05-20T02:07:30.017Z,93.88
2016-05-20T02:07:40.032Z,93.22
2016-05-20T02:07:50.032Z,93.41
2016-05-20T02:08:00.032Z,93.41
2016-05-20T02:08:10.048Z,93.22
2016-05-20T02:08:20.051Z,93.6
2016-05-20T02:08:30.051Z,93.6
2016-05-20T02:08:40.067Z,93.51
2016-05-20T02:08:50.067Z,93.6
2016-05-20T02:09:00.067Z,93.6
2016-05-20T02:09:10.270Z,93.6
2016-05-20T02:09:20.085Z,93.22