createdAt,value
2023-03-11T00:00:50.649Z,0.40
2023-03-11T00:03:23.140Z,0.30
2023-03-11T00:05:52.614Z,0.30
2023-03-11T00:08:23.010Z,0.40
2023-03-11T00:10:55.130Z,0.40
2023-03-11T00:13:24.891Z,0.30
2023-03-11T00:15:56.325Z,0.30
2023-03-11T00:18:27.202Z,0.40
2023-03-11T00:20:56.838Z,0.30
2023-03-11T00:23:26.944Z,0.30
2023-03-11T00:25:55.589Z,0.30
2023-03-11T00:28:26.879Z,0.30
2023-03-11T00:30:55.550Z,0.30
2023-03-11T00:33:24.103Z,0.23
2023-03-11T00:35:52.798Z,0.30
2023-03-11T00:38:21.656Z,0.30
2023-03-11T00:40:50.553Z,0.30
2023-03-11T00:43:18.881Z,0.30
2023-03-11T00:45:48.822Z,0.40
2023-03-11T00:48:17.294Z,0.33
2023-03-11T00:50:45.654Z,0.30
2023-03-11T00:53:14.178Z,0.33
2023-03-11T00:55:42.531Z,0.30
2023-03-11T00:58:13.983Z,0.50
2023-03-11T01:00:48.185Z,0.30
2023-03-11T01:03:16.555Z,0.30
2023-03-11T01:05:46.499Z,0.30
2023-03-11T01:08:14.872Z,0.37
2023-03-11T01:10:43.272Z,0.40
2023-03-11T01:13:11.637Z,0.40
2023-03-11T01:15:40.058Z,0.30
2023-03-11T01:18:09.813Z,0.40
2023-03-11T01:20:39.604Z,0.30
2023-03-11T01:23:08.606Z,0.40
2023-03-11T01:25:37.336Z,0.33
2023-03-11T01:28:05.917Z,0.30
2023-03-11T01:30:34.227Z,0.40
2023-03-11T01:33:03.350Z,0.40
2023-03-11T01:35:35.387Z,0.30
2023-03-11T01:38:03.746Z,0.30
2023-03-11T01:40:36.528Z,0.30
2023-03-11T01:43:55.641Z,0.40
2023-03-11T01:46:32.130Z,0.40
2023-03-11T01:49:02.329Z,0.33
2023-03-11T01:51:38.323Z,0.33
2023-03-11T01:54:11.634Z,0.40
2023-03-11T01:56:42.363Z,0.40
2023-03-11T01:59:14.523Z,0.40
2023-03-11T02:01:50.945Z,0.30
2023-03-11T02:04:20.613Z,0.40
2023-03-11T02:06:53.086Z,0.40
2023-03-11T02:09:24.170Z,0.40
2023-03-11T02:11:52.881Z,0.30
2023-03-11T02:14:23.713Z,0.40
2023-03-11T02:16:54.710Z,0.30
2023-03-11T02:19:34.219Z,0.30
2023-03-11T02:22:04.136Z,0.30
2023-03-11T02:24:38.319Z,0.40
2023-03-11T02:27:11.041Z,0.40
2023-03-11T02:29:40.354Z,0.40
2023-03-11T02:32:11.468Z,0.40
2023-03-11T02:34:43.938Z,0.30
2023-03-11T02:37:14.898Z,0.30
2023-03-11T02:39:49.847Z,0.30
2023-03-11T02:42:26.040Z,0.40
2023-03-11T02:44:59.807Z,0.40
2023-03-11T02:47:30.428Z,0.30
2023-03-11T02:49:59.045Z,0.30
2023-03-11T02:52:29.225Z,0.30
2023-03-11T02:54:57.556Z,0.30
2023-03-11T02:57:27.360Z,0.30
2023-03-11T02:59:56.032Z,0.30
2023-03-11T03:02:24.598Z,0.40
2023-03-11T03:04:54.297Z,0.40
2023-03-11T03:07:22.712Z,0.30
2023-03-11T03:09:51.013Z,0.30
2023-03-11T03:12:19.362Z,0.40
2023-03-11T03:14:49.288Z,0.30
2023-03-11T03:17:18.461Z,0.30
2023-03-11T03:19:48.596Z,0.30
2023-03-11T03:22:17.144Z,0.30
2023-03-11T03:24:47.515Z,0.30
2023-03-11T03:27:16.080Z,0.30
2023-03-11T03:29:44.410Z,0.40
2023-03-11T03:32:14.767Z,0.30
2023-03-11T03:34:43.394Z,0.30
2023-03-11T03:37:11.807Z,0.30
2023-03-11T03:39:40.195Z,0.33
2023-03-11T03:42:09.179Z,0.30
2023-03-11T03:44:41.219Z,0.30
2023-03-11T03:47:10.474Z,0.30
2023-03-11T03:49:40.413Z,0.30
2023-03-11T03:52:10.466Z,0.30
2023-03-11T03:54:40.192Z,0.30
2023-03-11T03:57:08.485Z,0.30
2023-03-11T03:59:44.395Z,0.30
2023-03-11T04:02:12.803Z,0.30
2023-03-11T04:04:42.592Z,0.40
2023-03-11T04:07:12.098Z,0.30
2023-03-11T04:09:41.822Z,0.30
2023-03-11T04:12:14.805Z,0.40
2023-03-11T04:14:44.416Z,0.50
2023-03-11T04:17:13.131Z,0.30
2023-03-11T04:19:43.424Z,0.40
2023-03-11T04:22:13.040Z,0.30
2023-03-11T04:24:41.377Z,0.40
2023-03-11T04:27:09.914Z,0.30
2023-03-11T04:29:38.431Z,0.30
2023-03-11T04:32:08.189Z,0.40
2023-03-11T04:34:36.538Z,0.40
2023-03-11T04:37:06.759Z,0.30
2023-03-11T04:39:37.869Z,0.40
2023-03-11T04:42:06.880Z,0.40
2023-03-11T04:44:36.569Z,0.30
2023-03-11T04:47:06.198Z,0.33
2023-03-11T04:49:35.043Z,0.30
2023-03-11T04:52:03.404Z,0.40
2023-03-11T04:54:33.350Z,0.40
2023-03-11T04:57:02.990Z,0.40
2023-03-11T04:59:31.370Z,0.40
2023-03-11T05:02:00.043Z,0.30
2023-03-11T05:04:28.364Z,0.40
2023-03-11T05:06:56.911Z,0.40
2023-03-11T05:09:26.860Z,0.40
2023-03-11T05:11:57.444Z,0.40
2023-03-11T05:14:27.473Z,0.30
2023-03-11T05:16:58.035Z,0.40
2023-03-11T05:19:34.568Z,0.33
2023-03-11T05:22:09.179Z,0.40
2023-03-11T05:24:38.458Z,0.40
2023-03-11T05:27:08.570Z,0.40
2023-03-11T05:29:38.665Z,0.40
2023-03-11T05:32:09.387Z,0.40
2023-03-11T05:34:38.109Z,0.40
2023-03-11T05:37:07.699Z,0.40
2023-03-11T05:39:37.724Z,0.30
2023-03-11T05:42:08.846Z,0.30
2023-03-11T05:44:37.801Z,0.40
2023-03-11T05:47:07.597Z,0.30
2023-03-11T05:49:37.189Z,0.40
2023-03-11T05:52:06.384Z,0.40
2023-03-11T05:54:35.480Z,0.40
2023-03-11T05:57:03.812Z,0.40
2023-03-11T05:59:35.430Z,0.40
2023-03-11T06:02:06.172Z,0.40
2023-03-11T06:04:34.733Z,0.30
2023-03-11T06:07:04.280Z,0.40
2023-03-11T06:09:37.105Z,0.37
2023-03-11T06:12:08.184Z,0.40
2023-03-11T06:15:03.571Z,0.30
2023-03-11T06:17:31.999Z,0.40
2023-03-11T06:20:00.717Z,0.40
2023-03-11T06:22:29.369Z,0.30
2023-03-11T06:24:57.765Z,0.30
2023-03-11T06:27:26.592Z,0.40
2023-03-11T06:29:55.849Z,0.40
2023-03-11T06:32:29.581Z,0.40
2023-03-11T06:34:58.090Z,0.40
2023-03-11T06:37:26.509Z,0.40
2023-03-11T06:39:57.650Z,0.40
2023-03-11T06:42:27.806Z,0.40
2023-03-11T06:44:59.053Z,0.40
2023-03-11T06:47:29.422Z,0.40
2023-03-11T06:49:57.807Z,0.40
2023-03-11T06:52:26.584Z,0.40
2023-03-11T06:54:56.924Z,0.40
2023-03-11T06:57:26.849Z,0.33
2023-03-11T06:59:58.014Z,0.30
2023-03-11T07:02:28.114Z,0.30
2023-03-11T07:04:56.463Z,0.30
2023-03-11T07:07:24.741Z,0.40
2023-03-11T07:09:56.339Z,0.30
2023-03-11T07:12:25.446Z,0.30
2023-03-11T07:14:56.366Z,0.40
2023-03-11T07:17:25.331Z,0.37
2023-03-11T07:19:55.674Z,0.30
2023-03-11T07:22:24.078Z,0.33
2023-03-11T07:24:52.363Z,0.40
2023-03-11T07:27:21.092Z,0.33
2023-03-11T07:29:49.700Z,0.30
2023-03-11T07:32:18.109Z,0.33
2023-03-11T07:34:46.494Z,0.40
2023-03-11T07:37:16.455Z,0.40
2023-03-11T07:39:44.757Z,0.40
2023-03-11T07:42:13.056Z,0.40
2023-03-11T07:44:41.597Z,0.40
2023-03-11T07:47:09.932Z,0.30
2023-03-11T07:49:39.984Z,0.40
2023-03-11T07:52:08.875Z,0.40
2023-03-11T07:54:38.637Z,0.50
2023-03-11T07:57:08.629Z,0.30
2023-03-11T07:59:36.934Z,0.30
2023-03-11T08:02:05.262Z,0.30
2023-03-11T08:04:33.609Z,0.30
2023-03-11T08:07:01.868Z,0.30
2023-03-11T08:09:30.212Z,0.40
2023-03-11T08:11:59.946Z,0.40
2023-03-11T08:14:28.517Z,0.30
2023-03-11T08:16:56.873Z,0.30
2023-03-11T08:19:25.216Z,0.40
2023-03-11T08:21:53.498Z,0.40
2023-03-11T08:24:21.806Z,0.40
2023-03-11T08:26:50.202Z,0.40
2023-03-11T08:29:19.895Z,0.30
2023-03-11T08:31:48.289Z,0.30
2023-03-11T08:34:16.749Z,0.30
2023-03-11T08:36:45.335Z,0.30
2023-03-11T08:39:13.705Z,0.30
2023-03-11T08:41:42.106Z,0.30
2023-03-11T08:44:10.450Z,0.20
2023-03-11T08:46:40.694Z,0.27
2023-03-11T08:49:09.063Z,0.30
2023-03-11T08:51:38.071Z,0.20
2023-03-11T08:54:06.968Z,0.30
2023-03-11T08:56:35.514Z,0.30
2023-03-11T08:59:03.996Z,0.30
2023-03-11T09:01:32.321Z,0.20
2023-03-11T09:04:02.097Z,0.30
2023-03-11T09:06:30.886Z,0.20
2023-03-11T09:08:59.341Z,0.20
2023-03-11T09:11:28.022Z,0.27
2023-03-11T09:13:56.373Z,0.20
2023-03-11T09:16:25.656Z,0.20
2023-03-11T09:18:54.142Z,0.20
2023-03-11T09:21:24.278Z,0.30
2023-03-11T09:23:52.801Z,0.30
2023-03-11T09:26:21.812Z,0.30
2023-03-11T09:28:50.259Z,0.20
2023-03-11T09:31:19.444Z,0.20
2023-03-11T09:33:48.436Z,0.20
2023-03-11T09:36:18.556Z,0.20
2023-03-11T09:38:49.025Z,0.20
2023-03-11T09:41:44.947Z,0.20
2023-03-11T09:44:25.200Z,0.20
2023-03-11T09:47:18.880Z,0.30
2023-03-11T09:50:15.318Z,0.20
2023-03-11T09:52:47.754Z,0.30
2023-03-11T09:55:42.435Z,0.20
2023-03-11T09:58:22.609Z,0.20
2023-03-11T10:00:52.485Z,0.20
2023-03-11T10:03:32.903Z,0.20
2023-03-11T10:06:16.942Z,0.20
2023-03-11T10:08:49.009Z,0.20
2023-03-11T10:11:45.312Z,0.20
2023-03-11T10:14:27.019Z,0.20
2023-03-11T10:17:03.744Z,0.20
2023-03-11T10:19:43.358Z,0.20
2023-03-11T10:22:21.966Z,0.20
2023-03-11T10:25:04.988Z,0.20
2023-03-11T10:27:48.183Z,0.20
2023-03-11T10:30:24.622Z,0.20
2023-03-11T10:32:59.151Z,0.20
2023-03-11T10:35:34.929Z,0.20
2023-03-11T10:38:11.928Z,0.20
2023-03-11T10:40:42.197Z,0.20
2023-03-11T10:43:15.635Z,0.20
2023-03-11T10:45:46.130Z,0.20
2023-03-11T10:48:17.247Z,0.20
2023-03-11T10:50:51.784Z,0.20
2023-03-11T10:53:21.116Z,0.20
2023-03-11T10:55:51.507Z,0.20
2023-03-11T10:58:23.699Z,0.20
2023-03-11T11:01:04.226Z,0.13
2023-03-11T11:03:33.900Z,0.20
2023-03-11T11:06:04.823Z,0.20
2023-03-11T11:08:33.822Z,0.10
2023-03-11T11:11:04.632Z,0.20
2023-03-11T11:13:35.793Z,0.10
2023-03-11T11:16:07.340Z,0.20
2023-03-11T11:18:43.606Z,0.20
2023-03-11T11:21:17.044Z,0.17
2023-03-11T11:23:49.442Z,0.20
2023-03-11T11:26:20.450Z,0.10
2023-03-11T11:29:08.975Z,0.20
2023-03-11T11:31:39.644Z,0.10
2023-03-11T11:34:29.312Z,0.10
2023-03-11T11:36:59.686Z,0.20
2023-03-11T11:39:31.676Z,0.20
2023-03-11T11:42:02.327Z,0.20
2023-03-11T11:44:35.018Z,0.10
2023-03-11T11:47:10.387Z,0.20
2023-03-11T11:49:40.494Z,0.10
2023-03-11T11:52:14.856Z,0.20
2023-03-11T11:54:47.908Z,0.20
2023-03-11T11:57:18.532Z,0.17
2023-03-11T11:59:48.952Z,0.10
2023-03-11T12:02:43.181Z,0.10
2023-03-11T12:05:17.519Z,0.20
2023-03-11T12:07:57.270Z,0.20
2023-03-11T12:10:30.419Z,0.20
2023-03-11T12:13:21.285Z,0.17
2023-03-11T12:15:55.800Z,0.10
2023-03-11T12:18:30.137Z,0.10
2023-03-11T12:20:59.023Z,0.10
2023-03-11T12:23:42.583Z,0.10
2023-03-11T12:26:20.582Z,0.20
2023-03-11T12:28:55.558Z,0.10
2023-03-11T12:31:28.443Z,0.10
2023-03-11T12:34:00.166Z,0.13
2023-03-11T12:36:32.316Z,0.10
2023-03-11T12:39:02.072Z,0.20
2023-03-11T12:41:42.221Z,0.20
2023-03-11T12:44:25.607Z,0.20
2023-03-11T12:47:20.828Z,0.13
2023-03-11T12:49:51.747Z,0.10
2023-03-11T12:52:33.334Z,0.20
2023-03-11T12:55:38.740Z,0.10
2023-03-11T12:58:46.896Z,0.10
2023-03-11T13:01:48.832Z,0.30
2023-03-11T13:04:30.989Z,0.10
2023-03-11T13:07:28.826Z,0.10
2023-03-11T13:10:11.953Z,0.10
2023-03-11T13:12:43.012Z,0.20
2023-03-11T13:15:32.027Z,0.20
2023-03-11T13:18:02.441Z,0.20
2023-03-11T13:20:58.144Z,0.10
2023-03-11T13:23:36.496Z,0.20
2023-03-11T13:26:38.882Z,0.10
2023-03-11T13:29:45.062Z,0.20
2023-03-11T13:32:29.866Z,0.20
2023-03-11T13:35:13.354Z,0.20
2023-03-11T13:37:51.456Z,0.20
2023-03-11T13:40:33.446Z,0.13
2023-03-11T13:43:05.028Z,0.13
2023-03-11T13:45:35.781Z,0.20
2023-03-11T13:48:08.627Z,0.20
2023-03-11T13:50:39.932Z,0.20
2023-03-11T13:53:14.676Z,0.13
2023-03-11T13:55:47.413Z,0.20
2023-03-11T13:58:17.554Z,0.20
2023-03-11T14:00:51.494Z,0.20
2023-03-11T14:03:22.920Z,0.20
2023-03-11T14:05:57.184Z,0.20
2023-03-11T14:08:28.168Z,0.20
2023-03-11T14:10:59.491Z,0.20
2023-03-11T14:13:29.819Z,0.20
2023-03-11T14:16:05.273Z,0.10
2023-03-11T14:18:40.177Z,0.17
2023-03-11T14:21:14.865Z,0.20
2023-03-11T14:23:45.273Z,0.20
2023-03-11T14:26:21.127Z,0.20
2023-03-11T14:28:52.337Z,0.20
2023-03-11T14:31:30.355Z,0.20
2023-03-11T14:34:04.264Z,0.10
2023-03-11T14:36:41.899Z,0.20
2023-03-11T14:39:31.261Z,0.20
2023-03-11T14:42:07.610Z,0.20
2023-03-11T14:44:39.627Z,0.20
2023-03-11T14:47:13.169Z,0.20
2023-03-11T14:49:43.173Z,0.10
2023-03-11T14:52:19.711Z,0.20
2023-03-11T14:54:50.014Z,0.20
2023-03-11T14:57:25.683Z,0.20
2023-03-11T14:59:55.614Z,0.20
2023-03-11T15:02:40.130Z,0.20
2023-03-11T15:05:13.708Z,0.20
2023-03-11T15:07:42.257Z,0.20
2023-03-11T15:10:11.862Z,0.20
2023-03-11T15:12:44.320Z,0.10
2023-03-11T15:15:24.312Z,0.20
2023-03-11T15:17:56.867Z,0.20
2023-03-11T15:20:29.343Z,0.20
2023-03-11T15:23:01.139Z,0.20
2023-03-11T15:25:33.159Z,0.20
2023-03-11T15:28:16.148Z,0.20
2023-03-11T15:30:44.461Z,0.17
2023-03-11T15:33:23.746Z,0.20
2023-03-11T15:35:52.078Z,0.20
2023-03-11T15:38:23.629Z,0.20
2023-03-11T15:40:58.587Z,0.20
2023-03-11T15:43:31.057Z,0.20
2023-03-11T15:46:02.022Z,0.20
2023-03-11T15:48:31.382Z,0.20
2023-03-11T15:51:01.261Z,0.20
2023-03-11T15:53:31.342Z,0.20
2023-03-11T15:56:07.788Z,0.20
2023-03-11T15:58:39.196Z,0.20
2023-03-11T16:01:07.668Z,0.20
2023-03-11T16:03:36.511Z,0.20
2023-03-11T16:06:05.185Z,0.20
2023-03-11T16:08:34.651Z,0.20
2023-03-11T16:11:03.028Z,0.20
2023-03-11T16:13:31.355Z,0.20
2023-03-11T16:16:02.827Z,0.20
2023-03-11T16:18:33.784Z,0.20
2023-03-11T16:21:04.742Z,0.20
2023-03-11T16:23:50.166Z,0.20
2023-03-11T16:26:20.069Z,0.20
2023-03-11T16:28:48.675Z,0.20
2023-03-11T16:31:18.496Z,0.20
2023-03-11T16:33:46.844Z,0.20
2023-03-11T16:36:15.233Z,0.20
2023-03-11T16:38:46.457Z,0.20
2023-03-11T16:41:15.204Z,0.20
2023-03-11T16:43:43.892Z,0.20
2023-03-11T16:46:12.282Z,0.20
2023-03-11T16:48:42.125Z,0.20
2023-03-11T16:51:10.427Z,0.20
2023-03-11T16:53:38.714Z,0.20
2023-03-11T16:56:07.882Z,0.20
2023-03-11T16:58:36.163Z,0.20
2023-03-11T17:01:04.618Z,0.20
2023-03-11T17:03:42.047Z,0.20
2023-03-11T17:06:12.412Z,0.20
2023-03-11T17:08:40.868Z,0.20
2023-03-11T17:11:16.698Z,0.20
2023-03-11T17:13:45.299Z,0.20
2023-03-11T17:16:13.850Z,0.20
2023-03-11T17:18:42.605Z,0.20
2023-03-11T17:21:14.294Z,0.20
2023-03-11T17:23:43.029Z,0.20
2023-03-11T17:26:13.964Z,0.20
2023-03-11T17:28:42.680Z,0.20
2023-03-11T17:31:13.431Z,0.20
2023-03-11T17:33:42.074Z,0.20
2023-03-11T17:36:14.778Z,0.20
2023-03-11T17:38:43.320Z,0.20
2023-03-11T17:41:12.951Z,0.20
2023-03-11T17:43:41.333Z,0.20
2023-03-11T17:46:11.338Z,0.20
2023-03-11T17:48:39.655Z,0.20
2023-03-11T17:51:10.136Z,0.20
2023-03-11T17:53:40.081Z,0.20
2023-03-11T17:56:09.498Z,0.20
2023-03-11T17:58:37.779Z,0.20
2023-03-11T18:01:07.739Z,0.20
2023-03-11T18:03:36.314Z,0.20
2023-03-11T18:06:06.364Z,0.20
2023-03-11T18:08:36.342Z,0.20
2023-03-11T18:11:08.058Z,0.20
2023-03-11T18:13:37.705Z,0.20
2023-03-11T18:16:08.092Z,0.20
2023-03-11T18:18:37.741Z,0.20
2023-03-11T18:21:07.907Z,0.20
2023-03-11T18:23:36.601Z,0.20
2023-03-11T18:26:08.466Z,0.20
2023-03-11T18:28:36.851Z,0.20
2023-03-11T18:31:08.933Z,0.20
2023-03-11T18:33:38.214Z,0.20
2023-03-11T18:36:17.011Z,0.20
2023-03-11T18:38:45.949Z,0.20
2023-03-11T18:41:16.088Z,0.20
2023-03-11T18:43:44.438Z,0.20
2023-03-11T18:46:14.791Z,0.20
2023-03-11T18:48:43.171Z,0.20
2023-03-11T18:51:12.714Z,0.20
2023-03-11T18:53:42.842Z,0.20
2023-03-11T18:56:13.863Z,0.20
2023-03-11T18:58:43.753Z,0.20
2023-03-11T19:01:15.149Z,0.20
2023-03-11T19:03:44.267Z,0.20
2023-03-11T19:06:14.647Z,0.20
2023-03-11T19:08:43.400Z,0.20
2023-03-11T19:11:13.670Z,0.30
2023-03-11T19:13:47.891Z,0.20
2023-03-11T19:16:18.517Z,0.20
2023-03-11T19:18:47.468Z,0.20
2023-03-11T19:21:17.246Z,0.20
2023-03-11T19:23:45.995Z,0.20
2023-03-11T19:26:14.655Z,0.20
2023-03-11T19:28:44.538Z,0.20
2023-03-11T19:31:12.857Z,0.30
2023-03-11T19:33:41.389Z,0.20
2023-03-11T19:36:10.311Z,0.20
2023-03-11T19:38:39.541Z,0.30
2023-03-11T19:41:10.100Z,0.30
2023-03-11T19:43:38.461Z,0.30
2023-03-11T19:46:09.962Z,0.20
2023-03-11T19:48:38.348Z,0.20
2023-03-11T19:51:07.259Z,0.30
2023-03-11T19:53:36.428Z,0.27
2023-03-11T19:56:06.723Z,0.30
2023-03-11T19:58:35.352Z,0.27
2023-03-11T20:01:03.676Z,0.30
2023-03-11T20:03:33.375Z,0.30
2023-03-11T20:06:06.780Z,0.23
2023-03-11T20:08:37.284Z,0.30
2023-03-11T20:11:06.781Z,0.20
2023-03-11T20:13:36.252Z,0.20
2023-03-11T20:16:09.897Z,0.20
2023-03-11T20:18:39.697Z,0.30
2023-03-11T20:21:09.974Z,0.30
2023-03-11T20:23:38.778Z,0.30
2023-03-11T20:26:08.458Z,0.20
2023-03-11T20:28:36.971Z,0.30
2023-03-11T20:31:10.481Z,0.30
2023-03-11T20:33:40.399Z,0.20
2023-03-11T20:36:10.689Z,0.30
2023-03-11T20:38:39.326Z,0.30
2023-03-11T20:41:09.558Z,0.30
2023-03-11T20:43:38.442Z,0.20
2023-03-11T20:46:08.260Z,0.30
2023-03-11T20:48:37.418Z,0.20
2023-03-11T20:51:10.280Z,0.33
2023-03-11T20:53:38.877Z,0.20
2023-03-11T20:56:09.438Z,0.23
2023-03-11T20:58:38.480Z,0.30
2023-03-11T21:01:12.705Z,0.30
2023-03-11T21:03:41.194Z,0.30
2023-03-11T21:06:19.127Z,0.30
2023-03-11T21:08:47.859Z,0.30
2023-03-11T21:11:18.518Z,0.30
2023-03-11T21:13:46.868Z,0.30
2023-03-11T21:16:15.338Z,0.30
2023-03-11T21:18:45.602Z,0.20
2023-03-11T21:21:16.413Z,0.30
2023-03-11T21:23:46.906Z,0.27
2023-03-11T21:26:17.269Z,0.27
2023-03-11T21:28:46.836Z,0.30
2023-03-11T21:31:17.639Z,0.20
2023-03-11T21:33:46.544Z,0.30
2023-03-11T21:36:18.301Z,0.20
2023-03-11T21:38:48.737Z,0.30
2023-03-11T21:41:18.822Z,0.30
2023-03-11T21:43:48.101Z,0.30
2023-03-11T21:46:18.858Z,0.20
2023-03-11T21:48:47.871Z,0.30
2023-03-11T21:51:17.669Z,0.30
2023-03-11T21:53:47.776Z,0.27
2023-03-11T21:56:16.519Z,0.20
2023-03-11T21:58:44.964Z,0.20
2023-03-11T22:01:13.576Z,0.20
2023-03-11T22:03:42.205Z,0.30
2023-03-11T22:06:13.500Z,0.30
2023-03-11T22:08:42.432Z,0.30
2023-03-11T22:11:17.613Z,0.30
2023-03-11T22:13:46.903Z,0.30
2023-03-11T22:16:15.613Z,0.30
2023-03-11T22:18:44.152Z,0.30
2023-03-11T22:21:15.182Z,0.27
2023-03-11T22:23:43.940Z,0.30
2023-03-11T22:26:14.300Z,0.30
2023-03-11T22:28:42.745Z,0.20
2023-03-11T22:31:12.812Z,0.30
2023-03-11T22:33:41.240Z,0.30
2023-03-11T22:36:10.526Z,0.30
2023-03-11T22:38:41.938Z,0.23
2023-03-11T22:41:10.524Z,0.30
2023-03-11T22:43:40.916Z,0.20
2023-03-11T22:46:09.284Z,0.20
2023-03-11T22:48:38.005Z,0.20
2023-03-11T22:51:06.929Z,0.30
2023-03-11T22:53:35.309Z,0.30
2023-03-11T22:56:10.341Z,0.27
2023-03-11T22:58:40.280Z,0.23
2023-03-11T23:01:08.912Z,0.20
2023-03-11T23:03:38.569Z,0.27
2023-03-11T23:06:09.761Z,0.20
2023-03-11T23:08:38.651Z,0.30
2023-03-11T23:11:09.527Z,0.30
2023-03-11T23:13:40.178Z,0.20
2023-03-11T23:16:10.955Z,0.20
2023-03-11T23:18:40.209Z,0.20
2023-03-11T23:21:16.570Z,0.20
2023-03-11T23:23:45.422Z,0.20
2023-03-11T23:26:14.533Z,0.20
2023-03-11T23:28:44.284Z,0.30
2023-03-11T23:31:15.129Z,0.20
2023-03-11T23:33:43.630Z,0.20
2023-03-11T23:36:15.833Z,0.23
2023-03-11T23:38:44.647Z,0.23
2023-03-11T23:41:14.528Z,0.20
2023-03-11T23:43:44.894Z,0.20
2023-03-11T23:46:13.808Z,0.20
2023-03-11T23:48:42.394Z,0.30
2023-03-11T23:51:10.803Z,0.20
2023-03-11T23:53:40.211Z,0.20
2023-03-11T23:56:14.448Z,0.20
2023-03-11T23:58:44.865Z,0.20
