createdAt,value
2023-01-06T00:01:55.831Z,5.47
2023-01-06T00:04:36.902Z,9.38
2023-01-06T00:07:30.857Z,3.90
2023-01-06T00:10:18.881Z,3.15
2023-01-06T00:12:52.949Z,6.78
2023-01-06T00:15:40.880Z,5.10
2023-01-06T00:18:21.953Z,7.55
2023-01-06T00:21:01.833Z,5.85
2023-01-06T00:23:42.924Z,4.82
2023-01-06T00:26:22.874Z,6.05
2023-01-06T00:29:10.903Z,3.75
2023-01-06T00:31:44.811Z,6.70
2023-01-06T00:34:32.868Z,5.30
2023-01-06T00:37:12.868Z,5.80
2023-01-06T00:40:00.887Z,6.13
2023-01-06T00:42:34.837Z,4.63
2023-01-06T00:45:22.851Z,1.73
2023-01-06T00:47:56.883Z,5.75
2023-01-06T00:50:44.882Z,3.92
2023-01-06T00:53:19.003Z,5.53
2023-01-06T00:56:12.851Z,2.25
2023-01-06T00:58:46.808Z,3.15
2023-01-06T01:01:34.917Z,3.17
2023-01-06T01:04:15.848Z,2.95
2023-01-06T01:06:57.000Z,5.97
2023-01-06T01:09:37.850Z,1.95
2023-01-06T01:12:19.049Z,5.93
2023-01-06T01:15:00.876Z,6.88
2023-01-06T01:17:41.928Z,3.88
2023-01-06T01:20:28.869Z,7.78
2023-01-06T01:23:02.933Z,3.58
2023-01-06T01:25:49.843Z,3.30
2023-01-06T01:28:30.856Z,3.08
2023-01-06T01:31:19.902Z,5.55
2023-01-06T01:33:53.966Z,5.95
2023-01-06T01:36:41.847Z,6.80
2023-01-06T01:39:22.874Z,3.05
2023-01-06T01:42:10.852Z,6.22
2023-01-06T01:44:56.946Z,2.28
2023-01-06T01:47:46.888Z,3.70
2023-01-06T01:50:20.993Z,1.20
2023-01-06T01:53:13.876Z,2.70
2023-01-06T01:55:54.851Z,4.60
2023-01-06T01:58:53.831Z,6.72
2023-01-06T02:01:41.900Z,5.03
2023-01-06T02:04:25.966Z,3.47
2023-01-06T02:07:05.881Z,7.72
2023-01-06T02:10:13.876Z,2.63
2023-01-06T02:12:55.877Z,3.78
2023-01-06T02:15:44.923Z,5.35
2023-01-06T02:18:18.775Z,4.55
2023-01-06T02:21:06.875Z,7.63
2023-01-06T02:24:05.881Z,4.85
2023-01-06T02:26:55.987Z,6.32
2023-01-06T02:29:45.841Z,2.20
2023-01-06T02:32:38.967Z,2.60
2023-01-06T02:35:34.882Z,5.43
2023-01-06T02:38:20.920Z,5.32
2023-01-06T02:41:03.901Z,3.72
2023-01-06T02:43:50.947Z,5.60
2023-01-06T02:46:34.940Z,3.85
2023-01-06T02:49:18.963Z,4.88
2023-01-06T02:51:58.875Z,1.25
2023-01-06T02:54:46.885Z,7.70
2023-01-06T02:57:20.778Z,2.50
2023-01-06T03:00:25.882Z,4.80
2023-01-06T03:03:04.534Z,3.63
2023-01-06T03:05:51.937Z,5.57
2023-01-06T03:08:28.788Z,4.75
2023-01-06T03:11:16.888Z,3.90
2023-01-06T03:13:56.830Z,3.78
2023-01-06T03:16:44.870Z,4.20
2023-01-06T03:19:18.915Z,1.10
2023-01-06T03:22:06.874Z,2.55
2023-01-06T03:24:47.905Z,3.65
2023-01-06T03:27:30.953Z,3.25
2023-01-06T03:30:15.865Z,5.93
2023-01-06T03:33:08.394Z,4.43
2023-01-06T03:35:51.777Z,2.38
2023-01-06T03:38:39.898Z,7.43
2023-01-06T03:41:13.814Z,5.00
2023-01-06T03:44:27.865Z,1.08
2023-01-06T03:47:06.482Z,4.60
2023-01-06T03:49:58.850Z,5.70
2023-01-06T03:52:34.395Z,3.67
2023-01-06T03:55:32.848Z,2.28
2023-01-06T03:58:09.526Z,6.75
2023-01-06T04:00:56.913Z,3.30
2023-01-06T04:03:31.009Z,7.00
2023-01-06T04:06:18.855Z,3.45
2023-01-06T04:08:52.931Z,4.03
2023-01-06T04:11:58.865Z,4.38
2023-01-06T04:14:38.873Z,3.47
2023-01-06T04:17:19.976Z,4.97
2023-01-06T04:19:59.899Z,6.05
2023-01-06T04:22:40.950Z,1.73
2023-01-06T04:25:21.905Z,6.13
2023-01-06T04:28:09.876Z,4.47
2023-01-06T04:30:43.921Z,2.85
2023-01-06T04:33:31.880Z,2.83
2023-01-06T04:36:06.049Z,3.97
2023-01-06T04:38:53.900Z,6.97
2023-01-06T04:41:27.989Z,4.03
2023-01-06T04:44:15.871Z,3.63
2023-01-06T04:47:09.868Z,3.65
2023-01-06T04:49:57.870Z,4.45
2023-01-06T04:52:38.850Z,3.25
2023-01-06T04:55:32.897Z,4.72
2023-01-06T04:58:20.899Z,8.25
2023-01-06T05:00:54.948Z,6.07
2023-01-06T05:03:42.894Z,6.68
2023-01-06T05:06:25.852Z,4.88
2023-01-06T05:09:13.909Z,2.67
2023-01-06T05:11:47.994Z,2.72
2023-01-06T05:14:34.868Z,2.47
2023-01-06T05:17:15.901Z,2.65
2023-01-06T05:20:09.864Z,3.00
2023-01-06T05:22:56.924Z,5.47
2023-01-06T05:25:30.938Z,4.97
2023-01-06T05:28:17.877Z,5.63
2023-01-06T05:30:52.011Z,8.00
2023-01-06T05:33:39.862Z,3.15
2023-01-06T05:36:24.873Z,3.10
2023-01-06T05:39:18.880Z,4.43
2023-01-06T05:42:06.892Z,3.03
2023-01-06T05:44:40.990Z,5.80
2023-01-06T05:47:27.875Z,4.80
2023-01-06T05:50:01.935Z,7.47
2023-01-06T05:52:49.889Z,5.47
2023-01-06T05:55:23.949Z,4.07
2023-01-06T05:58:11.871Z,3.63
2023-01-06T06:00:45.954Z,4.80
2023-01-06T06:03:32.969Z,7.40
2023-01-06T06:06:10.972Z,4.35
2023-01-06T06:09:00.895Z,4.88
2023-01-06T06:11:41.905Z,5.20
2023-01-06T06:14:29.873Z,2.90
2023-01-06T06:17:10.938Z,5.18
2023-01-06T06:19:50.857Z,6.32
2023-01-06T06:22:38.871Z,4.32
2023-01-06T06:25:18.854Z,6.43
2023-01-06T06:28:04.047Z,5.13
2023-01-06T06:30:43.888Z,10.77
2023-01-06T06:33:24.964Z,4.63
2023-01-06T06:36:05.880Z,3.45
2023-01-06T06:38:46.968Z,6.25
2023-01-06T06:41:27.877Z,4.90
2023-01-06T06:44:15.866Z,4.93
2023-01-06T06:46:56.906Z,8.55
2023-01-06T06:49:44.923Z,3.83
2023-01-06T06:52:18.944Z,5.28
2023-01-06T06:55:06.867Z,7.10
2023-01-06T06:57:40.919Z,3.97
2023-01-06T07:00:28.903Z,10.02
2023-01-06T07:03:08.913Z,5.72
2023-01-06T07:05:53.009Z,4.72
2023-01-06T07:08:33.904Z,3.92
2023-01-06T07:11:21.903Z,5.82
2023-01-06T07:14:01.912Z,4.47
2023-01-06T07:16:49.876Z,17.70
2023-01-06T07:19:36.911Z,21.92
2023-01-06T07:22:17.906Z,12.00
2023-01-06T07:25:04.935Z,5.93
2023-01-06T07:27:45.948Z,6.65
2023-01-06T07:30:26.895Z,5.88
2023-01-06T07:33:08.025Z,8.73
2023-01-06T07:35:47.906Z,3.42
2023-01-06T07:38:35.918Z,5.22
2023-01-06T07:41:09.825Z,5.70
2023-01-06T07:43:57.893Z,3.33
2023-01-06T07:46:31.937Z,7.78
2023-01-06T07:49:19.874Z,6.97
2023-01-06T07:51:59.936Z,8.60
2023-01-06T07:54:47.940Z,4.68
2023-01-06T07:57:21.852Z,5.07
2023-01-06T08:00:09.916Z,7.97
2023-01-06T08:02:49.899Z,6.72
2023-01-06T08:05:43.919Z,7.28
2023-01-06T08:11:04.996Z,4.32
2023-01-06T08:13:45.939Z,7.18
2023-01-06T08:16:39.861Z,13.98
2023-01-06T08:19:26.923Z,11.95
2023-01-06T08:22:01.057Z,12.68
2023-01-06T08:24:47.898Z,18.45
2023-01-06T08:27:28.917Z,6.95
2023-01-06T08:30:27.926Z,8.48
2023-01-06T08:33:15.888Z,8.57
2023-01-06T08:35:56.879Z,8.55
2023-01-06T08:38:44.988Z,8.20
2023-01-06T08:41:25.888Z,7.53
2023-01-06T08:44:20.927Z,6.07
2023-01-06T08:47:07.899Z,11.25
2023-01-06T08:49:41.977Z,6.30
2023-01-06T08:52:29.914Z,5.00
2023-01-06T08:55:03.938Z,6.78
2023-01-06T08:57:53.251Z,15.07
2023-01-06T09:00:28.953Z,8.10
2023-01-06T09:03:16.897Z,8.60
2023-01-06T09:05:57.904Z,12.02
2023-01-06T09:08:51.891Z,13.57
2023-01-06T09:11:39.890Z,7.22
2023-01-06T09:14:21.889Z,13.15
2023-01-06T09:17:15.900Z,9.27
2023-01-06T09:20:02.887Z,9.98
2023-01-06T09:22:43.891Z,11.60
2023-01-06T09:25:37.892Z,10.70
2023-01-06T09:28:24.912Z,12.25
2023-01-06T09:31:12.967Z,6.00
2023-01-06T09:33:53.888Z,7.68
2023-01-06T09:36:34.994Z,15.57
2023-01-06T09:39:16.730Z,12.95
2023-01-06T09:42:00.991Z,12.02
2023-01-06T09:44:46.914Z,10.13
2023-01-06T09:47:39.925Z,10.00
2023-01-06T09:50:22.298Z,18.65
2023-01-06T09:53:24.902Z,18.60
2023-01-06T09:56:03.487Z,10.48
2023-01-06T09:58:53.963Z,10.85
2023-01-06T10:01:37.781Z,8.88
2023-01-06T10:04:36.894Z,12.32
2023-01-06T10:07:29.943Z,12.48
2023-01-06T10:10:13.949Z,12.13
2023-01-06T10:12:59.907Z,22.02
2023-01-06T10:15:58.020Z,18.45
2023-01-06T10:18:37.920Z,9.70
2023-01-06T10:21:21.007Z,14.82
2023-01-06T10:24:24.922Z,12.55
2023-01-06T10:27:08.857Z,10.40
2023-01-06T10:29:50.909Z,14.52
2023-01-06T10:32:34.001Z,7.45
2023-01-06T10:35:18.891Z,24.85
2023-01-06T10:38:01.012Z,14.07
2023-01-06T10:40:42.926Z,6.47
2023-01-06T10:43:24.028Z,14.27
2023-01-06T10:46:04.893Z,21.23
2023-01-06T10:48:46.766Z,14.30
2023-01-06T10:51:39.913Z,13.50
2023-01-06T10:54:23.065Z,14.60
2023-01-06T10:57:06.927Z,14.35
2023-01-06T11:00:06.734Z,14.70
2023-01-06T11:03:09.235Z,15.80
2023-01-06T11:05:54.947Z,18.27
2023-01-06T11:08:34.954Z,16.35
2023-01-06T11:11:28.675Z,17.02
2023-01-06T11:14:11.899Z,11.38
2023-01-06T11:16:59.964Z,12.05
2023-01-06T11:19:42.950Z,9.68
2023-01-06T11:22:52.905Z,13.63
2023-01-06T11:25:40.879Z,14.57
2023-01-06T11:28:16.993Z,19.95
2023-01-06T11:31:14.938Z,10.57
2023-01-06T11:34:00.977Z,10.40
2023-01-06T11:36:51.900Z,14.45
2023-01-06T11:39:36.989Z,8.63
2023-01-06T11:42:24.883Z,13.80
2023-01-06T11:44:59.020Z,10.30
2023-01-06T11:47:45.924Z,7.85
2023-01-06T11:50:26.970Z,5.43
2023-01-06T11:53:08.900Z,13.02
2023-01-06T11:55:49.994Z,14.98
2023-01-06T11:58:56.894Z,10.90
2023-01-06T12:01:38.094Z,21.92
2023-01-06T12:04:38.919Z,24.90
2023-01-06T12:07:23.025Z,18.10
2023-01-06T12:10:04.886Z,9.00
2023-01-06T12:12:52.898Z,11.35
2023-01-06T12:15:29.605Z,14.70
2023-01-06T12:18:22.904Z,7.97
2023-01-06T12:20:57.525Z,10.35
2023-01-06T12:23:47.917Z,14.63
2023-01-06T12:26:23.966Z,12.63
2023-01-06T12:29:12.922Z,4.10
2023-01-06T12:32:18.395Z,7.35
2023-01-06T12:35:06.876Z,9.32
2023-01-06T12:37:43.290Z,9.98
2023-01-06T12:40:43.959Z,11.63
2023-01-06T12:43:17.914Z,13.20
2023-01-06T12:46:26.971Z,9.18
2023-01-06T12:49:10.923Z,13.65
2023-01-06T12:52:00.961Z,11.10
2023-01-06T12:57:56.884Z,7.53
2023-01-06T13:00:55.969Z,9.77
2023-01-06T13:03:36.018Z,13.65
2023-01-06T13:06:41.891Z,16.58
2023-01-06T13:09:45.951Z,10.75
2023-01-06T13:12:32.899Z,13.18
2023-01-06T13:15:18.967Z,16.02
2023-01-06T13:18:12.924Z,10.85
2023-01-06T13:20:56.893Z,8.52
2023-01-06T13:24:10.903Z,19.30
2023-01-06T13:27:00.934Z,15.80
2023-01-06T13:29:47.900Z,17.13
2023-01-06T13:32:42.019Z,22.73
2023-01-06T13:36:01.917Z,16.88
2023-01-06T13:38:45.004Z,33.22
2023-01-06T13:41:43.876Z,15.95
2023-01-06T13:44:35.911Z,17.20
2023-01-06T13:47:31.948Z,14.32
2023-01-06T13:50:20.938Z,21.20
2023-01-06T13:53:02.959Z,18.98
2023-01-06T13:55:56.899Z,19.40
2023-01-06T13:58:44.897Z,23.23
2023-01-06T14:01:26.228Z,18.65
2023-01-06T14:04:37.909Z,16.25
2023-01-06T14:07:11.972Z,18.63
2023-01-06T14:09:58.925Z,18.75
2023-01-06T14:12:32.966Z,19.88
2023-01-06T14:15:29.970Z,21.27
2023-01-06T14:18:17.896Z,16.63
2023-01-06T14:20:59.633Z,12.98
2023-01-06T14:23:46.902Z,19.10
2023-01-06T14:26:28.105Z,14.90
2023-01-06T14:29:46.039Z,14.70
2023-01-06T14:32:32.924Z,17.60
2023-01-06T14:35:18.049Z,17.45
2023-01-06T14:38:20.191Z,14.52
2023-01-06T14:41:09.885Z,19.00
2023-01-06T14:43:51.005Z,15.70
2023-01-06T14:46:52.927Z,26.05
2023-01-06T14:49:36.907Z,18.80
2023-01-06T14:52:29.951Z,17.65
2023-01-06T14:55:16.028Z,23.92
2023-01-06T14:57:57.007Z,20.65
2023-01-06T15:00:39.921Z,16.50
2023-01-06T15:03:30.030Z,15.68
2023-01-06T15:08:44.952Z,33.65
2023-01-06T15:11:26.113Z,33.88
2023-01-06T15:14:05.907Z,25.90
2023-01-06T15:16:47.972Z,16.90
2023-01-06T15:19:28.946Z,16.35
2023-01-06T15:22:13.990Z,23.90
2023-01-06T15:24:54.945Z,17.85
2023-01-06T15:27:36.000Z,20.23
2023-01-06T15:30:25.917Z,19.10
2023-01-06T15:33:07.033Z,21.85
2023-01-06T15:35:46.963Z,21.20
2023-01-06T15:38:47.003Z,30.00
2023-01-06T15:41:39.929Z,25.23
2023-01-06T15:44:35.949Z,19.92
2023-01-06T15:47:12.564Z,17.13
2023-01-06T15:50:08.935Z,25.52
2023-01-06T15:52:47.269Z,20.60
2023-01-06T15:55:52.907Z,19.67
2023-01-06T15:58:38.452Z,23.00
2023-01-06T16:01:27.030Z,23.45
2023-01-06T16:04:02.036Z,25.95
2023-01-06T16:06:50.007Z,23.33
2023-01-06T16:09:36.978Z,24.20
2023-01-06T16:12:31.934Z,23.08
2023-01-06T16:15:30.931Z,28.65
2023-01-06T16:18:19.884Z,25.20
2023-01-06T16:20:53.957Z,25.45
2023-01-06T16:23:44.924Z,22.00
2023-01-06T16:26:21.887Z,22.98
2023-01-06T16:29:13.916Z,17.80
2023-01-06T16:31:47.882Z,28.05
2023-01-06T16:34:35.945Z,21.63
2023-01-06T16:37:15.908Z,33.38
2023-01-06T16:40:05.183Z,30.23
2023-01-06T16:42:45.914Z,32.35
2023-01-06T16:45:39.941Z,28.60
2023-01-06T16:48:15.175Z,23.92
2023-01-06T16:51:03.922Z,24.80
2023-01-06T16:53:58.960Z,23.17
2023-01-06T16:56:52.934Z,24.17
2023-01-06T16:59:42.920Z,20.77
2023-01-06T17:02:30.022Z,27.45
2023-01-06T17:05:33.945Z,23.60
2023-01-06T17:08:22.916Z,20.20
2023-01-06T17:10:57.051Z,23.33
2023-01-06T17:13:46.097Z,16.38
2023-01-06T17:16:29.465Z,19.95
2023-01-06T17:19:26.025Z,25.35
2023-01-06T17:22:37.920Z,20.27
2023-01-06T17:25:31.920Z,21.60
2023-01-06T17:28:26.940Z,27.42
2023-01-06T17:31:01.280Z,20.13
2023-01-06T17:33:48.926Z,36.17
2023-01-06T17:36:35.017Z,42.55
2023-01-06T17:39:29.923Z,42.55
2023-01-06T17:42:24.008Z,32.47
2023-01-06T17:45:18.935Z,32.60
2023-01-06T17:47:56.041Z,30.90
2023-01-06T17:54:04.945Z,30.92
2023-01-06T17:56:39.058Z,31.95
2023-01-06T17:59:25.916Z,30.55
2023-01-06T18:02:07.217Z,39.95
2023-01-06T18:05:00.939Z,44.13
2023-01-06T18:07:47.940Z,23.85
2023-01-06T18:10:24.011Z,30.17
2023-01-06T18:13:28.961Z,27.42
2023-01-06T18:16:07.278Z,35.20
2023-01-06T18:18:54.916Z,31.58
2023-01-06T18:21:45.904Z,28.58
2023-01-06T18:24:43.955Z,26.45
2023-01-06T18:27:30.917Z,23.75
2023-01-06T18:30:15.924Z,24.75
2023-01-06T18:33:02.907Z,30.55
2023-01-06T18:35:44.011Z,33.83
2023-01-06T18:38:30.439Z,34.72
2023-01-06T18:41:17.911Z,50.13
2023-01-06T18:43:58.962Z,32.85
2023-01-06T18:46:40.004Z,31.63
2023-01-06T18:49:21.915Z,38.40
2023-01-06T18:52:02.988Z,48.88
2023-01-06T18:54:42.908Z,51.30
2023-01-06T18:57:32.026Z,54.00
2023-01-06T19:00:31.952Z,40.58
2023-01-06T19:03:28.953Z,34.45
2023-01-06T19:06:23.219Z,35.72
2023-01-06T19:09:10.973Z,43.28
2023-01-06T19:11:54.111Z,40.72
2023-01-06T19:14:35.995Z,36.08
2023-01-06T19:17:25.917Z,33.10
2023-01-06T19:20:14.899Z,34.38
2023-01-06T19:22:55.948Z,30.95
2023-01-06T19:25:48.294Z,27.73
2023-01-06T19:28:31.952Z,28.42
2023-01-06T19:31:13.170Z,27.20
2023-01-06T19:34:00.313Z,22.85
2023-01-06T19:36:57.951Z,26.35
2023-01-06T19:39:49.920Z,22.88
2023-01-06T19:42:34.163Z,31.10
2023-01-06T19:45:22.079Z,31.80
2023-01-06T19:48:03.060Z,20.70
2023-01-06T19:50:42.919Z,27.25
2023-01-06T19:53:44.176Z,21.00
2023-01-06T19:56:32.930Z,25.73
2023-01-06T19:59:30.952Z,22.00
2023-01-06T20:02:14.166Z,21.67
2023-01-06T20:04:55.174Z,20.13
2023-01-06T20:07:35.131Z,25.42
2023-01-06T20:10:16.115Z,24.98
2023-01-06T20:12:57.050Z,21.35
2023-01-06T20:15:38.160Z,27.88
2023-01-06T20:18:17.924Z,30.05
2023-01-06T20:21:05.935Z,30.60
2023-01-06T20:23:40.062Z,33.33
2023-01-06T20:26:27.936Z,33.15
2023-01-06T20:29:10.944Z,31.73
2023-01-06T20:31:58.995Z,35.90
2023-01-06T20:34:32.949Z,26.70
2023-01-06T20:37:21.002Z,27.30
2023-01-06T20:39:54.891Z,34.50
2023-01-06T20:42:43.017Z,28.08
2023-01-06T20:45:16.995Z,25.17
2023-01-06T20:48:04.936Z,23.30
2023-01-06T20:50:41.871Z,24.13
2023-01-06T20:56:08.950Z,23.60
2023-01-06T20:58:50.020Z,37.35
2023-01-06T21:01:30.085Z,33.85
2023-01-06T21:04:11.093Z,25.48
2023-01-06T21:06:52.093Z,24.98
2023-01-06T21:09:32.999Z,22.77
2023-01-06T21:12:13.957Z,23.90
2023-01-06T21:14:55.075Z,31.08
2023-01-06T21:17:36.055Z,30.98
2023-01-06T21:20:24.065Z,38.15
2023-01-06T21:22:57.930Z,33.33
2023-01-06T21:25:46.061Z,27.65
2023-01-06T21:28:39.984Z,29.75
2023-01-06T21:31:27.001Z,26.40
2023-01-06T21:34:01.019Z,38.80
2023-01-06T21:36:48.950Z,35.80
2023-01-06T21:39:23.048Z,34.63
2023-01-06T21:42:29.969Z,35.13
2023-01-06T21:45:10.996Z,29.65
2023-01-06T21:48:04.955Z,38.05
2023-01-06T21:50:52.941Z,46.35
2023-01-06T21:53:29.199Z,35.45
2023-01-06T21:56:15.927Z,35.95
2023-01-06T21:58:50.042Z,31.27
2023-01-06T22:01:37.046Z,34.20
2023-01-06T22:04:17.964Z,35.03
2023-01-06T22:07:15.944Z,35.50
2023-01-06T22:10:05.969Z,28.13
2023-01-06T22:15:27.955Z,32.85
2023-01-06T22:18:05.014Z,34.05
2023-01-06T22:23:21.602Z,36.35
2023-01-06T22:26:08.974Z,24.58
2023-01-06T22:28:49.923Z,23.27
2023-01-06T22:31:39.985Z,16.40
2023-01-06T22:34:14.732Z,24.38
2023-01-06T22:37:02.995Z,24.55
2023-01-06T22:39:43.946Z,25.15
2023-01-06T22:42:31.959Z,24.77
2023-01-06T22:45:06.460Z,18.58
2023-01-06T22:47:53.963Z,23.75
2023-01-06T22:50:27.903Z,21.63
2023-01-06T22:53:15.972Z,25.80
2023-01-06T22:56:03.066Z,11.70
2023-01-06T22:58:51.946Z,31.75
2023-01-06T23:01:32.996Z,10.82
2023-01-06T23:04:20.964Z,27.52
2023-01-06T23:07:00.960Z,13.02
2023-01-06T23:09:42.047Z,33.20
2023-01-06T23:12:28.957Z,29.98
2023-01-06T23:15:02.996Z,26.52
2023-01-06T23:17:49.966Z,26.05
2023-01-06T23:20:24.065Z,31.08
2023-01-06T23:23:10.941Z,30.67
2023-01-06T23:25:46.813Z,28.90
2023-01-06T23:28:34.970Z,17.42
2023-01-06T23:31:13.092Z,30.13
2023-01-06T23:34:04.954Z,33.55
2023-01-06T23:36:45.989Z,28.83
2023-01-06T23:39:39.958Z,17.15
2023-01-06T23:42:27.357Z,20.27
2023-01-06T23:45:01.069Z,12.88
2023-01-06T23:47:47.921Z,22.58
2023-01-06T23:50:29.018Z,22.38
2023-01-06T23:53:22.922Z,24.83
2023-01-06T23:56:11.961Z,12.60
2023-01-06T23:58:53.965Z,17.85
