createdAt,value
2023-05-22T00:00:56.178Z,85.90
2023-05-22T00:01:59.093Z,85.80
2023-05-22T00:03:03.589Z,85.70
2023-05-22T00:04:06.232Z,85.70
2023-05-22T00:05:11.829Z,85.70
2023-05-22T00:06:16.006Z,85.70
2023-05-22T00:07:19.457Z,85.60
2023-05-22T00:08:21.913Z,85.40
2023-05-22T00:09:27.290Z,85.60
2023-05-22T00:10:29.631Z,85.60
2023-05-22T00:11:34.819Z,85.40
2023-05-22T00:12:37.255Z,85.60
2023-05-22T00:13:40.999Z,85.80
2023-05-22T00:14:43.420Z,85.80
2023-05-22T00:15:46.965Z,86.00
2023-05-22T00:16:50.344Z,86.10
2023-05-22T00:17:54.108Z,86.10
2023-05-22T00:18:57.301Z,85.90
2023-05-22T00:20:04.853Z,85.80
2023-05-22T00:21:07.300Z,85.80
2023-05-22T00:22:13.119Z,85.80
2023-05-22T00:23:17.262Z,85.90
2023-05-22T00:24:20.893Z,86.10
2023-05-22T00:25:23.387Z,86.00
2023-05-22T00:26:26.926Z,86.10
2023-05-22T00:27:29.358Z,86.00
2023-05-22T00:28:32.928Z,86.00
2023-05-22T00:29:35.796Z,86.10
2023-05-22T00:30:39.729Z,86.10
2023-05-22T00:31:42.475Z,86.00
2023-05-22T00:32:46.004Z,86.00
2023-05-22T00:33:48.635Z,85.90
2023-05-22T00:34:52.241Z,85.90
2023-05-22T00:35:54.889Z,85.90
2023-05-22T00:36:58.400Z,85.80
2023-05-22T00:38:04.409Z,85.70
2023-05-22T00:39:08.129Z,85.80
2023-05-22T00:40:12.940Z,85.80
2023-05-22T00:41:16.946Z,85.80
2023-05-22T00:42:19.946Z,85.80
2023-05-22T00:43:23.427Z,85.70
2023-05-22T00:44:26.269Z,85.90
2023-05-22T00:45:29.657Z,85.90
2023-05-22T00:46:33.476Z,86.00
2023-05-22T00:47:37.140Z,86.00
2023-05-22T00:48:39.629Z,86.00
2023-05-22T00:49:44.575Z,85.90
2023-05-22T00:51:52.062Z,86.00
2023-05-22T00:52:54.689Z,86.00
2023-05-22T00:53:59.540Z,86.10
2023-05-22T00:55:03.866Z,86.20
2023-05-22T00:56:08.208Z,86.20
2023-05-22T00:57:11.140Z,86.10
2023-05-22T00:58:19.327Z,86.10
2023-05-22T00:59:22.056Z,86.30
2023-05-22T01:00:25.739Z,86.30
2023-05-22T01:01:33.557Z,86.30
2023-05-22T01:02:37.612Z,86.30
2023-05-22T01:03:45.319Z,86.30
2023-05-22T01:04:49.904Z,86.40
2023-05-22T01:05:53.712Z,86.30
2023-05-22T01:06:57.146Z,86.30
2023-05-22T01:07:59.979Z,86.40
2023-05-22T01:09:06.706Z,86.30
2023-05-22T01:10:10.600Z,86.50
2023-05-22T01:11:22.826Z,86.50
2023-05-22T01:12:33.462Z,86.60
2023-05-22T01:13:52.902Z,86.60
2023-05-22T01:15:07.327Z,86.50
2023-05-22T01:16:23.067Z,86.50
2023-05-22T01:17:37.489Z,86.50
2023-05-22T01:18:52.648Z,86.60
2023-05-22T01:20:10.311Z,86.60
2023-05-22T01:21:23.112Z,86.60
2023-05-22T01:22:43.379Z,86.50
2023-05-22T01:24:21.093Z,86.50
2023-05-22T01:26:27.521Z,86.50
2023-05-22T01:27:55.924Z,86.40
2023-05-22T01:29:28.214Z,86.50
2023-05-22T01:30:55.491Z,86.50
2023-05-22T01:32:00.597Z,86.40
2023-05-22T01:33:08.189Z,86.50
2023-05-22T01:34:13.770Z,86.40
2023-05-22T01:35:19.808Z,86.30
2023-05-22T01:36:28.840Z,86.30
2023-05-22T01:37:33.558Z,86.20
2023-05-22T01:38:36.500Z,86.30
2023-05-22T01:39:41.326Z,86.40
2023-05-22T01:40:46.015Z,86.40
2023-05-22T01:41:49.869Z,86.40
2023-05-22T01:42:52.697Z,86.30
2023-05-22T01:43:56.435Z,86.40
2023-05-22T01:44:59.216Z,86.40
2023-05-22T01:46:04.239Z,86.30
2023-05-22T01:47:08.312Z,86.40
2023-05-22T01:48:13.317Z,86.30
2023-05-22T01:49:16.630Z,86.40
2023-05-22T01:50:21.464Z,86.40
2023-05-22T01:51:33.845Z,86.40
2023-05-22T01:52:47.141Z,86.40
2023-05-22T01:53:57.916Z,86.50
2023-05-22T01:55:10.175Z,86.70
2023-05-22T01:56:21.086Z,86.80
2023-05-22T01:57:32.125Z,86.80
2023-05-22T01:58:45.296Z,87.00
2023-05-22T01:59:55.449Z,87.00
2023-05-22T02:01:00.913Z,87.00
2023-05-22T02:02:10.086Z,87.00
2023-05-22T02:03:16.812Z,86.90
2023-05-22T02:04:22.717Z,86.90
2023-05-22T02:05:27.720Z,86.80
2023-05-22T02:06:34.291Z,86.80
2023-05-22T02:07:40.527Z,86.90
2023-05-22T02:08:45.094Z,86.90
2023-05-22T02:09:48.972Z,87.00
2023-05-22T02:10:53.810Z,87.10
2023-05-22T02:11:59.265Z,87.10
2023-05-22T02:13:04.561Z,87.20
2023-05-22T02:14:09.007Z,87.20
2023-05-22T02:15:13.071Z,87.20
2023-05-22T02:16:15.847Z,87.20
2023-05-22T02:17:22.334Z,87.30
2023-05-22T02:18:29.770Z,87.40
2023-05-22T02:19:36.215Z,87.70
2023-05-22T02:20:38.973Z,87.70
2023-05-22T02:21:42.627Z,87.70
2023-05-22T02:22:47.111Z,87.60
2023-05-22T02:23:51.191Z,87.70
2023-05-22T02:24:54.124Z,87.60
2023-05-22T02:25:57.687Z,87.60
2023-05-22T02:27:00.094Z,87.60
2023-05-22T02:28:03.649Z,87.60
2023-05-22T02:29:06.376Z,87.60
2023-05-22T02:30:11.147Z,87.60
2023-05-22T02:31:16.277Z,87.60
2023-05-22T02:32:21.184Z,87.60
2023-05-22T02:33:24.005Z,87.70
2023-05-22T02:34:28.273Z,87.80
2023-05-22T02:35:30.842Z,87.80
2023-05-22T02:36:34.266Z,87.80
2023-05-22T02:37:36.879Z,87.90
2023-05-22T02:38:45.973Z,88.00
2023-05-22T02:39:49.274Z,88.10
2023-05-22T02:40:53.584Z,88.10
2023-05-22T02:41:57.821Z,88.10
2023-05-22T02:43:03.646Z,88.10
2023-05-22T02:44:06.182Z,88.10
2023-05-22T02:45:11.361Z,88.10
2023-05-22T02:46:14.877Z,88.20
2023-05-22T02:47:19.415Z,88.20
2023-05-22T02:48:22.846Z,88.30
2023-05-22T02:49:25.513Z,88.40
2023-05-22T02:50:29.623Z,88.50
2023-05-22T02:51:32.011Z,88.40
2023-05-22T02:52:37.095Z,88.50
2023-05-22T02:53:41.226Z,88.60
2023-05-22T02:54:44.766Z,88.60
2023-05-22T02:55:48.413Z,88.70
2023-05-22T02:56:52.314Z,88.90
2023-05-22T02:57:54.807Z,88.80
2023-05-22T02:58:58.297Z,88.80
2023-05-22T03:00:01.560Z,88.80
2023-05-22T03:01:07.150Z,88.80
2023-05-22T03:02:09.977Z,88.80
2023-05-22T03:03:18.019Z,88.80
2023-05-22T03:04:20.633Z,88.90
2023-05-22T03:05:24.106Z,88.90
2023-05-22T03:06:27.294Z,88.90
2023-05-22T03:07:32.130Z,88.90
2023-05-22T03:08:38.142Z,88.90
2023-05-22T03:09:41.557Z,88.90
2023-05-22T03:10:44.126Z,88.90
2023-05-22T03:11:47.615Z,88.90
2023-05-22T03:12:51.907Z,88.80
2023-05-22T03:13:55.499Z,88.90
2023-05-22T03:14:58.002Z,89.00
2023-05-22T03:16:01.430Z,89.00
2023-05-22T03:17:05.469Z,89.00
2023-05-22T03:18:08.931Z,88.90
2023-05-22T03:19:14.848Z,88.90
2023-05-22T03:20:18.625Z,89.00
2023-05-22T03:21:21.402Z,89.10
2023-05-22T03:22:25.003Z,89.20
2023-05-22T03:23:27.472Z,89.20
2023-05-22T03:24:31.541Z,89.20
2023-05-22T03:25:34.306Z,89.20
2023-05-22T03:26:40.820Z,89.10
2023-05-22T03:27:48.261Z,89.10
2023-05-22T03:28:50.841Z,89.10
2023-05-22T03:29:54.520Z,89.20
2023-05-22T03:30:58.232Z,89.10
2023-05-22T03:32:07.643Z,89.00
2023-05-22T03:33:10.565Z,89.00
2023-05-22T03:34:16.859Z,89.00
2023-05-22T03:35:22.925Z,89.00
2023-05-22T03:36:27.295Z,89.00
2023-05-22T03:37:30.011Z,89.10
2023-05-22T03:38:33.718Z,89.10
2023-05-22T03:39:36.830Z,89.10
2023-05-22T03:40:50.201Z,89.00
2023-05-22T03:41:52.692Z,89.00
2023-05-22T03:42:56.422Z,89.00
2023-05-22T03:43:59.348Z,89.00
2023-05-22T03:45:02.772Z,89.00
2023-05-22T03:46:05.394Z,89.00
2023-05-22T03:47:08.954Z,89.00
2023-05-22T03:48:12.695Z,89.10
2023-05-22T03:49:17.700Z,89.10
2023-05-22T03:50:20.658Z,89.20
2023-05-22T03:51:24.083Z,89.20
2023-05-22T03:52:27.027Z,89.20
2023-05-22T03:53:30.982Z,89.20
2023-05-22T03:54:33.449Z,89.40
2023-05-22T03:55:36.910Z,89.60
2023-05-22T03:56:39.326Z,89.70
2023-05-22T03:57:42.799Z,89.70
2023-05-22T03:58:45.278Z,89.80
2023-05-22T03:59:49.004Z,89.80
2023-05-22T04:00:53.200Z,89.90
2023-05-22T04:01:58.146Z,89.90
2023-05-22T04:03:00.782Z,89.90
2023-05-22T04:04:05.514Z,90.00
2023-05-22T04:05:10.201Z,90.00
2023-05-22T04:06:14.688Z,90.00
2023-05-22T04:07:18.601Z,90.00
2023-05-22T04:08:22.251Z,90.00
2023-05-22T04:09:27.694Z,90.00
2023-05-22T04:10:35.779Z,90.00
2023-05-22T04:11:39.767Z,90.00
2023-05-22T04:12:43.235Z,89.90
2023-05-22T04:13:45.983Z,89.90
2023-05-22T04:14:49.575Z,89.90
2023-05-22T04:15:53.652Z,89.90
2023-05-22T04:16:57.744Z,90.00
2023-05-22T04:18:01.507Z,90.00
2023-05-22T04:19:05.255Z,90.00
2023-05-22T04:20:11.314Z,90.00
2023-05-22T04:21:15.714Z,90.10
2023-05-22T04:22:18.635Z,90.10
2023-05-22T04:23:22.771Z,90.20
2023-05-22T04:24:25.553Z,90.30
2023-05-22T04:25:30.082Z,90.20
2023-05-22T04:26:33.104Z,90.20
2023-05-22T04:27:37.998Z,90.10
2023-05-22T04:28:46.073Z,90.10
2023-05-22T04:29:48.671Z,90.10
2023-05-22T04:30:52.426Z,90.10
2023-05-22T04:31:55.534Z,90.10
2023-05-22T04:33:00.300Z,90.00
2023-05-22T04:34:05.300Z,89.90
2023-05-22T04:35:12.281Z,89.80
2023-05-22T04:36:14.775Z,89.80
2023-05-22T04:37:18.479Z,89.80
2023-05-22T04:38:21.855Z,89.70
2023-05-22T04:39:26.311Z,89.70
2023-05-22T04:40:30.337Z,89.60
2023-05-22T04:41:34.401Z,89.60
2023-05-22T04:42:37.573Z,89.60
2023-05-22T04:43:41.230Z,89.50
2023-05-22T04:44:43.813Z,89.50
2023-05-22T04:45:48.253Z,89.50
2023-05-22T04:46:51.448Z,89.30
2023-05-22T04:47:54.959Z,89.30
2023-05-22T04:49:02.399Z,89.20
2023-05-22T04:50:07.392Z,89.10
2023-05-22T04:51:14.284Z,89.10
2023-05-22T04:52:17.789Z,89.00
2023-05-22T04:53:20.639Z,89.00
2023-05-22T04:54:24.622Z,88.90
2023-05-22T04:55:28.088Z,88.80
2023-05-22T04:56:36.135Z,88.60
2023-05-22T04:57:41.461Z,88.50
2023-05-22T04:58:44.058Z,88.40
2023-05-22T04:59:48.282Z,88.30
2023-05-22T05:00:52.734Z,88.30
2023-05-22T05:01:56.231Z,88.20
2023-05-22T05:03:00.801Z,88.10
2023-05-22T05:04:04.704Z,88.00
2023-05-22T05:05:07.916Z,87.80
2023-05-22T05:06:13.536Z,87.70
2023-05-22T05:07:17.771Z,87.60
2023-05-22T05:08:21.384Z,87.50
2023-05-22T05:09:24.717Z,87.40
2023-05-22T05:10:28.154Z,87.20
2023-05-22T05:11:30.846Z,87.10
2023-05-22T05:12:34.630Z,87.00
2023-05-22T05:13:37.508Z,86.90
2023-05-22T05:14:40.905Z,86.80
2023-05-22T05:15:43.482Z,86.60
2023-05-22T05:16:47.699Z,86.40
2023-05-22T05:17:50.115Z,86.30
2023-05-22T05:18:55.641Z,86.10
2023-05-22T05:19:58.166Z,86.00
2023-05-22T05:21:02.168Z,85.80
2023-05-22T05:22:06.054Z,85.50
2023-05-22T05:23:10.750Z,85.30
2023-05-22T05:24:13.607Z,85.10
2023-05-22T05:25:17.259Z,85.00
2023-05-22T05:26:21.774Z,84.90
2023-05-22T05:27:25.188Z,84.60
2023-05-22T05:28:28.879Z,84.60
2023-05-22T05:29:32.260Z,84.30
2023-05-22T05:30:40.692Z,84.10
2023-05-22T05:32:05.596Z,83.90
2023-05-22T05:33:17.851Z,83.60
2023-05-22T05:34:57.470Z,83.40
2023-05-22T05:36:19.300Z,83.20
2023-05-22T05:37:24.065Z,83.00
2023-05-22T05:38:28.500Z,82.80
2023-05-22T05:39:31.468Z,82.60
2023-05-22T05:40:37.145Z,82.40
2023-05-22T05:41:41.605Z,82.30
2023-05-22T05:42:46.318Z,82.00
2023-05-22T05:43:49.596Z,81.80
2023-05-22T05:44:53.648Z,81.70
2023-05-22T05:45:59.051Z,81.50
2023-05-22T05:47:02.569Z,81.30
2023-05-22T05:48:06.666Z,81.10
2023-05-22T05:49:13.076Z,80.80
2023-05-22T05:50:17.312Z,80.60
2023-05-22T05:51:22.178Z,80.40
2023-05-22T05:52:32.602Z,80.20
2023-05-22T05:53:37.236Z,80.00
2023-05-22T05:54:46.593Z,79.80
2023-05-22T05:55:51.605Z,79.70
2023-05-22T05:56:55.844Z,79.50
2023-05-22T05:57:59.784Z,79.30
2023-05-22T05:59:28.695Z,79.00
2023-05-22T06:00:50.568Z,78.70
2023-05-22T06:01:54.026Z,78.40
2023-05-22T06:03:00.467Z,78.30
2023-05-22T06:04:24.192Z,78.00
2023-05-22T06:05:29.414Z,77.80
2023-05-22T06:06:44.336Z,77.60
2023-05-22T06:07:48.406Z,77.30
2023-05-22T06:08:52.153Z,77.10
2023-05-22T06:10:02.481Z,76.80
2023-05-22T06:11:15.411Z,76.70
2023-05-22T06:12:28.393Z,76.30
2023-05-22T06:13:30.869Z,76.00
2023-05-22T06:14:34.817Z,76.00
2023-05-22T06:15:37.283Z,75.80
2023-05-22T06:16:40.835Z,75.40
2023-05-22T06:17:44.474Z,75.30
2023-05-22T06:18:47.199Z,74.70
2023-05-22T06:19:51.429Z,74.60
2023-05-22T06:20:53.896Z,74.50
2023-05-22T06:21:57.764Z,74.30
2023-05-22T06:23:03.123Z,74.10
2023-05-22T06:24:06.721Z,74.00
2023-05-22T06:25:12.603Z,74.00
2023-05-22T06:26:15.112Z,73.90
2023-05-22T06:27:20.717Z,73.80
2023-05-22T06:28:23.334Z,73.80
2023-05-22T06:30:39.648Z,73.40
2023-05-22T06:31:51.593Z,73.10
2023-05-22T06:32:56.590Z,73.20
2023-05-22T06:34:00.282Z,73.20
2023-05-22T06:35:04.138Z,73.10
2023-05-22T06:36:08.914Z,73.00
2023-05-22T06:37:12.969Z,72.80
2023-05-22T06:38:20.732Z,72.50
2023-05-22T06:39:23.522Z,72.50
2023-05-22T06:40:47.294Z,72.40
2023-05-22T06:41:57.931Z,72.20
2023-05-22T06:43:02.216Z,72.00
2023-05-22T06:44:25.725Z,71.90
2023-05-22T06:45:32.392Z,71.10
2023-05-22T06:47:07.008Z,70.80
2023-05-22T06:48:11.567Z,70.60
2023-05-22T06:49:24.296Z,70.70
2023-05-22T06:50:31.309Z,70.80
2023-05-22T06:51:34.838Z,70.40
2023-05-22T06:52:43.664Z,70.10
2023-05-22T06:53:49.150Z,69.80
2023-05-22T06:55:05.656Z,69.60
2023-05-22T06:56:15.269Z,69.40
2023-05-22T06:57:39.046Z,69.60
2023-05-22T06:58:41.797Z,69.40
2023-05-22T06:59:45.324Z,69.40
2023-05-22T07:01:08.976Z,69.20
2023-05-22T07:02:18.353Z,69.10
2023-05-22T07:03:45.090Z,69.00
2023-05-22T07:05:09.257Z,69.10
2023-05-22T07:06:23.067Z,68.60
2023-05-22T07:07:26.478Z,68.40
2023-05-22T07:08:30.709Z,68.40
2023-05-22T07:09:35.398Z,68.50
2023-05-22T07:10:40.390Z,68.40
2023-05-22T07:11:43.938Z,68.20
2023-05-22T07:12:47.521Z,68.20
2023-05-22T07:13:52.066Z,67.90
2023-05-22T07:14:57.126Z,67.60
2023-05-22T07:16:01.097Z,66.90
2023-05-22T07:17:05.245Z,66.90
2023-05-22T07:18:15.272Z,66.60
2023-05-22T07:19:19.420Z,66.50
2023-05-22T07:20:23.594Z,66.50
2023-05-22T07:21:39.423Z,66.40
2023-05-22T07:22:43.583Z,65.70
2023-05-22T07:23:47.203Z,65.60
2023-05-22T07:24:52.008Z,65.60
2023-05-22T07:25:55.328Z,65.20
2023-05-22T07:27:02.263Z,64.90
2023-05-22T07:28:08.957Z,64.70
2023-05-22T07:29:18.233Z,64.60
2023-05-22T07:30:25.197Z,64.20
2023-05-22T07:31:28.036Z,64.40
2023-05-22T07:32:32.380Z,64.30
2023-05-22T07:33:38.599Z,64.00
2023-05-22T07:34:41.168Z,63.40
2023-05-22T07:36:49.548Z,63.30
2023-05-22T07:37:52.193Z,63.10
2023-05-22T07:38:55.716Z,62.80
2023-05-22T07:40:00.579Z,62.70
2023-05-22T07:41:04.867Z,62.50
2023-05-22T07:42:08.872Z,62.60
2023-05-22T07:43:18.577Z,62.10
2023-05-22T07:44:21.048Z,62.10
2023-05-22T07:45:24.541Z,61.90
2023-05-22T07:46:27.059Z,61.90
2023-05-22T07:47:36.675Z,61.80
2023-05-22T07:48:39.929Z,61.30
2023-05-22T07:49:43.642Z,61.10
2023-05-22T07:50:48.276Z,60.80
2023-05-22T07:51:52.526Z,60.70
2023-05-22T07:52:56.878Z,60.20
2023-05-22T07:54:00.632Z,59.90
2023-05-22T07:55:05.540Z,60.00
2023-05-22T07:56:09.065Z,59.60
2023-05-22T07:57:12.570Z,59.30
2023-05-22T07:58:18.166Z,59.20
2023-05-22T07:59:23.767Z,58.80
2023-05-22T08:00:27.802Z,58.80
2023-05-22T08:02:33.953Z,58.70
2023-05-22T08:03:37.570Z,58.50
2023-05-22T08:04:40.579Z,58.30
2023-05-22T08:05:44.048Z,58.20
2023-05-22T08:06:46.498Z,58.30
2023-05-22T08:07:49.931Z,58.00
2023-05-22T08:08:53.558Z,58.10
2023-05-22T08:09:56.985Z,57.70
2023-05-22T08:11:04.565Z,57.40
2023-05-22T08:12:09.738Z,57.40
2023-05-22T08:13:13.032Z,57.60
2023-05-22T08:14:16.625Z,57.70
2023-05-22T08:15:19.403Z,57.80
2023-05-22T08:16:23.262Z,57.50
2023-05-22T08:17:26.888Z,57.40
2023-05-22T08:18:30.647Z,56.50
2023-05-22T08:19:33.377Z,56.30
2023-05-22T08:20:38.284Z,56.20
2023-05-22T08:21:41.962Z,55.80
2023-05-22T08:22:45.462Z,55.30
2023-05-22T08:23:47.881Z,55.30
2023-05-22T08:24:51.716Z,55.10
2023-05-22T08:25:55.158Z,55.00
2023-05-22T08:27:00.644Z,55.20
2023-05-22T08:28:04.299Z,55.50
2023-05-22T08:29:07.735Z,55.50
2023-05-22T08:30:11.303Z,55.10
2023-05-22T08:31:16.057Z,55.30
2023-05-22T08:32:18.666Z,55.80
2023-05-22T08:33:22.313Z,55.60
2023-05-22T08:34:26.511Z,55.60
2023-05-22T08:35:30.076Z,55.60
2023-05-22T08:36:34.209Z,55.20
2023-05-22T08:37:38.388Z,55.50
2023-05-22T08:38:42.347Z,55.70
2023-05-22T08:39:45.112Z,55.90
2023-05-22T08:40:50.074Z,56.00
2023-05-22T08:41:53.622Z,56.00
2023-05-22T08:42:57.945Z,55.40
2023-05-22T08:44:01.628Z,55.10
2023-05-22T08:45:07.061Z,54.90
2023-05-22T08:46:11.790Z,54.60
2023-05-22T08:47:15.964Z,55.00
2023-05-22T08:48:22.254Z,55.20
2023-05-22T08:49:26.260Z,55.30
2023-05-22T08:50:28.850Z,55.20
2023-05-22T08:51:35.805Z,54.90
2023-05-22T08:52:51.957Z,54.90
2023-05-22T08:53:57.709Z,54.90
2023-05-22T08:55:05.089Z,55.20
2023-05-22T08:56:09.600Z,54.90
2023-05-22T08:57:13.797Z,54.90
2023-05-22T08:58:19.313Z,54.40
2023-05-22T08:59:22.726Z,54.10
2023-05-22T09:00:26.277Z,53.70
2023-05-22T09:01:29.581Z,53.30
2023-05-22T09:02:34.005Z,53.50
2023-05-22T09:03:38.547Z,53.40
2023-05-22T09:04:42.596Z,53.00
2023-05-22T09:05:46.688Z,53.50
2023-05-22T09:06:50.540Z,53.50
2023-05-22T09:07:56.568Z,53.30
2023-05-22T09:09:03.269Z,53.30
2023-05-22T09:10:07.990Z,53.20
2023-05-22T09:11:12.781Z,53.00
2023-05-22T09:12:16.437Z,52.70
2023-05-22T09:13:29.603Z,52.70
2023-05-22T09:14:40.541Z,52.70
2023-05-22T09:15:43.997Z,52.50
2023-05-22T09:16:48.479Z,52.30
2023-05-22T09:17:52.511Z,51.90
2023-05-22T09:18:58.174Z,51.60
2023-05-22T09:20:01.292Z,51.50
2023-05-22T09:21:11.568Z,51.40
2023-05-22T09:22:18.200Z,51.10
2023-05-22T09:23:22.401Z,50.40
2023-05-22T09:24:26.114Z,50.70
2023-05-22T09:25:28.653Z,50.70
2023-05-22T09:26:32.972Z,50.40
2023-05-22T09:27:36.504Z,50.30
2023-05-22T09:28:41.255Z,50.30
2023-05-22T09:29:52.437Z,50.10
2023-05-22T09:30:56.912Z,49.60
2023-05-22T09:32:01.328Z,50.00
2023-05-22T09:33:05.040Z,49.90
2023-05-22T09:34:10.290Z,50.00
2023-05-22T09:35:13.243Z,50.10
2023-05-22T09:36:17.430Z,50.10
2023-05-22T09:37:20.256Z,49.60
2023-05-22T09:38:27.985Z,49.30
2023-05-22T09:39:41.429Z,49.30
2023-05-22T09:40:43.889Z,49.50
2023-05-22T09:41:47.444Z,49.40
2023-05-22T09:42:49.933Z,49.20
2023-05-22T09:43:54.793Z,48.90
2023-05-22T09:44:58.497Z,49.30
2023-05-22T09:46:04.286Z,49.30
2023-05-22T09:47:08.878Z,49.40
2023-05-22T09:48:12.693Z,49.50
2023-05-22T09:49:17.202Z,49.40
2023-05-22T09:50:21.386Z,49.30
2023-05-22T09:51:26.561Z,49.50
2023-05-22T09:52:29.390Z,49.60
2023-05-22T09:53:34.840Z,49.70
2023-05-22T09:54:45.355Z,49.70
2023-05-22T09:55:48.704Z,49.50
2023-05-22T09:56:56.327Z,49.40
2023-05-22T09:58:05.544Z,49.70
2023-05-22T09:59:10.161Z,49.70
2023-05-22T10:00:18.569Z,49.40
2023-05-22T10:01:23.494Z,48.90
2023-05-22T10:02:28.842Z,47.90
2023-05-22T10:03:35.234Z,47.50
2023-05-22T10:04:40.341Z,47.40
2023-05-22T10:05:53.047Z,47.70
2023-05-22T10:06:58.751Z,47.90
2023-05-22T10:08:11.956Z,48.70
2023-05-22T10:09:19.765Z,49.20
2023-05-22T10:10:25.020Z,49.70
2023-05-22T10:11:31.992Z,49.80
2023-05-22T10:12:42.090Z,49.90
2023-05-22T10:13:47.935Z,50.00
2023-05-22T10:14:53.953Z,50.10
2023-05-22T10:15:58.618Z,50.50
2023-05-22T10:17:04.451Z,50.00
2023-05-22T10:18:07.977Z,50.20
2023-05-22T10:19:12.108Z,49.90
2023-05-22T10:20:17.072Z,50.20
2023-05-22T10:21:21.402Z,50.00
2023-05-22T10:22:26.030Z,49.50
2023-05-22T10:23:31.020Z,49.30
2023-05-22T10:24:34.434Z,49.30
2023-05-22T10:25:39.773Z,49.50
2023-05-22T10:26:44.707Z,49.70
2023-05-22T10:27:49.014Z,49.60
2023-05-22T10:29:00.521Z,49.60
2023-05-22T10:30:20.140Z,49.10
2023-05-22T10:31:53.163Z,48.80
2023-05-22T10:33:08.959Z,48.90
2023-05-22T10:34:22.584Z,49.10
2023-05-22T10:35:39.945Z,49.20
2023-05-22T10:37:09.601Z,49.70
2023-05-22T10:38:49.087Z,50.00
2023-05-22T10:40:04.281Z,49.80
2023-05-22T10:41:08.632Z,49.80
2023-05-22T10:42:13.911Z,49.30
2023-05-22T10:43:17.626Z,48.60
2023-05-22T10:44:20.218Z,48.10
2023-05-22T10:45:29.384Z,48.20
2023-05-22T10:46:35.069Z,47.80
2023-05-22T10:47:38.156Z,48.20
2023-05-22T10:48:45.433Z,48.50
2023-05-22T10:49:50.799Z,48.40
2023-05-22T10:50:54.716Z,49.20
2023-05-22T10:51:58.632Z,49.60
2023-05-22T10:53:22.287Z,50.10
2023-05-22T10:54:42.179Z,50.70
2023-05-22T10:55:48.291Z,50.50
2023-05-22T10:56:52.298Z,51.00
2023-05-22T10:57:57.260Z,51.00
2023-05-22T10:59:05.046Z,50.90
2023-05-22T11:00:12.735Z,50.90
2023-05-22T11:01:19.124Z,51.50
2023-05-22T11:02:30.015Z,51.20
2023-05-22T11:03:54.103Z,51.10
2023-05-22T11:05:12.452Z,51.30
2023-05-22T11:06:31.331Z,51.40
2023-05-22T11:07:42.373Z,51.20
2023-05-22T11:08:47.130Z,51.10
2023-05-22T11:09:53.669Z,51.20
2023-05-22T11:10:59.061Z,50.70
2023-05-22T11:12:19.630Z,50.50
2023-05-22T11:13:28.259Z,50.40
2023-05-22T11:14:32.890Z,50.00
2023-05-22T11:15:36.629Z,49.90
2023-05-22T11:16:40.737Z,50.00
2023-05-22T11:17:51.480Z,50.00
2023-05-22T11:20:19.259Z,49.80
2023-05-22T11:21:23.382Z,50.00
2023-05-22T11:22:35.641Z,50.20
2023-05-22T11:23:39.506Z,50.30
2023-05-22T11:24:44.541Z,50.10
2023-05-22T11:25:49.046Z,50.30
2023-05-22T11:27:03.472Z,50.50
2023-05-22T11:28:10.713Z,50.90
2023-05-22T11:29:14.888Z,51.10
2023-05-22T11:30:17.946Z,51.10
2023-05-22T11:31:24.095Z,50.80
2023-05-22T11:32:29.532Z,50.50
2023-05-22T11:33:32.559Z,50.60
2023-05-22T11:34:37.049Z,50.40
2023-05-22T11:35:41.015Z,50.30
2023-05-22T11:36:44.732Z,50.30
2023-05-22T11:37:48.650Z,50.00
2023-05-22T11:38:52.472Z,50.00
2023-05-22T11:40:04.387Z,49.90
2023-05-22T11:41:08.661Z,50.20
2023-05-22T11:42:12.198Z,49.70
2023-05-22T11:43:14.688Z,49.70
2023-05-22T11:44:18.196Z,49.70
2023-05-22T11:45:22.197Z,49.70
2023-05-22T11:46:26.852Z,49.40
2023-05-22T11:47:32.288Z,49.50
2023-05-22T11:48:36.489Z,49.20
2023-05-22T11:49:41.627Z,49.20
2023-05-22T11:50:45.441Z,48.70
2023-05-22T11:51:49.708Z,48.60
2023-05-22T11:52:56.286Z,48.40
2023-05-22T11:53:59.795Z,48.60
2023-05-22T11:55:05.478Z,48.80
2023-05-22T11:56:09.094Z,48.70
2023-05-22T11:57:12.531Z,48.90
2023-05-22T11:58:17.988Z,48.90
2023-05-22T11:59:23.283Z,48.50
2023-05-22T12:00:26.468Z,48.70
2023-05-22T12:01:30.653Z,48.80
2023-05-22T12:02:34.669Z,48.90
2023-05-22T12:03:38.298Z,48.40
2023-05-22T12:04:41.082Z,48.20
2023-05-22T12:05:47.893Z,48.50
2023-05-22T12:06:50.979Z,48.90
2023-05-22T12:07:54.811Z,48.80
2023-05-22T12:08:58.472Z,48.30
2023-05-22T12:10:01.420Z,48.30
2023-05-22T12:11:07.641Z,47.70
2023-05-22T12:12:11.913Z,47.50
2023-05-22T12:13:14.616Z,47.40
2023-05-22T12:14:18.445Z,48.00
2023-05-22T12:15:21.103Z,48.20
2023-05-22T12:16:25.834Z,48.30
2023-05-22T12:17:29.606Z,47.80
2023-05-22T12:18:38.700Z,48.20
2023-05-22T12:19:42.731Z,48.00
2023-05-22T12:20:45.196Z,48.50
2023-05-22T12:21:51.918Z,48.50
2023-05-22T12:22:56.920Z,48.80
2023-05-22T12:24:04.400Z,49.10
2023-05-22T12:25:16.587Z,49.50
2023-05-22T12:26:19.549Z,49.30
2023-05-22T12:27:22.961Z,49.90
2023-05-22T12:28:25.917Z,49.60
2023-05-22T12:29:29.559Z,49.50
2023-05-22T12:30:42.161Z,49.70
2023-05-22T12:31:47.567Z,50.20
2023-05-22T12:32:51.704Z,50.40
2023-05-22T12:33:57.644Z,50.60
2023-05-22T12:35:01.196Z,50.70
2023-05-22T12:36:08.588Z,51.00
2023-05-22T12:37:21.230Z,50.50
2023-05-22T12:38:25.715Z,50.40
2023-05-22T12:39:30.451Z,50.60
2023-05-22T12:40:32.964Z,50.70
2023-05-22T12:41:36.433Z,50.50
2023-05-22T12:42:39.206Z,50.80
2023-05-22T12:43:42.906Z,50.30
2023-05-22T12:44:46.770Z,50.50
2023-05-22T12:45:50.148Z,50.60
2023-05-22T12:46:54.086Z,50.80
2023-05-22T12:47:56.460Z,51.00
2023-05-22T12:49:02.433Z,51.10
2023-05-22T12:50:06.226Z,51.20
2023-05-22T12:51:10.306Z,51.40
2023-05-22T12:52:14.226Z,51.20
2023-05-22T12:53:16.604Z,51.10
2023-05-22T12:54:20.171Z,51.10
2023-05-22T12:55:22.632Z,51.00
2023-05-22T12:56:26.433Z,50.80
2023-05-22T12:57:29.995Z,51.00
2023-05-22T12:58:33.490Z,51.20
2023-05-22T12:59:37.655Z,51.00
2023-05-22T13:00:41.237Z,50.50
2023-05-22T13:01:44.954Z,50.90
2023-05-22T13:02:48.527Z,51.10
2023-05-22T13:03:53.100Z,50.80
2023-05-22T13:04:57.250Z,50.70
2023-05-22T13:06:00.787Z,51.10
2023-05-22T13:07:04.498Z,50.80
2023-05-22T13:08:08.199Z,50.60
2023-05-22T13:09:10.790Z,51.00
2023-05-22T13:10:14.592Z,51.30
2023-05-22T13:11:20.385Z,51.30
2023-05-22T13:12:23.924Z,51.40
2023-05-22T13:13:28.150Z,51.60
2023-05-22T13:14:30.609Z,51.50
2023-05-22T13:15:36.112Z,51.60
2023-05-22T13:16:38.969Z,51.50
2023-05-22T13:17:42.924Z,51.40
2023-05-22T13:18:46.153Z,51.50
2023-05-22T13:19:49.937Z,51.30
2023-05-22T13:20:56.312Z,51.10
2023-05-22T13:21:58.869Z,50.70
2023-05-22T13:23:02.332Z,50.90
2023-05-22T13:24:05.195Z,50.90
2023-05-22T13:25:09.740Z,50.90
2023-05-22T13:26:13.162Z,50.90
2023-05-22T13:27:17.402Z,51.10
2023-05-22T13:28:20.914Z,51.50
2023-05-22T13:29:23.382Z,51.80
2023-05-22T13:30:26.997Z,52.30
2023-05-22T13:31:29.738Z,52.30
2023-05-22T13:32:35.459Z,52.40
2023-05-22T13:33:38.643Z,52.50
2023-05-22T13:34:42.768Z,52.70
2023-05-22T13:35:46.412Z,52.50
2023-05-22T13:36:50.752Z,52.50
2023-05-22T13:37:54.660Z,52.40
2023-05-22T13:38:57.442Z,52.10
2023-05-22T13:40:01.111Z,51.90
2023-05-22T13:41:04.784Z,51.60
2023-05-22T13:42:08.801Z,51.30
2023-05-22T13:43:12.648Z,50.80
2023-05-22T13:44:16.396Z,50.60
2023-05-22T13:45:20.113Z,50.60
2023-05-22T13:46:22.818Z,50.40
2023-05-22T13:47:27.181Z,50.50
2023-05-22T13:48:30.418Z,50.70
2023-05-22T13:49:33.808Z,51.00
2023-05-22T13:50:36.616Z,51.00
2023-05-22T13:51:40.233Z,51.40
2023-05-22T13:52:45.211Z,51.40
2023-05-22T13:53:47.998Z,51.40
2023-05-22T13:54:51.429Z,51.20
2023-05-22T13:55:55.199Z,50.90
2023-05-22T13:56:59.917Z,51.00
2023-05-22T13:58:04.123Z,51.40
2023-05-22T13:59:09.234Z,51.40
2023-05-22T14:00:14.824Z,51.60
2023-05-22T14:01:17.830Z,51.70
2023-05-22T14:02:21.548Z,51.50
2023-05-22T14:03:24.176Z,51.60
2023-05-22T14:04:27.993Z,51.30
2023-05-22T14:05:32.135Z,51.20
2023-05-22T14:06:34.655Z,51.20
2023-05-22T14:07:38.194Z,51.50
2023-05-22T14:08:42.668Z,51.60
2023-05-22T14:09:46.531Z,51.60
2023-05-22T14:10:49.273Z,51.80
2023-05-22T14:11:52.876Z,52.10
2023-05-22T14:12:55.925Z,52.10