createdAt,value
2023-05-02T00:02:38.668Z,10.38
2023-05-02T00:05:23.251Z,7.78
2023-05-02T00:10:49.481Z,5.90
2023-05-02T00:13:32.466Z,7.65
2023-05-02T00:16:15.594Z,6.95
2023-05-02T00:18:58.626Z,8.48
2023-05-02T00:21:42.930Z,8.65
2023-05-02T00:24:26.963Z,7.45
2023-05-02T00:27:09.997Z,8.48
2023-05-02T00:29:53.454Z,8.48
2023-05-02T00:32:36.594Z,8.70
2023-05-02T00:35:19.726Z,8.73
2023-05-02T00:38:04.070Z,9.75
2023-05-02T00:40:48.009Z,8.93
2023-05-02T00:43:32.159Z,7.15
2023-05-02T00:46:15.780Z,8.77
2023-05-02T00:48:58.749Z,8.65
2023-05-02T00:51:41.680Z,10.48
2023-05-02T00:54:26.010Z,9.48
2023-05-02T00:57:08.962Z,8.38
2023-05-02T00:59:52.373Z,10.13
2023-05-02T01:02:44.639Z,10.10
2023-05-02T01:05:34.812Z,10.02
2023-05-02T01:08:27.664Z,11.25
2023-05-02T01:11:17.507Z,10.65
2023-05-02T01:14:04.696Z,13.00
2023-05-02T01:16:49.684Z,11.73
2023-05-02T01:19:36.678Z,11.55
2023-05-02T01:22:20.990Z,12.32
2023-05-02T01:25:15.634Z,11.45
2023-05-02T01:28:18.980Z,11.48
2023-05-02T01:31:05.572Z,11.15
2023-05-02T01:33:50.074Z,10.88
2023-05-02T01:36:36.275Z,9.75
2023-05-02T01:39:21.912Z,9.82
2023-05-02T01:42:06.621Z,9.73
2023-05-02T01:47:37.579Z,9.43
2023-05-02T01:50:25.186Z,10.55
2023-05-02T01:53:13.847Z,12.15
2023-05-02T01:55:59.235Z,9.18
2023-05-02T01:58:43.141Z,9.13
2023-05-02T02:01:28.984Z,9.30
2023-05-02T02:04:15.915Z,9.15
2023-05-02T02:07:07.547Z,8.80
2023-05-02T02:09:50.924Z,9.68
2023-05-02T02:12:39.794Z,9.57
2023-05-02T02:15:28.774Z,10.25
2023-05-02T02:18:14.905Z,10.50
2023-05-02T02:21:00.984Z,8.27
2023-05-02T02:23:46.337Z,7.78
2023-05-02T02:26:29.254Z,7.22
2023-05-02T02:29:12.501Z,8.20
2023-05-02T02:31:56.197Z,10.23
2023-05-02T02:34:39.235Z,9.00
2023-05-02T02:37:31.219Z,9.35
2023-05-02T02:40:20.324Z,8.77
2023-05-02T02:43:10.918Z,9.15
2023-05-02T02:46:05.233Z,8.00
2023-05-02T02:48:56.768Z,6.57
2023-05-02T02:51:45.782Z,6.65
2023-05-02T02:54:36.551Z,7.72
2023-05-02T02:57:27.934Z,6.80
2023-05-02T03:00:17.522Z,6.38
2023-05-02T03:03:01.922Z,7.53
2023-05-02T03:05:45.555Z,5.68
2023-05-02T03:08:28.613Z,4.93
2023-05-02T03:11:13.517Z,5.60
2023-05-02T03:13:56.797Z,6.45
2023-05-02T03:16:41.553Z,5.93
2023-05-02T03:19:29.357Z,7.55
2023-05-02T03:22:13.331Z,6.13
2023-05-02T03:24:56.283Z,8.70
2023-05-02T03:27:41.069Z,6.22
2023-05-02T03:30:26.543Z,5.50
2023-05-02T03:33:09.764Z,5.97
2023-05-02T03:35:54.052Z,5.15
2023-05-02T03:38:37.299Z,6.05
2023-05-02T03:41:24.902Z,6.25
2023-05-02T03:44:16.688Z,5.82
2023-05-02T03:49:43.525Z,5.90
2023-05-02T03:52:27.442Z,6.72
2023-05-02T03:55:11.453Z,5.13
2023-05-02T03:57:54.729Z,6.30
2023-05-02T04:00:39.832Z,7.25
2023-05-02T04:03:26.216Z,8.02
2023-05-02T04:06:10.502Z,6.60
2023-05-02T04:08:53.795Z,8.02
2023-05-02T04:11:36.950Z,8.73
2023-05-02T04:14:21.882Z,6.38
2023-05-02T04:17:09.057Z,5.47
2023-05-02T04:20:05.532Z,5.20
2023-05-02T04:22:50.834Z,4.63
2023-05-02T04:25:33.839Z,4.70
2023-05-02T04:28:19.442Z,4.90
2023-05-02T04:31:03.316Z,4.40
2023-05-02T04:33:49.913Z,4.85
2023-05-02T04:36:37.375Z,6.45
2023-05-02T04:39:20.826Z,4.70
2023-05-02T04:42:17.372Z,5.07
2023-05-02T04:45:13.961Z,5.00
2023-05-02T04:47:59.238Z,6.05
2023-05-02T04:50:43.533Z,4.55
2023-05-02T04:53:26.694Z,6.72
2023-05-02T04:56:09.749Z,4.82
2023-05-02T04:58:54.187Z,5.43
2023-05-02T05:01:38.912Z,4.55
2023-05-02T05:04:24.151Z,5.88
2023-05-02T05:07:08.641Z,4.35
2023-05-02T05:09:53.290Z,7.45
2023-05-02T05:12:39.922Z,8.93
2023-05-02T05:15:25.542Z,7.47
2023-05-02T05:18:12.539Z,6.93
2023-05-02T05:20:55.833Z,6.30
2023-05-02T05:23:40.175Z,6.60
2023-05-02T05:26:25.347Z,7.13
2023-05-02T05:31:56.437Z,7.50
2023-05-02T05:34:39.674Z,6.90
2023-05-02T05:37:22.843Z,8.05
2023-05-02T05:40:09.388Z,6.45
2023-05-02T05:42:53.725Z,8.50
2023-05-02T05:45:44.064Z,6.35
2023-05-02T05:48:27.566Z,6.80
2023-05-02T05:51:10.592Z,7.57
2023-05-02T05:53:53.572Z,6.90
2023-05-02T05:56:38.560Z,8.25
2023-05-02T05:59:28.954Z,8.07
2023-05-02T06:02:12.047Z,9.25
2023-05-02T06:04:56.037Z,8.70
2023-05-02T06:07:40.962Z,8.70
2023-05-02T06:10:24.358Z,8.65
2023-05-02T06:13:09.554Z,7.85
2023-05-02T06:15:56.635Z,8.25
2023-05-02T06:18:40.267Z,12.38
2023-05-02T06:21:23.591Z,8.10
2023-05-02T06:24:07.257Z,9.32
2023-05-02T06:26:51.714Z,8.95
2023-05-02T06:32:19.230Z,7.60
2023-05-02T06:35:02.304Z,7.90
2023-05-02T06:37:45.364Z,6.28
2023-05-02T06:40:28.349Z,7.03
2023-05-02T06:43:11.268Z,7.45
2023-05-02T06:45:56.429Z,7.32
2023-05-02T06:48:39.418Z,7.65
2023-05-02T06:51:22.685Z,6.90
2023-05-02T06:54:05.596Z,7.28
2023-05-02T06:56:48.664Z,9.95
2023-05-02T06:59:31.644Z,9.15
2023-05-02T07:02:16.104Z,7.97
2023-05-02T07:04:58.991Z,5.60
2023-05-02T07:07:42.339Z,6.20
2023-05-02T07:10:25.378Z,8.63
2023-05-02T07:13:08.448Z,7.88
2023-05-02T07:15:51.433Z,6.63
2023-05-02T07:18:37.427Z,6.47
2023-05-02T07:21:20.409Z,5.25
2023-05-02T07:24:03.391Z,6.60
2023-05-02T07:26:47.147Z,5.20
2023-05-02T07:29:30.191Z,7.10
2023-05-02T07:32:20.386Z,4.95
2023-05-02T07:35:11.022Z,4.93
2023-05-02T07:37:55.491Z,5.35
2023-05-02T07:40:39.520Z,4.80
2023-05-02T07:43:22.825Z,6.55
2023-05-02T07:46:06.819Z,4.57
2023-05-02T07:48:49.934Z,4.47
2023-05-02T07:51:34.450Z,4.65
2023-05-02T07:54:18.074Z,3.85
2023-05-02T07:57:03.453Z,4.88
2023-05-02T07:59:46.447Z,6.47
2023-05-02T08:02:29.888Z,3.67
2023-05-02T08:05:13.315Z,4.25
2023-05-02T08:07:57.731Z,5.13
2023-05-02T08:10:40.687Z,3.90
2023-05-02T08:13:24.454Z,5.38
2023-05-02T08:16:08.795Z,4.60
2023-05-02T08:18:51.789Z,4.53
2023-05-02T08:21:35.347Z,5.75
2023-05-02T08:24:19.737Z,5.35
2023-05-02T08:27:04.438Z,5.05
2023-05-02T08:29:48.096Z,4.25
2023-05-02T08:32:31.215Z,4.72
2023-05-02T08:35:14.363Z,3.65
2023-05-02T08:37:58.446Z,4.38
2023-05-02T08:40:43.429Z,6.60
2023-05-02T08:43:26.820Z,7.75
2023-05-02T08:46:12.480Z,5.35
2023-05-02T08:48:59.514Z,3.80
2023-05-02T08:51:45.286Z,4.28
2023-05-02T08:54:29.483Z,4.43
2023-05-02T08:57:13.981Z,4.38
2023-05-02T08:59:57.026Z,5.25
2023-05-02T09:02:51.678Z,5.88
2023-05-02T09:05:40.868Z,5.07
2023-05-02T09:08:25.226Z,5.43
2023-05-02T09:11:10.456Z,4.13
2023-05-02T09:13:54.971Z,4.15
2023-05-02T09:16:40.651Z,5.45
2023-05-02T09:19:27.136Z,5.00
2023-05-02T09:22:10.116Z,4.90
2023-05-02T09:24:55.684Z,4.95
2023-05-02T09:27:53.479Z,4.35
2023-05-02T09:30:38.087Z,5.45
2023-05-02T09:33:28.159Z,7.50
2023-05-02T09:36:14.664Z,4.22
2023-05-02T09:39:11.494Z,4.55
2023-05-02T09:41:55.174Z,2.80
2023-05-02T09:44:39.481Z,4.72
2023-05-02T09:47:27.709Z,4.95
2023-05-02T09:50:11.594Z,4.78
2023-05-02T09:53:02.983Z,5.55
2023-05-02T09:55:46.017Z,4.65
2023-05-02T09:58:30.898Z,6.30
2023-05-02T10:01:17.446Z,5.88
2023-05-02T10:04:02.113Z,6.18
2023-05-02T10:06:46.515Z,4.22
2023-05-02T10:09:33.492Z,5.22
2023-05-02T10:12:17.650Z,5.32
2023-05-02T10:15:04.579Z,4.63
2023-05-02T10:17:50.653Z,5.53
2023-05-02T10:20:37.268Z,7.53
2023-05-02T10:23:21.219Z,4.75
2023-05-02T10:26:04.452Z,6.23
2023-05-02T10:28:48.897Z,4.73
2023-05-02T10:31:35.611Z,4.78
2023-05-02T10:34:20.126Z,5.30
2023-05-02T10:37:04.516Z,5.50
2023-05-02T10:39:47.736Z,6.40
2023-05-02T10:42:31.921Z,6.22
2023-05-02T10:45:31.910Z,12.35
2023-05-02T10:48:17.133Z,6.75
2023-05-02T10:51:01.872Z,6.60
2023-05-02T10:53:48.206Z,6.03
2023-05-02T10:56:31.219Z,5.53
2023-05-02T10:59:28.749Z,6.50
2023-05-02T11:02:48.941Z,6.70
2023-05-02T11:05:37.091Z,6.80
2023-05-02T11:08:32.215Z,6.03
2023-05-02T11:14:47.691Z,8.02
2023-05-02T11:18:02.638Z,9.85
2023-05-02T11:20:46.732Z,5.82
2023-05-02T11:23:29.655Z,6.60
2023-05-02T11:26:23.317Z,5.72
2023-05-02T11:29:07.285Z,8.13
2023-05-02T11:32:00.369Z,7.10
2023-05-02T11:34:45.021Z,6.45
2023-05-02T11:37:28.803Z,5.60
2023-05-02T11:40:12.549Z,5.97
2023-05-02T11:42:56.504Z,7.72
2023-05-02T11:45:42.620Z,7.20
2023-05-02T11:48:28.362Z,7.93
2023-05-02T11:51:11.540Z,7.03
2023-05-02T11:53:54.723Z,6.93
2023-05-02T11:56:37.660Z,7.95
2023-05-02T11:59:20.752Z,5.65
2023-05-02T12:02:03.900Z,4.78
2023-05-02T12:04:48.440Z,4.03
2023-05-02T12:07:38.968Z,1.90
2023-05-02T12:10:22.094Z,1.85
2023-05-02T12:13:06.595Z,4.10
2023-05-02T12:15:52.073Z,2.42
2023-05-02T12:18:35.323Z,3.78
2023-05-02T12:21:21.069Z,2.95
2023-05-02T12:24:04.733Z,2.20
2023-05-02T12:26:49.366Z,3.28
2023-05-02T12:29:40.884Z,3.20
2023-05-02T12:32:30.314Z,3.03
2023-05-02T12:35:24.034Z,2.25
2023-05-02T12:38:14.570Z,1.33
2023-05-02T12:41:01.649Z,2.42
2023-05-02T12:43:47.302Z,1.90
2023-05-02T12:46:31.997Z,1.55
2023-05-02T12:49:16.296Z,1.85
2023-05-02T12:52:00.560Z,1.20
2023-05-02T12:54:46.511Z,1.00
2023-05-02T12:57:30.327Z,1.00
2023-05-02T13:00:15.057Z,1.20
2023-05-02T13:02:58.671Z,1.33
2023-05-02T13:05:41.780Z,1.70
2023-05-02T13:08:25.368Z,1.20
2023-05-02T13:11:09.835Z,1.50
2023-05-02T13:13:52.905Z,2.40
2023-05-02T13:16:37.346Z,2.08
2023-05-02T13:19:20.535Z,2.03
2023-05-02T13:22:03.627Z,2.85
2023-05-02T13:24:47.317Z,1.88
2023-05-02T13:27:31.735Z,1.63
2023-05-02T13:30:14.886Z,1.05
2023-05-02T13:32:59.606Z,1.00
2023-05-02T13:38:25.594Z,1.23
2023-05-02T13:41:09.587Z,1.20
2023-05-02T13:43:54.196Z,1.35
2023-05-02T13:46:38.453Z,1.13
2023-05-02T13:49:22.469Z,1.75
2023-05-02T13:52:05.624Z,1.45
2023-05-02T13:54:49.587Z,1.63
2023-05-02T13:57:32.682Z,2.50
2023-05-02T14:00:17.916Z,1.10
2023-05-02T14:03:01.184Z,2.10
2023-05-02T14:05:45.607Z,1.38
2023-05-02T14:08:28.572Z,2.08
2023-05-02T14:11:12.590Z,3.25
2023-05-02T14:13:58.362Z,1.08
2023-05-02T14:16:42.810Z,2.28
2023-05-02T14:19:26.048Z,2.28
2023-05-02T14:22:09.112Z,1.60
2023-05-02T14:24:52.151Z,1.38
2023-05-02T14:27:35.485Z,1.30
2023-05-02T14:30:18.928Z,2.38
2023-05-02T14:33:03.396Z,1.50
2023-05-02T14:35:47.613Z,1.35
2023-05-02T14:38:30.770Z,2.25
2023-05-02T14:41:14.587Z,2.35
2023-05-02T14:43:57.569Z,2.78
2023-05-02T14:46:41.658Z,2.22
2023-05-02T14:52:09.865Z,1.90
2023-05-02T14:54:53.181Z,2.03
2023-05-02T14:57:36.327Z,2.08
2023-05-02T15:00:19.701Z,1.55
2023-05-02T15:03:04.481Z,2.78
2023-05-02T15:05:51.147Z,3.03
2023-05-02T15:08:34.212Z,2.00
2023-05-02T15:11:17.514Z,3.13
2023-05-02T15:14:01.650Z,2.88
2023-05-02T15:16:44.868Z,2.47
2023-05-02T15:19:28.193Z,2.45
2023-05-02T15:22:12.658Z,3.38
2023-05-02T15:24:55.669Z,3.40
2023-05-02T15:27:38.933Z,1.67
2023-05-02T15:30:23.518Z,1.80
2023-05-02T15:35:58.385Z,2.25
2023-05-02T15:38:43.319Z,3.17
2023-05-02T15:44:09.832Z,2.60
2023-05-02T15:46:52.901Z,2.72
2023-05-02T15:49:35.985Z,2.47
2023-05-02T15:52:19.144Z,1.90
2023-05-02T15:55:04.069Z,3.00
2023-05-02T15:57:47.297Z,3.90
2023-05-02T16:00:30.548Z,1.73
2023-05-02T16:03:15.525Z,2.13
2023-05-02T16:05:59.364Z,2.60
2023-05-02T16:08:42.746Z,1.08
2023-05-02T16:11:27.092Z,1.77
2023-05-02T16:14:10.186Z,1.17
2023-05-02T16:16:53.174Z,1.23
2023-05-02T16:19:36.654Z,1.40
2023-05-02T16:22:20.527Z,1.67
2023-05-02T16:27:48.856Z,1.50
2023-05-02T16:30:31.949Z,3.35
2023-05-02T16:33:15.388Z,1.88
2023-05-02T16:36:02.548Z,2.33
2023-05-02T16:38:46.442Z,1.85
2023-05-02T16:41:30.346Z,2.80
2023-05-02T16:44:14.565Z,3.40
2023-05-02T16:46:58.594Z,3.35
2023-05-02T16:49:41.547Z,4.03
2023-05-02T16:52:24.856Z,4.25
2023-05-02T16:55:08.863Z,2.72
2023-05-02T16:57:51.765Z,2.17
2023-05-02T17:00:36.670Z,2.42
2023-05-02T17:03:19.706Z,3.63
2023-05-02T17:06:02.951Z,3.03
2023-05-02T17:08:46.233Z,2.60
2023-05-02T17:11:29.089Z,2.75
2023-05-02T17:14:13.642Z,2.10
2023-05-02T17:16:57.971Z,2.90
2023-05-02T17:19:42.958Z,3.28
2023-05-02T17:22:26.190Z,2.15
2023-05-02T17:25:10.808Z,2.75
2023-05-02T17:27:53.742Z,1.90
2023-05-02T17:30:37.002Z,1.65
2023-05-02T17:33:21.479Z,2.30
2023-05-02T17:36:05.307Z,2.28
2023-05-02T17:38:48.204Z,2.45
2023-05-02T17:41:31.634Z,1.73
2023-05-02T17:44:15.781Z,2.92
2023-05-02T17:49:43.438Z,1.48
2023-05-02T17:52:26.340Z,4.38
2023-05-02T17:55:10.056Z,2.80
2023-05-02T17:57:53.046Z,2.60
2023-05-02T18:00:35.966Z,2.75
2023-05-02T18:03:18.905Z,2.90
2023-05-02T18:06:03.332Z,3.08
2023-05-02T18:08:46.744Z,2.67
2023-05-02T18:11:29.801Z,2.70
2023-05-02T18:14:12.696Z,2.38
2023-05-02T18:16:56.459Z,1.90
2023-05-02T18:19:39.512Z,2.53
2023-05-02T18:22:23.813Z,5.47
2023-05-02T18:25:07.316Z,3.08
2023-05-02T18:27:51.298Z,2.20
2023-05-02T18:30:37.255Z,3.20
2023-05-02T18:33:20.672Z,3.33
2023-05-02T18:36:03.685Z,4.50
2023-05-02T18:38:48.195Z,8.52
2023-05-02T18:41:31.090Z,3.47
2023-05-02T18:44:14.310Z,14.20
2023-05-02T18:46:57.572Z,78.07
2023-05-02T18:49:41.700Z,70.15
2023-05-02T18:52:24.668Z,33.22
2023-05-02T18:55:09.476Z,14.00
2023-05-02T18:57:52.477Z,7.78
2023-05-02T19:00:37.221Z,5.70
2023-05-02T19:03:20.760Z,4.57
2023-05-02T19:06:04.363Z,4.30
2023-05-02T19:08:47.693Z,5.32
2023-05-02T19:11:31.935Z,4.38
2023-05-02T19:14:14.880Z,5.45
2023-05-02T19:16:57.780Z,5.63
2023-05-02T19:19:41.765Z,4.20
2023-05-02T19:22:27.626Z,4.05
2023-05-02T19:25:12.917Z,3.10
2023-05-02T19:27:57.669Z,3.95
2023-05-02T19:30:41.508Z,3.75
2023-05-02T19:33:24.617Z,3.50
2023-05-02T19:36:09.693Z,4.53
2023-05-02T19:38:54.218Z,3.15
2023-05-02T19:41:38.438Z,2.58
2023-05-02T19:44:22.666Z,3.42
2023-05-02T19:47:06.458Z,3.67
2023-05-02T19:49:51.440Z,4.90
2023-05-02T19:52:34.706Z,3.13
2023-05-02T19:55:18.699Z,3.08
2023-05-02T19:58:03.755Z,4.85
2023-05-02T20:00:50.080Z,2.67
2023-05-02T20:03:35.016Z,3.38
2023-05-02T20:06:18.301Z,3.08
2023-05-02T20:09:01.288Z,4.53
2023-05-02T20:11:44.175Z,3.28
2023-05-02T20:14:27.122Z,3.88
2023-05-02T20:17:11.940Z,2.83
2023-05-02T20:19:55.006Z,4.30
2023-05-02T20:22:38.153Z,2.95
2023-05-02T20:25:22.571Z,3.75
2023-05-02T20:28:06.160Z,3.53
2023-05-02T20:30:49.372Z,6.18
2023-05-02T20:33:43.814Z,5.68
2023-05-02T20:36:30.903Z,4.53
2023-05-02T20:39:14.315Z,4.90
2023-05-02T20:41:58.291Z,3.78
2023-05-02T20:44:42.066Z,4.27
2023-05-02T20:47:26.298Z,3.53
2023-05-02T20:50:11.645Z,3.50
2023-05-02T20:52:55.021Z,3.80
2023-05-02T20:55:37.900Z,5.22
2023-05-02T20:58:21.684Z,3.70
2023-05-02T21:01:04.664Z,4.00
2023-05-02T21:03:47.714Z,3.90
2023-05-02T21:06:32.701Z,3.88
2023-05-02T21:09:16.404Z,4.15
2023-05-02T21:11:59.242Z,4.15
2023-05-02T21:14:42.182Z,3.08
2023-05-02T21:17:26.276Z,3.58
2023-05-02T21:20:11.111Z,3.45
2023-05-02T21:25:38.768Z,3.22
2023-05-02T21:28:21.635Z,3.08
2023-05-02T21:31:04.727Z,3.33
2023-05-02T21:33:47.631Z,3.58
2023-05-02T21:36:30.732Z,4.70
2023-05-02T21:39:16.673Z,3.72
2023-05-02T21:42:01.475Z,4.13
2023-05-02T21:44:44.370Z,3.58
2023-05-02T21:47:27.278Z,2.92
2023-05-02T21:50:10.465Z,4.00
2023-05-02T21:52:53.759Z,5.60
2023-05-02T21:55:39.659Z,3.03
2023-05-02T21:58:22.699Z,4.13
2023-05-02T22:01:05.836Z,4.40
2023-05-02T22:03:48.708Z,3.10
2023-05-02T22:06:31.650Z,3.22
2023-05-02T22:09:14.604Z,3.05
2023-05-02T22:11:59.006Z,3.45
2023-05-02T22:14:45.702Z,3.13
2023-05-02T22:17:28.947Z,4.13
2023-05-02T22:20:13.369Z,4.20
2023-05-02T22:22:56.240Z,3.53
2023-05-02T22:25:41.881Z,4.18
2023-05-02T22:28:26.955Z,4.65
2023-05-02T22:31:09.917Z,5.82
2023-05-02T22:33:52.785Z,4.65
2023-05-02T22:36:36.249Z,5.25
2023-05-02T22:39:19.216Z,5.13
2023-05-02T22:42:03.266Z,5.50
2023-05-02T22:44:54.012Z,6.25
2023-05-02T22:47:37.908Z,5.53
2023-05-02T22:50:21.611Z,4.68
2023-05-02T22:53:04.772Z,5.55
2023-05-02T22:55:47.662Z,5.80
2023-05-02T22:58:30.581Z,6.38
2023-05-02T23:01:15.128Z,7.30
2023-05-02T23:03:58.065Z,10.07
2023-05-02T23:06:41.742Z,7.63
2023-05-02T23:09:24.715Z,6.78
2023-05-02T23:12:07.691Z,7.55
2023-05-02T23:14:50.621Z,7.78
2023-05-02T23:17:35.200Z,6.93
2023-05-02T23:20:20.404Z,8.20
2023-05-02T23:23:04.858Z,8.20
2023-05-02T23:25:48.393Z,7.68
2023-05-02T23:28:31.381Z,7.65
2023-05-02T23:31:14.505Z,7.07
2023-05-02T23:33:59.110Z,7.07
2023-05-02T23:36:42.064Z,4.93
2023-05-02T23:39:25.271Z,8.27
2023-05-02T23:42:08.242Z,5.50
2023-05-02T23:44:51.145Z,5.65
2023-05-02T23:47:34.039Z,7.90
2023-05-02T23:50:18.552Z,6.10
2023-05-02T23:53:01.445Z,6.85
2023-05-02T23:55:44.417Z,5.72
2023-05-02T23:58:27.335Z,6.35
