createdAt,value
2019-02-23T00:00:02.700Z,50.03
2019-02-23T00:01:16.384Z,48.13
2019-02-23T00:02:23.371Z,52.77
2019-02-23T00:03:30.374Z,54.57
2019-02-23T00:04:37.045Z,54.37
2019-02-23T00:05:43.726Z,53.40
2019-02-23T00:06:50.405Z,56.77
2019-02-23T00:07:57.127Z,49.87
2019-02-23T00:09:05.638Z,56.57
2019-02-23T00:10:12.391Z,59.75
2019-02-23T00:11:19.063Z,53.20
2019-02-23T00:12:26.078Z,56.37
2019-02-23T00:13:32.790Z,49.73
2019-02-23T00:14:39.816Z,50.95
2019-02-23T00:15:47.202Z,52.80
2019-02-23T00:16:53.879Z,46.50
2019-02-23T00:18:00.997Z,56.70
2019-02-23T00:19:07.696Z,57.70
2019-02-23T00:20:14.734Z,52.00
2019-02-23T00:21:21.983Z,51.95
2019-02-23T00:22:28.709Z,49.53
2019-02-23T00:23:35.394Z,51.53
2019-02-23T00:24:42.531Z,50.00
2019-02-23T00:25:49.195Z,52.60
2019-02-23T00:26:55.858Z,57.07
2019-02-23T00:28:02.523Z,47.33
2019-02-23T00:29:09.526Z,47.97
2019-02-23T00:30:16.589Z,55.33
2019-02-23T00:31:23.607Z,55.28
2019-02-23T00:32:30.576Z,52.73
2019-02-23T00:33:37.802Z,52.62
2019-02-23T00:34:44.497Z,55.45
2019-02-23T00:35:51.518Z,54.00
2019-02-23T00:36:58.525Z,54.50
2019-02-23T00:38:05.564Z,49.67
2019-02-23T00:39:12.218Z,52.67
2019-02-23T00:40:18.965Z,54.80
2019-02-23T00:41:26.014Z,51.90
2019-02-23T00:42:32.847Z,53.17
2019-02-23T00:43:39.927Z,50.75
2019-02-23T00:44:46.930Z,52.60
2019-02-23T00:45:53.957Z,53.63
2019-02-23T00:47:00.662Z,56.40
2019-02-23T00:48:07.796Z,60.40
2019-02-23T00:49:14.492Z,54.05
2019-02-23T00:50:21.487Z,62.10
2019-02-23T00:51:28.507Z,51.03
2019-02-23T00:52:35.320Z,52.15
2019-02-23T00:53:42.001Z,56.57
2019-02-23T00:54:48.977Z,56.10
2019-02-23T00:55:56.050Z,54.40
2019-02-23T00:57:02.961Z,60.70
2019-02-23T00:58:09.785Z,59.77
2019-02-23T00:59:16.767Z,57.13
2019-02-23T01:00:23.539Z,53.28
2019-02-23T01:01:30.287Z,61.10
2019-02-23T01:02:36.960Z,50.87
2019-02-23T01:03:43.943Z,57.55
2019-02-23T01:04:51.281Z,51.77
2019-02-23T01:05:57.962Z,52.53
2019-02-23T01:07:05.000Z,60.65
2019-02-23T01:08:11.694Z,54.07
2019-02-23T01:09:19.439Z,54.60
2019-02-23T01:10:26.597Z,61.00
2019-02-23T01:11:33.272Z,56.05
2019-02-23T01:12:40.250Z,63.87
2019-02-23T01:13:46.921Z,66.23
2019-02-23T01:14:54.065Z,58.85
2019-02-23T01:16:00.737Z,61.30
2019-02-23T01:17:07.710Z,64.67
2019-02-23T01:18:14.846Z,63.33
2019-02-23T01:19:21.620Z,60.60
2019-02-23T01:20:28.377Z,52.55
2019-02-23T01:21:35.407Z,60.00
2019-02-23T01:22:42.269Z,66.37
2019-02-23T01:23:49.292Z,63.80
2019-02-23T01:24:56.299Z,59.08
2019-02-23T01:26:03.005Z,59.45
2019-02-23T01:27:10.114Z,59.20
2019-02-23T01:28:17.184Z,58.43
2019-02-23T01:29:23.896Z,57.17
2019-02-23T01:30:30.579Z,58.33
2019-02-23T01:31:37.264Z,62.95
2019-02-23T01:32:44.386Z,64.60
2019-02-23T01:33:51.093Z,57.00
2019-02-23T01:34:57.788Z,61.08
2019-02-23T01:36:05.166Z,55.17
2019-02-23T01:37:11.847Z,57.77
2019-02-23T01:38:19.150Z,62.45
2019-02-23T01:39:25.840Z,63.78
2019-02-23T01:40:32.510Z,60.73
2019-02-23T01:41:39.250Z,57.10
2019-02-23T01:42:46.002Z,61.63
2019-02-23T01:43:53.081Z,59.23
2019-02-23T01:44:59.792Z,62.08
2019-02-23T01:46:06.469Z,62.70
2019-02-23T01:47:13.495Z,60.50
2019-02-23T01:48:20.209Z,58.68
2019-02-23T01:49:27.262Z,60.63
2019-02-23T01:50:34.107Z,64.15
2019-02-23T01:51:41.089Z,62.10
2019-02-23T01:52:47.806Z,58.33
2019-02-23T01:53:54.466Z,58.48
2019-02-23T01:55:01.498Z,58.60
2019-02-23T01:56:08.272Z,56.73
2019-02-23T01:57:15.033Z,66.95
2019-02-23T01:58:21.739Z,68.15
2019-02-23T01:59:28.756Z,57.17
2019-02-23T02:00:36.119Z,63.55
2019-02-23T02:01:43.425Z,67.10
2019-02-23T02:02:51.186Z,69.27
2019-02-23T02:03:57.852Z,63.77
2019-02-23T02:05:04.685Z,63.87
2019-02-23T02:06:11.719Z,65.22
2019-02-23T02:07:18.748Z,63.23
2019-02-23T02:08:25.460Z,64.35
2019-02-23T02:09:32.497Z,62.03
2019-02-23T02:10:39.466Z,70.23
2019-02-23T02:11:46.858Z,63.00
2019-02-23T02:12:53.833Z,68.50
2019-02-23T02:14:00.768Z,57.25
2019-02-23T02:15:10.851Z,69.75
2019-02-23T02:16:17.527Z,68.80
2019-02-23T02:17:24.628Z,65.30
2019-02-23T02:18:31.419Z,70.22
2019-02-23T02:19:38.121Z,69.00
2019-02-23T02:20:45.114Z,65.25
2019-02-23T02:21:51.827Z,65.03
2019-02-23T02:22:59.206Z,71.15
2019-02-23T02:24:05.960Z,65.47
2019-02-23T02:25:12.823Z,69.12
2019-02-23T02:26:20.254Z,76.63
2019-02-23T02:27:26.952Z,63.78
2019-02-23T02:28:34.084Z,68.43
2019-02-23T02:29:40.807Z,75.20
2019-02-23T02:30:47.824Z,67.17
2019-02-23T02:31:54.584Z,59.25
2019-02-23T02:33:01.543Z,70.25
2019-02-23T02:34:17.523Z,61.83
2019-02-23T02:35:24.215Z,66.75
2019-02-23T02:36:31.387Z,65.25
2019-02-23T02:37:38.241Z,67.45
2019-02-23T02:38:45.327Z,66.77
2019-02-23T02:39:51.989Z,64.22
2019-02-23T02:40:59.375Z,75.80
2019-02-23T02:42:06.058Z,61.02
2019-02-23T02:43:12.736Z,70.72
2019-02-23T02:44:19.802Z,66.73
2019-02-23T02:45:27.009Z,73.70
2019-02-23T02:46:34.954Z,68.92
2019-02-23T02:47:41.946Z,66.65
2019-02-23T02:48:49.030Z,64.47
2019-02-23T02:49:56.026Z,63.20
2019-02-23T02:51:02.988Z,72.97
2019-02-23T02:52:09.770Z,69.90
2019-02-23T02:53:16.813Z,66.87
2019-02-23T02:54:23.812Z,81.63
2019-02-23T02:55:30.821Z,63.08
2019-02-23T02:56:37.869Z,72.32
2019-02-23T02:57:44.935Z,66.65
2019-02-23T02:58:51.656Z,64.50
2019-02-23T02:59:58.715Z,67.22
2019-02-23T03:01:06.132Z,65.22
2019-02-23T03:02:12.769Z,62.03
2019-02-23T03:03:19.991Z,66.87
2019-02-23T03:04:27.083Z,61.42
2019-02-23T03:05:34.112Z,69.32
2019-02-23T03:06:41.058Z,62.73
2019-02-23T03:07:48.487Z,70.17
2019-02-23T03:08:55.204Z,63.48
2019-02-23T03:10:01.879Z,63.03
2019-02-23T03:11:08.862Z,53.02
2019-02-23T03:12:15.662Z,63.95
2019-02-23T03:13:22.786Z,71.77
2019-02-23T03:14:29.489Z,57.65
2019-02-23T03:15:36.553Z,56.07
2019-02-23T03:16:44.043Z,67.62
2019-02-23T03:17:50.774Z,63.90
2019-02-23T03:18:57.803Z,63.63
2019-02-23T03:20:04.957Z,70.12
2019-02-23T03:21:11.978Z,59.50
2019-02-23T03:22:19.063Z,71.55
2019-02-23T03:23:25.734Z,59.18
2019-02-23T03:24:32.629Z,67.87
2019-02-23T03:25:39.376Z,62.57
2019-02-23T03:26:46.374Z,67.32
2019-02-23T03:27:53.053Z,70.77
2019-02-23T03:29:00.768Z,62.85
2019-02-23T03:30:09.477Z,66.57
2019-02-23T03:31:16.201Z,66.80
2019-02-23T03:32:23.189Z,66.17
2019-02-23T03:33:30.259Z,69.77
2019-02-23T03:34:37.562Z,62.58
2019-02-23T03:35:44.570Z,78.57
2019-02-23T03:36:51.903Z,63.15
2019-02-23T03:37:58.966Z,67.47
2019-02-23T03:39:06.505Z,65.00
2019-02-23T03:40:13.217Z,70.60
2019-02-23T03:41:19.896Z,61.87
2019-02-23T03:42:27.254Z,67.90
2019-02-23T03:43:34.357Z,59.53
2019-02-23T03:44:41.039Z,60.50
2019-02-23T03:45:48.078Z,57.45
2019-02-23T03:46:54.801Z,64.15
2019-02-23T03:48:01.825Z,66.70
2019-02-23T03:49:08.545Z,62.55
2019-02-23T03:50:15.569Z,66.57
2019-02-23T03:51:22.539Z,74.92
2019-02-23T03:52:29.754Z,56.17
2019-02-23T03:53:36.534Z,66.05
2019-02-23T03:54:43.780Z,73.33
2019-02-23T03:55:51.006Z,61.15
2019-02-23T03:56:57.689Z,64.37
2019-02-23T03:58:04.580Z,62.40
2019-02-23T03:59:11.624Z,62.88
2019-02-23T04:00:18.289Z,71.05
2019-02-23T04:01:24.954Z,69.37
2019-02-23T04:02:31.935Z,67.97
2019-02-23T04:03:38.673Z,71.02
2019-02-23T04:04:45.777Z,56.50
2019-02-23T04:05:52.785Z,63.42
2019-02-23T04:06:59.613Z,54.85
2019-02-23T04:08:06.670Z,64.37
2019-02-23T04:09:13.374Z,61.13
2019-02-23T04:10:20.055Z,58.20
2019-02-23T04:11:27.133Z,64.80
2019-02-23T04:12:33.783Z,62.30
2019-02-23T04:13:40.473Z,52.80
2019-02-23T04:14:47.225Z,64.50
2019-02-23T04:15:53.890Z,56.00
2019-02-23T04:17:00.631Z,60.87
2019-02-23T04:18:07.284Z,60.13
2019-02-23T04:19:14.322Z,57.03
2019-02-23T04:20:21.145Z,61.13
2019-02-23T04:21:28.051Z,58.30
2019-02-23T04:22:35.006Z,60.45
2019-02-23T04:23:41.674Z,59.83
2019-02-23T04:24:48.355Z,60.78
2019-02-23T04:25:55.396Z,58.80
2019-02-23T04:27:02.553Z,62.33
2019-02-23T04:28:09.574Z,56.42
2019-02-23T04:29:17.296Z,60.67
2019-02-23T04:30:23.946Z,59.83
2019-02-23T04:31:30.853Z,59.93
2019-02-23T04:32:37.623Z,66.97
2019-02-23T04:33:44.299Z,61.37
2019-02-23T04:34:50.990Z,56.50
2019-02-23T04:35:58.001Z,59.27
2019-02-23T04:37:04.815Z,61.70
2019-02-23T04:38:11.539Z,57.63
2019-02-23T04:39:18.530Z,63.20
2019-02-23T04:40:25.526Z,51.70
2019-02-23T04:41:32.194Z,50.83
2019-02-23T04:42:38.921Z,49.55
2019-02-23T04:43:45.985Z,52.30
2019-02-23T04:44:52.680Z,51.20
2019-02-23T04:45:59.421Z,56.20
2019-02-23T04:47:06.419Z,54.05
2019-02-23T04:48:13.393Z,55.90
2019-02-23T04:49:20.365Z,53.60
2019-02-23T04:50:27.100Z,55.10
2019-02-23T04:51:34.814Z,58.15
2019-02-23T04:52:41.895Z,61.23
2019-02-23T04:53:49.291Z,58.90
2019-02-23T04:54:56.302Z,54.38
2019-02-23T04:56:05.412Z,54.03
2019-02-23T04:57:12.142Z,57.33
2019-02-23T04:58:18.812Z,66.42
2019-02-23T04:59:25.514Z,56.65
2019-02-23T05:00:32.178Z,55.83
2019-02-23T05:01:38.935Z,58.55
2019-02-23T05:02:45.609Z,65.32
2019-02-23T05:03:52.429Z,63.08
2019-02-23T05:04:59.446Z,55.17
2019-02-23T05:06:06.567Z,58.68
2019-02-23T05:07:13.566Z,66.33
2019-02-23T05:08:20.296Z,65.75
2019-02-23T05:09:27.055Z,70.72
2019-02-23T05:10:34.059Z,78.20
2019-02-23T05:11:41.025Z,86.87
2019-02-23T05:12:47.717Z,81.53
2019-02-23T05:13:54.469Z,75.12
2019-02-23T05:15:01.495Z,76.40
2019-02-23T05:16:08.187Z,67.32
2019-02-23T05:17:14.927Z,66.55
2019-02-23T05:18:21.970Z,69.80
2019-02-23T05:19:29.287Z,61.35
2019-02-23T05:20:36.402Z,70.55
2019-02-23T05:21:43.440Z,60.08
2019-02-23T05:22:50.458Z,59.63
2019-02-23T05:23:57.158Z,55.80
2019-02-23T05:25:04.005Z,60.33
2019-02-23T05:26:10.711Z,61.47
2019-02-23T05:27:17.391Z,51.70
2019-02-23T05:28:24.071Z,62.65
2019-02-23T05:29:31.171Z,64.75
2019-02-23T05:30:37.914Z,67.70
2019-02-23T05:31:44.604Z,61.30
2019-02-23T05:32:51.647Z,57.70
2019-02-23T05:33:58.655Z,60.70
2019-02-23T05:35:05.489Z,58.05
2019-02-23T05:36:12.192Z,60.28
2019-02-23T05:37:19.196Z,60.20
2019-02-23T05:38:26.226Z,60.48
2019-02-23T05:39:32.898Z,76.20
2019-02-23T05:40:39.782Z,71.75
2019-02-23T05:41:46.819Z,66.37
2019-02-23T05:43:00.936Z,71.72
2019-02-23T05:44:02.227Z,76.05
2019-02-23T05:45:09.587Z,67.00
2019-02-23T05:46:16.254Z,71.95
2019-02-23T05:47:23.036Z,71.22
2019-02-23T05:48:30.083Z,69.85
2019-02-23T05:49:37.331Z,61.50
2019-02-23T05:50:44.398Z,64.87
2019-02-23T05:51:51.388Z,64.70
2019-02-23T05:52:58.068Z,67.40
2019-02-23T05:54:05.024Z,58.73
2019-02-23T05:55:11.735Z,52.03
2019-02-23T05:56:18.929Z,71.57
2019-02-23T05:57:25.585Z,65.70
2019-02-23T05:58:36.281Z,65.35
2019-02-23T05:59:43.046Z,59.93
2019-02-23T06:00:50.119Z,63.02
2019-02-23T06:01:56.807Z,66.25
2019-02-23T06:03:03.542Z,69.17
2019-02-23T06:04:10.234Z,63.55
2019-02-23T06:05:17.271Z,59.20
2019-02-23T06:06:24.190Z,65.67
2019-02-23T06:07:31.228Z,58.48
2019-02-23T06:08:37.981Z,67.72
2019-02-23T06:09:45.099Z,60.70
2019-02-23T06:10:52.156Z,64.72
2019-02-23T06:11:59.459Z,63.25
2019-02-23T06:13:06.114Z,68.50
2019-02-23T06:14:12.845Z,55.50
2019-02-23T06:15:19.886Z,64.47
2019-02-23T06:16:26.624Z,61.25
2019-02-23T06:17:33.563Z,65.45
2019-02-23T06:18:40.571Z,66.02
2019-02-23T06:19:47.253Z,61.20
2019-02-23T06:20:54.316Z,62.38
2019-02-23T06:22:01.007Z,63.78
2019-02-23T06:23:07.706Z,58.33
2019-02-23T06:24:14.473Z,65.87
2019-02-23T06:25:21.488Z,63.30
2019-02-23T06:26:28.489Z,59.27
2019-02-23T06:27:35.152Z,67.55
2019-02-23T06:28:42.129Z,65.30
2019-02-23T06:29:49.587Z,67.67
2019-02-23T06:30:56.629Z,62.23
2019-02-23T06:32:03.978Z,65.55
2019-02-23T06:33:10.686Z,58.40
2019-02-23T06:34:17.365Z,63.33
2019-02-23T06:35:25.120Z,64.65
2019-02-23T06:36:31.862Z,59.23
2019-02-23T06:37:38.594Z,69.75
2019-02-23T06:38:45.352Z,62.93
2019-02-23T06:39:52.294Z,62.00
2019-02-23T06:40:58.994Z,65.92
2019-02-23T06:42:05.947Z,59.10
2019-02-23T06:43:12.720Z,67.85
2019-02-23T06:44:19.790Z,66.20
2019-02-23T06:45:26.471Z,77.10
2019-02-23T06:46:33.121Z,73.52
2019-02-23T06:47:40.019Z,72.23
2019-02-23T06:48:46.711Z,65.42
2019-02-23T06:49:53.372Z,62.43
2019-02-23T06:51:00.063Z,67.25
2019-02-23T06:52:07.389Z,68.57
2019-02-23T06:53:14.151Z,57.37
2019-02-23T06:54:20.870Z,63.68
2019-02-23T06:55:27.536Z,58.30
2019-02-23T06:56:34.603Z,55.38
2019-02-23T06:57:41.598Z,57.33
2019-02-23T06:58:48.311Z,64.25
2019-02-23T06:59:55.714Z,58.45
2019-02-23T07:01:02.824Z,70.00
2019-02-23T07:02:09.865Z,66.22
2019-02-23T07:03:16.599Z,62.98
2019-02-23T07:04:23.611Z,66.10
2019-02-23T07:05:30.415Z,65.10
2019-02-23T07:06:37.290Z,60.52
2019-02-23T07:07:43.978Z,67.17
2019-02-23T07:08:50.647Z,53.33
2019-02-23T07:09:57.675Z,56.48
2019-02-23T07:11:04.361Z,60.92
2019-02-23T07:12:11.431Z,54.88
2019-02-23T07:13:18.483Z,63.52
2019-02-23T07:14:25.690Z,64.87
2019-02-23T07:15:32.366Z,53.10
2019-02-23T07:16:39.034Z,58.73
2019-02-23T07:17:45.899Z,55.20
2019-02-23T07:18:53.006Z,65.50
2019-02-23T07:20:00.103Z,54.55
2019-02-23T07:21:07.456Z,57.15
2019-02-23T07:22:15.752Z,53.00
2019-02-23T07:23:22.658Z,56.10
2019-02-23T07:24:29.331Z,54.90
2019-02-23T07:25:36.005Z,53.85
2019-02-23T07:26:43.025Z,53.33
2019-02-23T07:27:50.205Z,56.18
2019-02-23T07:28:56.870Z,56.25
2019-02-23T07:30:03.541Z,62.75
2019-02-23T07:31:10.231Z,64.53
2019-02-23T07:32:17.313Z,58.25
2019-02-23T07:33:32.725Z,59.15
2019-02-23T07:34:32.912Z,57.17
2019-02-23T07:35:39.974Z,54.70
2019-02-23T07:36:46.681Z,60.03
2019-02-23T07:37:53.385Z,53.83
2019-02-23T07:39:00.525Z,55.70
2019-02-23T07:40:08.035Z,59.17
2019-02-23T07:41:14.716Z,53.58
2019-02-23T07:42:21.447Z,52.75
2019-02-23T07:43:28.533Z,46.35
2019-02-23T07:44:35.260Z,48.85
2019-02-23T07:45:41.950Z,54.93
2019-02-23T07:46:48.624Z,54.23
2019-02-23T07:47:55.271Z,54.00
2019-02-23T07:49:02.033Z,51.10
2019-02-23T07:50:10.032Z,53.52
2019-02-23T07:51:17.585Z,53.77
2019-02-23T07:52:26.620Z,52.88
2019-02-23T07:53:33.137Z,48.73
2019-02-23T07:54:40.007Z,52.45
2019-02-23T07:55:46.886Z,41.40
2019-02-23T07:56:53.858Z,45.83
2019-02-23T07:58:00.969Z,50.33
2019-02-23T07:59:08.054Z,50.08
2019-02-23T08:00:15.499Z,48.30
2019-02-23T08:01:22.166Z,44.75
2019-02-23T08:02:28.941Z,56.48
2019-02-23T08:03:35.926Z,45.00
2019-02-23T08:04:42.969Z,44.63
2019-02-23T08:05:49.779Z,48.93
2019-02-23T08:06:56.719Z,45.37
2019-02-23T08:08:03.431Z,46.58
2019-02-23T08:09:11.896Z,36.60
2019-02-23T08:10:19.001Z,42.78
2019-02-23T08:11:25.877Z,46.90
2019-02-23T08:12:32.579Z,46.30
2019-02-23T08:13:40.732Z,43.00
2019-02-23T08:14:48.115Z,45.30
2019-02-23T08:15:54.861Z,41.03
2019-02-23T08:17:01.868Z,36.23
2019-02-23T08:18:09.222Z,37.40
2019-02-23T08:19:16.575Z,39.90
2019-02-23T08:20:23.805Z,40.12
2019-02-23T08:21:31.437Z,35.03
2019-02-23T08:22:39.092Z,39.93
2019-02-23T08:23:46.610Z,34.45
2019-02-23T08:24:53.747Z,37.08
2019-02-23T08:26:00.870Z,34.37
2019-02-23T08:27:07.959Z,35.90
2019-02-23T08:28:14.730Z,35.78
2019-02-23T08:29:21.905Z,35.40
2019-02-23T08:30:29.174Z,36.63
2019-02-23T08:31:36.683Z,38.58
2019-02-23T08:32:44.410Z,32.10
2019-02-23T08:33:51.243Z,32.53
2019-02-23T08:34:58.402Z,30.53
2019-02-23T08:36:05.057Z,34.75
2019-02-23T08:37:12.051Z,38.30
2019-02-23T08:38:19.441Z,32.15
2019-02-23T08:39:26.611Z,31.90
2019-02-23T08:40:33.343Z,33.48
2019-02-23T08:41:40.230Z,34.30
2019-02-23T08:42:47.633Z,29.20
2019-02-23T08:43:54.342Z,36.00
2019-02-23T08:45:01.585Z,33.23
2019-02-23T08:46:08.307Z,35.27
2019-02-23T08:47:15.065Z,31.52
2019-02-23T08:48:21.765Z,30.87
2019-02-23T08:49:28.845Z,34.53
2019-02-23T08:50:35.834Z,34.47
2019-02-23T08:51:42.946Z,30.37
2019-02-23T08:52:50.473Z,32.90
2019-02-23T08:53:57.249Z,32.87
2019-02-23T08:55:04.558Z,31.73
2019-02-23T08:56:11.234Z,37.20
2019-02-23T08:57:18.302Z,29.77
2019-02-23T08:58:25.377Z,29.93
2019-02-23T08:59:32.470Z,34.57
2019-02-23T09:00:39.255Z,29.20
2019-02-23T09:01:45.919Z,33.23
2019-02-23T09:02:52.612Z,29.20
2019-02-23T09:03:59.419Z,32.50
2019-02-23T09:05:07.489Z,27.40
2019-02-23T09:06:14.249Z,35.07
2019-02-23T09:07:21.200Z,26.40
2019-02-23T09:08:27.865Z,29.60
2019-02-23T09:09:34.829Z,37.80
2019-02-23T09:10:41.657Z,32.35
2019-02-23T09:11:48.678Z,32.37
2019-02-23T09:12:55.760Z,38.23
2019-02-23T09:14:02.754Z,26.87
2019-02-23T09:15:09.694Z,28.73
2019-02-23T09:16:16.407Z,27.40
2019-02-23T09:17:23.457Z,29.73
2019-02-23T09:18:30.528Z,29.13
2019-02-23T09:19:37.183Z,28.83
2019-02-23T09:20:43.905Z,29.37
2019-02-23T09:21:50.963Z,27.03
2019-02-23T09:23:00.486Z,32.60
2019-02-23T09:24:06.430Z,27.70
2019-02-23T09:25:13.201Z,32.53
2019-02-23T09:26:20.178Z,33.03
2019-02-23T09:27:26.942Z,28.33
2019-02-23T09:28:34.274Z,27.23
2019-02-23T09:29:41.368Z,25.93
2019-02-23T09:30:48.062Z,28.97
2019-02-23T09:31:55.091Z,31.10
2019-02-23T09:33:02.105Z,30.00
2019-02-23T09:34:08.780Z,27.63
2019-02-23T09:35:15.447Z,23.80
2019-02-23T09:36:22.128Z,26.23
2019-02-23T09:37:28.880Z,24.03
2019-02-23T09:38:36.038Z,31.93
2019-02-23T09:39:42.972Z,29.17
2019-02-23T09:40:49.806Z,27.23
2019-02-23T09:42:07.047Z,28.90
2019-02-23T09:43:04.852Z,24.90
2019-02-23T09:44:11.563Z,29.57
2019-02-23T09:45:18.609Z,29.90
2019-02-23T09:46:25.263Z,29.53
2019-02-23T09:47:31.922Z,29.83
2019-02-23T09:48:38.989Z,27.30
2019-02-23T09:49:45.636Z,28.07
2019-02-23T09:50:52.397Z,29.40
2019-02-23T09:51:59.382Z,26.57
2019-02-23T09:53:11.334Z,27.13
2019-02-23T09:54:15.470Z,30.13
2019-02-23T09:55:22.557Z,28.90
2019-02-23T09:56:29.302Z,26.23
2019-02-23T09:57:36.378Z,31.93
2019-02-23T09:58:43.532Z,27.60
2019-02-23T09:59:50.465Z,29.50
2019-02-23T10:00:57.113Z,31.40
2019-02-23T10:02:04.318Z,25.50
2019-02-23T10:03:11.219Z,32.90
2019-02-23T10:04:18.631Z,25.17
2019-02-23T10:05:26.275Z,24.27
2019-02-23T10:06:33.718Z,28.47
2019-02-23T10:07:40.816Z,25.57
2019-02-23T10:08:47.663Z,28.23
2019-02-23T10:09:54.370Z,30.10
2019-02-23T10:11:01.346Z,27.50
2019-02-23T10:12:08.092Z,23.33
2019-02-23T10:13:14.798Z,30.53
2019-02-23T10:14:21.828Z,25.93
2019-02-23T10:15:28.817Z,27.70
2019-02-23T10:16:35.501Z,26.70
2019-02-23T10:17:42.346Z,27.73
2019-02-23T10:18:49.308Z,24.90
2019-02-23T10:19:56.438Z,29.43
2019-02-23T10:21:03.141Z,26.67
2019-02-23T10:22:10.323Z,28.47
2019-02-23T10:23:22.046Z,27.33
2019-02-23T10:24:25.612Z,24.33
2019-02-23T10:25:32.792Z,22.73
2019-02-23T10:26:40.341Z,24.33
2019-02-23T10:27:47.421Z,27.57
2019-02-23T10:28:54.144Z,25.60
2019-02-23T10:30:00.839Z,24.93
2019-02-23T10:31:07.830Z,26.73
2019-02-23T10:32:14.540Z,26.13
2019-02-23T10:33:21.288Z,22.70
2019-02-23T10:34:27.990Z,29.47
2019-02-23T10:35:36.452Z,26.40
2019-02-23T10:36:43.172Z,25.20
2019-02-23T10:37:50.203Z,26.43
2019-02-23T10:38:56.918Z,22.57
2019-02-23T10:40:03.884Z,27.97
2019-02-23T10:41:11.147Z,23.77
2019-02-23T10:42:17.822Z,23.90
2019-02-23T10:43:25.456Z,24.97
2019-02-23T10:44:32.176Z,27.13
2019-02-23T10:45:38.990Z,27.27
2019-02-23T10:46:45.975Z,28.30
2019-02-23T10:47:52.695Z,30.70
2019-02-23T10:48:59.360Z,25.87
2019-02-23T10:50:07.096Z,21.80
2019-02-23T10:51:14.131Z,23.70
2019-02-23T10:52:20.910Z,26.50
2019-02-23T10:53:32.806Z,23.67
2019-02-23T10:54:36.175Z,26.67
2019-02-23T10:55:43.338Z,27.50
2019-02-23T10:56:50.320Z,23.43
2019-02-23T10:57:57.176Z,25.10
2019-02-23T10:59:04.198Z,24.00
2019-02-23T11:00:16.084Z,22.43
2019-02-23T11:01:23.170Z,23.00
2019-02-23T11:02:29.868Z,26.63
2019-02-23T11:03:36.596Z,26.13
2019-02-23T11:04:43.303Z,25.13
2019-02-23T11:05:49.992Z,23.83
2019-02-23T11:06:57.315Z,26.57
2019-02-23T11:08:04.339Z,24.17
2019-02-23T11:09:16.602Z,24.07
2019-02-23T11:10:24.994Z,29.33
2019-02-23T11:11:32.187Z,26.47
2019-02-23T11:12:38.991Z,24.90
2019-02-23T11:13:45.719Z,25.40
2019-02-23T11:14:52.485Z,24.40
2019-02-23T11:15:59.185Z,22.83
2019-02-23T11:17:06.056Z,24.80
2019-02-23T11:18:12.745Z,19.77
2019-02-23T11:19:19.790Z,23.10
2019-02-23T11:20:27.150Z,27.57
2019-02-23T11:21:33.875Z,22.90
2019-02-23T11:22:40.707Z,23.00
2019-02-23T11:23:47.788Z,23.87
2019-02-23T11:24:54.804Z,26.50
2019-02-23T11:26:02.074Z,18.17
2019-02-23T11:27:08.823Z,23.87
2019-02-23T11:28:15.557Z,22.57
2019-02-23T11:29:22.676Z,25.00
2019-02-23T11:30:30.177Z,24.63
2019-02-23T11:31:37.091Z,22.13
2019-02-23T11:32:45.271Z,21.67
2019-02-23T11:33:52.650Z,22.57
2019-02-23T11:34:59.681Z,20.80
2019-02-23T11:36:06.355Z,20.50
2019-02-23T11:37:13.095Z,20.77
2019-02-23T11:38:20.195Z,23.00
2019-02-23T11:39:27.200Z,22.83
2019-02-23T11:40:33.858Z,22.13
2019-02-23T11:41:41.269Z,23.50
2019-02-23T11:42:48.020Z,21.37
2019-02-23T11:43:54.731Z,21.50
2019-02-23T11:45:01.753Z,21.40
2019-02-23T11:46:08.414Z,26.27
2019-02-23T11:47:15.088Z,20.20
2019-02-23T11:48:22.676Z,25.17
2019-02-23T11:49:29.371Z,20.80
2019-02-23T11:50:36.062Z,18.53
2019-02-23T11:51:42.949Z,19.30
2019-02-23T11:52:49.674Z,19.20
2019-02-23T11:53:56.499Z,20.57
2019-02-23T11:55:03.179Z,25.80
2019-02-23T11:56:10.383Z,21.00
2019-02-23T11:57:17.161Z,19.23
2019-02-23T11:58:23.847Z,17.20
2019-02-23T11:59:31.256Z,22.83
2019-02-23T12:00:38.015Z,20.27
2019-02-23T12:01:44.925Z,21.37
2019-02-23T12:02:52.772Z,23.13
2019-02-23T12:03:59.759Z,21.10
2019-02-23T12:05:07.056Z,21.23
2019-02-23T12:06:13.733Z,20.30
2019-02-23T12:07:21.263Z,21.27
2019-02-23T12:08:28.349Z,21.80
2019-02-23T12:09:35.223Z,22.87
2019-02-23T12:10:42.614Z,18.40
2019-02-23T12:11:49.366Z,18.53
2019-02-23T12:12:56.076Z,19.93
2019-02-23T12:14:03.450Z,19.97
2019-02-23T12:15:11.397Z,22.37
2019-02-23T12:16:18.100Z,22.53
2019-02-23T12:17:24.859Z,20.23
2019-02-23T12:18:31.572Z,23.50
2019-02-23T12:19:38.262Z,20.80
2019-02-23T12:20:44.991Z,20.80
2019-02-23T12:21:51.861Z,22.17
2019-02-23T12:22:58.800Z,21.03
2019-02-23T12:24:06.451Z,19.53
2019-02-23T12:25:16.052Z,23.10
2019-02-23T12:26:22.105Z,19.63
2019-02-23T12:27:29.035Z,15.60
2019-02-23T12:28:35.708Z,20.83
2019-02-23T12:29:42.781Z,18.93
2019-02-23T12:30:49.838Z,20.10
2019-02-23T12:31:56.970Z,22.23
2019-02-23T12:33:03.752Z,19.83
2019-02-23T12:34:10.935Z,20.00
2019-02-23T12:35:17.750Z,17.30
2019-02-23T12:36:24.492Z,18.03
2019-02-23T12:37:31.202Z,15.30
2019-02-23T12:38:37.948Z,15.33
2019-02-23T12:39:44.925Z,17.33
2019-02-23T12:40:51.867Z,19.20
2019-02-23T12:41:58.628Z,18.47
2019-02-23T12:43:05.410Z,16.40
2019-02-23T12:44:12.085Z,18.20
2019-02-23T12:45:19.095Z,18.67
2019-02-23T12:46:25.878Z,16.03
2019-02-23T12:47:32.866Z,14.60
2019-02-23T12:48:39.528Z,18.80
2019-02-23T12:49:46.567Z,17.33
2019-02-23T12:50:53.803Z,17.70
2019-02-23T12:52:00.806Z,17.57
2019-02-23T12:53:07.894Z,16.20
2019-02-23T12:54:16.953Z,19.47
2019-02-23T12:55:23.007Z,19.23
2019-02-23T12:56:30.272Z,17.90
2019-02-23T12:57:36.926Z,18.70
2019-02-23T12:58:43.655Z,17.30
2019-02-23T12:59:50.333Z,14.83
2019-02-23T13:00:57.107Z,16.97
2019-02-23T13:02:03.880Z,18.77
2019-02-23T13:03:11.309Z,18.33
2019-02-23T13:04:17.970Z,17.20
2019-02-23T13:05:24.627Z,13.40
2019-02-23T13:06:31.298Z,22.57
2019-02-23T13:07:38.394Z,21.60
2019-02-23T13:09:23.860Z,22.67
2019-02-23T13:10:30.957Z,19.80
2019-02-23T13:11:38.024Z,18.77
2019-02-23T13:13:51.543Z,24.43
2019-02-23T13:15:22.658Z,17.83
2019-02-23T13:16:58.812Z,18.27
2019-02-23T13:19:36.033Z,18.93
2019-02-23T13:21:46.453Z,17.13
2019-02-23T13:23:38.659Z,17.60
2019-02-23T13:25:28.509Z,17.53
2019-02-23T13:27:23.852Z,21.90
2019-02-23T13:29:45.080Z,20.03
2019-02-23T13:31:55.741Z,18.93
2019-02-23T13:33:46.295Z,17.23
2019-02-23T13:36:07.856Z,22.83
2019-02-23T13:37:36.824Z,20.07
2019-02-23T13:39:53.549Z,19.67
2019-02-23T13:41:45.527Z,15.60
2019-02-23T13:43:36.746Z,17.83
2019-02-23T13:45:48.889Z,19.23
2019-02-23T13:48:17.453Z,19.00
2019-02-23T13:50:25.856Z,17.90
2019-02-23T13:52:57.439Z,17.97
2019-02-23T13:55:13.132Z,17.50
2019-02-23T13:57:01.106Z,16.77
2019-02-23T13:58:50.594Z,18.90
2019-02-23T14:01:15.381Z,18.63
2019-02-23T14:03:14.498Z,18.00
2019-02-23T14:04:46.698Z,19.27
2019-02-23T14:06:47.330Z,19.40
2019-02-23T14:09:08.787Z,24.13
2019-02-23T14:10:56.428Z,20.50
2019-02-23T14:12:35.450Z,25.60
2019-02-23T14:14:33.496Z,18.97
2019-02-23T14:16:41.869Z,18.40
2019-02-23T14:18:36.820Z,19.70
2019-02-23T14:20:33.424Z,23.00
2019-02-23T14:22:31.103Z,19.63
2019-02-23T14:24:54.823Z,20.37
2019-02-23T14:26:39.653Z,19.63
2019-02-23T14:28:36.666Z,19.83
2019-02-23T14:30:50.557Z,18.10
2019-02-23T14:32:47.009Z,18.57
2019-02-23T14:35:10.497Z,16.63
2019-02-23T14:36:55.521Z,15.47
2019-02-23T14:39:13.027Z,17.80
2019-02-23T14:41:24.449Z,18.80
2019-02-23T14:43:36.846Z,19.87
2019-02-23T14:45:30.990Z,18.67
2019-02-23T14:47:22.855Z,17.20
2019-02-23T14:49:28.846Z,17.37
2019-02-23T14:51:50.563Z,17.40
2019-02-23T14:54:01.029Z,18.30
2019-02-23T14:56:17.304Z,12.83
2019-02-23T14:58:05.892Z,16.60
2019-02-23T15:00:14.802Z,19.23
2019-02-23T15:02:17.708Z,17.43
2019-02-23T15:04:12.387Z,17.60
2019-02-23T15:06:16.921Z,22.17
2019-02-23T15:08:13.775Z,24.73
2019-02-23T15:10:15.338Z,18.40
2019-02-23T15:12:30.532Z,20.30
2019-02-23T15:14:12.991Z,15.70
2019-02-23T15:16:18.389Z,18.80
2019-02-23T15:18:27.348Z,19.33
2019-02-23T15:20:28.321Z,20.73
2019-02-23T15:22:41.418Z,17.60