createdAt,value
2022-09-23T00:01:02.480Z,64.8
2022-09-23T00:02:19.473Z,64.8
2022-09-23T00:03:36.471Z,64.7
2022-09-23T00:04:53.458Z,64.6
2022-09-23T00:06:10.415Z,64.3
2022-09-23T00:07:27.421Z,64.1
2022-09-23T00:08:44.459Z,64.1
2022-09-23T00:10:01.532Z,64
2022-09-23T00:11:18.440Z,63.8
2022-09-23T00:12:35.435Z,63.8
2022-09-23T00:13:52.455Z,63.9
2022-09-23T00:15:09.495Z,63.9
2022-09-23T00:16:26.543Z,64
2022-09-23T00:17:43.911Z,64
2022-09-23T00:19:01.538Z,64
2022-09-23T00:20:18.453Z,63.9
2022-09-23T00:21:35.427Z,63.6
2022-09-23T00:22:52.450Z,63.4
2022-09-23T00:24:09.546Z,63.3
2022-09-23T00:25:26.474Z,63.2
2022-09-23T00:26:43.501Z,63.1
2022-09-23T00:28:00.484Z,63.2
2022-09-23T00:29:17.532Z,63.5
2022-09-23T00:30:34.526Z,63.7
2022-09-23T00:31:51.473Z,64.3
2022-09-23T00:33:08.505Z,64.9
2022-09-23T00:34:25.443Z,65.3
2022-09-23T00:35:42.487Z,65.4
2022-09-23T00:36:59.460Z,65.3
2022-09-23T00:38:16.464Z,65
2022-09-23T00:39:33.538Z,64.9
2022-09-23T00:40:50.561Z,65.1
2022-09-23T00:42:07.500Z,64.9
2022-09-23T00:43:24.486Z,65
2022-09-23T00:44:41.558Z,64.8
2022-09-23T00:45:58.519Z,64.7
2022-09-23T00:47:15.542Z,64.3
2022-09-23T00:48:32.487Z,64.3
2022-09-23T00:49:49.488Z,64.3
2022-09-23T00:51:06.555Z,64.7
2022-09-23T00:52:23.536Z,64.8
2022-09-23T00:53:40.491Z,64.6
2022-09-23T00:54:57.510Z,64.6
2022-09-23T00:56:14.503Z,64.8
2022-09-23T00:57:31.527Z,65.2
2022-09-23T00:58:48.491Z,65.3
2022-09-23T01:00:05.627Z,65.5
2022-09-23T01:01:22.681Z,65.6
2022-09-23T01:02:39.662Z,65.5
2022-09-23T01:03:56.538Z,65.5
2022-09-23T01:05:13.569Z,65.4
2022-09-23T01:06:30.537Z,65.5
2022-09-23T01:07:47.532Z,65.4
2022-09-23T01:09:04.519Z,65.5
2022-09-23T01:10:21.563Z,65.4
2022-09-23T01:11:38.512Z,64.9
2022-09-23T01:12:55.515Z,64.7
2022-09-23T01:14:12.534Z,64.6
2022-09-23T01:15:29.660Z,64.8
2022-09-23T01:16:46.568Z,65
2022-09-23T01:18:03.550Z,65.1
2022-09-23T01:19:20.534Z,65.1
2022-09-23T01:20:37.589Z,64.9
2022-09-23T01:21:54.534Z,64.6
2022-09-23T01:23:11.576Z,64.6
2022-09-23T01:24:28.537Z,64.4
2022-09-23T01:25:45.605Z,64.3
2022-09-23T01:27:02.541Z,64.3
2022-09-23T01:28:19.532Z,64.2
2022-09-23T01:29:36.626Z,64.1
2022-09-23T01:30:53.645Z,63.9
2022-09-23T01:32:10.553Z,63.9
2022-09-23T01:33:27.564Z,63.9
2022-09-23T01:34:44.537Z,63.9
2022-09-23T01:36:01.681Z,64
2022-09-23T01:37:18.560Z,64
2022-09-23T01:38:35.561Z,64
2022-09-23T01:39:52.565Z,64
2022-09-23T01:41:09.576Z,64.1
2022-09-23T01:42:26.575Z,64.1
2022-09-23T01:43:43.560Z,64
2022-09-23T01:45:00.619Z,63.9
2022-09-23T01:46:17.585Z,63.7
2022-09-23T01:47:34.568Z,63.7
2022-09-23T01:48:51.596Z,63.6
2022-09-23T01:50:08.622Z,63.6
2022-09-23T01:51:25.576Z,63.3
2022-09-23T01:52:42.575Z,63.5
2022-09-23T01:53:59.587Z,63.5
2022-09-23T01:55:17.222Z,63.6
2022-09-23T01:56:34.587Z,63.6
2022-09-23T01:57:51.601Z,63.5
2022-09-23T01:59:08.608Z,63.4
2022-09-23T02:00:25.623Z,63.3
2022-09-23T02:01:42.726Z,63
2022-09-23T02:02:59.581Z,62.6
2022-09-23T02:04:16.710Z,62.5
2022-09-23T02:05:33.581Z,62.4
2022-09-23T02:06:50.607Z,62.5
2022-09-23T02:08:08.148Z,62.7
2022-09-23T02:09:25.600Z,63.2
2022-09-23T02:10:42.590Z,63.8
2022-09-23T02:11:59.600Z,64.2
2022-09-23T02:13:16.614Z,64.8
2022-09-23T02:14:33.621Z,65.3
2022-09-23T02:15:50.624Z,65.5
2022-09-23T02:17:07.662Z,65.9
2022-09-23T02:18:24.663Z,66.2
2022-09-23T02:19:41.871Z,66.5
2022-09-23T02:20:58.631Z,66.7
2022-09-23T02:22:15.645Z,67.1
2022-09-23T02:23:32.644Z,67.6
2022-09-23T02:24:49.647Z,67.7
2022-09-23T02:26:06.657Z,67.8
2022-09-23T02:27:23.642Z,68
2022-09-23T02:28:40.686Z,67.9
2022-09-23T02:29:57.640Z,67.7
2022-09-23T02:31:14.666Z,67.8
2022-09-23T02:32:31.708Z,68.2
2022-09-23T02:33:48.665Z,68.3
2022-09-23T02:35:05.681Z,68.3
2022-09-23T02:36:22.656Z,68.1
2022-09-23T02:37:39.638Z,68.1
2022-09-23T02:38:56.683Z,68.1
2022-09-23T02:40:13.729Z,68.1
2022-09-23T02:41:30.623Z,67.9
2022-09-23T02:42:47.626Z,67.5
2022-09-23T02:44:04.664Z,67.4
2022-09-23T02:45:21.682Z,67
2022-09-23T02:46:38.660Z,66.8
2022-09-23T02:47:55.681Z,66.5
2022-09-23T02:49:12.701Z,66.1
2022-09-23T02:50:29.725Z,66
2022-09-23T02:51:46.703Z,65.9
2022-09-23T02:53:03.676Z,65.7
2022-09-23T02:54:20.694Z,65.5
2022-09-23T02:55:37.678Z,65.4
2022-09-23T03:00:54.730Z,65.8
2022-09-23T03:02:11.796Z,66.3
2022-09-23T03:03:28.780Z,66.9
2022-09-23T03:04:45.671Z,67.1
2022-09-23T03:06:02.700Z,67.1
2022-09-23T03:07:19.702Z,66.5
2022-09-23T03:08:36.701Z,66.1
2022-09-23T03:09:53.720Z,65.8
2022-09-23T03:11:10.698Z,66
2022-09-23T03:12:27.735Z,66.1
2022-09-23T03:13:44.680Z,66.3
2022-09-23T03:15:01.719Z,66.3
2022-09-23T03:16:18.773Z,66.1
2022-09-23T03:17:35.819Z,66.2
2022-09-23T03:18:52.704Z,66
2022-09-23T03:20:09.690Z,65.7
2022-09-23T03:21:26.702Z,65
2022-09-23T03:22:43.749Z,64.4
2022-09-23T03:24:00.707Z,64
2022-09-23T03:25:17.692Z,63.9
2022-09-23T03:26:34.711Z,64
2022-09-23T03:27:51.731Z,64
2022-09-23T03:29:08.739Z,64.1
2022-09-23T03:30:25.764Z,64.1
2022-09-23T03:31:42.851Z,64
2022-09-23T03:32:59.703Z,63.8
2022-09-23T03:34:16.751Z,63.6
2022-09-23T03:35:33.764Z,63.6
2022-09-23T03:36:50.731Z,63.5
2022-09-23T03:38:07.792Z,63.4
2022-09-23T03:39:24.732Z,63.4
2022-09-23T03:40:41.926Z,63.6
2022-09-23T03:41:58.727Z,63.7
2022-09-23T03:43:15.747Z,63.8
2022-09-23T03:44:32.748Z,63.8
2022-09-23T03:45:49.768Z,63.9
2022-09-23T03:47:06.730Z,63.9
2022-09-23T03:48:23.738Z,63.7
2022-09-23T03:49:40.808Z,63.8
2022-09-23T03:50:57.790Z,64.2
2022-09-23T03:52:14.759Z,64.7
2022-09-23T03:53:31.748Z,64.9
2022-09-23T03:54:48.737Z,64.9
2022-09-23T03:56:05.772Z,64.7
2022-09-23T03:57:22.756Z,64.5
2022-09-23T03:58:39.882Z,64.4
2022-09-23T03:59:56.779Z,64.4
2022-09-23T04:01:13.813Z,64.4
2022-09-23T04:02:30.818Z,64.1
2022-09-23T04:03:47.765Z,64
2022-09-23T04:05:04.890Z,63.9
2022-09-23T04:06:21.765Z,63.8
2022-09-23T04:07:38.826Z,63.9
2022-09-23T04:08:55.770Z,63.9
2022-09-23T04:10:12.767Z,63.7
2022-09-23T04:11:29.772Z,63.5
2022-09-23T04:12:46.818Z,63.6
2022-09-23T04:14:03.838Z,64
2022-09-23T04:15:20.798Z,64.5
2022-09-23T04:16:37.922Z,64.4
2022-09-23T04:17:54.792Z,64.1
2022-09-23T04:19:11.998Z,63.7
2022-09-23T04:20:28.816Z,63.8
2022-09-23T04:21:45.803Z,64
2022-09-23T04:23:02.798Z,64.3
2022-09-23T04:24:19.795Z,64.7
2022-09-23T04:25:36.811Z,64.8
2022-09-23T04:26:53.850Z,64.8
2022-09-23T04:28:10.801Z,64.7
2022-09-23T04:29:27.845Z,64.5
2022-09-23T04:30:44.811Z,64.3
2022-09-23T04:32:01.847Z,63.8
2022-09-23T04:33:18.792Z,63.3
2022-09-23T04:34:35.859Z,63.4
2022-09-23T04:35:52.828Z,63.5
2022-09-23T04:37:09.827Z,63.7
2022-09-23T04:38:26.859Z,63.8
2022-09-23T04:39:43.861Z,63.7
2022-09-23T04:41:00.799Z,63.5
2022-09-23T04:42:17.839Z,63.2
2022-09-23T04:43:34.839Z,62.9
2022-09-23T04:44:51.834Z,62.5
2022-09-23T04:46:08.909Z,62.4
2022-09-23T04:47:25.902Z,62.3
2022-09-23T04:48:42.857Z,62.4
2022-09-23T04:50:00.119Z,62.2
2022-09-23T04:51:16.903Z,62.3
2022-09-23T04:52:33.862Z,62.3
2022-09-23T04:53:50.822Z,62.5
2022-09-23T04:55:11.016Z,62.6
2022-09-23T04:56:24.848Z,62.5
2022-09-23T04:57:41.886Z,62.6
2022-09-23T04:58:58.998Z,62.8
2022-09-23T05:00:15.840Z,63
2022-09-23T05:01:32.953Z,63.3
2022-09-23T05:02:49.858Z,63.5
2022-09-23T05:04:06.897Z,63.8
2022-09-23T05:05:23.841Z,63.8
2022-09-23T05:06:40.868Z,63.8
2022-09-23T05:07:57.895Z,63.9
2022-09-23T05:09:14.841Z,63.7
2022-09-23T05:10:31.865Z,63.6
2022-09-23T05:11:48.856Z,63.5
2022-09-23T05:13:05.823Z,63
2022-09-23T05:14:23.108Z,62.2
2022-09-23T05:15:39.882Z,61.7
2022-09-23T05:16:56.874Z,61
2022-09-23T05:18:16.004Z,60.7
2022-09-23T05:19:30.886Z,60.3
2022-09-23T05:20:47.863Z,59.9
2022-09-23T05:22:05.988Z,59.3
2022-09-23T05:23:23.004Z,58.6
2022-09-23T05:24:39.890Z,57.4
2022-09-23T05:25:56.878Z,56.3
2022-09-23T05:27:13.873Z,55.6
2022-09-23T05:28:30.915Z,55
2022-09-23T05:29:47.874Z,54.7
2022-09-23T05:31:04.945Z,53.9
2022-09-23T05:32:21.860Z,52.9
2022-09-23T05:33:38.936Z,52.5
2022-09-23T05:34:55.875Z,51.9
2022-09-23T05:36:12.880Z,51.2
2022-09-23T05:37:29.949Z,50.7
2022-09-23T05:38:46.921Z,49.1
2022-09-23T05:40:04.060Z,47.8
2022-09-23T05:41:20.903Z,47.1
2022-09-23T05:42:37.928Z,46.8
2022-09-23T05:43:54.937Z,46.6
2022-09-23T05:45:11.920Z,47.1
2022-09-23T05:46:28.963Z,46.7
2022-09-23T05:47:45.934Z,45.3
2022-09-23T05:49:03.683Z,45.3
2022-09-23T05:50:19.905Z,45.3
2022-09-23T05:51:36.919Z,45.2
2022-09-23T05:52:53.963Z,45.3
2022-09-23T05:54:10.927Z,44.8
2022-09-23T05:55:27.925Z,44
2022-09-23T05:56:44.933Z,43.9
2022-09-23T05:58:02.001Z,43.6
2022-09-23T05:59:18.936Z,43
2022-09-23T06:00:35.980Z,42.3
2022-09-23T06:01:56.261Z,40.8
2022-09-23T06:03:10.035Z,39.5
2022-09-23T06:04:26.964Z,38.5
2022-09-23T06:05:43.949Z,37.7
2022-09-23T06:07:03.436Z,37.1
2022-09-23T06:08:18.037Z,36.6
2022-09-23T06:09:36.635Z,36
2022-09-23T06:10:54.288Z,35.3
2022-09-23T06:12:08.954Z,35
2022-09-23T06:13:26.005Z,34.6
2022-09-23T06:14:42.947Z,35
2022-09-23T06:15:59.977Z,35.3
2022-09-23T06:17:16.947Z,35.6
2022-09-23T06:18:33.986Z,36.3
2022-09-23T06:19:50.945Z,36.5
2022-09-23T06:21:07.960Z,36.3
2022-09-23T06:22:24.966Z,36.1
2022-09-23T06:23:42.256Z,35.6
2022-09-23T06:24:58.979Z,34.9
2022-09-23T06:26:16.014Z,34.6
2022-09-23T06:27:32.820Z,34.5
2022-09-23T06:28:49.797Z,34
2022-09-23T06:30:06.981Z,33.9
2022-09-23T06:31:23.878Z,34
2022-09-23T06:32:40.822Z,33.9
2022-09-23T06:34:11.381Z,33.8
2022-09-23T06:35:24.389Z,33.6
2022-09-23T06:36:41.797Z,33.5
2022-09-23T06:37:49.829Z,33.4
2022-09-23T06:39:06.910Z,33.3
2022-09-23T06:40:23.865Z,33
2022-09-23T06:41:40.920Z,32.9
2022-09-23T06:42:57.840Z,32.8
2022-09-23T06:44:14.861Z,34.5
2022-09-23T06:45:31.852Z,35.4
2022-09-23T06:46:48.932Z,35.5
2022-09-23T06:48:05.827Z,35.9
2022-09-23T06:49:23.056Z,35.7
2022-09-23T06:50:39.839Z,36.3
2022-09-23T06:51:57.764Z,35.9
2022-09-23T06:53:14.851Z,35.4
2022-09-23T06:54:32.964Z,36
2022-09-23T06:55:49.873Z,36.3
2022-09-23T06:57:06.913Z,35.7
2022-09-23T06:58:23.869Z,35.1
2022-09-23T06:59:40.841Z,34.8
2022-09-23T07:00:57.868Z,34.6
2022-09-23T07:02:15.028Z,34.9
2022-09-23T07:03:31.918Z,35
2022-09-23T07:04:48.951Z,34.7
2022-09-23T07:06:05.889Z,34.9
2022-09-23T07:07:22.874Z,34.7
2022-09-23T07:08:39.907Z,35
2022-09-23T07:09:57.726Z,35.3
2022-09-23T07:11:14.860Z,35.2
2022-09-23T07:12:31.925Z,35.5
2022-09-23T07:13:48.918Z,35.7
2022-09-23T07:15:05.937Z,35.7
2022-09-23T07:16:22.964Z,36
2022-09-23T07:17:39.899Z,36
2022-09-23T07:18:56.938Z,35.7
2022-09-23T07:20:13.969Z,35.5
2022-09-23T07:21:30.902Z,35.5
2022-09-23T07:22:47.900Z,35.3
2022-09-23T07:24:04.901Z,35.3
2022-09-23T07:25:21.987Z,35.3
2022-09-23T07:26:42.303Z,35.3
2022-09-23T07:27:55.971Z,35.3
2022-09-23T07:29:12.928Z,35
2022-09-23T07:30:29.948Z,34.9
2022-09-23T07:31:47.038Z,34.8
2022-09-23T07:33:12.813Z,35.3
2022-09-23T07:34:20.935Z,35.9
2022-09-23T07:35:37.909Z,36.5
2022-09-23T07:36:54.934Z,36.6
2022-09-23T07:38:11.942Z,37
2022-09-23T07:39:28.962Z,37.2
2022-09-23T07:40:46.835Z,37.1
2022-09-23T07:42:03.969Z,36.7
2022-09-23T07:43:20.929Z,36.2
2022-09-23T07:44:38.051Z,36.1
2022-09-23T07:45:54.997Z,36.7
2022-09-23T07:47:12.018Z,37.6
2022-09-23T07:48:33.381Z,37.7
2022-09-23T07:49:45.994Z,38.6
2022-09-23T07:51:02.975Z,38
2022-09-23T07:52:19.954Z,37
2022-09-23T07:53:36.940Z,36.8
2022-09-23T07:54:53.978Z,36.9
2022-09-23T07:56:11.043Z,36.8
2022-09-23T07:57:28.040Z,37.3
2022-09-23T07:58:44.967Z,37.3
2022-09-23T08:00:02.024Z,37.2
2022-09-23T08:01:19.161Z,38.1
2022-09-23T08:02:36.026Z,38.8
2022-09-23T08:03:53.015Z,38.8
2022-09-23T08:05:10.460Z,38.6
2022-09-23T08:06:27.021Z,39.5
2022-09-23T08:07:43.959Z,40.4
2022-09-23T08:09:01.071Z,40.1
2022-09-23T08:10:18.185Z,40
2022-09-23T08:11:35.060Z,39.3
2022-09-23T08:12:52.033Z,39.5
2022-09-23T08:14:08.977Z,39.2
2022-09-23T08:15:26.804Z,39
2022-09-23T08:16:44.035Z,39.3
2022-09-23T08:18:01.055Z,38.8
2022-09-23T08:19:18.102Z,37.6
2022-09-23T08:20:35.109Z,36.3
2022-09-23T08:21:52.901Z,35.7
2022-09-23T08:23:10.008Z,35.2
2022-09-23T08:24:26.998Z,35.1
2022-09-23T08:25:46.112Z,36
2022-09-23T08:27:01.077Z,36.7
2022-09-23T08:28:18.035Z,37.1
2022-09-23T08:29:35.059Z,36.6
2022-09-23T08:30:52.112Z,36.9
2022-09-23T08:32:09.121Z,37.3
2022-09-23T08:33:26.055Z,36
2022-09-23T08:34:43.023Z,35.6
2022-09-23T08:36:00.276Z,36.6
2022-09-23T08:37:17.794Z,36.8
2022-09-23T08:38:35.113Z,37.6
2022-09-23T08:39:53.010Z,38.4
2022-09-23T08:41:10.056Z,38.1
2022-09-23T08:42:27.051Z,37.5
2022-09-23T08:43:44.023Z,36.9
2022-09-23T08:45:01.029Z,36.1
2022-09-23T08:46:18.099Z,36
2022-09-23T08:47:35.298Z,35.9
2022-09-23T08:48:52.016Z,35.6
2022-09-23T08:50:09.063Z,35.1
2022-09-23T08:51:26.065Z,34.9
2022-09-23T08:52:43.080Z,34.4
2022-09-23T08:54:00.363Z,34.3
2022-09-23T08:55:17.057Z,34.4
2022-09-23T08:56:35.375Z,34
2022-09-23T08:58:08.143Z,33.6
2022-09-23T08:59:08.050Z,33
2022-09-23T09:00:25.920Z,32.9
2022-09-23T09:01:43.181Z,34.2
2022-09-23T09:03:00.091Z,34.4
2022-09-23T09:04:17.782Z,34.4
2022-09-23T09:05:35.114Z,34.5
2022-09-23T09:06:53.821Z,35
2022-09-23T09:08:09.071Z,35.8
2022-09-23T09:09:26.106Z,35.1
2022-09-23T09:10:43.077Z,34.4
2022-09-23T09:12:00.945Z,33.3
2022-09-23T09:13:18.147Z,33
2022-09-23T09:14:35.081Z,32.8
2022-09-23T09:15:55.033Z,32.7
2022-09-23T09:17:09.133Z,33
2022-09-23T09:18:26.199Z,33
2022-09-23T09:19:43.138Z,33.9
2022-09-23T09:21:00.099Z,34.6
2022-09-23T09:22:17.866Z,35.2
2022-09-23T09:23:35.179Z,36.4
2022-09-23T09:24:52.106Z,35.9
2022-09-23T09:26:09.096Z,35.9
2022-09-23T09:27:26.153Z,35.7
2022-09-23T09:28:43.271Z,35.2
2022-09-23T09:30:00.120Z,35.2
2022-09-23T09:31:17.226Z,35.2
2022-09-23T09:32:34.161Z,36
2022-09-23T09:33:51.130Z,36.2
2022-09-23T09:35:08.125Z,35.5
2022-09-23T09:36:26.155Z,33.6
2022-09-23T09:37:43.174Z,32
2022-09-23T09:39:00.274Z,31.9
2022-09-23T09:40:17.972Z,32.1
2022-09-23T09:41:35.183Z,31.1
2022-09-23T09:42:52.352Z,30.6
2022-09-23T09:44:09.329Z,30.5
2022-09-23T09:45:26.235Z,29.7
2022-09-23T09:46:43.249Z,29.3
2022-09-23T09:48:00.177Z,29.7
2022-09-23T09:49:17.180Z,30.1
2022-09-23T09:50:34.955Z,30.2
2022-09-23T09:51:53.115Z,31.2
2022-09-23T09:53:10.155Z,31
2022-09-23T09:54:27.130Z,30.7
2022-09-23T09:55:44.125Z,30.1
2022-09-23T09:57:01.184Z,29.7
2022-09-23T09:58:18.136Z,29.7
2022-09-23T09:59:35.156Z,29.2
2022-09-23T10:00:52.165Z,29.3
2022-09-23T10:02:09.131Z,29.3
2022-09-23T10:03:26.178Z,30.5
2022-09-23T10:04:43.449Z,31.4
2022-09-23T10:06:00.168Z,31.4
2022-09-23T10:07:17.123Z,31.1
2022-09-23T10:08:34.144Z,31
2022-09-23T10:09:51.148Z,30.6
2022-09-23T10:11:08.218Z,31.4
2022-09-23T10:12:25.137Z,31.5
2022-09-23T10:13:42.131Z,31.4
2022-09-23T10:14:59.726Z,31.4
2022-09-23T10:16:16.358Z,31.5
2022-09-23T10:17:33.219Z,32.2
2022-09-23T10:18:50.170Z,32.5
2022-09-23T10:20:07.176Z,32.7
2022-09-23T10:21:27.692Z,32.7
2022-09-23T10:22:41.154Z,33.2
2022-09-23T10:23:58.254Z,34.4
2022-09-23T10:25:15.203Z,34.9
2022-09-23T10:26:32.174Z,34.7
2022-09-23T10:27:49.206Z,34.3
2022-09-23T10:29:06.312Z,33.4
2022-09-23T10:30:23.630Z,33.5
2022-09-23T10:31:40.197Z,33.1
2022-09-23T10:32:57.294Z,33.4
2022-09-23T10:34:14.196Z,33.1
2022-09-23T10:35:31.221Z,31.8
2022-09-23T10:36:49.269Z,31.6
2022-09-23T10:38:06.182Z,31.1
2022-09-23T10:39:23.233Z,31.2
2022-09-23T10:40:40.457Z,30.7
2022-09-23T10:41:57.263Z,31.6
2022-09-23T10:43:14.188Z,32.4
2022-09-23T10:44:31.190Z,33.2
2022-09-23T10:45:48.292Z,33.8
2022-09-23T10:47:05.183Z,33.7
2022-09-23T10:48:22.233Z,33.3
2022-09-23T10:49:39.286Z,34.3
2022-09-23T10:50:56.389Z,33.6
2022-09-23T10:52:13.193Z,32.3
2022-09-23T10:53:30.288Z,32.1
2022-09-23T10:54:47.259Z,32.1
2022-09-23T10:56:04.199Z,31.5
2022-09-23T10:57:21.208Z,31.3
2022-09-23T10:58:39.004Z,31.6
2022-09-23T10:59:56.288Z,32.4
2022-09-23T11:01:13.383Z,32.9
2022-09-23T11:02:30.271Z,32.6
2022-09-23T11:03:47.240Z,32.6
2022-09-23T11:05:04.404Z,32.6
2022-09-23T11:06:21.247Z,31.1
2022-09-23T11:07:38.311Z,30.8
2022-09-23T11:08:55.248Z,29.7
2022-09-23T11:10:23.141Z,29.5
2022-09-23T11:11:29.233Z,30.7
2022-09-23T11:12:46.312Z,30.1
2022-09-23T11:14:03.271Z,30.5
2022-09-23T11:15:20.284Z,30.9
2022-09-23T11:16:37.319Z,30.8
2022-09-23T11:17:54.774Z,31.7
2022-09-23T11:19:11.261Z,32.6
2022-09-23T11:20:29.006Z,33.2
2022-09-23T11:21:46.335Z,31.8
2022-09-23T11:23:03.916Z,30.7
2022-09-23T11:24:21.277Z,31.6
2022-09-23T11:25:38.360Z,30.3
2022-09-23T11:26:55.305Z,29.4
2022-09-23T11:28:12.289Z,28.4
2022-09-23T11:29:29.345Z,28
2022-09-23T11:30:46.396Z,27.8
2022-09-23T11:32:03.451Z,28.3
2022-09-23T11:33:20.370Z,28.8
2022-09-23T11:34:37.323Z,28.5
2022-09-23T11:35:54.326Z,28.3
2022-09-23T11:37:11.298Z,27.7
2022-09-23T11:38:28.324Z,27.7
2022-09-23T11:39:45.311Z,27.7
2022-09-23T11:41:02.418Z,26.9
2022-09-23T11:42:19.321Z,26.4
2022-09-23T11:43:36.399Z,25.8
2022-09-23T11:44:53.330Z,26.4
2022-09-23T11:46:10.432Z,26.6
2022-09-23T11:47:27.365Z,27.6
2022-09-23T11:48:44.386Z,28.8
2022-09-23T11:50:01.319Z,29.3
2022-09-23T11:51:19.501Z,30.6
2022-09-23T11:52:36.339Z,31.9
2022-09-23T11:53:53.339Z,33
2022-09-23T11:55:19.124Z,34.1
2022-09-23T11:56:34.509Z,34.2
2022-09-23T11:57:48.782Z,34.2
2022-09-23T11:59:01.485Z,34.2
2022-09-23T12:00:18.412Z,34.1
2022-09-23T12:01:37.800Z,34.2
2022-09-23T12:03:01.208Z,33.9
2022-09-23T12:04:18.209Z,34.6
2022-09-23T12:05:26.631Z,32.8
2022-09-23T12:06:43.374Z,32.5
2022-09-23T12:08:00.359Z,31.3
2022-09-23T12:09:17.417Z,31.7
2022-09-23T12:10:34.386Z,31.6
2022-09-23T12:11:51.349Z,30.5
2022-09-23T12:13:08.376Z,30
2022-09-23T12:14:25.397Z,30.8
2022-09-23T12:15:42.440Z,31.3
2022-09-23T12:16:59.444Z,30.9
2022-09-23T12:18:19.614Z,29.9
2022-09-23T12:19:33.489Z,29
2022-09-23T12:20:50.383Z,28.4
2022-09-23T12:22:07.384Z,27.6
2022-09-23T12:23:24.391Z,27.3
2022-09-23T12:24:41.463Z,27.6
2022-09-23T12:25:58.412Z,27.9
2022-09-23T12:27:15.401Z,28.5
2022-09-23T12:28:32.412Z,28.7
2022-09-23T12:29:49.397Z,28.7
2022-09-23T12:31:07.476Z,28.6
2022-09-23T12:32:24.438Z,29
2022-09-23T12:33:41.441Z,29.2
2022-09-23T12:34:58.477Z,30.4
2022-09-23T12:36:15.427Z,30.4
2022-09-23T12:37:32.406Z,30.7
2022-09-23T12:38:49.429Z,30.5
2022-09-23T12:40:06.545Z,30.3
2022-09-23T12:41:23.472Z,30.4
2022-09-23T12:42:40.441Z,29.9
2022-09-23T12:43:57.438Z,29.6
2022-09-23T12:45:14.420Z,30
2022-09-23T12:46:31.422Z,30.6
2022-09-23T12:47:48.490Z,30.3
2022-09-23T12:49:05.468Z,29.4
2022-09-23T12:50:24.478Z,29.3
2022-09-23T12:51:39.413Z,29.6
2022-09-23T12:52:56.497Z,29.3
2022-09-23T12:54:13.414Z,29.3
2022-09-23T12:55:30.436Z,29
2022-09-23T12:56:47.445Z,28.3
2022-09-23T12:58:04.502Z,28.1
2022-09-23T12:59:21.451Z,27.5
2022-09-23T13:00:38.496Z,27.4
2022-09-23T13:01:55.607Z,27.6
2022-09-23T13:03:12.532Z,28
2022-09-23T13:04:29.490Z,28.8
2022-09-23T13:05:46.480Z,29.5
2022-09-23T13:07:03.662Z,30.4
2022-09-23T13:08:20.509Z,31.3
2022-09-23T13:09:37.497Z,32.3
2022-09-23T13:10:54.526Z,32.9
2022-09-23T13:12:11.535Z,33.2
2022-09-23T13:13:28.484Z,33.1
2022-09-23T13:14:45.499Z,33.6
2022-09-23T13:16:02.629Z,33.8
2022-09-23T13:17:19.499Z,33
2022-09-23T13:18:36.486Z,32.9
2022-09-23T13:19:53.515Z,33.2
2022-09-23T13:21:10.630Z,33
2022-09-23T13:22:27.535Z,32.8
2022-09-23T13:23:44.529Z,32.6
2022-09-23T13:25:01.506Z,32.1
2022-09-23T13:26:19.009Z,31.9
2022-09-23T13:27:35.520Z,31.8
2022-09-23T13:28:52.520Z,31.4
2022-09-23T13:30:09.531Z,31.1
2022-09-23T13:31:26.609Z,30.8
2022-09-23T13:32:43.535Z,30.6
2022-09-23T13:34:00.569Z,31.2
2022-09-23T13:35:17.539Z,31.1
2022-09-23T13:36:34.497Z,31.2
2022-09-23T13:37:51.511Z,30.4
2022-09-23T13:39:08.527Z,29.9
2022-09-23T13:40:25.577Z,29.1
2022-09-23T13:41:42.539Z,28.8
2022-09-23T13:42:59.539Z,29.5
2022-09-23T13:44:16.536Z,29.2
2022-09-23T13:45:33.663Z,29
2022-09-23T13:46:50.527Z,29.4
2022-09-23T13:48:07.581Z,29.7
2022-09-23T13:49:24.551Z,29.7
2022-09-23T13:50:41.599Z,29.1
2022-09-23T13:51:58.560Z,29.2
2022-09-23T13:53:15.554Z,29.3
2022-09-23T13:54:32.544Z,29.3
2022-09-23T13:55:52.427Z,29.6
2022-09-23T13:57:06.612Z,29.3
2022-09-23T13:58:23.541Z,29
2022-09-23T13:59:40.576Z,29
2022-09-23T14:00:57.626Z,28.5
2022-09-23T14:02:14.665Z,28
2022-09-23T14:03:36.043Z,27.5
2022-09-23T14:04:48.604Z,26.9
2022-09-23T14:06:05.675Z,26.9
2022-09-23T14:07:22.586Z,25.9
2022-09-23T14:08:39.577Z,26.3
2022-09-23T14:09:56.615Z,27.2
2022-09-23T14:11:13.584Z,28.7
2022-09-23T14:12:30.652Z,30.1
2022-09-23T14:13:47.712Z,30.6
2022-09-23T14:15:04.776Z,30.8
2022-09-23T14:16:21.683Z,31
2022-09-23T14:17:38.786Z,31.4
2022-09-23T14:18:55.630Z,31.6
2022-09-23T14:20:12.644Z,31.6
2022-09-23T14:21:30.686Z,31.1
2022-09-23T14:22:47.656Z,31.2
2022-09-23T14:24:04.650Z,30.5
2022-09-23T14:25:21.620Z,29.8
2022-09-23T14:26:39.107Z,30
2022-09-23T14:27:59.832Z,30.2
2022-09-23T14:29:12.713Z,30.5
2022-09-23T14:30:29.800Z,30.9
2022-09-23T14:31:48.827Z,31.2
2022-09-23T14:33:08.671Z,31.3
2022-09-23T14:34:22.685Z,31.2
2022-09-23T14:35:39.618Z,31.5
2022-09-23T14:36:56.726Z,31.8
2022-09-23T14:38:13.616Z,31.6
2022-09-23T14:39:30.653Z,31.4
2022-09-23T14:40:47.688Z,30.6
2022-09-23T14:42:04.705Z,30.4
2022-09-23T14:43:21.674Z,29.9
2022-09-23T14:44:38.644Z,29.4
2022-09-23T14:45:55.674Z,28.9
2022-09-23T14:47:12.793Z,28.4
2022-09-23T14:48:29.910Z,27.6
2022-09-23T14:49:47.149Z,26.9
2022-09-23T14:51:04.046Z,26.7
2022-09-23T14:52:20.694Z,26.1
2022-09-23T14:53:37.773Z,26
2022-09-23T14:54:54.661Z,26.3
2022-09-23T14:56:11.682Z,26.4
2022-09-23T14:57:28.830Z,26.6
2022-09-23T14:58:49.602Z,26.9
2022-09-23T15:00:03.388Z,27.3
2022-09-23T15:01:21.496Z,27.5
2022-09-23T15:02:39.571Z,28.2
2022-09-23T15:03:57.481Z,29.8
2022-09-23T15:05:15.081Z,30.6
2022-09-23T15:06:33.027Z,31
2022-09-23T15:07:50.368Z,31.7
2022-09-23T15:09:07.771Z,31.9
2022-09-23T15:10:24.673Z,31.9
2022-09-23T15:11:41.792Z,31.9
2022-09-23T15:12:58.729Z,31.8
2022-09-23T15:14:36.435Z,31.7
2022-09-23T15:15:32.697Z,31.7
2022-09-23T15:16:49.846Z,32
2022-09-23T15:18:06.688Z,32.6
2022-09-23T15:19:24.092Z,32.7
2022-09-23T15:20:40.687Z,32.7
2022-09-23T15:21:57.808Z,32.2
2022-09-23T15:23:14.839Z,31.9
2022-09-23T15:24:31.717Z,31.6
2022-09-23T15:25:48.755Z,31.7
2022-09-23T15:27:05.742Z,31.8
2022-09-23T15:28:22.756Z,32.1
2022-09-23T15:29:39.705Z,32
2022-09-23T15:30:56.767Z,32.6
2022-09-23T15:32:13.731Z,32.7
2022-09-23T15:33:30.756Z,33.4
2022-09-23T15:34:47.747Z,33.2
2022-09-23T15:36:04.730Z,33.9
2022-09-23T15:37:21.754Z,34
2022-09-23T15:38:38.777Z,33.7
2022-09-23T15:39:55.751Z,34
2022-09-23T15:41:12.747Z,33.8
2022-09-23T15:42:29.741Z,33.5
2022-09-23T15:43:46.767Z,33.8
2022-09-23T15:45:03.868Z,34.2
2022-09-23T15:46:20.863Z,35.1
2022-09-23T15:47:37.766Z,35.1
2022-09-23T15:48:58.417Z,35.4
2022-09-23T15:50:11.757Z,36
2022-09-23T15:51:28.799Z,36.1
2022-09-23T15:52:45.787Z,36.4
2022-09-23T15:54:02.843Z,36.4
2022-09-23T15:55:19.766Z,36.7
2022-09-23T15:56:36.829Z,37.1
2022-09-23T15:57:53.807Z,37.3
2022-09-23T15:59:10.771Z,37.2
2022-09-23T16:00:27.848Z,37.4
2022-09-23T16:01:44.902Z,37.3
2022-09-23T16:03:01.811Z,37.9
2022-09-23T16:04:18.808Z,38.8
2022-09-23T16:05:35.777Z,39.3
2022-09-23T16:06:52.791Z,39.4
2022-09-23T16:08:09.828Z,39.4
2022-09-23T16:09:26.873Z,39.4
2022-09-23T16:10:43.791Z,39.5
2022-09-23T16:12:00.842Z,40
2022-09-23T16:13:17.821Z,40.3
2022-09-23T16:14:34.799Z,40.9
2022-09-23T16:15:51.796Z,41.9
2022-09-23T16:17:08.836Z,42.9
2022-09-23T16:18:25.817Z,43.6
2022-09-23T16:19:42.802Z,44
2022-09-23T16:20:59.882Z,43.9
2022-09-23T16:22:16.844Z,44.2
2022-09-23T16:23:34.766Z,44.4
2022-09-23T16:24:50.995Z,44.5
2022-09-23T16:26:07.900Z,44.7
2022-09-23T16:27:24.919Z,44.8
2022-09-23T16:28:41.848Z,44.9
2022-09-23T16:29:58.843Z,45
2022-09-23T16:31:16.013Z,45.2
2022-09-23T16:32:32.853Z,45.4
2022-09-23T16:33:49.871Z,45.6
2022-09-23T16:35:06.837Z,46
2022-09-23T16:36:23.880Z,46.3
2022-09-23T16:37:40.846Z,46.5
2022-09-23T16:38:57.887Z,46.5
2022-09-23T16:40:14.962Z,46.7
2022-09-23T16:41:31.880Z,46.9
2022-09-23T16:42:48.856Z,47.1
2022-09-23T16:44:05.855Z,47.3
2022-09-23T16:45:22.884Z,47.5
2022-09-23T16:46:39.841Z,47.9
2022-09-23T16:47:56.916Z,47.7
2022-09-23T16:49:13.867Z,48
2022-09-23T16:50:30.909Z,48.3
2022-09-23T16:51:47.883Z,48.7
2022-09-23T16:53:04.906Z,48.8
2022-09-23T16:54:21.852Z,48.7
2022-09-23T16:55:38.926Z,48.7
2022-09-23T16:56:55.873Z,48.8
2022-09-23T16:58:12.937Z,48.9
2022-09-23T16:59:29.976Z,49.1
2022-09-23T17:00:46.962Z,49.1
2022-09-23T17:02:03.997Z,49.2
2022-09-23T17:03:20.912Z,49.2
2022-09-23T17:04:37.983Z,49.3
2022-09-23T17:05:54.939Z,49.4
2022-09-23T17:07:11.873Z,49.7
2022-09-23T17:08:28.903Z,49.9
2022-09-23T17:09:45.938Z,50.1
2022-09-23T17:11:02.972Z,50.4
2022-09-23T17:12:19.885Z,50.8
2022-09-23T17:13:36.909Z,51.2
2022-09-23T17:14:53.934Z,51.8
2022-09-23T17:16:10.982Z,52.2
2022-09-23T17:17:27.943Z,52.3