createdAt,value
2018-06-16T00:00:58.248Z,4.47
2018-06-16T00:03:26.614Z,4.10
2018-06-16T00:05:55.098Z,4.50
2018-06-16T00:08:23.537Z,3.97
2018-06-16T00:10:51.981Z,4.07
2018-06-16T00:13:20.380Z,4.00
2018-06-16T00:15:48.793Z,3.80
2018-06-16T00:18:17.254Z,4.30
2018-06-16T00:20:45.777Z,4.00
2018-06-16T00:23:14.182Z,4.70
2018-06-16T00:25:42.564Z,4.20
2018-06-16T00:28:11.111Z,4.47
2018-06-16T00:30:39.520Z,4.27
2018-06-16T00:33:07.887Z,4.30
2018-06-16T00:35:36.361Z,4.67
2018-06-16T00:38:04.911Z,4.70
2018-06-16T00:40:33.379Z,5.30
2018-06-16T00:43:01.757Z,4.47
2018-06-16T00:45:30.154Z,4.90
2018-06-16T00:47:58.548Z,4.10
2018-06-16T00:50:26.965Z,4.00
2018-06-16T00:52:55.468Z,5.80
2018-06-16T00:55:23.875Z,3.70
2018-06-16T00:57:52.299Z,4.37
2018-06-16T01:00:21.429Z,4.50
2018-06-16T01:02:50.012Z,4.10
2018-06-16T01:05:18.376Z,4.03
2018-06-16T01:07:46.832Z,4.90
2018-06-16T01:10:15.306Z,4.23
2018-06-16T01:12:43.637Z,4.57
2018-06-16T01:15:12.154Z,4.60
2018-06-16T01:17:40.599Z,4.63
2018-06-16T01:20:09.010Z,4.40
2018-06-16T01:22:37.397Z,4.30
2018-06-16T01:25:05.893Z,4.20
2018-06-16T01:27:34.279Z,4.83
2018-06-16T01:30:02.742Z,4.73
2018-06-16T01:32:31.100Z,5.10
2018-06-16T01:34:59.536Z,4.67
2018-06-16T01:37:27.988Z,4.77
2018-06-16T01:39:56.366Z,4.30
2018-06-16T01:42:24.836Z,4.70
2018-06-16T01:44:53.284Z,4.97
2018-06-16T01:47:21.656Z,4.43
2018-06-16T01:49:50.138Z,4.40
2018-06-16T01:52:18.532Z,4.80
2018-06-16T01:54:46.964Z,4.60
2018-06-16T01:57:15.372Z,4.43
2018-06-16T01:59:43.738Z,4.83
2018-06-16T02:02:12.191Z,5.27
2018-06-16T02:04:40.628Z,4.73
2018-06-16T02:07:09.098Z,4.93
2018-06-16T02:09:37.525Z,4.60
2018-06-16T02:12:05.971Z,4.40
2018-06-16T02:14:34.408Z,4.40
2018-06-16T02:17:02.831Z,5.20
2018-06-16T02:19:31.276Z,4.77
2018-06-16T02:21:59.699Z,4.47
2018-06-16T02:24:28.092Z,5.03
2018-06-16T02:26:56.539Z,4.50
2018-06-16T02:29:24.975Z,5.60
2018-06-16T02:31:53.389Z,4.77
2018-06-16T02:34:21.851Z,5.27
2018-06-16T02:36:50.256Z,5.13
2018-06-16T02:39:18.692Z,5.27
2018-06-16T02:41:47.064Z,5.33
2018-06-16T02:44:15.555Z,4.60
2018-06-16T02:46:44.003Z,4.90
2018-06-16T02:49:12.485Z,5.00
2018-06-16T02:51:40.972Z,5.20
2018-06-16T02:54:09.261Z,4.80
2018-06-16T02:56:37.687Z,4.43
2018-06-16T02:59:06.144Z,4.90
2018-06-16T03:01:34.531Z,4.90
2018-06-16T03:04:02.936Z,5.10
2018-06-16T03:06:31.300Z,4.77
2018-06-16T03:08:59.768Z,4.90
2018-06-16T03:11:28.137Z,5.50
2018-06-16T03:13:56.579Z,4.30
2018-06-16T03:16:24.987Z,4.93
2018-06-16T03:18:53.474Z,4.80
2018-06-16T03:21:21.851Z,4.30
2018-06-16T03:23:50.234Z,5.00
2018-06-16T03:26:18.630Z,4.80
2018-06-16T03:28:47.072Z,4.37
2018-06-16T03:31:15.502Z,4.80
2018-06-16T03:33:44.006Z,4.43
2018-06-16T03:36:12.412Z,4.60
2018-06-16T03:38:41.582Z,4.73
2018-06-16T03:41:10.025Z,4.10
2018-06-16T03:43:38.436Z,4.30
2018-06-16T03:46:06.899Z,5.20
2018-06-16T03:48:35.298Z,4.47
2018-06-16T03:51:03.733Z,4.47
2018-06-16T03:53:32.112Z,4.63
2018-06-16T03:56:00.562Z,4.60
2018-06-16T03:58:28.999Z,5.07
2018-06-16T04:00:57.386Z,4.13
2018-06-16T04:03:25.763Z,4.47
2018-06-16T04:05:54.183Z,4.37
2018-06-16T04:08:22.581Z,4.57
2018-06-16T04:10:51.021Z,4.50
2018-06-16T04:13:19.461Z,4.57
2018-06-16T04:15:47.892Z,4.50
2018-06-16T04:18:16.255Z,5.03
2018-06-16T04:20:44.673Z,4.50
2018-06-16T04:23:13.079Z,4.90
2018-06-16T04:25:41.454Z,4.63
2018-06-16T04:28:09.807Z,5.40
2018-06-16T04:30:38.253Z,5.40
2018-06-16T04:33:06.731Z,4.93
2018-06-16T04:35:35.164Z,4.70
2018-06-16T04:38:03.620Z,5.40
2018-06-16T04:40:32.025Z,5.10
2018-06-16T04:43:00.447Z,5.63
2018-06-16T04:45:28.894Z,5.30
2018-06-16T04:47:57.322Z,5.60
2018-06-16T04:50:25.720Z,5.60
2018-06-16T04:52:54.103Z,5.30
2018-06-16T04:55:22.509Z,5.13
2018-06-16T04:57:50.935Z,5.27
2018-06-16T05:00:19.336Z,5.70
2018-06-16T05:02:47.793Z,5.83
2018-06-16T05:05:16.255Z,6.10
2018-06-16T05:07:44.636Z,6.83
2018-06-16T05:10:13.100Z,6.60
2018-06-16T05:12:41.514Z,6.57
2018-06-16T05:15:09.931Z,7.53
2018-06-16T05:17:38.367Z,7.50
2018-06-16T05:20:06.794Z,7.30
2018-06-16T05:22:35.732Z,7.63
2018-06-16T05:25:04.499Z,7.60
2018-06-16T05:27:32.849Z,6.90
2018-06-16T05:30:01.252Z,8.80
2018-06-16T05:32:29.632Z,8.20
2018-06-16T05:34:58.094Z,7.10
2018-06-16T05:37:27.099Z,7.30
2018-06-16T05:39:55.516Z,7.53
2018-06-16T05:42:23.932Z,7.50
2018-06-16T05:44:52.284Z,7.03
2018-06-16T05:47:20.695Z,7.23
2018-06-16T05:49:49.168Z,7.60
2018-06-16T05:52:17.624Z,7.60
2018-06-16T05:54:46.024Z,8.20
2018-06-16T05:57:14.437Z,8.03
2018-06-16T05:59:43.432Z,7.83
2018-06-16T06:02:11.821Z,7.30
2018-06-16T06:04:40.199Z,7.97
2018-06-16T06:07:08.591Z,7.40
2018-06-16T06:09:37.039Z,7.80
2018-06-16T06:12:05.495Z,7.60
2018-06-16T06:14:34.149Z,8.00
2018-06-16T06:17:02.589Z,7.87
2018-06-16T06:19:31.567Z,7.40
2018-06-16T06:22:00.282Z,8.47
2018-06-16T06:24:28.680Z,9.10
2018-06-16T06:26:57.190Z,8.53
2018-06-16T06:29:25.902Z,9.33
2018-06-16T06:31:54.719Z,7.50
2018-06-16T06:34:23.189Z,7.83
2018-06-16T06:36:51.569Z,7.97
2018-06-16T06:39:20.941Z,8.10
2018-06-16T06:41:49.340Z,8.50
2018-06-16T06:44:17.777Z,8.63
2018-06-16T06:46:46.193Z,7.53
2018-06-16T06:49:14.595Z,8.20
2018-06-16T06:51:43.030Z,8.20
2018-06-16T06:54:11.475Z,12.10
2018-06-16T06:56:39.873Z,7.67
2018-06-16T06:59:08.295Z,8.70
2018-06-16T07:01:36.689Z,7.07
2018-06-16T07:04:05.075Z,7.27
2018-06-16T07:06:33.564Z,8.13
2018-06-16T07:09:02.002Z,7.80
2018-06-16T07:11:30.415Z,7.03
2018-06-16T07:13:58.880Z,7.73
2018-06-16T07:16:27.297Z,6.80
2018-06-16T07:18:55.714Z,7.17
2018-06-16T07:21:24.092Z,7.63
2018-06-16T07:23:52.551Z,6.77
2018-06-16T07:26:21.017Z,6.60
2018-06-16T07:28:50.175Z,6.63
2018-06-16T07:31:18.745Z,6.70
2018-06-16T07:33:47.136Z,6.30
2018-06-16T07:36:15.606Z,6.97
2018-06-16T07:38:43.970Z,6.30
2018-06-16T07:41:12.365Z,6.87
2018-06-16T07:43:41.524Z,5.83
2018-06-16T07:46:09.909Z,6.10
2018-06-16T07:48:38.381Z,7.13
2018-06-16T07:51:06.803Z,6.87
2018-06-16T07:53:35.181Z,6.90
2018-06-16T07:56:03.702Z,6.57
2018-06-16T07:58:32.113Z,5.63
2018-06-16T08:01:00.915Z,5.90
2018-06-16T08:03:29.382Z,6.57
2018-06-16T08:05:57.851Z,6.27
2018-06-16T08:08:26.238Z,6.30
2018-06-16T08:10:54.651Z,6.50
2018-06-16T08:13:23.017Z,6.00
2018-06-16T08:15:51.483Z,7.70
2018-06-16T08:18:19.916Z,5.97
2018-06-16T08:20:48.324Z,6.70
2018-06-16T08:23:16.739Z,5.80
2018-06-16T08:25:45.140Z,5.20
2018-06-16T08:28:13.863Z,6.10
2018-06-16T08:30:42.465Z,6.07
2018-06-16T08:33:10.976Z,5.40
2018-06-16T08:35:39.394Z,5.07
2018-06-16T08:38:07.814Z,5.30
2018-06-16T08:40:36.201Z,4.80
2018-06-16T08:43:04.647Z,5.60
2018-06-16T08:45:33.250Z,6.37
2018-06-16T08:48:01.733Z,4.97
2018-06-16T08:50:32.001Z,5.60
2018-06-16T08:53:00.387Z,5.60
2018-06-16T08:55:28.896Z,6.47
2018-06-16T08:57:57.341Z,5.53
2018-06-16T09:00:25.858Z,6.87
2018-06-16T09:02:54.298Z,5.73
2018-06-16T09:05:22.736Z,5.73
2018-06-16T09:07:51.387Z,5.20
2018-06-16T09:10:19.815Z,4.70
2018-06-16T09:12:48.335Z,5.97
2018-06-16T09:15:16.734Z,5.77
2018-06-16T09:17:45.100Z,6.50
2018-06-16T09:20:14.544Z,5.60
2018-06-16T09:22:43.024Z,4.67
2018-06-16T09:25:11.381Z,4.80
2018-06-16T09:27:40.218Z,4.90
2018-06-16T09:30:08.655Z,5.47
2018-06-16T09:32:37.069Z,5.37
2018-06-16T09:35:05.459Z,4.77
2018-06-16T09:37:34.852Z,5.10
2018-06-16T09:40:03.905Z,5.00
2018-06-16T09:42:32.299Z,5.00
2018-06-16T09:45:00.685Z,4.73
2018-06-16T09:47:29.133Z,4.60
2018-06-16T09:49:57.552Z,4.87
2018-06-16T09:52:26.016Z,3.87
2018-06-16T09:54:54.412Z,4.67
2018-06-16T09:57:22.863Z,3.83
2018-06-16T09:59:51.256Z,4.80
2018-06-16T10:02:19.737Z,4.40
2018-06-16T10:04:48.124Z,4.30
2018-06-16T10:07:17.132Z,3.90
2018-06-16T10:09:45.541Z,3.90
2018-06-16T10:12:13.932Z,3.80
2018-06-16T10:14:43.292Z,3.70
2018-06-16T10:17:11.702Z,4.00
2018-06-16T10:19:40.128Z,3.90
2018-06-16T10:22:08.545Z,4.00
2018-06-16T10:24:37.636Z,3.90
2018-06-16T10:27:06.076Z,4.17
2018-06-16T10:29:34.488Z,3.70
2018-06-16T10:32:02.906Z,4.30
2018-06-16T10:34:32.473Z,4.50
2018-06-16T10:37:00.872Z,3.83
2018-06-16T10:39:29.257Z,3.60
2018-06-16T10:41:58.572Z,4.67
2018-06-16T10:44:26.954Z,3.80
2018-06-16T10:46:55.336Z,4.00
2018-06-16T10:49:23.753Z,3.70
2018-06-16T10:51:52.263Z,3.60
2018-06-16T10:54:20.672Z,3.63
2018-06-16T10:56:49.085Z,3.53
2018-06-16T10:59:17.525Z,3.23
2018-06-16T11:01:45.909Z,3.40
2018-06-16T11:04:14.269Z,3.20
2018-06-16T11:06:42.696Z,3.17
2018-06-16T11:09:11.702Z,3.70
2018-06-16T11:11:40.174Z,3.87
2018-06-16T11:14:09.693Z,3.37
2018-06-16T11:16:38.114Z,4.10
2018-06-16T11:19:07.277Z,3.47
2018-06-16T11:21:36.656Z,4.40
2018-06-16T11:24:05.329Z,4.17
2018-06-16T11:26:33.744Z,3.33
2018-06-16T11:29:02.159Z,3.90
2018-06-16T11:31:30.531Z,3.23
2018-06-16T11:33:59.113Z,3.40
2018-06-16T11:36:27.553Z,2.90
2018-06-16T11:38:55.969Z,4.10
2018-06-16T11:41:24.405Z,2.90
2018-06-16T11:43:52.938Z,3.33
2018-06-16T11:46:21.349Z,3.40
2018-06-16T11:48:49.818Z,3.03
2018-06-16T11:51:18.179Z,3.13
2018-06-16T11:53:46.635Z,3.37
2018-06-16T11:56:15.019Z,3.17
2018-06-16T11:58:43.425Z,3.40
2018-06-16T12:01:11.812Z,3.23
2018-06-16T12:03:41.078Z,3.67
2018-06-16T12:06:09.492Z,3.20
2018-06-16T12:08:37.888Z,3.73
2018-06-16T12:11:06.536Z,2.93
2018-06-16T12:13:34.940Z,3.20
2018-06-16T12:16:03.409Z,3.37
2018-06-16T12:18:31.820Z,3.10
2018-06-16T12:21:00.192Z,3.00
2018-06-16T12:23:28.623Z,3.40
2018-06-16T12:25:56.993Z,2.63
2018-06-16T12:28:26.334Z,3.10
2018-06-16T12:30:54.744Z,3.33
2018-06-16T12:33:23.132Z,2.93
2018-06-16T12:35:51.563Z,3.50
2018-06-16T12:38:20.860Z,3.53
2018-06-16T12:40:49.277Z,4.00
2018-06-16T12:43:17.808Z,4.40
2018-06-16T12:45:46.185Z,4.23
2018-06-16T12:48:14.612Z,3.83
2018-06-16T12:50:43.023Z,3.80
2018-06-16T12:53:11.477Z,3.73
2018-06-16T12:55:39.871Z,4.13
2018-06-16T12:58:09.192Z,3.53
2018-06-16T13:00:38.522Z,3.57
2018-06-16T13:03:06.946Z,3.40
2018-06-16T13:05:35.314Z,4.07
2018-06-16T13:08:03.728Z,3.67
2018-06-16T13:10:32.162Z,4.47
2018-06-16T13:13:00.547Z,4.67
2018-06-16T13:15:28.964Z,5.53
2018-06-16T13:17:57.391Z,4.07
2018-06-16T13:20:25.842Z,6.03
2018-06-16T13:22:54.293Z,3.80
2018-06-16T13:25:22.699Z,4.00
2018-06-16T13:27:51.163Z,4.80
2018-06-16T13:30:19.617Z,4.23
2018-06-16T13:32:48.015Z,8.07
2018-06-16T13:35:16.502Z,5.60
2018-06-16T13:37:44.935Z,4.80
2018-06-16T13:40:13.358Z,25.53
2018-06-16T13:42:42.624Z,18.80
2018-06-16T13:45:11.217Z,5.47
2018-06-16T13:47:40.700Z,4.60
2018-06-16T13:50:09.292Z,6.00
2018-06-16T13:52:37.681Z,9.27
2018-06-16T13:55:06.289Z,4.10
2018-06-16T13:57:34.728Z,4.10
2018-06-16T14:00:03.196Z,4.60
2018-06-16T14:02:31.664Z,4.37
2018-06-16T14:05:00.338Z,3.73
2018-06-16T14:07:28.772Z,4.50
2018-06-16T14:09:57.172Z,3.93
2018-06-16T14:12:25.552Z,4.43
2018-06-16T14:14:54.008Z,4.47
2018-06-16T14:17:22.432Z,3.37
2018-06-16T14:19:51.292Z,3.53
2018-06-16T14:22:19.701Z,3.40
2018-06-16T14:24:48.108Z,2.93
2018-06-16T14:27:16.511Z,3.60
2018-06-16T14:29:44.911Z,3.33
2018-06-16T14:32:13.348Z,2.90
2018-06-16T14:34:41.792Z,3.83
2018-06-16T14:37:10.287Z,3.37
2018-06-16T14:39:38.784Z,2.97
2018-06-16T14:42:07.193Z,3.27
2018-06-16T14:44:36.284Z,3.50
2018-06-16T14:47:04.836Z,3.03
2018-06-16T14:49:33.259Z,5.30
2018-06-16T14:52:01.718Z,4.93
2018-06-16T14:54:30.093Z,3.27
2018-06-16T14:56:58.525Z,3.40
2018-06-16T14:59:26.907Z,3.10
2018-06-16T15:01:55.308Z,3.20
2018-06-16T15:04:23.771Z,3.63
2018-06-16T15:06:52.192Z,3.20
2018-06-16T15:09:20.594Z,3.10
2018-06-16T15:11:49.363Z,2.73
2018-06-16T15:14:17.716Z,3.10
2018-06-16T15:16:46.165Z,3.50
2018-06-16T15:19:14.704Z,3.23
2018-06-16T15:21:43.181Z,4.60
2018-06-16T15:24:11.692Z,4.03
2018-06-16T15:26:40.284Z,3.83
2018-06-16T15:29:08.765Z,3.00
2018-06-16T15:31:37.183Z,2.90
2018-06-16T15:34:05.640Z,3.20
2018-06-16T15:36:34.092Z,5.80
2018-06-16T15:39:02.605Z,6.70
2018-06-16T15:41:31.084Z,3.37
2018-06-16T15:43:59.434Z,4.30
2018-06-16T15:46:27.982Z,3.43
2018-06-16T15:48:56.483Z,2.80
2018-06-16T15:51:24.922Z,2.90
2018-06-16T15:53:53.256Z,3.17
2018-06-16T15:56:21.692Z,3.03
2018-06-16T15:58:50.721Z,2.97
2018-06-16T16:01:19.185Z,3.33
2018-06-16T16:03:47.621Z,3.50
2018-06-16T16:06:16.063Z,3.00
2018-06-16T16:08:44.579Z,2.93
2018-06-16T16:11:12.991Z,3.83
2018-06-16T16:13:41.550Z,3.50
2018-06-16T16:16:10.602Z,3.17
2018-06-16T16:18:39.013Z,4.03
2018-06-16T16:21:07.473Z,7.40
2018-06-16T16:23:35.896Z,4.57
2018-06-16T16:26:05.032Z,5.37
2018-06-16T16:28:33.472Z,5.93
2018-06-16T16:31:01.855Z,6.17
2018-06-16T16:33:30.292Z,6.00
2018-06-16T16:35:58.729Z,6.70
2018-06-16T16:38:27.190Z,6.40
2018-06-16T16:40:58.708Z,8.43
2018-06-16T16:43:27.068Z,7.97
2018-06-16T16:45:56.069Z,7.23
2018-06-16T16:48:24.457Z,8.07
2018-06-16T16:50:53.102Z,8.00
2018-06-16T16:53:22.110Z,7.47
2018-06-16T16:55:50.483Z,7.10
2018-06-16T16:58:19.217Z,6.87
2018-06-16T17:00:47.611Z,6.40
2018-06-16T17:03:16.101Z,7.40
2018-06-16T17:05:44.504Z,7.03
2018-06-16T17:08:12.941Z,7.20
2018-06-16T17:10:42.202Z,7.43
2018-06-16T17:13:10.638Z,7.80
2018-06-16T17:15:39.772Z,8.60
2018-06-16T17:18:08.161Z,8.10
2018-06-16T17:20:36.673Z,7.00
2018-06-16T17:23:05.097Z,7.70
2018-06-16T17:25:33.511Z,7.33
2018-06-16T17:28:01.905Z,7.40
2018-06-16T17:30:31.046Z,8.73
2018-06-16T17:32:59.437Z,7.27
2018-06-16T17:35:27.963Z,8.20
2018-06-16T17:37:56.460Z,7.37
2018-06-16T17:40:24.869Z,7.13
2018-06-16T17:42:53.285Z,8.30
2018-06-16T17:45:21.776Z,7.40
2018-06-16T17:47:50.485Z,7.43
2018-06-16T17:50:19.183Z,7.60
2018-06-16T17:52:47.643Z,7.50
2018-06-16T17:55:17.160Z,6.87
2018-06-16T17:57:45.656Z,7.70
2018-06-16T18:00:14.083Z,6.57
2018-06-16T18:02:42.508Z,8.53
2018-06-16T18:05:10.912Z,7.87
2018-06-16T18:07:39.345Z,7.60
2018-06-16T18:10:08.774Z,9.03
2018-06-16T18:12:37.424Z,8.03
2018-06-16T18:15:05.823Z,8.00
2018-06-16T18:17:34.188Z,8.17
2018-06-16T18:20:02.600Z,7.20
2018-06-16T18:22:31.644Z,7.87
2018-06-16T18:25:00.076Z,8.13
2018-06-16T18:27:28.528Z,8.53
2018-06-16T18:29:57.879Z,8.50
2018-06-16T18:32:26.276Z,9.30
2018-06-16T18:34:54.741Z,8.60
2018-06-16T18:37:23.140Z,9.90
2018-06-16T18:39:51.784Z,9.57
2018-06-16T18:42:20.374Z,15.47
2018-06-16T18:44:48.782Z,10.13
2018-06-16T18:47:17.193Z,11.07
2018-06-16T18:49:45.676Z,12.00
2018-06-16T18:52:14.060Z,10.80
2018-06-16T18:54:42.508Z,10.90
2018-06-16T18:57:10.957Z,11.30
2018-06-16T18:59:39.404Z,11.60
2018-06-16T19:02:07.861Z,12.47
2018-06-16T19:04:36.268Z,10.83
2018-06-16T19:07:04.769Z,10.30
2018-06-16T19:09:33.213Z,10.13
2018-06-16T19:12:01.608Z,11.57
2018-06-16T19:14:30.382Z,11.50
2018-06-16T19:16:58.812Z,11.80
2018-06-16T19:19:27.223Z,10.93
2018-06-16T19:21:56.438Z,20.30
2018-06-16T19:24:25.380Z,27.70
2018-06-16T19:26:54.480Z,14.30
2018-06-16T19:29:22.866Z,12.40
2018-06-16T19:31:51.269Z,10.13
2018-06-16T19:34:19.843Z,10.90
2018-06-16T19:36:48.844Z,11.40
2018-06-16T19:39:17.253Z,12.30
2018-06-16T19:41:45.655Z,10.80
2018-06-16T19:44:14.796Z,11.10
2018-06-16T19:46:43.257Z,11.60
2018-06-16T19:49:11.747Z,10.40
2018-06-16T19:51:41.300Z,11.87
2018-06-16T19:54:09.623Z,11.17
2018-06-16T19:56:38.090Z,10.90
2018-06-16T19:59:07.609Z,11.40
2018-06-16T20:01:36.005Z,12.53
2018-06-16T20:04:04.544Z,19.37
2018-06-16T20:06:32.951Z,34.43
2018-06-16T20:09:01.418Z,12.80
2018-06-16T20:11:29.878Z,12.20
2018-06-16T20:13:58.705Z,12.70
2018-06-16T20:16:27.121Z,12.07
2018-06-16T20:18:55.587Z,12.90
2018-06-16T20:21:24.032Z,13.40
2018-06-16T20:23:52.467Z,14.03
2018-06-16T20:26:20.867Z,14.87
2018-06-16T20:28:49.625Z,13.20
2018-06-16T20:31:18.060Z,13.67
2018-06-16T20:33:46.485Z,23.23
2018-06-16T20:36:15.616Z,15.20
2018-06-16T20:38:44.188Z,13.03
2018-06-16T20:41:12.589Z,12.10
2018-06-16T20:43:41.005Z,13.60
2018-06-16T20:46:09.483Z,12.40
2018-06-16T20:48:39.713Z,12.80
2018-06-16T20:51:10.553Z,14.53
2018-06-16T20:53:39.513Z,14.10
2018-06-16T20:56:08.276Z,16.60
2018-06-16T20:58:37.386Z,13.90
2018-06-16T21:01:05.937Z,13.70
2018-06-16T21:03:34.410Z,15.13
2018-06-16T21:06:02.961Z,15.00
2018-06-16T21:08:31.557Z,14.33
2018-06-16T21:11:00.052Z,14.87
2018-06-16T21:13:28.501Z,14.40
2018-06-16T21:15:57.744Z,14.30
2018-06-16T21:18:26.251Z,15.60
2018-06-16T21:20:54.731Z,15.00
2018-06-16T21:23:23.834Z,15.77
2018-06-16T21:25:52.324Z,15.30
2018-06-16T21:28:20.762Z,14.57
2018-06-16T21:30:49.180Z,15.57
2018-06-16T21:33:17.607Z,16.33
2018-06-16T21:35:46.960Z,16.70
2018-06-16T21:38:15.500Z,16.50
2018-06-16T21:40:43.952Z,16.93
2018-06-16T21:43:12.975Z,16.50
2018-06-16T21:45:41.343Z,17.00
2018-06-16T21:48:09.791Z,17.83
2018-06-16T21:50:38.200Z,18.17
2018-06-16T21:53:06.799Z,16.97
2018-06-16T21:55:35.233Z,18.00
2018-06-16T21:58:03.990Z,17.80
2018-06-16T22:00:35.255Z,16.90
2018-06-16T22:03:05.569Z,16.70
2018-06-16T22:05:34.008Z,16.40
2018-06-16T22:08:08.220Z,17.97
2018-06-16T22:10:37.334Z,17.27
2018-06-16T22:13:05.751Z,17.33
2018-06-16T22:15:34.183Z,18.00
2018-06-16T22:18:02.625Z,17.70
2018-06-16T22:20:31.156Z,17.60
2018-06-16T22:22:59.594Z,18.63
2018-06-16T22:25:28.190Z,17.13
2018-06-16T22:27:57.780Z,17.40
2018-06-16T22:30:26.431Z,16.33
2018-06-16T22:32:55.248Z,16.53
2018-06-16T22:35:23.674Z,16.57
2018-06-16T22:37:52.455Z,17.27
2018-06-16T22:40:21.040Z,16.23
2018-06-16T22:42:49.485Z,17.73
2018-06-16T22:45:18.449Z,17.13
2018-06-16T22:47:46.830Z,17.57
2018-06-16T22:50:15.277Z,19.50
2018-06-16T22:52:43.622Z,18.00
2018-06-16T22:55:12.052Z,18.33
2018-06-16T22:57:40.452Z,17.97
2018-06-16T23:00:09.230Z,17.60
2018-06-16T23:02:37.606Z,18.77
2018-06-16T23:05:06.031Z,17.40
2018-06-16T23:07:34.438Z,17.13
2018-06-16T23:10:02.908Z,18.13
2018-06-16T23:12:31.292Z,18.57
2018-06-16T23:14:59.760Z,17.93
2018-06-16T23:17:29.425Z,17.70
2018-06-16T23:19:57.841Z,17.70
2018-06-16T23:22:27.255Z,18.30
2018-06-16T23:24:56.731Z,18.47
2018-06-16T23:27:25.152Z,17.77
2018-06-16T23:29:54.520Z,17.90
2018-06-16T23:32:22.913Z,16.10
2018-06-16T23:34:51.337Z,16.73
2018-06-16T23:37:20.688Z,16.10
2018-06-16T23:39:49.113Z,17.30
2018-06-16T23:42:17.498Z,17.97
2018-06-16T23:44:45.905Z,17.10
2018-06-16T23:47:14.385Z,17.53
2018-06-16T23:49:43.364Z,17.47
2018-06-16T23:52:11.791Z,16.97
2018-06-16T23:54:40.933Z,17.73
2018-06-16T23:57:09.343Z,16.97
2018-06-16T23:59:37.786Z,16.50
