createdAt,value
2019-02-16T00:04:02.907Z,10.09
2019-02-16T00:09:57.956Z,9.77
2019-02-16T00:15:53.046Z,8.62
2019-02-16T00:21:48.069Z,8.34
2019-02-16T00:27:42.942Z,8.49
2019-02-16T00:33:37.962Z,6
2019-02-16T00:39:32.979Z,7.2
2019-02-16T00:45:27.952Z,7.06
2019-02-16T00:51:22.960Z,6.83
2019-02-16T00:57:17.982Z,6.25
2019-02-16T01:03:12.969Z,5.8
2019-02-16T01:09:07.995Z,5.67
2019-02-16T01:15:02.997Z,5.36
2019-02-16T01:20:57.981Z,6.19
2019-02-16T01:26:52.997Z,5.09
2019-02-16T01:32:48.092Z,5.11
2019-02-16T01:38:42.979Z,5.76
2019-02-16T01:44:37.969Z,4.49
2019-02-16T01:50:32.998Z,5.06
2019-02-16T01:56:27.996Z,4.16
2019-02-16T02:02:23.002Z,4.04
2019-02-16T02:08:18.009Z,4.22
2019-02-16T02:14:13.028Z,3.44
2019-02-16T02:20:08.036Z,4.21
2019-02-16T02:26:03.034Z,3.67
2019-02-16T02:31:58.017Z,4.19
2019-02-16T02:37:53.012Z,3.92
2019-02-16T02:43:48.342Z,3.72
2019-02-16T02:49:43.030Z,3.73
2019-02-16T02:55:38.032Z,4.02
2019-02-16T03:01:33.035Z,5.49
2019-02-16T03:07:28.040Z,4.33
2019-02-16T03:13:23.060Z,4.28
2019-02-16T03:19:18.057Z,3.8
2019-02-16T03:25:13.026Z,3.57
2019-02-16T03:31:08.041Z,4.69
2019-02-16T03:37:03.063Z,3.37
2019-02-16T03:42:58.122Z,3.53
2019-02-16T03:48:53.047Z,3.48
2019-02-16T03:54:48.077Z,3.93
2019-02-16T04:00:43.071Z,4.58
2019-02-16T04:06:38.115Z,3.23
2019-02-16T04:12:33.077Z,3.01
2019-02-16T04:18:28.088Z,2.83
2019-02-16T04:24:23.081Z,3.31
2019-02-16T04:30:18.070Z,2.97
2019-02-16T04:36:13.098Z,2.48
2019-02-16T04:42:08.079Z,2.04
2019-02-16T04:48:03.088Z,2.32
2019-02-16T04:53:58.082Z,3.1
2019-02-16T04:59:53.116Z,2.27
2019-02-16T05:05:48.125Z,2.64
2019-02-16T05:11:43.104Z,2.58
2019-02-16T05:17:38.096Z,2.04
2019-02-16T05:23:33.108Z,2.28
2019-02-16T05:29:28.093Z,2.1
2019-02-16T05:35:23.153Z,2.49
2019-02-16T05:41:18.155Z,2.64
2019-02-16T05:47:13.122Z,2.21
2019-02-16T05:53:08.130Z,2.5
2019-02-16T05:59:03.155Z,2.88
2019-02-16T06:04:58.163Z,2.42
2019-02-16T06:10:53.164Z,2.53
2019-02-16T06:16:48.152Z,2.31
2019-02-16T06:22:43.124Z,2.56
2019-02-16T06:28:38.147Z,2.03
2019-02-16T06:34:33.138Z,2.33
2019-02-16T06:40:28.184Z,2.3
2019-02-16T06:46:23.135Z,2.4
2019-02-16T06:52:18.145Z,2.62
2019-02-16T06:58:13.187Z,3.63
2019-02-16T07:04:08.160Z,4
2019-02-16T07:10:03.169Z,11.61
2019-02-16T07:15:58.201Z,10.03
2019-02-16T07:21:53.248Z,5.54
2019-02-16T07:27:48.187Z,6.54
2019-02-16T07:33:43.209Z,11.78
2019-02-16T07:39:38.169Z,10.94
2019-02-16T07:45:33.195Z,7.98
2019-02-16T07:51:28.174Z,8.61
2019-02-16T07:57:23.210Z,8.4
2019-02-16T08:03:18.199Z,8.35
2019-02-16T08:09:13.250Z,13.38
2019-02-16T08:15:08.177Z,16.17
2019-02-16T08:21:03.190Z,13.5
2019-02-16T08:26:58.260Z,14.35
2019-02-16T08:32:53.231Z,17.5
2019-02-16T08:38:48.202Z,12.12
2019-02-16T08:44:43.203Z,8.79
2019-02-16T08:50:38.229Z,7.67
2019-02-16T08:56:33.251Z,8.21
2019-02-16T09:02:28.244Z,5.79
2019-02-16T09:08:23.218Z,4.78
2019-02-16T09:14:18.229Z,5.27
2019-02-16T09:20:13.249Z,4.75
2019-02-16T09:26:08.265Z,5.53
2019-02-16T09:32:03.262Z,5.47
2019-02-16T09:37:58.252Z,5.44
2019-02-16T09:43:53.236Z,6.22
2019-02-16T09:49:48.234Z,5.02
2019-02-16T09:55:43.290Z,3.97
2019-02-16T10:01:38.294Z,4.9
2019-02-16T10:07:33.259Z,4.16
2019-02-16T10:13:28.287Z,6.77
2019-02-16T10:19:23.286Z,6.48
2019-02-16T10:25:18.263Z,7
2019-02-16T10:31:13.305Z,8.37
2019-02-16T10:37:08.331Z,11.55
2019-02-16T10:43:03.285Z,9.68
2019-02-16T10:48:58.308Z,6.74
2019-02-16T10:54:53.364Z,7.02
2019-02-16T11:00:48.277Z,6.45
2019-02-16T11:06:43.274Z,6.63
2019-02-16T11:12:38.301Z,6.64
2019-02-16T11:18:33.308Z,7.59
2019-02-16T11:24:35.773Z,8.1
2019-02-16T11:30:23.313Z,11.23
2019-02-16T11:36:18.298Z,10.09
2019-02-16T11:42:13.324Z,8.09
2019-02-16T11:48:08.322Z,7.24
2019-02-16T11:54:03.340Z,8.72
2019-02-16T11:59:58.356Z,7.95
2019-02-16T12:05:53.350Z,7.15
2019-02-16T12:11:48.403Z,7.15
2019-02-16T12:17:43.352Z,5.55
2019-02-16T12:23:38.352Z,6.21
2019-02-16T12:29:33.365Z,6.93
2019-02-16T12:35:28.365Z,15.77
2019-02-16T12:41:23.359Z,21.42
2019-02-16T12:47:18.400Z,6.91
2019-02-16T12:53:13.366Z,6.18
2019-02-16T12:59:08.341Z,5.79
2019-02-16T13:05:03.356Z,5.17
2019-02-16T13:10:58.394Z,4.51
2019-02-16T13:16:53.411Z,3.98
2019-02-16T13:22:48.416Z,3.32
2019-02-16T13:28:43.392Z,3.75
2019-02-16T13:34:38.414Z,3.54
2019-02-16T13:40:33.431Z,3.34
2019-02-16T13:46:28.401Z,3.26
2019-02-16T13:52:23.409Z,3.54
2019-02-16T13:58:18.405Z,3.23
2019-02-16T14:04:13.392Z,3.32
2019-02-16T14:10:08.438Z,3.17
2019-02-16T14:16:03.404Z,3.44
2019-02-16T14:21:58.416Z,2.96
2019-02-16T14:27:53.434Z,3.85
2019-02-16T14:33:48.438Z,3.11
2019-02-16T14:39:43.442Z,3.41
2019-02-16T14:45:38.438Z,3.55
2019-02-16T14:51:33.450Z,3.58
2019-02-16T14:57:28.456Z,3.35
2019-02-16T15:03:23.437Z,3.54
2019-02-16T15:09:18.463Z,3.29
2019-02-16T15:15:13.511Z,3.08
2019-02-16T15:21:08.469Z,3.47
2019-02-16T15:27:03.465Z,3.06
2019-02-16T15:32:58.481Z,3.93
2019-02-16T15:38:53.497Z,3.07
2019-02-16T15:44:48.474Z,3.53
2019-02-16T15:50:43.463Z,3.11
2019-02-16T15:56:38.496Z,3.47
2019-02-16T16:02:33.501Z,4.23
2019-02-16T16:08:28.478Z,3.79
2019-02-16T16:14:23.586Z,3.21
2019-02-16T16:20:18.520Z,3.32
2019-02-16T16:26:19.203Z,3.32
2019-02-16T16:32:08.503Z,3.47
2019-02-16T16:38:03.515Z,3
2019-02-16T16:43:58.496Z,4.26
2019-02-16T16:49:53.538Z,6.33
2019-02-16T16:55:48.558Z,6.94
2019-02-16T17:01:43.551Z,3.52
2019-02-16T17:07:38.538Z,3.56
2019-02-16T17:13:33.555Z,3.65
2019-02-16T17:19:28.537Z,3.88
2019-02-16T17:25:23.607Z,3.41
2019-02-16T17:31:18.546Z,3.49
2019-02-16T17:37:13.541Z,3.93
2019-02-16T17:43:08.529Z,3.83
2019-02-16T17:49:03.604Z,5.16
2019-02-16T17:54:58.584Z,3.19
2019-02-16T18:00:53.558Z,3.73
2019-02-16T18:06:48.561Z,3.62
2019-02-16T18:12:43.562Z,3.67
2019-02-16T18:18:38.559Z,3.59
2019-02-16T18:24:33.575Z,3.85
2019-02-16T18:30:28.643Z,4.41
2019-02-16T18:36:23.611Z,4.01
2019-02-16T18:42:18.610Z,5.1
2019-02-16T18:48:13.655Z,5.5
2019-02-16T18:54:08.572Z,5.61
2019-02-16T19:00:03.589Z,6.39
2019-02-16T19:05:58.623Z,6.63
2019-02-16T19:11:53.622Z,6.73
2019-02-16T19:17:48.603Z,7.11
2019-02-16T19:23:43.602Z,6.5
2019-02-16T19:29:38.630Z,6.59
2019-02-16T19:35:33.687Z,6.81
2019-02-16T19:41:28.622Z,9.5
2019-02-16T19:47:23.647Z,8.35
2019-02-16T19:53:18.675Z,7.62
2019-02-16T19:59:13.666Z,7.22
2019-02-16T20:05:08.645Z,6.57
2019-02-16T20:11:03.701Z,6.84
2019-02-16T20:16:58.670Z,6.41
2019-02-16T20:22:53.641Z,6.78
2019-02-16T20:28:48.665Z,6.5
2019-02-16T20:34:43.646Z,5.98
2019-02-16T20:40:38.676Z,5.93
2019-02-16T20:46:33.643Z,7.9
2019-02-16T20:52:28.696Z,10.73
2019-02-16T20:58:23.699Z,12.7
2019-02-16T21:04:18.653Z,11.51
2019-02-16T21:10:13.651Z,10.55
2019-02-16T21:16:08.680Z,8.07
2019-02-16T21:22:03.672Z,9.22
2019-02-16T21:27:58.744Z,7.47
2019-02-16T21:33:53.681Z,8.63
2019-02-16T21:39:48.668Z,7.99
2019-02-16T21:45:43.691Z,9.43
2019-02-16T21:51:38.682Z,8.73
2019-02-16T21:57:33.702Z,8.32
2019-02-16T22:03:28.735Z,8.82
2019-02-16T22:09:23.694Z,9.49
2019-02-16T22:15:18.690Z,9.32
2019-02-16T22:21:13.711Z,9.24
2019-02-16T22:27:08.764Z,10.27
2019-02-16T22:33:03.738Z,9.45
2019-02-16T22:38:58.788Z,10.04
2019-02-16T22:44:53.708Z,9.21
2019-02-16T22:50:48.736Z,9.44
2019-02-16T22:56:43.749Z,9.57
2019-02-16T23:02:38.712Z,9.52
2019-02-16T23:08:33.729Z,10.18
2019-02-16T23:14:28.746Z,9.93
2019-02-16T23:20:23.745Z,9.67
2019-02-16T23:26:18.754Z,9.57
2019-02-16T23:32:13.776Z,9.04
2019-02-16T23:38:08.775Z,9.46
2019-02-16T23:44:03.743Z,9.12
2019-02-16T23:49:58.771Z,9.34
2019-02-16T23:55:53.803Z,9.52
