createdAt,value
2023-01-15T00:02:18.222Z,1.45
2023-01-15T00:04:44.753Z,1.55
2023-01-15T00:07:11.161Z,1.90
2023-01-15T00:09:37.690Z,1.98
2023-01-15T00:12:04.425Z,2.10
2023-01-15T00:14:30.860Z,1.35
2023-01-15T00:16:57.294Z,1.42
2023-01-15T00:19:23.717Z,1.60
2023-01-15T00:21:50.120Z,0.90
2023-01-15T00:24:35.097Z,1.50
2023-01-15T00:27:20.147Z,1.23
2023-01-15T00:29:46.700Z,1.63
2023-01-15T00:32:13.142Z,1.40
2023-01-15T00:34:39.636Z,1.50
2023-01-15T00:37:06.092Z,1.10
2023-01-15T00:39:33.478Z,1.45
2023-01-15T00:41:59.912Z,2.30
2023-01-15T00:44:26.377Z,1.08
2023-01-15T00:46:52.814Z,1.85
2023-01-15T00:49:19.302Z,1.77
2023-01-15T00:51:45.786Z,2.03
2023-01-15T00:54:12.202Z,1.80
2023-01-15T00:56:38.689Z,0.93
2023-01-15T00:59:05.250Z,1.75
2023-01-15T01:01:31.837Z,1.67
2023-01-15T01:03:58.381Z,1.10
2023-01-15T01:06:25.735Z,1.45
2023-01-15T01:08:52.787Z,1.00
2023-01-15T01:11:21.268Z,1.67
2023-01-15T01:13:49.258Z,1.98
2023-01-15T01:16:30.531Z,1.92
2023-01-15T01:18:58.588Z,2.03
2023-01-15T01:21:25.314Z,1.42
2023-01-15T01:23:51.791Z,1.40
2023-01-15T01:26:18.280Z,1.48
2023-01-15T01:28:48.258Z,1.05
2023-01-15T01:31:15.011Z,1.10
2023-01-15T01:33:41.445Z,2.38
2023-01-15T01:36:07.875Z,2.03
2023-01-15T01:38:34.298Z,1.33
2023-01-15T01:41:00.827Z,1.20
2023-01-15T01:43:29.009Z,1.25
2023-01-15T01:45:56.103Z,1.55
2023-01-15T01:48:26.790Z,0.82
2023-01-15T01:50:54.442Z,1.23
2023-01-15T01:53:22.988Z,1.50
2023-01-15T01:55:50.514Z,1.00
2023-01-15T01:58:18.266Z,1.30
2023-01-15T02:00:46.354Z,1.83
2023-01-15T02:03:12.845Z,2.03
2023-01-15T02:05:40.890Z,1.13
2023-01-15T02:08:07.732Z,1.50
2023-01-15T02:10:34.463Z,0.85
2023-01-15T02:13:36.510Z,1.15
2023-01-15T02:16:21.493Z,0.90
2023-01-15T02:19:23.341Z,1.90
2023-01-15T02:22:03.110Z,0.65
2023-01-15T02:24:41.746Z,0.85
2023-01-15T02:27:08.184Z,1.33
2023-01-15T02:29:37.745Z,1.10
2023-01-15T02:32:07.626Z,1.10
2023-01-15T02:34:36.435Z,1.42
2023-01-15T02:37:04.926Z,2.10
2023-01-15T02:39:32.084Z,1.02
2023-01-15T02:42:00.716Z,0.70
2023-01-15T02:44:29.485Z,1.10
2023-01-15T02:46:56.522Z,1.17
2023-01-15T02:49:23.343Z,0.90
2023-01-15T02:52:02.624Z,0.98
2023-01-15T02:54:31.339Z,1.13
2023-01-15T02:57:00.261Z,0.90
2023-01-15T02:59:30.417Z,1.45
2023-01-15T03:01:59.846Z,0.60
2023-01-15T03:04:34.770Z,0.80
2023-01-15T03:07:24.831Z,0.77
2023-01-15T03:09:51.940Z,1.30
2023-01-15T03:12:24.060Z,1.10
2023-01-15T03:14:53.307Z,1.08
2023-01-15T03:17:24.356Z,1.25
2023-01-15T03:19:55.295Z,0.90
2023-01-15T03:22:24.974Z,1.42
2023-01-15T03:25:00.825Z,1.42
2023-01-15T03:27:27.460Z,1.13
2023-01-15T03:29:55.791Z,0.85
2023-01-15T03:32:22.385Z,0.75
2023-01-15T03:34:52.630Z,0.60
2023-01-15T03:37:20.700Z,0.93
2023-01-15T03:39:48.378Z,0.50
2023-01-15T03:42:42.732Z,0.65
2023-01-15T03:45:09.189Z,0.70
2023-01-15T03:47:45.790Z,0.93
2023-01-15T03:50:30.603Z,0.38
2023-01-15T03:53:16.336Z,1.20
2023-01-15T03:55:54.296Z,0.80
2023-01-15T03:58:29.212Z,0.90
2023-01-15T04:00:58.369Z,0.82
2023-01-15T04:03:25.848Z,0.55
2023-01-15T04:05:54.358Z,0.70
2023-01-15T04:08:20.945Z,0.60
2023-01-15T04:10:51.152Z,0.60
2023-01-15T04:13:17.595Z,1.13
2023-01-15T04:15:43.983Z,0.70
2023-01-15T04:18:10.571Z,0.70
2023-01-15T04:20:36.970Z,0.60
2023-01-15T04:23:03.415Z,1.00
2023-01-15T04:25:29.834Z,1.33
2023-01-15T04:27:56.254Z,1.10
2023-01-15T04:30:22.895Z,0.70
2023-01-15T04:32:50.560Z,0.60
2023-01-15T04:35:17.179Z,0.57
2023-01-15T04:37:43.954Z,0.32
2023-01-15T04:40:31.283Z,1.35
2023-01-15T04:43:16.235Z,0.75
2023-01-15T04:45:45.739Z,0.82
2023-01-15T04:48:15.399Z,0.40
2023-01-15T04:50:41.889Z,0.85
2023-01-15T04:53:08.429Z,1.00
2023-01-15T04:55:34.900Z,0.43
2023-01-15T04:58:01.302Z,0.70
2023-01-15T05:00:27.675Z,1.00
2023-01-15T05:02:54.315Z,0.77
2023-01-15T05:05:20.726Z,0.82
2023-01-15T05:07:47.242Z,0.60
2023-01-15T05:10:13.718Z,0.45
2023-01-15T05:12:40.282Z,1.15
2023-01-15T05:15:06.903Z,1.02
2023-01-15T05:17:33.476Z,0.68
2023-01-15T05:20:00.407Z,1.27
2023-01-15T05:22:26.825Z,0.57
2023-01-15T05:24:53.273Z,0.73
2023-01-15T05:27:19.703Z,1.45
2023-01-15T05:29:46.148Z,0.60
2023-01-15T05:32:12.622Z,0.80
2023-01-15T05:34:39.039Z,0.68
2023-01-15T05:37:05.437Z,0.80
2023-01-15T05:39:31.869Z,0.60
2023-01-15T05:41:58.359Z,0.47
2023-01-15T05:44:26.350Z,0.50
2023-01-15T05:46:54.574Z,0.90
2023-01-15T05:49:22.480Z,1.35
2023-01-15T05:51:49.007Z,0.60
2023-01-15T05:54:16.863Z,1.02
2023-01-15T05:56:45.649Z,0.60
2023-01-15T05:59:12.846Z,0.82
2023-01-15T06:01:39.436Z,0.57
2023-01-15T06:04:06.745Z,0.57
2023-01-15T06:06:33.857Z,0.80
2023-01-15T06:09:00.522Z,0.50
2023-01-15T06:11:27.275Z,0.52
2023-01-15T06:13:53.979Z,0.63
2023-01-15T06:16:20.663Z,1.10
2023-01-15T06:18:47.493Z,0.65
2023-01-15T06:21:14.406Z,0.95
2023-01-15T06:23:41.670Z,1.00
2023-01-15T06:26:10.697Z,1.15
2023-01-15T06:28:37.200Z,0.70
2023-01-15T06:31:08.390Z,0.60
2023-01-15T06:33:35.365Z,1.15
2023-01-15T06:36:12.173Z,0.52
2023-01-15T06:38:39.038Z,0.80
2023-01-15T06:41:26.851Z,0.60
2023-01-15T06:44:12.076Z,0.90
2023-01-15T06:47:00.669Z,1.45
2023-01-15T06:49:27.326Z,1.05
2023-01-15T06:51:53.751Z,0.90
2023-01-15T06:54:20.341Z,1.08
2023-01-15T06:56:47.032Z,1.05
2023-01-15T06:59:13.560Z,0.73
2023-01-15T07:01:40.096Z,0.60
2023-01-15T07:04:06.552Z,0.63
2023-01-15T07:06:33.037Z,1.48
2023-01-15T07:09:00.833Z,1.90
2023-01-15T07:11:27.485Z,1.35
2023-01-15T07:14:06.046Z,0.82
2023-01-15T07:16:36.069Z,1.73
2023-01-15T07:19:03.268Z,0.73
2023-01-15T07:21:29.826Z,1.10
2023-01-15T07:23:58.980Z,1.00
2023-01-15T07:26:25.866Z,1.20
2023-01-15T07:28:54.378Z,1.25
2023-01-15T07:31:21.049Z,0.60
2023-01-15T07:33:47.476Z,0.77
2023-01-15T07:36:14.040Z,1.02
2023-01-15T07:38:40.553Z,0.50
2023-01-15T07:41:25.572Z,0.60
2023-01-15T07:44:10.839Z,1.02
2023-01-15T07:47:09.636Z,0.80
2023-01-15T07:49:51.235Z,0.65
2023-01-15T07:52:19.198Z,0.77
2023-01-15T07:54:46.280Z,0.93
2023-01-15T07:57:13.924Z,0.80
2023-01-15T07:59:40.660Z,0.50
2023-01-15T08:02:07.246Z,1.17
2023-01-15T08:04:33.721Z,1.35
2023-01-15T08:07:01.570Z,1.02
2023-01-15T08:09:28.093Z,0.80
2023-01-15T08:12:13.160Z,1.17
2023-01-15T08:14:58.172Z,1.38
2023-01-15T08:17:24.675Z,1.50
2023-01-15T08:19:51.064Z,1.35
2023-01-15T08:22:17.525Z,1.40
2023-01-15T08:24:43.986Z,1.33
2023-01-15T08:27:10.495Z,2.08
2023-01-15T08:29:36.870Z,1.10
2023-01-15T08:32:03.495Z,1.55
2023-01-15T08:34:29.976Z,1.35
2023-01-15T08:36:59.771Z,1.33
2023-01-15T08:39:29.555Z,1.55
2023-01-15T08:41:56.294Z,1.10
2023-01-15T08:44:23.687Z,1.08
2023-01-15T08:46:51.079Z,1.10
2023-01-15T08:49:18.384Z,1.70
2023-01-15T08:51:49.496Z,1.50
2023-01-15T08:54:16.130Z,1.45
2023-01-15T08:56:42.565Z,0.80
2023-01-15T08:59:09.051Z,1.45
2023-01-15T09:01:35.649Z,1.13
2023-01-15T09:04:02.227Z,1.20
2023-01-15T09:06:28.774Z,1.10
2023-01-15T09:08:55.260Z,1.27
2023-01-15T09:11:21.954Z,1.75
2023-01-15T09:13:50.166Z,1.35
2023-01-15T09:16:17.509Z,1.85
2023-01-15T09:18:44.131Z,0.75
2023-01-15T09:21:10.893Z,0.95
2023-01-15T09:23:37.340Z,1.10
2023-01-15T09:26:06.215Z,1.02
2023-01-15T09:28:33.420Z,1.67
2023-01-15T09:31:00.253Z,1.05
2023-01-15T09:33:26.816Z,4.13
2023-01-15T09:35:53.439Z,2.53
2023-01-15T09:38:20.730Z,2.42
2023-01-15T09:40:52.386Z,2.40
2023-01-15T09:43:21.810Z,2.08
2023-01-15T09:45:54.409Z,2.47
2023-01-15T09:48:20.913Z,3.17
2023-01-15T09:50:57.141Z,1.70
2023-01-15T09:53:41.936Z,2.10
2023-01-15T09:56:12.268Z,1.95
2023-01-15T09:58:39.843Z,1.85
2023-01-15T10:01:07.339Z,1.52
2023-01-15T10:03:56.619Z,2.70
2023-01-15T10:06:25.545Z,1.98
2023-01-15T10:08:57.066Z,1.42
2023-01-15T10:11:47.948Z,1.60
2023-01-15T10:14:19.164Z,2.10
2023-01-15T10:16:45.845Z,2.65
2023-01-15T10:19:12.346Z,1.75
2023-01-15T10:21:44.681Z,1.45
2023-01-15T10:26:40.478Z,2.10
2023-01-15T10:29:15.507Z,3.40
2023-01-15T10:31:49.090Z,2.63
2023-01-15T10:34:21.573Z,2.55
2023-01-15T10:37:05.845Z,2.85
2023-01-15T10:39:32.245Z,3.22
2023-01-15T10:41:58.726Z,4.95
2023-01-15T10:44:37.223Z,3.92
2023-01-15T10:47:04.017Z,4.07
2023-01-15T10:49:31.235Z,4.68
2023-01-15T10:51:59.584Z,5.80
2023-01-15T10:54:35.373Z,5.82
2023-01-15T10:57:12.284Z,4.35
2023-01-15T10:59:52.941Z,4.72
2023-01-15T11:02:40.227Z,4.45
2023-01-15T11:05:07.244Z,4.72
2023-01-15T11:07:33.920Z,4.28
2023-01-15T11:10:02.290Z,4.05
2023-01-15T11:12:47.812Z,3.88
2023-01-15T11:15:40.956Z,4.65
2023-01-15T11:18:32.276Z,3.72
2023-01-15T11:20:59.083Z,2.75
2023-01-15T11:23:25.514Z,4.07
2023-01-15T11:25:59.571Z,3.72
2023-01-15T11:28:32.240Z,3.92
2023-01-15T11:30:59.571Z,3.97
2023-01-15T11:33:28.179Z,2.63
2023-01-15T11:35:58.506Z,3.30
2023-01-15T11:38:29.207Z,3.08
2023-01-15T11:40:59.767Z,2.63
2023-01-15T11:43:47.092Z,2.47
2023-01-15T11:46:47.068Z,2.58
2023-01-15T11:49:36.493Z,2.75
2023-01-15T11:52:04.858Z,2.70
2023-01-15T11:54:32.619Z,2.33
2023-01-15T11:56:59.507Z,3.28
2023-01-15T11:59:26.222Z,2.80
2023-01-15T12:02:00.021Z,2.00
2023-01-15T12:04:37.665Z,1.90
2023-01-15T12:07:05.403Z,2.50
2023-01-15T12:09:41.538Z,2.15
2023-01-15T12:12:10.838Z,2.50
2023-01-15T12:14:44.375Z,2.38
2023-01-15T12:17:20.030Z,3.15
2023-01-15T12:19:52.450Z,2.58
2023-01-15T12:25:02.629Z,2.75
2023-01-15T12:27:49.556Z,2.03
2023-01-15T12:30:28.482Z,2.50
2023-01-15T12:33:11.980Z,2.30
2023-01-15T12:35:41.383Z,2.28
2023-01-15T12:38:11.994Z,2.33
2023-01-15T12:40:47.997Z,3.05
2023-01-15T12:43:35.328Z,2.88
2023-01-15T12:46:03.193Z,2.78
2023-01-15T12:48:47.308Z,2.30
2023-01-15T12:51:16.975Z,3.13
2023-01-15T12:53:50.491Z,2.83
2023-01-15T12:56:19.902Z,2.22
2023-01-15T12:58:55.681Z,1.85
2023-01-15T13:01:22.241Z,2.85
2023-01-15T13:03:54.814Z,2.22
2023-01-15T13:06:25.652Z,3.38
2023-01-15T13:08:59.381Z,2.15
2023-01-15T13:11:25.794Z,2.30
2023-01-15T13:13:58.396Z,2.20
2023-01-15T13:16:31.189Z,1.85
2023-01-15T13:19:03.943Z,2.25
2023-01-15T13:21:32.575Z,2.72
2023-01-15T13:24:25.640Z,1.75
2023-01-15T13:27:11.047Z,1.55
2023-01-15T13:29:48.966Z,1.48
2023-01-15T13:32:29.359Z,1.60
2023-01-15T13:34:58.037Z,1.77
2023-01-15T13:37:27.446Z,1.85
2023-01-15T13:39:57.217Z,1.90
2023-01-15T13:42:34.410Z,1.48
2023-01-15T13:45:20.738Z,1.23
2023-01-15T13:47:49.101Z,1.95
2023-01-15T13:50:23.128Z,1.17
2023-01-15T13:52:49.631Z,1.30
2023-01-15T13:55:19.125Z,2.03
2023-01-15T13:57:45.589Z,1.52
2023-01-15T14:00:30.649Z,1.30
2023-01-15T14:02:58.554Z,1.27
2023-01-15T14:05:25.031Z,1.42
2023-01-15T14:07:51.475Z,1.30
2023-01-15T14:10:17.907Z,1.20
2023-01-15T14:12:53.252Z,1.25
2023-01-15T14:15:19.638Z,1.38
2023-01-15T14:17:58.451Z,1.25
2023-01-15T14:20:44.652Z,1.35
2023-01-15T14:23:20.484Z,1.38
2023-01-15T14:25:49.898Z,1.08
2023-01-15T14:28:35.565Z,1.25
2023-01-15T14:31:01.980Z,1.08
2023-01-15T14:33:47.249Z,0.90
2023-01-15T14:36:40.300Z,1.27
2023-01-15T14:39:18.336Z,1.17
2023-01-15T14:42:03.433Z,1.45
2023-01-15T14:44:31.083Z,1.58
2023-01-15T14:47:03.506Z,1.48
2023-01-15T14:51:56.692Z,1.63
2023-01-15T14:54:25.069Z,1.40
2023-01-15T14:56:53.329Z,2.08
2023-01-15T14:59:23.020Z,1.83
2023-01-15T15:01:58.601Z,1.67
2023-01-15T15:04:34.050Z,1.60
2023-01-15T15:07:01.941Z,2.13
2023-01-15T15:09:35.203Z,2.72
2023-01-15T15:12:20.189Z,3.45
2023-01-15T15:14:53.762Z,2.63
2023-01-15T15:17:31.040Z,3.58
2023-01-15T15:20:02.787Z,3.35
2023-01-15T15:22:32.890Z,3.38
2023-01-15T15:25:01.395Z,3.72
2023-01-15T15:27:27.870Z,3.53
2023-01-15T15:30:02.848Z,4.10
2023-01-15T15:32:29.339Z,4.20
2023-01-15T15:34:56.090Z,3.75
2023-01-15T15:37:26.948Z,4.07
2023-01-15T15:39:57.524Z,4.20
2023-01-15T15:42:47.603Z,4.03
2023-01-15T15:45:37.347Z,4.80
2023-01-15T15:48:41.880Z,4.60
2023-01-15T15:51:26.913Z,5.07
2023-01-15T15:54:09.686Z,3.53
2023-01-15T15:56:36.295Z,4.03
2023-01-15T15:59:05.308Z,3.70
2023-01-15T16:01:37.434Z,4.53
2023-01-15T16:04:07.815Z,5.57
2023-01-15T16:06:35.244Z,4.28
2023-01-15T16:09:04.865Z,3.65
2023-01-15T16:11:32.359Z,3.75
2023-01-15T16:14:00.451Z,4.60
2023-01-15T16:16:28.101Z,5.25
2023-01-15T16:18:58.835Z,4.53
2023-01-15T16:21:40.228Z,4.07
2023-01-15T16:24:07.706Z,4.47
2023-01-15T16:26:45.764Z,3.35
2023-01-15T16:29:20.027Z,4.18
2023-01-15T16:31:48.617Z,3.67
2023-01-15T16:34:32.227Z,3.60
2023-01-15T16:36:59.448Z,3.50
2023-01-15T16:39:45.054Z,3.28
2023-01-15T16:42:27.987Z,3.40
2023-01-15T16:44:56.418Z,4.68
2023-01-15T16:47:24.492Z,5.30
2023-01-15T16:49:50.962Z,4.03
2023-01-15T16:52:41.782Z,3.58
2023-01-15T16:55:28.140Z,3.20
2023-01-15T16:58:14.566Z,3.03
2023-01-15T17:00:58.948Z,4.07
2023-01-15T17:03:26.467Z,3.72
2023-01-15T17:05:59.793Z,3.97
2023-01-15T17:08:39.619Z,4.57
2023-01-15T17:11:07.795Z,3.53
2023-01-15T17:13:36.302Z,4.25
2023-01-15T17:16:06.010Z,3.80
2023-01-15T17:18:32.477Z,5.38
2023-01-15T17:20:59.722Z,3.90
2023-01-15T17:23:27.902Z,4.35
2023-01-15T17:25:54.862Z,6.05
2023-01-15T17:28:24.451Z,4.18
2023-01-15T17:30:52.712Z,4.20
2023-01-15T17:33:19.651Z,4.95
2023-01-15T17:35:48.592Z,5.00
2023-01-15T17:38:16.272Z,3.92
2023-01-15T17:40:43.028Z,4.20
2023-01-15T17:43:12.121Z,4.07
2023-01-15T17:45:38.689Z,5.20
2023-01-15T17:48:08.831Z,5.13
2023-01-15T17:50:36.102Z,4.30
2023-01-15T17:53:03.680Z,4.18
2023-01-15T17:55:48.886Z,4.30
2023-01-15T17:58:34.171Z,4.40
2023-01-15T18:01:38.907Z,6.50
2023-01-15T18:04:24.567Z,3.78
2023-01-15T18:06:53.204Z,4.43
2023-01-15T18:09:21.511Z,4.20
2023-01-15T18:11:47.927Z,3.88
2023-01-15T18:14:14.424Z,3.60
2023-01-15T18:16:41.066Z,4.40
2023-01-15T18:19:07.536Z,3.25
2023-01-15T18:21:36.569Z,3.25
2023-01-15T18:24:04.369Z,3.70
2023-01-15T18:26:30.806Z,4.10
2023-01-15T18:28:57.403Z,3.63
2023-01-15T18:31:23.946Z,3.55
2023-01-15T18:33:50.450Z,3.55
2023-01-15T18:36:16.881Z,3.38
2023-01-15T18:38:43.875Z,3.35
2023-01-15T18:41:12.323Z,4.20
2023-01-15T18:43:57.494Z,3.33
2023-01-15T18:46:47.208Z,4.68
2023-01-15T18:49:13.941Z,3.25
2023-01-15T18:51:40.310Z,4.20
2023-01-15T18:54:06.997Z,3.47
2023-01-15T18:56:40.154Z,3.33
2023-01-15T18:59:07.269Z,3.20
2023-01-15T19:01:33.949Z,3.28
2023-01-15T19:04:00.447Z,3.30
2023-01-15T19:06:26.874Z,3.72
2023-01-15T19:08:53.288Z,4.45
2023-01-15T19:11:19.688Z,3.65
2023-01-15T19:14:06.027Z,3.65
2023-01-15T19:16:51.041Z,3.00
2023-01-15T19:19:17.776Z,3.45
2023-01-15T19:21:44.190Z,3.42
2023-01-15T19:24:10.706Z,4.10
2023-01-15T19:26:38.867Z,3.22
2023-01-15T19:29:05.490Z,3.15
2023-01-15T19:31:39.219Z,3.20
2023-01-15T19:34:32.183Z,3.35
2023-01-15T19:36:55.270Z,3.17
2023-01-15T19:39:21.845Z,3.85
2023-01-15T19:42:06.792Z,4.10
2023-01-15T19:44:51.533Z,3.67
2023-01-15T19:47:40.360Z,3.53
2023-01-15T19:50:20.053Z,3.47
2023-01-15T19:52:51.105Z,3.67
2023-01-15T19:55:18.252Z,3.97
2023-01-15T19:57:46.802Z,4.25
2023-01-15T20:00:15.003Z,3.65
2023-01-15T20:02:42.470Z,3.92
2023-01-15T20:05:09.447Z,3.58
2023-01-15T20:07:35.898Z,3.95
2023-01-15T20:10:02.721Z,4.00
2023-01-15T20:12:48.022Z,3.53
2023-01-15T20:15:14.525Z,3.30
2023-01-15T20:17:41.094Z,4.25
2023-01-15T20:20:08.237Z,3.45
2023-01-15T20:22:35.117Z,4.53
2023-01-15T20:25:01.595Z,3.92
2023-01-15T20:27:30.530Z,3.95
2023-01-15T20:30:01.738Z,4.88
2023-01-15T20:32:28.192Z,3.92
2023-01-15T20:34:55.318Z,3.95
2023-01-15T20:37:23.252Z,3.20
2023-01-15T20:39:49.751Z,3.10
2023-01-15T20:42:34.930Z,3.58
2023-01-15T20:45:07.596Z,4.38
2023-01-15T20:47:52.779Z,4.10
2023-01-15T20:50:19.458Z,3.63
2023-01-15T20:52:47.039Z,5.13
2023-01-15T20:55:13.969Z,4.03
2023-01-15T20:57:41.069Z,3.60
2023-01-15T21:00:09.258Z,4.15
2023-01-15T21:02:35.715Z,4.32
2023-01-15T21:05:02.780Z,3.97
2023-01-15T21:07:29.407Z,3.42
2023-01-15T21:09:55.876Z,3.70
2023-01-15T21:12:22.316Z,3.55
2023-01-15T21:14:48.733Z,3.65
2023-01-15T21:17:15.195Z,3.92
2023-01-15T21:19:41.598Z,3.35
2023-01-15T21:22:08.024Z,3.83
2023-01-15T21:24:34.791Z,3.53
2023-01-15T21:27:01.296Z,4.30
2023-01-15T21:29:27.723Z,3.97
2023-01-15T21:31:54.419Z,3.50
2023-01-15T21:34:21.073Z,4.13
2023-01-15T21:36:47.719Z,3.63
2023-01-15T21:39:14.875Z,4.20
2023-01-15T21:41:59.890Z,3.95
2023-01-15T21:44:36.194Z,3.90
2023-01-15T21:47:04.019Z,3.85
2023-01-15T21:49:33.085Z,4.30
2023-01-15T21:52:00.444Z,3.90
2023-01-15T21:54:27.226Z,5.63
2023-01-15T21:56:54.338Z,3.53
2023-01-15T21:59:22.119Z,3.25
2023-01-15T22:01:49.468Z,4.05
2023-01-15T22:04:16.355Z,3.85
2023-01-15T22:06:42.793Z,3.50
2023-01-15T22:09:09.219Z,4.00
2023-01-15T22:11:45.797Z,3.30
2023-01-15T22:14:19.603Z,3.20
2023-01-15T22:16:46.553Z,4.53
2023-01-15T22:19:19.469Z,3.15
2023-01-15T22:21:47.881Z,3.60
2023-01-15T22:24:14.420Z,3.03
2023-01-15T22:26:43.609Z,2.58
2023-01-15T22:29:11.080Z,3.03
2023-01-15T22:31:44.015Z,3.55
2023-01-15T22:34:10.663Z,2.50
2023-01-15T22:36:37.099Z,3.15
2023-01-15T22:39:04.638Z,2.58
2023-01-15T22:41:49.742Z,3.17
2023-01-15T22:44:16.150Z,2.55
2023-01-15T22:46:42.626Z,2.95
2023-01-15T22:49:09.047Z,3.03
2023-01-15T22:51:35.477Z,2.47
2023-01-15T22:54:01.899Z,3.10
2023-01-15T22:56:28.413Z,2.30
2023-01-15T22:58:55.452Z,2.60
2023-01-15T23:01:23.080Z,2.10
2023-01-15T23:03:49.642Z,2.55
2023-01-15T23:06:18.719Z,2.28
2023-01-15T23:08:45.237Z,3.45
2023-01-15T23:11:12.938Z,2.40
2023-01-15T23:13:39.940Z,2.47
2023-01-15T23:16:06.493Z,2.85
2023-01-15T23:18:34.668Z,2.92
2023-01-15T23:21:04.071Z,2.10
2023-01-15T23:23:30.681Z,2.60
2023-01-15T23:25:57.142Z,2.45
2023-01-15T23:28:23.565Z,2.15
2023-01-15T23:30:50.050Z,2.22
2023-01-15T23:33:16.556Z,2.28
2023-01-15T23:35:44.472Z,2.45
2023-01-15T23:38:10.891Z,1.95
2023-01-15T23:40:43.440Z,2.63
2023-01-15T23:43:29.019Z,1.65
2023-01-15T23:46:14.025Z,2.28
2023-01-15T23:48:40.616Z,1.77
2023-01-15T23:51:07.042Z,2.15
2023-01-15T23:53:33.514Z,2.05
2023-01-15T23:56:00.474Z,2.35
2023-01-15T23:58:27.442Z,1.75
