createdAt,value
2023-03-10T00:00:23.092Z,3.70
2023-03-10T00:02:50.267Z,2.80
2023-03-10T00:05:19.051Z,4.30
2023-03-10T00:07:47.104Z,2.45
2023-03-10T00:10:14.980Z,1.40
2023-03-10T00:12:41.549Z,2.55
2023-03-10T00:15:09.160Z,1.52
2023-03-10T00:17:36.001Z,2.58
2023-03-10T00:20:07.788Z,4.72
2023-03-10T00:22:35.275Z,2.65
2023-03-10T00:25:01.829Z,4.68
2023-03-10T00:27:28.558Z,4.28
2023-03-10T00:29:55.021Z,4.00
2023-03-10T00:32:21.549Z,3.70
2023-03-10T00:34:48.040Z,3.40
2023-03-10T00:37:14.535Z,2.50
2023-03-10T00:39:42.042Z,2.33
2023-03-10T00:42:08.571Z,2.83
2023-03-10T00:44:35.140Z,3.10
2023-03-10T00:47:01.765Z,4.25
2023-03-10T00:49:28.407Z,4.40
2023-03-10T00:51:54.906Z,4.65
2023-03-10T00:54:21.410Z,2.58
2023-03-10T00:56:47.958Z,2.47
2023-03-10T00:59:14.493Z,6.25
2023-03-10T01:01:42.302Z,6.28
2023-03-10T01:04:13.027Z,4.07
2023-03-10T01:06:39.744Z,3.33
2023-03-10T01:09:07.012Z,4.47
2023-03-10T01:11:34.249Z,3.20
2023-03-10T01:14:04.779Z,3.60
2023-03-10T01:16:31.808Z,4.25
2023-03-10T01:18:59.203Z,3.58
2023-03-10T01:21:31.570Z,3.55
2023-03-10T01:23:59.352Z,4.43
2023-03-10T01:26:26.150Z,4.68
2023-03-10T01:28:53.114Z,4.38
2023-03-10T01:31:19.762Z,3.65
2023-03-10T01:33:46.642Z,3.78
2023-03-10T01:36:16.230Z,6.63
2023-03-10T01:38:43.744Z,4.90
2023-03-10T01:41:11.166Z,5.45
2023-03-10T01:43:46.322Z,6.28
2023-03-10T01:46:21.672Z,5.22
2023-03-10T01:48:48.537Z,2.83
2023-03-10T01:51:15.361Z,5.43
2023-03-10T01:53:42.002Z,4.32
2023-03-10T01:56:08.589Z,4.75
2023-03-10T01:58:41.117Z,4.88
2023-03-10T02:01:08.775Z,4.93
2023-03-10T02:03:52.156Z,3.05
2023-03-10T02:06:20.889Z,5.22
2023-03-10T02:08:57.388Z,3.65
2023-03-10T02:11:24.496Z,4.53
2023-03-10T02:13:51.286Z,3.78
2023-03-10T02:16:18.248Z,4.05
2023-03-10T02:18:46.813Z,1.65
2023-03-10T02:21:26.872Z,1.67
2023-03-10T02:24:01.406Z,1.05
2023-03-10T02:26:47.028Z,1.35
2023-03-10T02:29:23.733Z,0.90
2023-03-10T02:31:51.148Z,0.98
2023-03-10T02:34:17.672Z,0.90
2023-03-10T02:36:44.148Z,2.08
2023-03-10T02:39:10.751Z,3.30
2023-03-10T02:41:39.559Z,0.65
2023-03-10T02:44:12.001Z,0.30
2023-03-10T02:46:38.560Z,0.43
2023-03-10T02:49:07.261Z,1.13
2023-03-10T02:51:43.724Z,0.60
2023-03-10T02:54:11.041Z,0.47
2023-03-10T02:56:39.300Z,1.00
2023-03-10T02:59:06.524Z,0.30
2023-03-10T03:01:33.808Z,0.50
2023-03-10T03:04:01.234Z,1.20
2023-03-10T03:06:28.471Z,2.00
2023-03-10T03:08:54.995Z,0.82
2023-03-10T03:11:21.500Z,0.80
2023-03-10T03:13:48.031Z,0.47
2023-03-10T03:16:14.801Z,0.60
2023-03-10T03:18:41.343Z,0.40
2023-03-10T03:21:12.028Z,0.52
2023-03-10T03:23:39.393Z,5.18
2023-03-10T03:26:12.991Z,5.65
2023-03-10T03:28:39.485Z,6.60
2023-03-10T03:31:05.990Z,4.93
2023-03-10T03:33:32.483Z,3.67
2023-03-10T03:35:59.047Z,4.70
2023-03-10T03:38:25.768Z,5.03
2023-03-10T03:40:52.312Z,3.47
2023-03-10T03:43:18.789Z,3.15
2023-03-10T03:45:45.271Z,3.53
2023-03-10T03:48:14.547Z,2.08
2023-03-10T03:50:41.048Z,0.50
2023-03-10T03:53:07.500Z,0.50
2023-03-10T03:55:34.060Z,1.35
2023-03-10T03:58:00.553Z,0.40
2023-03-10T04:00:27.080Z,0.70
2023-03-10T04:02:53.587Z,2.22
2023-03-10T04:05:20.165Z,0.20
2023-03-10T04:07:48.315Z,1.45
2023-03-10T04:10:18.082Z,0.57
2023-03-10T04:12:44.594Z,1.52
2023-03-10T04:15:11.914Z,1.20
2023-03-10T04:17:38.419Z,0.45
2023-03-10T04:20:07.853Z,0.40
2023-03-10T04:22:36.217Z,0.20
2023-03-10T04:25:04.027Z,0.30
2023-03-10T04:27:31.485Z,0.40
2023-03-10T04:29:58.259Z,0.73
2023-03-10T04:32:24.871Z,0.38
2023-03-10T04:34:51.951Z,0.93
2023-03-10T04:37:18.794Z,0.45
2023-03-10T04:39:45.275Z,0.50
2023-03-10T04:42:11.801Z,1.60
2023-03-10T04:44:38.292Z,0.98
2023-03-10T04:47:04.887Z,0.77
2023-03-10T04:49:31.363Z,0.68
2023-03-10T04:51:57.869Z,2.42
2023-03-10T04:54:24.354Z,0.45
2023-03-10T04:56:50.868Z,0.85
2023-03-10T04:59:17.862Z,0.63
2023-03-10T05:01:44.496Z,1.30
2023-03-10T05:04:11.166Z,0.40
2023-03-10T05:06:37.661Z,0.25
2023-03-10T05:09:05.069Z,0.25
2023-03-10T05:11:32.813Z,0.30
2023-03-10T05:13:59.662Z,0.90
2023-03-10T05:16:26.338Z,0.57
2023-03-10T05:18:53.518Z,0.98
2023-03-10T05:21:21.890Z,0.60
2023-03-10T05:23:49.502Z,1.50
2023-03-10T05:26:16.484Z,1.30
2023-03-10T05:28:43.145Z,0.38
2023-03-10T05:31:12.635Z,0.30
2023-03-10T05:33:39.298Z,0.68
2023-03-10T05:36:09.868Z,0.30
2023-03-10T05:38:37.331Z,0.43
2023-03-10T05:41:10.158Z,0.55
2023-03-10T05:43:37.930Z,0.70
2023-03-10T05:46:05.285Z,1.10
2023-03-10T05:48:32.158Z,1.17
2023-03-10T05:51:09.027Z,1.80
2023-03-10T05:53:36.435Z,1.80
2023-03-10T05:56:14.392Z,3.58
2023-03-10T05:58:41.709Z,2.65
2023-03-10T06:01:09.710Z,4.47
2023-03-10T06:03:37.368Z,0.30
2023-03-10T06:06:06.835Z,0.52
2023-03-10T06:08:33.811Z,1.42
2023-03-10T06:11:00.511Z,1.95
2023-03-10T06:13:27.259Z,0.30
2023-03-10T06:15:58.600Z,0.43
2023-03-10T06:18:26.179Z,0.80
2023-03-10T06:20:53.690Z,3.65
2023-03-10T06:23:20.902Z,1.05
2023-03-10T06:26:02.258Z,1.10
2023-03-10T06:28:33.237Z,2.38
2023-03-10T06:31:06.011Z,1.45
2023-03-10T06:33:33.085Z,1.65
2023-03-10T06:36:00.304Z,0.05
2023-03-10T06:38:27.281Z,1.65
2023-03-10T06:40:54.590Z,0.40
2023-03-10T06:43:21.286Z,0.20
2023-03-10T06:45:48.407Z,0.65
2023-03-10T06:48:15.789Z,0.35
2023-03-10T06:50:43.732Z,1.25
2023-03-10T06:53:11.607Z,0.20
2023-03-10T06:55:38.363Z,0.20
2023-03-10T06:58:05.097Z,0.20
2023-03-10T07:00:31.724Z,0.10
2023-03-10T07:02:58.240Z,0.88
2023-03-10T07:05:27.121Z,0.38
2023-03-10T07:07:56.810Z,0.65
2023-03-10T07:10:23.412Z,2.97
2023-03-10T07:12:55.045Z,0.65
2023-03-10T07:15:25.894Z,3.30
2023-03-10T07:17:52.765Z,1.33
2023-03-10T07:20:19.434Z,1.85
2023-03-10T07:22:45.904Z,2.83
2023-03-10T07:25:12.398Z,0.77
2023-03-10T07:27:39.001Z,1.55
2023-03-10T07:30:07.014Z,0.95
2023-03-10T07:32:33.806Z,1.05
2023-03-10T07:35:00.474Z,0.80
2023-03-10T07:37:27.296Z,1.33
2023-03-10T07:39:54.790Z,1.10
2023-03-10T07:42:21.571Z,3.50
2023-03-10T07:44:48.140Z,0.57
2023-03-10T07:47:14.666Z,4.97
2023-03-10T07:49:46.511Z,3.35
2023-03-10T07:52:15.052Z,1.83
2023-03-10T07:54:41.608Z,2.55
2023-03-10T07:57:08.242Z,1.77
2023-03-10T07:59:34.810Z,2.20
2023-03-10T08:02:01.334Z,6.13
2023-03-10T08:04:27.936Z,2.67
2023-03-10T08:06:54.458Z,4.82
2023-03-10T08:09:20.961Z,4.15
2023-03-10T08:11:47.422Z,3.25
2023-03-10T08:14:15.506Z,1.13
2023-03-10T08:16:42.021Z,11.40
2023-03-10T08:19:08.462Z,3.03
2023-03-10T08:21:35.146Z,8.10
2023-03-10T08:24:01.677Z,5.43
2023-03-10T08:26:28.164Z,5.10
2023-03-10T08:28:54.942Z,9.82
2023-03-10T08:31:22.061Z,9.43
2023-03-10T08:33:49.122Z,5.90
2023-03-10T08:36:21.416Z,7.53
2023-03-10T08:38:49.226Z,8.82
2023-03-10T08:41:20.834Z,4.20
2023-03-10T08:43:49.457Z,6.70
2023-03-10T08:46:17.857Z,2.80
2023-03-10T08:48:44.435Z,5.00
2023-03-10T08:51:14.442Z,5.70
2023-03-10T08:53:42.565Z,3.03
2023-03-10T08:56:09.314Z,7.22
2023-03-10T08:58:35.809Z,5.68
2023-03-10T09:01:02.332Z,4.53
2023-03-10T09:03:31.485Z,6.22
2023-03-10T09:05:58.447Z,6.47
2023-03-10T09:08:27.457Z,5.18
2023-03-10T09:10:54.570Z,3.88
2023-03-10T09:13:21.255Z,4.43
2023-03-10T09:15:47.795Z,4.60
2023-03-10T09:18:16.005Z,3.08
2023-03-10T09:20:43.450Z,3.50
2023-03-10T09:23:12.339Z,5.40
2023-03-10T09:25:42.245Z,1.98
2023-03-10T09:28:10.399Z,2.83
2023-03-10T09:30:38.929Z,4.30
2023-03-10T09:33:08.289Z,5.13
2023-03-10T09:35:36.014Z,3.92
2023-03-10T09:38:04.013Z,6.55
2023-03-10T09:40:32.620Z,2.85
2023-03-10T09:43:05.030Z,3.00
2023-03-10T09:45:46.684Z,6.65
2023-03-10T09:48:32.512Z,1.70
2023-03-10T09:51:05.752Z,2.30
2023-03-10T09:53:49.854Z,2.67
2023-03-10T09:56:19.950Z,1.60
2023-03-10T09:58:50.144Z,1.00
2023-03-10T10:01:22.730Z,3.67
2023-03-10T10:03:59.781Z,1.93
2023-03-10T10:06:30.028Z,3.28
2023-03-10T10:09:13.931Z,1.55
2023-03-10T10:11:40.710Z,0.10
2023-03-10T10:14:29.486Z,0.28
2023-03-10T10:17:33.852Z,0.68
2023-03-10T10:20:06.482Z,1.17
2023-03-10T10:22:37.968Z,2.72
2023-03-10T10:25:16.431Z,0.22
2023-03-10T10:27:45.432Z,0.55
2023-03-10T10:30:37.980Z,0.38
2023-03-10T10:33:10.721Z,1.42
2023-03-10T10:35:43.810Z,0.40
2023-03-10T10:38:10.261Z,0.28
2023-03-10T10:40:56.985Z,0.30
2023-03-10T10:43:23.607Z,0.20
2023-03-10T10:46:03.923Z,0.20
2023-03-10T10:48:35.187Z,1.80
2023-03-10T10:51:02.263Z,0.70
2023-03-10T10:53:34.356Z,1.20
2023-03-10T10:56:06.964Z,2.08
2023-03-10T10:58:36.699Z,0.63
2023-03-10T11:01:06.621Z,0.00
2023-03-10T11:03:34.758Z,0.20
2023-03-10T11:06:12.292Z,0.20
2023-03-10T11:08:40.733Z,0.47
2023-03-10T11:11:38.366Z,0.55
2023-03-10T11:14:23.881Z,0.00
2023-03-10T11:16:57.259Z,0.38
2023-03-10T11:22:06.483Z,0.22
2023-03-10T11:24:35.788Z,0.95
2023-03-10T11:27:16.587Z,1.42
2023-03-10T11:30:04.698Z,0.00
2023-03-10T11:32:57.210Z,0.00
2023-03-10T11:35:32.501Z,1.13
2023-03-10T11:38:21.633Z,0.32
2023-03-10T11:40:52.135Z,0.10
2023-03-10T11:43:46.534Z,0.65
2023-03-10T11:46:15.984Z,0.28
2023-03-10T11:48:51.969Z,0.20
2023-03-10T11:51:35.361Z,0.08
2023-03-10T11:54:11.935Z,0.00
2023-03-10T11:56:40.759Z,0.17
2023-03-10T11:59:18.797Z,0.10
2023-03-10T12:02:02.933Z,0.10
2023-03-10T12:04:54.130Z,0.68
2023-03-10T12:07:34.960Z,0.30
2023-03-10T12:10:13.796Z,0.00
2023-03-10T12:12:46.860Z,1.00
2023-03-10T12:15:19.337Z,0.10
2023-03-10T12:17:49.432Z,0.10
2023-03-10T12:20:18.579Z,0.22
2023-03-10T12:22:46.747Z,0.32
2023-03-10T12:25:43.250Z,0.30
2023-03-10T12:28:15.884Z,0.20
2023-03-10T12:31:10.483Z,0.88
2023-03-10T12:33:41.283Z,0.10
2023-03-10T12:36:21.979Z,0.45
2023-03-10T12:38:57.694Z,0.20
2023-03-10T12:41:27.090Z,0.10
2023-03-10T12:43:53.585Z,1.55
2023-03-10T12:46:40.269Z,0.10
2023-03-10T12:49:13.215Z,0.47
2023-03-10T12:51:44.472Z,0.30
2023-03-10T12:54:32.217Z,0.63
2023-03-10T12:57:04.851Z,0.05
2023-03-10T12:59:44.034Z,0.10
2023-03-10T13:02:33.803Z,0.20
2023-03-10T13:05:04.798Z,0.20
2023-03-10T13:07:31.388Z,0.40
2023-03-10T13:09:59.156Z,0.55
2023-03-10T13:12:31.063Z,0.17
2023-03-10T13:14:59.803Z,1.75
2023-03-10T13:17:29.810Z,0.28
2023-03-10T13:20:20.908Z,9.27
2023-03-10T13:22:59.785Z,9.32
2023-03-10T13:25:26.483Z,3.25
2023-03-10T13:27:54.556Z,6.60
2023-03-10T13:30:29.057Z,1.85
2023-03-10T13:32:58.341Z,1.35
2023-03-10T13:35:36.054Z,1.20
2023-03-10T13:38:05.730Z,3.20
2023-03-10T13:40:32.266Z,5.60
2023-03-10T13:42:59.027Z,4.20
2023-03-10T13:45:33.810Z,20.45
2023-03-10T13:48:04.964Z,9.73
2023-03-10T13:50:32.137Z,25.15
2023-03-10T13:52:59.750Z,13.35
2023-03-10T13:55:28.659Z,11.25
2023-03-10T13:57:56.071Z,4.95
2023-03-10T14:00:25.891Z,7.97
2023-03-10T14:02:53.886Z,7.28
2023-03-10T14:05:40.627Z,5.65
2023-03-10T14:08:16.759Z,4.88
2023-03-10T14:10:43.273Z,3.72
2023-03-10T14:13:39.173Z,8.57
2023-03-10T14:16:06.082Z,5.00
2023-03-10T14:18:37.928Z,3.97
2023-03-10T14:21:58.516Z,5.20
2023-03-10T14:24:28.052Z,4.45
2023-03-10T14:26:59.651Z,7.00
2023-03-10T14:29:27.262Z,4.13
2023-03-10T14:31:53.864Z,5.53
2023-03-10T14:34:20.542Z,6.18
2023-03-10T14:36:46.999Z,8.18
2023-03-10T14:39:13.510Z,5.75
2023-03-10T14:41:39.954Z,4.75
2023-03-10T14:44:06.791Z,7.40
2023-03-10T14:46:35.100Z,10.70
2023-03-10T14:49:02.115Z,6.90
2023-03-10T14:51:35.691Z,6.93
2023-03-10T14:54:02.825Z,7.97
2023-03-10T14:56:30.286Z,8.90
2023-03-10T14:58:58.309Z,7.82
2023-03-10T15:01:25.126Z,6.03
2023-03-10T15:03:51.630Z,12.57
2023-03-10T15:06:19.581Z,9.40
2023-03-10T15:08:46.123Z,6.93
2023-03-10T15:11:13.782Z,8.48
2023-03-10T15:13:40.556Z,5.40
2023-03-10T15:16:07.378Z,7.63
2023-03-10T15:18:33.955Z,8.70
2023-03-10T15:21:02.043Z,10.88
2023-03-10T15:23:29.959Z,13.57
2023-03-10T15:25:58.146Z,11.30
2023-03-10T15:28:25.006Z,11.50
2023-03-10T15:30:51.604Z,8.63
2023-03-10T15:33:18.108Z,14.77
2023-03-10T15:35:44.887Z,9.00
2023-03-10T15:38:14.155Z,12.57
2023-03-10T15:40:41.421Z,10.68
2023-03-10T15:43:08.753Z,14.10
2023-03-10T15:45:40.815Z,8.98
2023-03-10T15:48:07.540Z,13.07
2023-03-10T15:50:34.141Z,12.00
2023-03-10T15:53:00.663Z,11.93
2023-03-10T15:55:28.765Z,10.18
2023-03-10T15:57:56.325Z,10.95
2023-03-10T16:00:25.200Z,8.30
2023-03-10T16:02:52.054Z,15.30
2023-03-10T16:05:19.303Z,10.57
2023-03-10T16:07:46.144Z,13.13
2023-03-10T16:10:15.881Z,11.82
2023-03-10T16:12:42.510Z,8.82
2023-03-10T16:15:09.782Z,7.93
2023-03-10T16:17:36.336Z,12.23
2023-03-10T16:20:07.281Z,9.68
2023-03-10T16:22:33.795Z,7.55
2023-03-10T16:25:00.375Z,15.68
2023-03-10T16:27:26.835Z,8.77
2023-03-10T16:29:53.319Z,14.93
2023-03-10T16:32:19.997Z,12.35
2023-03-10T16:34:46.852Z,11.88
2023-03-10T16:37:13.398Z,9.32
2023-03-10T16:39:39.913Z,13.70
2023-03-10T16:42:06.597Z,10.18
2023-03-10T16:44:33.042Z,7.75
2023-03-10T16:46:59.550Z,7.80
2023-03-10T16:49:26.323Z,9.65
2023-03-10T16:51:52.783Z,6.45
2023-03-10T16:54:21.486Z,10.90
2023-03-10T16:56:50.690Z,12.82
2023-03-10T16:59:19.750Z,9.10
2023-03-10T17:01:46.959Z,13.85
2023-03-10T17:04:13.753Z,15.68
2023-03-10T17:06:41.261Z,12.30
2023-03-10T17:09:09.691Z,12.70
2023-03-10T17:11:55.470Z,13.10
2023-03-10T17:14:22.256Z,14.00
2023-03-10T17:16:49.338Z,10.77
2023-03-10T17:19:18.620Z,9.57
2023-03-10T17:21:51.374Z,8.55
2023-03-10T17:24:19.187Z,9.63
2023-03-10T17:26:46.276Z,9.18
2023-03-10T17:29:13.711Z,10.30
2023-03-10T17:31:40.307Z,6.93
2023-03-10T17:34:10.789Z,6.60
2023-03-10T17:36:37.794Z,9.05
2023-03-10T17:39:05.862Z,11.57
2023-03-10T17:41:34.263Z,9.25
2023-03-10T17:44:01.047Z,7.13
2023-03-10T17:46:29.646Z,13.13
2023-03-10T17:48:57.325Z,11.93
2023-03-10T17:51:26.654Z,8.15
2023-03-10T17:53:53.952Z,7.60
2023-03-10T17:56:22.077Z,10.18
2023-03-10T17:58:49.077Z,8.00
2023-03-10T18:01:21.893Z,9.60
2023-03-10T18:03:48.731Z,10.73
2023-03-10T18:06:21.196Z,12.85
2023-03-10T18:08:49.547Z,7.70
2023-03-10T18:11:17.312Z,7.53
2023-03-10T18:13:43.916Z,7.50
2023-03-10T18:16:28.713Z,7.32
2023-03-10T18:18:56.530Z,6.82
2023-03-10T18:21:24.241Z,7.53
2023-03-10T18:23:51.550Z,8.10
2023-03-10T18:26:23.032Z,9.57
2023-03-10T18:28:49.556Z,4.95
2023-03-10T18:31:25.352Z,9.80
2023-03-10T18:33:52.185Z,6.25
2023-03-10T18:36:20.383Z,10.70
2023-03-10T18:38:48.073Z,6.47
2023-03-10T18:41:18.360Z,10.57
2023-03-10T18:43:45.255Z,6.03
2023-03-10T18:46:11.853Z,7.63
2023-03-10T18:48:38.419Z,6.93
2023-03-10T18:51:05.320Z,8.00
2023-03-10T18:53:31.865Z,5.70
2023-03-10T18:55:59.791Z,7.15
2023-03-10T18:58:26.766Z,8.93
2023-03-10T19:00:53.374Z,7.60
2023-03-10T19:03:19.905Z,7.35
2023-03-10T19:05:46.617Z,9.15
2023-03-10T19:08:13.255Z,5.18
2023-03-10T19:10:40.391Z,10.77
2023-03-10T19:13:08.299Z,8.20
2023-03-10T19:15:36.540Z,8.60
2023-03-10T19:18:03.884Z,8.38
2023-03-10T19:20:30.400Z,7.68
2023-03-10T19:22:57.368Z,10.88
2023-03-10T19:25:23.977Z,7.43
2023-03-10T19:27:50.641Z,5.57
2023-03-10T19:30:22.789Z,5.32
2023-03-10T19:32:49.810Z,4.22
2023-03-10T19:35:18.439Z,4.38
2023-03-10T19:37:47.131Z,4.97
2023-03-10T19:40:19.131Z,2.67
2023-03-10T19:42:46.601Z,5.50
2023-03-10T19:45:16.325Z,3.95
2023-03-10T19:47:43.437Z,4.68
2023-03-10T19:50:17.405Z,2.97
2023-03-10T19:52:49.388Z,8.40
2023-03-10T19:55:19.847Z,5.80
2023-03-10T19:57:48.512Z,3.28
2023-03-10T20:00:17.483Z,3.72
2023-03-10T20:02:47.425Z,9.02
2023-03-10T20:05:15.182Z,4.40
2023-03-10T20:07:44.574Z,3.60
2023-03-10T20:10:11.565Z,4.95
2023-03-10T20:12:38.574Z,4.85
2023-03-10T20:15:06.169Z,3.28
2023-03-10T20:17:32.731Z,4.20
2023-03-10T20:19:59.283Z,3.00
2023-03-10T20:22:25.804Z,3.70
2023-03-10T20:24:52.473Z,3.22
2023-03-10T20:27:18.941Z,4.10
2023-03-10T20:29:45.402Z,3.88
2023-03-10T20:32:11.985Z,1.65
2023-03-10T20:34:41.221Z,2.25
2023-03-10T20:37:08.029Z,5.72
2023-03-10T20:39:34.745Z,1.95
2023-03-10T20:42:01.298Z,3.55
2023-03-10T20:44:28.092Z,2.42
2023-03-10T20:46:54.565Z,6.65
2023-03-10T20:49:21.184Z,3.25
2023-03-10T20:51:48.083Z,1.65
2023-03-10T20:54:14.641Z,1.25
2023-03-10T20:56:41.096Z,2.10
2023-03-10T20:59:07.535Z,2.08
2023-03-10T21:01:36.386Z,2.15
2023-03-10T21:04:04.205Z,1.85
2023-03-10T21:06:30.932Z,2.47
2023-03-10T21:08:57.489Z,1.00
2023-03-10T21:11:24.147Z,4.20
2023-03-10T21:13:50.899Z,5.57
2023-03-10T21:16:19.092Z,1.15
2023-03-10T21:18:47.080Z,2.05
2023-03-10T21:21:13.835Z,3.25
2023-03-10T21:23:41.051Z,3.28
2023-03-10T21:26:12.498Z,3.22
2023-03-10T21:28:39.236Z,1.48
2023-03-10T21:31:05.961Z,1.90
2023-03-10T21:33:33.861Z,2.38
2023-03-10T21:36:01.553Z,2.67
2023-03-10T21:38:28.240Z,3.85
2023-03-10T21:40:55.473Z,3.15
2023-03-10T21:43:22.052Z,3.25
2023-03-10T21:45:48.771Z,6.25
2023-03-10T21:48:15.294Z,2.55
2023-03-10T21:50:42.074Z,1.83
2023-03-10T21:53:08.762Z,2.78
2023-03-10T21:55:37.502Z,2.30
2023-03-10T21:58:05.868Z,2.95
2023-03-10T22:00:33.043Z,3.05
2023-03-10T22:02:59.667Z,4.38
2023-03-10T22:05:26.258Z,3.60
2023-03-10T22:07:53.397Z,1.67
2023-03-10T22:10:19.975Z,1.15
2023-03-10T22:12:46.446Z,2.85
2023-03-10T22:15:19.764Z,2.67
2023-03-10T22:17:47.097Z,2.20
2023-03-10T22:20:18.488Z,1.83
2023-03-10T22:22:45.255Z,2.60
2023-03-10T22:25:11.829Z,4.35
2023-03-10T22:27:38.861Z,2.95
2023-03-10T22:30:06.603Z,5.35
2023-03-10T22:32:33.368Z,2.97
2023-03-10T22:34:59.957Z,3.38
2023-03-10T22:37:26.533Z,4.10
2023-03-10T22:39:53.102Z,3.15
2023-03-10T22:42:19.623Z,4.13
2023-03-10T22:44:46.126Z,2.65
2023-03-10T22:47:12.736Z,6.00
2023-03-10T22:49:41.516Z,2.65
2023-03-10T22:52:08.181Z,3.47
2023-03-10T22:54:34.880Z,5.78
2023-03-10T22:57:01.424Z,4.50
2023-03-10T22:59:27.942Z,2.67
2023-03-10T23:01:54.445Z,2.50
2023-03-10T23:04:21.003Z,3.92
2023-03-10T23:06:47.538Z,2.60
2023-03-10T23:09:14.111Z,4.18
2023-03-10T23:11:40.774Z,2.13
2023-03-10T23:14:07.486Z,5.45
2023-03-10T23:16:36.496Z,2.45
2023-03-10T23:19:07.257Z,2.50
2023-03-10T23:21:35.364Z,4.18
2023-03-10T23:24:01.988Z,2.50
2023-03-10T23:26:30.137Z,2.97
2023-03-10T23:28:57.122Z,3.35
2023-03-10T23:31:23.700Z,4.55
2023-03-10T23:33:50.626Z,3.60
2023-03-10T23:36:17.457Z,3.67
2023-03-10T23:38:44.038Z,3.80
2023-03-10T23:41:10.634Z,2.80
2023-03-10T23:43:37.201Z,4.22
2023-03-10T23:46:08.087Z,2.78
2023-03-10T23:48:35.332Z,2.47
2023-03-10T23:51:02.965Z,3.38
2023-03-10T23:53:30.020Z,2.92
2023-03-10T23:56:00.178Z,2.58
2023-03-10T23:58:28.068Z,2.45
