createdAt,value
2022-11-19T00:01:27.301Z,0.60
2022-11-19T00:03:54.879Z,0.57
2022-11-19T00:06:24.163Z,0.70
2022-11-19T00:08:51.732Z,0.90
2022-11-19T00:11:43.394Z,0.90
2022-11-19T00:14:15.096Z,0.70
2022-11-19T00:16:43.810Z,1.10
2022-11-19T00:19:11.284Z,0.80
2022-11-19T00:21:38.177Z,1.00
2022-11-19T00:24:05.649Z,0.60
2022-11-19T00:26:32.498Z,0.93
2022-11-19T00:28:59.385Z,0.80
2022-11-19T00:31:26.261Z,0.70
2022-11-19T00:33:54.838Z,0.70
2022-11-19T00:36:22.816Z,0.70
2022-11-19T00:38:49.784Z,0.90
2022-11-19T00:41:16.659Z,0.60
2022-11-19T00:43:50.283Z,0.70
2022-11-19T00:46:29.644Z,0.70
2022-11-19T00:48:58.568Z,0.70
2022-11-19T00:51:27.944Z,0.77
2022-11-19T00:53:55.184Z,0.80
2022-11-19T00:56:24.784Z,0.60
2022-11-19T00:58:52.315Z,0.73
2022-11-19T01:01:21.571Z,0.87
2022-11-19T01:03:49.003Z,0.77
2022-11-19T01:06:19.436Z,0.90
2022-11-19T01:08:47.847Z,0.60
2022-11-19T01:11:17.812Z,0.57
2022-11-19T01:13:45.102Z,0.50
2022-11-19T01:16:18.302Z,0.63
2022-11-19T01:18:48.133Z,0.63
2022-11-19T01:21:15.704Z,0.53
2022-11-19T01:23:43.782Z,0.43
2022-11-19T01:26:11.909Z,0.60
2022-11-19T01:28:39.242Z,0.50
2022-11-19T01:31:18.606Z,0.53
2022-11-19T01:33:45.974Z,0.83
2022-11-19T01:36:16.616Z,1.20
2022-11-19T01:38:43.638Z,0.80
2022-11-19T01:41:10.608Z,0.67
2022-11-19T01:43:44.204Z,0.50
2022-11-19T01:46:12.783Z,0.80
2022-11-19T01:48:58.090Z,0.60
2022-11-19T01:51:33.411Z,0.73
2022-11-19T01:54:14.516Z,0.60
2022-11-19T01:56:41.647Z,1.10
2022-11-19T01:59:15.792Z,0.93
2022-11-19T02:01:44.288Z,0.50
2022-11-19T02:04:13.477Z,0.50
2022-11-19T02:06:41.873Z,0.60
2022-11-19T02:09:17.829Z,0.80
2022-11-19T02:12:18.725Z,0.50
2022-11-19T02:15:24.607Z,0.40
2022-11-19T02:17:51.372Z,0.60
2022-11-19T02:20:33.665Z,0.80
2022-11-19T02:23:26.395Z,0.50
2022-11-19T02:26:18.057Z,0.60
2022-11-19T02:28:52.282Z,0.40
2022-11-19T02:31:28.323Z,0.60
2022-11-19T02:34:12.626Z,1.00
2022-11-19T02:37:02.222Z,0.60
2022-11-19T02:39:44.217Z,1.03
2022-11-19T02:42:22.380Z,0.70
2022-11-19T02:45:03.596Z,0.70
2022-11-19T02:47:42.017Z,0.30
2022-11-19T02:50:17.555Z,0.80
2022-11-19T02:52:45.961Z,0.60
2022-11-19T02:55:19.026Z,0.60
2022-11-19T02:58:04.238Z,0.37
2022-11-19T03:01:04.366Z,0.97
2022-11-19T03:03:50.647Z,0.90
2022-11-19T03:06:26.351Z,0.63
2022-11-19T03:08:53.545Z,0.70
2022-11-19T03:11:24.202Z,0.60
2022-11-19T03:14:18.901Z,0.60
2022-11-19T03:17:03.535Z,1.00
2022-11-19T03:19:38.974Z,0.73
2022-11-19T03:22:12.522Z,0.80
2022-11-19T03:24:52.511Z,1.00
2022-11-19T03:27:26.789Z,1.47
2022-11-19T03:30:01.081Z,0.70
2022-11-19T03:32:36.082Z,0.70
2022-11-19T03:35:09.556Z,0.70
2022-11-19T03:37:40.123Z,0.80
2022-11-19T03:40:10.638Z,0.90
2022-11-19T03:42:39.340Z,0.90
2022-11-19T03:45:16.408Z,0.70
2022-11-19T03:47:45.228Z,0.70
2022-11-19T03:50:28.624Z,0.73
2022-11-19T03:53:02.879Z,0.50
2022-11-19T03:55:53.541Z,0.90
2022-11-19T03:58:24.982Z,0.63
2022-11-19T04:00:51.932Z,0.90
2022-11-19T04:03:19.531Z,0.80
2022-11-19T04:05:47.494Z,1.00
2022-11-19T04:08:14.344Z,0.80
2022-11-19T04:10:41.251Z,1.00
2022-11-19T04:13:08.144Z,0.60
2022-11-19T04:15:35.050Z,1.07
2022-11-19T04:18:01.976Z,1.17
2022-11-19T04:20:28.813Z,0.37
2022-11-19T04:22:55.843Z,0.70
2022-11-19T04:25:22.906Z,0.60
2022-11-19T04:27:49.814Z,0.93
2022-11-19T04:30:16.970Z,0.70
2022-11-19T04:32:43.959Z,0.63
2022-11-19T04:35:11.251Z,0.50
2022-11-19T04:37:38.102Z,1.20
2022-11-19T04:40:06.482Z,0.60
2022-11-19T04:42:33.291Z,0.60
2022-11-19T04:45:00.315Z,0.97
2022-11-19T04:47:27.207Z,1.17
2022-11-19T04:49:54.048Z,0.80
2022-11-19T04:52:20.909Z,0.80
2022-11-19T04:54:48.387Z,0.60
2022-11-19T04:57:15.222Z,1.33
2022-11-19T04:59:42.456Z,0.80
2022-11-19T05:02:09.261Z,1.63
2022-11-19T05:04:36.100Z,1.03
2022-11-19T05:07:04.484Z,1.00
2022-11-19T05:09:31.386Z,0.80
2022-11-19T05:11:58.259Z,1.10
2022-11-19T05:14:30.115Z,1.30
2022-11-19T05:16:57.447Z,0.73
2022-11-19T05:19:24.320Z,0.80
2022-11-19T05:21:51.404Z,0.63
2022-11-19T05:24:18.234Z,0.90
2022-11-19T05:26:45.109Z,1.07
2022-11-19T05:29:12.050Z,1.07
2022-11-19T05:31:38.999Z,0.70
2022-11-19T05:34:05.880Z,0.70
2022-11-19T05:36:32.690Z,0.70
2022-11-19T05:39:00.450Z,0.70
2022-11-19T05:41:27.346Z,0.90
2022-11-19T05:43:54.386Z,0.77
2022-11-19T05:46:21.201Z,0.70
2022-11-19T05:48:48.139Z,0.63
2022-11-19T05:51:16.214Z,0.50
2022-11-19T05:53:43.785Z,0.80
2022-11-19T05:56:10.719Z,0.90
2022-11-19T05:58:37.641Z,0.97
2022-11-19T06:01:04.660Z,0.70
2022-11-19T06:03:32.354Z,0.67
2022-11-19T06:06:00.424Z,0.83
2022-11-19T06:08:27.258Z,0.67
2022-11-19T06:10:54.149Z,0.60
2022-11-19T06:13:21.080Z,0.40
2022-11-19T06:15:48.020Z,0.80
2022-11-19T06:18:14.916Z,1.00
2022-11-19T06:20:41.878Z,0.67
2022-11-19T06:23:09.428Z,0.73
2022-11-19T06:25:36.261Z,0.93
2022-11-19T06:28:03.132Z,0.77
2022-11-19T06:30:29.978Z,0.43
2022-11-19T06:32:56.808Z,0.97
2022-11-19T06:35:23.629Z,0.73
2022-11-19T06:37:50.499Z,1.00
2022-11-19T06:40:17.388Z,0.63
2022-11-19T06:42:48.398Z,1.00
2022-11-19T06:45:17.992Z,1.37
2022-11-19T06:47:48.645Z,0.63
2022-11-19T06:50:15.727Z,1.30
2022-11-19T06:52:42.598Z,1.20
2022-11-19T06:55:09.859Z,1.03
2022-11-19T06:57:36.978Z,1.20
2022-11-19T07:00:04.579Z,0.83
2022-11-19T07:02:31.405Z,1.07
2022-11-19T07:04:58.254Z,0.53
2022-11-19T07:07:25.170Z,0.70
2022-11-19T07:09:52.122Z,1.40
2022-11-19T07:12:18.946Z,0.80
2022-11-19T07:14:45.810Z,1.07
2022-11-19T07:17:12.729Z,0.87
2022-11-19T07:19:39.605Z,0.77
2022-11-19T07:22:06.509Z,0.70
2022-11-19T07:24:33.430Z,0.90
2022-11-19T07:27:00.234Z,1.00
2022-11-19T07:29:27.167Z,1.07
2022-11-19T07:31:54.132Z,1.20
2022-11-19T07:34:21.280Z,0.60
2022-11-19T07:36:50.109Z,0.93
2022-11-19T07:39:18.157Z,0.93
2022-11-19T07:42:03.918Z,0.73
2022-11-19T07:44:30.824Z,0.63
2022-11-19T07:46:57.777Z,0.90
2022-11-19T07:49:26.085Z,1.03
2022-11-19T07:51:54.140Z,0.97
2022-11-19T07:54:21.055Z,0.90
2022-11-19T07:56:47.909Z,0.87
2022-11-19T07:59:16.322Z,0.83
2022-11-19T08:01:43.351Z,0.70
2022-11-19T08:04:10.250Z,0.70
2022-11-19T08:06:37.811Z,0.73
2022-11-19T08:09:05.819Z,0.97
2022-11-19T08:11:32.966Z,1.30
2022-11-19T08:14:03.180Z,1.47
2022-11-19T08:16:51.231Z,0.93
2022-11-19T08:19:19.057Z,1.37
2022-11-19T08:21:47.110Z,1.20
2022-11-19T08:24:15.597Z,1.30
2022-11-19T08:26:42.608Z,0.73
2022-11-19T08:29:15.754Z,1.20
2022-11-19T08:31:45.010Z,1.07
2022-11-19T08:34:12.148Z,0.83
2022-11-19T08:36:38.994Z,1.10
2022-11-19T08:39:07.312Z,1.60
2022-11-19T08:41:54.781Z,1.03
2022-11-19T08:44:22.014Z,0.97
2022-11-19T08:46:50.277Z,1.03
2022-11-19T08:49:17.455Z,1.13
2022-11-19T08:51:44.323Z,1.10
2022-11-19T08:54:12.898Z,1.67
2022-11-19T08:56:39.842Z,1.03
2022-11-19T08:59:06.759Z,1.13
2022-11-19T09:01:33.629Z,1.60
2022-11-19T09:04:00.548Z,1.00
2022-11-19T09:06:27.621Z,0.70
2022-11-19T09:08:54.484Z,1.20
2022-11-19T09:11:22.472Z,1.00
2022-11-19T09:13:49.456Z,1.03
2022-11-19T09:16:16.688Z,2.00
2022-11-19T09:18:43.633Z,1.53
2022-11-19T09:21:12.232Z,1.10
2022-11-19T09:23:39.926Z,1.33
2022-11-19T09:26:09.712Z,1.30
2022-11-19T09:28:36.734Z,0.90
2022-11-19T09:31:05.845Z,1.20
2022-11-19T09:33:34.667Z,1.30
2022-11-19T09:36:02.235Z,1.63
2022-11-19T09:38:31.639Z,1.37
2022-11-19T09:41:12.515Z,2.07
2022-11-19T09:43:57.418Z,1.10
2022-11-19T09:46:40.034Z,1.40
2022-11-19T09:49:16.579Z,1.70
2022-11-19T09:51:51.284Z,1.33
2022-11-19T09:54:21.922Z,1.87
2022-11-19T09:56:51.920Z,1.30
2022-11-19T09:59:33.290Z,1.37
2022-11-19T10:02:00.108Z,0.97
2022-11-19T10:04:31.128Z,1.43
2022-11-19T10:07:27.269Z,0.80
2022-11-19T10:10:12.662Z,0.80
2022-11-19T10:12:47.681Z,1.10
2022-11-19T10:15:37.469Z,1.73
2022-11-19T10:18:22.691Z,1.10
2022-11-19T10:21:11.839Z,1.73
2022-11-19T10:23:47.659Z,0.80
2022-11-19T10:26:17.736Z,2.13
2022-11-19T10:28:58.434Z,1.10
2022-11-19T10:31:40.226Z,1.47
2022-11-19T10:34:36.215Z,0.93
2022-11-19T10:37:12.222Z,1.40
2022-11-19T10:39:44.321Z,1.60
2022-11-19T10:42:19.100Z,1.10
2022-11-19T10:45:16.075Z,1.10
2022-11-19T10:48:18.927Z,1.20
2022-11-19T10:50:45.840Z,1.30
2022-11-19T10:53:19.593Z,2.30
2022-11-19T10:55:54.844Z,1.10
2022-11-19T10:58:26.346Z,1.80
2022-11-19T11:01:01.540Z,1.60
2022-11-19T11:03:41.971Z,1.50
2022-11-19T11:06:10.239Z,1.23
2022-11-19T11:08:55.166Z,1.10
2022-11-19T11:11:52.654Z,1.33
2022-11-19T11:14:41.353Z,1.83
2022-11-19T11:17:29.123Z,1.47
2022-11-19T11:19:58.578Z,1.40
2022-11-19T11:22:26.670Z,1.30
2022-11-19T11:24:53.802Z,1.50
2022-11-19T11:27:35.097Z,1.33
2022-11-19T11:30:12.288Z,2.60
2022-11-19T11:32:40.245Z,1.13
2022-11-19T11:35:30.850Z,1.30
2022-11-19T11:38:00.235Z,1.37
2022-11-19T11:40:27.327Z,1.63
2022-11-19T11:42:54.768Z,2.40
2022-11-19T11:45:33.163Z,1.70
2022-11-19T11:48:16.349Z,1.27
2022-11-19T11:50:46.277Z,1.33
2022-11-19T11:53:15.976Z,1.47
2022-11-19T11:55:43.755Z,1.57
2022-11-19T11:58:32.237Z,2.03
2022-11-19T12:01:18.513Z,1.87
2022-11-19T12:03:55.526Z,1.83
2022-11-19T12:06:34.040Z,1.70
2022-11-19T12:09:44.289Z,1.83
2022-11-19T12:12:37.374Z,2.43
2022-11-19T12:15:18.816Z,1.67
2022-11-19T12:17:53.404Z,2.70
2022-11-19T12:21:06.279Z,2.40
2022-11-19T12:23:57.409Z,2.23
2022-11-19T12:26:49.893Z,1.90
2022-11-19T12:29:45.320Z,2.07
2022-11-19T12:32:49.221Z,2.43
2022-11-19T12:35:40.377Z,2.17
2022-11-19T12:38:07.331Z,2.13
2022-11-19T12:40:51.897Z,2.40
2022-11-19T12:43:37.351Z,1.53
2022-11-19T12:46:04.238Z,1.43
2022-11-19T12:48:43.816Z,1.80
2022-11-19T12:51:18.148Z,2.00
2022-11-19T12:54:04.539Z,2.83
2022-11-19T12:56:37.507Z,2.43
2022-11-19T12:59:23.032Z,1.57
2022-11-19T13:01:53.810Z,1.30
2022-11-19T13:04:26.840Z,2.10
2022-11-19T13:07:02.674Z,1.67
2022-11-19T13:09:32.387Z,1.90
2022-11-19T13:12:07.640Z,1.67
2022-11-19T13:14:49.509Z,1.80
2022-11-19T13:17:57.690Z,2.80
2022-11-19T13:20:47.567Z,1.53
2022-11-19T13:23:45.319Z,1.83
2022-11-19T13:26:23.278Z,2.03
2022-11-19T13:29:26.939Z,1.70
2022-11-19T13:32:02.561Z,1.60
2022-11-19T13:35:04.470Z,2.13
2022-11-19T13:37:58.180Z,1.60
2022-11-19T13:40:37.354Z,1.67
2022-11-19T13:43:33.040Z,1.83
2022-11-19T13:46:20.089Z,1.37
2022-11-19T13:49:26.525Z,1.27
2022-11-19T13:52:11.565Z,1.30
2022-11-19T13:54:40.732Z,1.00
2022-11-19T13:57:09.880Z,1.30
2022-11-19T13:59:49.521Z,1.20
2022-11-19T14:02:37.803Z,1.17
2022-11-19T14:05:07.410Z,1.40
2022-11-19T14:08:00.417Z,1.70
2022-11-19T14:10:59.780Z,1.50
2022-11-19T14:14:03.528Z,1.67
2022-11-19T14:16:58.029Z,2.73
2022-11-19T14:19:43.292Z,2.30
2022-11-19T14:23:13.930Z,2.00
2022-11-19T14:26:04.597Z,1.87
2022-11-19T14:28:47.968Z,2.10
2022-11-19T14:31:16.657Z,1.97
2022-11-19T14:33:49.288Z,2.50
2022-11-19T14:36:21.040Z,2.30
2022-11-19T14:39:15.565Z,2.30
2022-11-19T14:41:45.073Z,2.60
2022-11-19T14:44:24.276Z,3.23
2022-11-19T14:46:52.032Z,2.37
2022-11-19T14:49:24.282Z,3.80
2022-11-19T14:51:54.273Z,5.37
2022-11-19T14:54:32.244Z,3.07
2022-11-19T14:57:28.269Z,4.67
2022-11-19T15:00:07.681Z,3.43
2022-11-19T15:02:45.797Z,2.80
2022-11-19T15:05:19.677Z,3.77
2022-11-19T15:08:21.776Z,3.30
2022-11-19T15:11:04.336Z,3.03
2022-11-19T15:13:32.897Z,2.73
2022-11-19T15:16:16.751Z,3.40
2022-11-19T15:18:51.748Z,3.07
2022-11-19T15:21:30.508Z,3.37
2022-11-19T15:23:57.356Z,2.83
2022-11-19T15:26:52.209Z,2.80
2022-11-19T15:29:40.893Z,3.03
2022-11-19T15:32:28.624Z,2.07
2022-11-19T15:35:26.480Z,2.90
2022-11-19T15:38:20.416Z,4.10
2022-11-19T15:40:52.065Z,2.83
2022-11-19T15:43:34.687Z,2.90
2022-11-19T15:46:07.352Z,2.90
2022-11-19T15:49:12.188Z,3.10
2022-11-19T15:52:11.857Z,3.03
2022-11-19T15:54:43.746Z,3.23
2022-11-19T15:57:26.984Z,3.43
2022-11-19T16:00:04.861Z,3.23
2022-11-19T16:02:37.011Z,3.43
2022-11-19T16:05:07.865Z,2.77
2022-11-19T16:07:35.135Z,3.20
2022-11-19T16:10:03.413Z,2.37
2022-11-19T16:12:50.013Z,3.23
2022-11-19T16:15:42.323Z,2.90
2022-11-19T16:18:17.967Z,3.00
2022-11-19T16:20:49.253Z,4.27
2022-11-19T16:23:22.248Z,2.57
2022-11-19T16:25:51.023Z,2.77
2022-11-19T16:28:23.054Z,3.27
2022-11-19T16:31:01.061Z,3.33
2022-11-19T16:33:30.114Z,2.70
2022-11-19T16:36:14.526Z,4.30
2022-11-19T16:38:45.520Z,2.90
2022-11-19T16:41:40.956Z,2.80
2022-11-19T16:44:21.269Z,2.70
2022-11-19T16:46:48.588Z,3.10
2022-11-19T16:49:40.924Z,3.10
2022-11-19T16:52:07.915Z,2.77
2022-11-19T16:54:50.763Z,2.87
2022-11-19T16:57:22.433Z,3.80
2022-11-19T16:59:53.111Z,3.03
2022-11-19T17:02:22.707Z,3.30
2022-11-19T17:04:53.864Z,2.90
2022-11-19T17:07:24.940Z,2.53
2022-11-19T17:10:13.109Z,2.60
2022-11-19T17:12:56.290Z,2.30
2022-11-19T17:15:43.821Z,3.07
2022-11-19T17:18:21.257Z,3.07
2022-11-19T17:20:54.457Z,2.90
2022-11-19T17:23:28.937Z,2.60
2022-11-19T17:26:07.725Z,2.77
2022-11-19T17:28:41.505Z,2.70
2022-11-19T17:31:26.442Z,2.77
2022-11-19T17:34:09.729Z,2.60
2022-11-19T17:36:36.659Z,3.03
2022-11-19T17:39:10.161Z,2.50
2022-11-19T17:41:57.879Z,2.80
2022-11-19T17:44:36.115Z,3.07
2022-11-19T17:47:07.411Z,2.73
2022-11-19T17:49:45.845Z,2.97
2022-11-19T17:52:30.165Z,2.90
2022-11-19T17:55:26.357Z,3.93
2022-11-19T17:57:53.239Z,3.20
2022-11-19T18:00:20.077Z,3.27
2022-11-19T18:02:48.866Z,3.37
2022-11-19T18:05:20.256Z,4.00
2022-11-19T18:07:47.182Z,3.10
2022-11-19T18:10:14.222Z,2.47
2022-11-19T18:12:41.068Z,3.00
2022-11-19T18:15:11.121Z,3.33
2022-11-19T18:17:37.955Z,4.03
2022-11-19T18:20:06.844Z,2.70
2022-11-19T18:22:33.786Z,3.17
2022-11-19T18:25:00.886Z,3.17
2022-11-19T18:27:28.044Z,3.03
2022-11-19T18:29:54.955Z,2.57
2022-11-19T18:32:21.819Z,2.57
2022-11-19T18:34:48.642Z,3.33
2022-11-19T18:37:16.713Z,2.73
2022-11-19T18:39:43.693Z,3.77
2022-11-19T18:42:12.957Z,3.27
2022-11-19T18:44:41.826Z,3.50
2022-11-19T18:47:11.601Z,3.13
2022-11-19T18:49:41.580Z,3.50
2022-11-19T18:52:11.633Z,3.73
2022-11-19T18:54:38.577Z,5.53
2022-11-19T18:57:05.474Z,3.63
2022-11-19T18:59:32.356Z,3.53
2022-11-19T19:01:59.277Z,3.57
2022-11-19T19:04:26.488Z,2.93
2022-11-19T19:06:53.465Z,3.80
2022-11-19T19:09:21.121Z,3.50
2022-11-19T19:12:13.119Z,3.03
2022-11-19T19:14:41.493Z,2.60
2022-11-19T19:17:08.472Z,3.07
2022-11-19T19:19:35.783Z,2.87
2022-11-19T19:22:02.667Z,2.97
2022-11-19T19:24:30.640Z,2.87
2022-11-19T19:26:57.526Z,3.17
2022-11-19T19:29:24.840Z,3.90
2022-11-19T19:31:54.035Z,3.80
2022-11-19T19:34:21.042Z,4.03
2022-11-19T19:36:52.963Z,3.27
2022-11-19T19:39:20.699Z,3.67
2022-11-19T19:41:49.250Z,3.60
2022-11-19T19:44:16.511Z,3.53
2022-11-19T19:46:43.515Z,4.10
2022-11-19T19:49:10.596Z,2.37
2022-11-19T19:51:37.607Z,3.90
2022-11-19T19:54:04.573Z,3.30
2022-11-19T19:56:32.543Z,3.27
2022-11-19T19:59:00.831Z,2.80
2022-11-19T20:01:33.114Z,3.63
2022-11-19T20:04:08.729Z,4.20
2022-11-19T20:06:37.754Z,3.50
2022-11-19T20:09:09.459Z,3.60
2022-11-19T20:11:37.169Z,3.17
2022-11-19T20:14:04.760Z,2.90
2022-11-19T20:16:32.966Z,2.50
2022-11-19T20:19:01.036Z,2.70
2022-11-19T20:21:31.765Z,2.70
2022-11-19T20:23:58.825Z,2.83
2022-11-19T20:26:29.764Z,2.77
2022-11-19T20:28:59.116Z,2.87
2022-11-19T20:31:27.143Z,2.97
2022-11-19T20:33:57.117Z,3.70
2022-11-19T20:36:25.747Z,3.10
2022-11-19T20:38:53.035Z,3.30
2022-11-19T20:41:43.355Z,3.17
2022-11-19T20:44:21.389Z,3.03
2022-11-19T20:46:54.161Z,3.57
2022-11-19T20:49:32.713Z,3.00
2022-11-19T20:51:59.731Z,3.00
2022-11-19T20:54:27.689Z,2.87
2022-11-19T20:56:55.878Z,3.20
2022-11-19T20:59:23.244Z,2.93
2022-11-19T21:01:51.234Z,3.27
2022-11-19T21:04:19.632Z,3.90
2022-11-19T21:06:46.914Z,3.57
2022-11-19T21:09:15.807Z,3.17
2022-11-19T21:11:43.897Z,2.63
2022-11-19T21:14:11.212Z,2.60
2022-11-19T21:16:38.208Z,4.80
2022-11-19T21:19:05.266Z,3.10
2022-11-19T21:21:32.240Z,2.33
2022-11-19T21:23:59.125Z,2.93
2022-11-19T21:26:27.789Z,2.70
2022-11-19T21:28:57.009Z,2.67
2022-11-19T21:31:38.903Z,3.17
2022-11-19T21:34:14.180Z,3.60
2022-11-19T21:36:42.429Z,3.10
2022-11-19T21:39:10.525Z,2.90
2022-11-19T21:41:38.028Z,3.50
2022-11-19T21:44:06.015Z,2.20
2022-11-19T21:46:33.558Z,3.90
2022-11-19T21:49:00.637Z,1.63
2022-11-19T21:51:27.738Z,3.97
2022-11-19T21:53:55.794Z,4.17
2022-11-19T21:56:24.719Z,2.73
2022-11-19T21:58:51.831Z,3.53
2022-11-19T22:01:18.918Z,4.40
2022-11-19T22:03:46.099Z,3.50
2022-11-19T22:06:12.968Z,2.53
2022-11-19T22:08:42.749Z,3.50
2022-11-19T22:11:29.742Z,3.67
2022-11-19T22:14:16.998Z,4.30
2022-11-19T22:16:43.864Z,4.20
2022-11-19T22:19:14.457Z,3.80
2022-11-19T22:21:41.348Z,3.50
2022-11-19T22:24:08.332Z,3.70
2022-11-19T22:26:35.235Z,2.53
2022-11-19T22:29:02.162Z,4.03
2022-11-19T22:31:29.036Z,3.57
2022-11-19T22:33:56.460Z,3.77
2022-11-19T22:36:23.854Z,4.60
2022-11-19T22:38:52.032Z,3.80
2022-11-19T22:41:20.763Z,3.67
2022-11-19T22:43:48.109Z,3.93
2022-11-19T22:46:16.628Z,3.10
2022-11-19T22:48:43.696Z,4.40
2022-11-19T22:51:17.818Z,4.63
2022-11-19T22:53:45.038Z,3.30
2022-11-19T22:56:17.923Z,2.93
2022-11-19T22:58:46.693Z,3.90
2022-11-19T23:01:17.574Z,4.10
2022-11-19T23:03:45.589Z,4.60
2022-11-19T23:06:12.495Z,3.23
2022-11-19T23:08:39.424Z,3.90
2022-11-19T23:11:07.775Z,3.10
2022-11-19T23:13:39.151Z,2.67
2022-11-19T23:16:16.630Z,2.40
2022-11-19T23:18:48.888Z,1.60
2022-11-19T23:21:19.153Z,2.03
2022-11-19T23:23:46.366Z,1.60
2022-11-19T23:26:15.697Z,1.97
2022-11-19T23:28:43.361Z,1.87
2022-11-19T23:31:22.097Z,2.17
2022-11-19T23:33:53.313Z,1.67
2022-11-19T23:36:25.861Z,1.70
2022-11-19T23:38:53.126Z,1.60
2022-11-19T23:41:21.244Z,2.10
2022-11-19T23:43:48.858Z,1.60
2022-11-19T23:46:21.336Z,1.70
2022-11-19T23:48:49.657Z,2.13
2022-11-19T23:51:19.374Z,2.77
2022-11-19T23:53:48.602Z,2.60
2022-11-19T23:56:16.587Z,1.67
2022-11-19T23:58:43.528Z,2.63
