createdAt,value
2016-08-28T04:01:15.140Z,49.29
2016-08-28T04:01:40.710Z,49.29
2016-08-28T04:02:06.277Z,49
2016-08-28T04:02:31.855Z,49.1
2016-08-28T04:02:57.433Z,49.39
2016-08-28T04:03:22.987Z,49.39
2016-08-28T04:03:48.545Z,49.39
2016-08-28T04:04:14.106Z,49.39
2016-08-28T04:04:39.688Z,49
2016-08-28T04:05:05.258Z,49.1
2016-08-28T04:05:30.880Z,49.1
2016-08-28T04:05:56.510Z,49.19
2016-08-28T04:06:22.089Z,49
2016-08-28T04:06:47.659Z,49.1
2016-08-28T04:07:13.257Z,49.19
2016-08-28T04:07:38.816Z,49.1
2016-08-28T04:08:04.384Z,49.29
2016-08-28T04:08:29.948Z,49.39
2016-08-28T04:08:55.606Z,49.39
2016-08-28T04:09:21.200Z,49.19
2016-08-28T04:09:46.772Z,49.19
2016-08-28T04:10:12.329Z,49.39
2016-08-28T04:10:37.897Z,49.39
2016-08-28T04:11:03.443Z,49
2016-08-28T04:11:28.980Z,49.1
2016-08-28T04:11:54.525Z,49.1
2016-08-28T04:12:20.071Z,49
2016-08-28T04:12:45.622Z,49.19
2016-08-28T04:13:11.233Z,49
2016-08-28T04:13:36.784Z,49.1
2016-08-28T04:14:02.319Z,49.1
2016-08-28T04:14:27.974Z,49.1
2016-08-28T04:14:53.547Z,49.19
2016-08-28T04:15:19.118Z,49.19
2016-08-28T04:15:44.679Z,49.29
2016-08-28T04:16:10.238Z,49.29
2016-08-28T04:16:35.806Z,49.29
2016-08-28T04:17:01.372Z,49.29
2016-08-28T04:17:26.938Z,49.1
2016-08-28T04:17:52.510Z,49.39
2016-08-28T04:18:18.079Z,49.39
2016-08-28T04:18:43.636Z,49.29
2016-08-28T04:19:09.185Z,49.29
2016-08-28T04:19:34.749Z,49.29
2016-08-28T04:20:00.316Z,49.29
2016-08-28T04:20:25.876Z,49.29
2016-08-28T04:20:51.418Z,49.19
2016-08-28T04:21:17.069Z,49.1
2016-08-28T04:21:42.719Z,49.1
2016-08-28T04:22:08.351Z,49
2016-08-28T04:22:33.908Z,49.19
2016-08-28T04:22:59.529Z,49.19
2016-08-28T04:23:25.105Z,49.29
2016-08-28T04:23:50.668Z,49.1
2016-08-28T04:24:16.241Z,49.1
2016-08-28T04:24:41.816Z,49.19
2016-08-28T04:25:07.396Z,49.29
2016-08-28T04:25:32.981Z,49
2016-08-28T04:25:58.548Z,49
2016-08-28T04:26:24.123Z,49
2016-08-28T04:26:49.700Z,49.1
2016-08-28T04:27:15.271Z,49
2016-08-28T04:27:40.838Z,49.19
2016-08-28T04:28:06.447Z,49.1
2016-08-28T04:28:32.010Z,49.29
2016-08-28T04:29:30.090Z,49.19
2016-08-28T04:31:37.429Z,49.19
2016-08-28T04:32:03.002Z,49.39
2016-08-28T04:32:28.565Z,49.1
2016-08-28T04:32:54.140Z,49.1
2016-08-28T04:33:19.718Z,49.19
2016-08-28T04:33:45.310Z,49.19
2016-08-28T04:34:10.937Z,49.29
2016-08-28T04:34:36.498Z,49.19
2016-08-28T04:35:02.098Z,49.29
2016-08-28T04:35:27.682Z,49
2016-08-28T04:35:53.247Z,49.29
2016-08-28T04:36:18.802Z,49.19
2016-08-28T04:36:44.367Z,49.39
2016-08-28T04:37:10.005Z,49.19
2016-08-28T04:37:35.648Z,49.1
2016-08-28T04:38:01.139Z,49.19
2016-08-28T04:38:26.718Z,49.29
2016-08-28T04:38:52.294Z,49.39
2016-08-28T04:39:17.857Z,49
2016-08-28T04:39:43.430Z,49.29
2016-08-28T04:40:08.977Z,49.29
2016-08-28T04:40:34.555Z,49.19
2016-08-28T04:41:00.157Z,49.1
2016-08-28T04:41:25.741Z,49.19
2016-08-28T04:41:51.313Z,49.39
2016-08-28T04:42:16.977Z,49.19
2016-08-28T04:42:42.536Z,49.29
2016-08-28T04:43:08.122Z,49
2016-08-28T04:43:33.747Z,49.19
2016-08-28T04:43:59.379Z,49.19
2016-08-28T04:44:24.945Z,49.1
2016-08-28T04:44:50.518Z,49.19
2016-08-28T04:45:16.069Z,49.29
2016-08-28T04:45:41.636Z,49.1
2016-08-28T04:46:07.228Z,49.1
2016-08-28T04:46:32.815Z,49.19
2016-08-28T04:46:58.405Z,49.39
2016-08-28T04:47:23.960Z,49.39
2016-08-28T04:47:49.530Z,49
2016-08-28T04:48:15.098Z,49.19
2016-08-28T04:48:40.703Z,49.19
2016-08-28T04:49:06.268Z,49.39
2016-08-28T04:49:31.839Z,49.29
2016-08-28T04:49:57.495Z,49.19
2016-08-28T04:50:23.180Z,49.19
2016-08-28T04:50:48.739Z,49.29
2016-08-28T04:51:14.314Z,49.19
2016-08-28T04:52:27.795Z,49.1
2016-08-28T04:52:53.359Z,49.19
2016-08-28T04:53:18.932Z,49.29
2016-08-28T04:53:44.509Z,49.29
2016-08-28T04:54:10.166Z,49.29
2016-08-28T04:54:35.738Z,49.29
2016-08-28T04:55:01.319Z,49.29
2016-08-28T04:55:26.896Z,49.19
2016-08-28T04:55:52.468Z,49.19
2016-08-28T04:56:18.021Z,49.29
2016-08-28T04:56:43.589Z,49.29
2016-08-28T04:57:09.157Z,49.1
2016-08-28T04:57:34.721Z,49.29
2016-08-28T04:58:00.315Z,49.1
2016-08-28T04:58:25.880Z,49.29
2016-08-28T04:58:51.447Z,49.29
2016-08-28T04:59:17.010Z,49.29
2016-08-28T04:59:42.570Z,49.19
2016-08-28T05:00:08.138Z,49.19
2016-08-28T05:00:33.719Z,49.29
2016-08-28T05:00:59.277Z,49.1
2016-08-28T05:01:24.873Z,49.1
2016-08-28T05:01:50.436Z,49.39
2016-08-28T05:02:15.989Z,49.1
2016-08-28T05:02:41.552Z,49.29
2016-08-28T05:03:07.194Z,49.1
2016-08-28T05:03:32.763Z,49.1
2016-08-28T05:03:58.355Z,49.29
2016-08-28T05:04:23.906Z,49.19
2016-08-28T05:04:49.471Z,49.19
2016-08-28T05:05:15.047Z,49.29
2016-08-28T05:05:40.606Z,49.19
2016-08-28T05:06:06.178Z,49.1
2016-08-28T05:06:31.737Z,49.29
2016-08-28T05:06:57.300Z,49.39
2016-08-28T05:07:22.879Z,49.19
2016-08-28T05:07:48.451Z,49.29
2016-08-28T05:08:14.012Z,49.29
2016-08-28T05:08:39.579Z,49.39
2016-08-28T05:09:05.303Z,49.1
2016-08-28T05:09:30.876Z,49.29
2016-08-28T05:09:56.489Z,49.39
2016-08-28T05:10:22.058Z,49.29
2016-08-28T05:10:47.618Z,49.29
2016-08-28T05:11:13.175Z,49.29
2016-08-28T05:11:38.824Z,49.39
2016-08-28T05:12:04.364Z,49.29
2016-08-28T05:12:29.939Z,49.29
2016-08-28T05:12:55.500Z,49.39
2016-08-28T05:13:21.081Z,49.29
2016-08-28T05:13:46.691Z,49.1
2016-08-28T05:14:12.256Z,49.29
2016-08-28T05:14:37.831Z,49.19
2016-08-28T05:15:03.410Z,49.1
2016-08-28T05:15:28.980Z,49.1
2016-08-28T05:15:54.608Z,49.19
2016-08-28T05:16:20.157Z,49.1
2016-08-28T05:16:45.753Z,49.29
2016-08-28T05:17:11.396Z,49.39
2016-08-28T05:17:36.970Z,49.1
2016-08-28T05:18:02.530Z,49
2016-08-28T05:18:28.202Z,49.1
2016-08-28T05:18:53.768Z,49.19
2016-08-28T05:19:19.342Z,49.29
2016-08-28T05:19:44.948Z,49.29
2016-08-28T05:20:10.680Z,49.19
2016-08-28T05:20:36.253Z,49.19
2016-08-28T05:21:01.829Z,49.29
2016-08-28T05:21:27.400Z,49.29
2016-08-28T05:21:52.971Z,49.29
2016-08-28T05:22:18.658Z,49.39
2016-08-28T05:22:44.219Z,49.19
2016-08-28T05:23:09.762Z,49.19
2016-08-28T05:23:35.381Z,49.19
2016-08-28T05:24:00.930Z,49.19
2016-08-28T05:24:26.533Z,49.19
2016-08-28T05:24:52.090Z,49.39
2016-08-28T05:25:17.653Z,49.29
2016-08-28T05:25:43.213Z,49.39
2016-08-28T05:26:08.785Z,49.39
2016-08-28T05:26:34.419Z,49.19
2016-08-28T05:26:59.988Z,49.1
2016-08-28T05:27:25.576Z,49.29
2016-08-28T05:27:51.138Z,49.1
2016-08-28T05:28:16.711Z,49.1
2016-08-28T05:28:42.405Z,49.19
2016-08-28T05:29:08.102Z,49.29
2016-08-28T05:29:33.719Z,49.29
2016-08-28T05:29:59.287Z,49.19
2016-08-28T05:30:24.860Z,49.19
2016-08-28T05:30:50.510Z,49.29
2016-08-28T05:31:16.170Z,49.39
2016-08-28T05:31:41.741Z,49.19
2016-08-28T05:32:07.308Z,49.29
2016-08-28T05:32:32.969Z,49.1
2016-08-28T05:32:58.536Z,49
2016-08-28T05:33:24.100Z,49.19
2016-08-28T05:33:49.661Z,49.39
2016-08-28T05:34:15.230Z,49.29
2016-08-28T05:34:40.852Z,49.29
2016-08-28T05:35:06.421Z,49.49
2016-08-28T05:35:32.007Z,49.19
2016-08-28T05:35:57.661Z,49.29
2016-08-28T05:36:23.270Z,49.1
2016-08-28T05:36:48.820Z,49.1
2016-08-28T05:37:14.401Z,49.19
2016-08-28T05:37:39.990Z,49.29
2016-08-28T05:38:06.594Z,49.19
2016-08-28T05:38:32.171Z,49.29
2016-08-28T05:38:57.739Z,49.1
2016-08-28T05:39:23.314Z,49.1
2016-08-28T05:39:48.892Z,49.19
2016-08-28T05:40:14.554Z,49.29
2016-08-28T05:40:40.098Z,49.39
2016-08-28T05:41:53.608Z,49.29
2016-08-28T05:42:19.155Z,49.39
2016-08-28T05:42:44.753Z,49.29
2016-08-28T05:43:10.309Z,49.39
2016-08-28T05:43:35.873Z,49.39
2016-08-28T05:44:01.430Z,49.19
2016-08-28T05:44:26.976Z,49
2016-08-28T05:44:52.547Z,49.1
2016-08-28T05:45:18.120Z,49.19
2016-08-28T05:45:43.694Z,49.29
2016-08-28T05:46:09.258Z,49.29
2016-08-28T05:46:34.819Z,49.29
2016-08-28T05:47:00.395Z,49.1
2016-08-28T05:47:25.959Z,49.29
2016-08-28T05:47:51.591Z,49.1
2016-08-28T05:48:17.202Z,49.19
2016-08-28T05:48:42.774Z,49.19
2016-08-28T05:49:08.457Z,49.1
2016-08-28T05:49:34.028Z,49.29
2016-08-28T05:49:59.583Z,49.19
2016-08-28T05:50:25.128Z,49.29
2016-08-28T05:50:50.690Z,49.39
2016-08-28T05:51:16.264Z,49.39
2016-08-28T05:51:41.831Z,49.1
2016-08-28T05:52:07.401Z,49.29
2016-08-28T05:52:32.954Z,49.19
2016-08-28T05:52:58.545Z,49.29
2016-08-28T05:53:24.131Z,49.19
2016-08-28T05:53:49.727Z,49.19
2016-08-28T05:54:15.308Z,49.29
2016-08-28T05:54:40.863Z,49.39
2016-08-28T05:55:06.535Z,49.29
2016-08-28T05:55:32.094Z,49.1
2016-08-28T05:55:57.669Z,49.1
2016-08-28T05:56:23.209Z,49
2016-08-28T05:56:48.759Z,49.29
2016-08-28T05:57:14.324Z,49.1
2016-08-28T05:57:39.890Z,49.29
2016-08-28T05:58:05.455Z,49.1
2016-08-28T05:58:31.182Z,49.1
2016-08-28T05:58:56.754Z,49
2016-08-28T05:59:22.328Z,49.19
2016-08-28T05:59:47.891Z,49.1
2016-08-28T06:01:01.353Z,49.19
2016-08-28T06:01:28.154Z,49.1
2016-08-28T06:01:53.949Z,49.29
2016-08-28T06:02:19.570Z,49.19
2016-08-28T06:02:45.222Z,49.19
2016-08-28T06:03:10.794Z,49.19
2016-08-28T06:03:36.557Z,49.1
2016-08-28T06:04:02.307Z,49.19
2016-08-28T06:04:27.857Z,49.29
2016-08-28T06:04:53.501Z,49.29
2016-08-28T06:05:19.051Z,49.39
2016-08-28T06:05:44.636Z,49.1
2016-08-28T06:06:10.226Z,49.19
2016-08-28T06:06:35.782Z,49.29
2016-08-28T06:07:01.355Z,49.29
2016-08-28T06:07:26.899Z,49.19
2016-08-28T06:07:52.469Z,49.19
2016-08-28T06:08:18.031Z,49.19
2016-08-28T06:08:43.552Z,49.1
2016-08-28T06:09:09.138Z,49.19
2016-08-28T06:09:34.683Z,49.29
2016-08-28T06:10:00.270Z,49.29
2016-08-28T06:10:25.828Z,49.29
2016-08-28T06:10:51.432Z,49.29
2016-08-28T06:11:16.998Z,49.19
2016-08-28T06:11:42.569Z,49.19
2016-08-28T06:12:08.209Z,49.1
2016-08-28T06:12:33.787Z,49.39
2016-08-28T06:12:59.327Z,49.29
2016-08-28T06:13:24.972Z,49.29
2016-08-28T06:13:50.568Z,49.39
2016-08-28T06:14:16.149Z,49.1
2016-08-28T06:14:41.757Z,49.39
2016-08-28T06:15:07.339Z,49.29
2016-08-28T06:15:32.893Z,49.29
2016-08-28T06:15:58.551Z,49.29
2016-08-28T06:16:24.105Z,49.39
2016-08-28T06:16:49.660Z,49.39
2016-08-28T06:17:15.223Z,49.39
2016-08-28T06:17:40.781Z,49.19
2016-08-28T06:18:06.457Z,49.29
2016-08-28T06:18:32.054Z,49.19
2016-08-28T06:18:57.750Z,49.29
2016-08-28T06:19:23.328Z,49.29
2016-08-28T06:19:50.211Z,49.49
2016-08-28T06:20:15.785Z,49.29
2016-08-28T06:20:41.381Z,48.8
2016-08-28T06:21:13.816Z,48.32
2016-08-28T06:21:39.371Z,48.42
2016-08-28T06:22:05.042Z,48.22
2016-08-28T06:22:30.636Z,48.42
2016-08-28T06:22:56.320Z,48.59
2016-08-28T06:23:21.959Z,48.88
2016-08-28T06:23:47.520Z,48.69
2016-08-28T06:24:13.096Z,48.69
2016-08-28T06:24:38.707Z,48.69
2016-08-28T06:25:04.322Z,48.69
2016-08-28T06:25:29.887Z,48.78
2016-08-28T06:25:55.430Z,48.97
2016-08-28T06:26:20.992Z,49.07
2016-08-28T06:26:46.557Z,49.46
2016-08-28T06:27:12.395Z,49.27
2016-08-28T06:27:37.982Z,49.07
2016-08-28T06:28:03.525Z,49.37
2016-08-28T06:28:29.064Z,49.17
2016-08-28T06:28:54.615Z,49.27
2016-08-28T06:29:20.164Z,49.27
2016-08-28T06:29:45.835Z,49.46
2016-08-28T06:30:11.478Z,49.46
2016-08-28T06:30:37.035Z,49.56
2016-08-28T06:31:02.759Z,49.37
2016-08-28T06:31:28.301Z,49.75
2016-08-28T06:31:53.863Z,49.85
2016-08-28T06:32:19.527Z,49.66
2016-08-28T06:32:45.097Z,49.56
2016-08-28T06:33:10.659Z,49.82
2016-08-28T06:33:36.214Z,50.12
2016-08-28T06:34:02.030Z,49.92
2016-08-28T06:34:27.596Z,50.5
2016-08-28T06:34:53.156Z,50.5
2016-08-28T06:35:18.701Z,50.5
2016-08-28T06:35:44.257Z,50.41
2016-08-28T06:36:09.907Z,50.41
2016-08-28T06:36:35.578Z,50.12
2016-08-28T06:37:01.147Z,50.41
2016-08-28T06:37:26.716Z,50.12
2016-08-28T06:37:52.481Z,50.41
2016-08-28T06:38:18.048Z,50.79
2016-08-28T06:38:43.602Z,50.5
2016-08-28T06:39:09.246Z,50.6
2016-08-28T06:39:34.780Z,50.5
2016-08-28T06:40:00.338Z,50.7
2016-08-28T06:40:25.909Z,50.89
2016-08-28T06:40:51.445Z,50.7
2016-08-28T06:41:17.139Z,51.09
2016-08-28T06:41:42.683Z,50.89
2016-08-28T06:42:08.389Z,51.09
2016-08-28T06:42:34.042Z,50.99
2016-08-28T06:42:59.567Z,51.28
2016-08-28T06:43:25.109Z,51.09
2016-08-28T06:43:50.748Z,51.18
2016-08-28T06:44:16.271Z,50.99
2016-08-28T06:44:41.802Z,51.28
2016-08-28T06:45:07.378Z,51.16
2016-08-28T06:45:32.952Z,51.93
2016-08-28T06:45:58.542Z,52.03
2016-08-28T06:46:24.143Z,51.84
2016-08-28T06:46:49.688Z,52.03
2016-08-28T06:47:15.299Z,51.45
2016-08-28T06:47:40.894Z,51.47
2016-08-28T06:48:06.442Z,51.57
2016-08-28T06:48:32.077Z,51.57
2016-08-28T06:48:57.769Z,51.57
2016-08-28T06:49:23.877Z,51.96
2016-08-28T06:49:49.467Z,51.96
2016-08-28T06:50:15.070Z,51.84
2016-08-28T06:50:40.628Z,51.84
2016-08-28T06:51:06.192Z,51.86
2016-08-28T06:51:31.750Z,51.93
2016-08-28T06:51:57.348Z,51.64
2016-08-28T06:52:22.903Z,52.12
2016-08-28T06:52:48.571Z,52.12
2016-08-28T06:53:14.129Z,52.03
2016-08-28T06:53:39.715Z,52.12
2016-08-28T06:54:05.343Z,51.64
2016-08-28T06:54:31.003Z,52.03
2016-08-28T06:54:56.600Z,52.06
2016-08-28T06:55:22.131Z,52.03
2016-08-28T06:55:47.695Z,52.03
2016-08-28T06:56:13.472Z,51.84
2016-08-28T06:56:39.023Z,51.74
2016-08-28T06:57:04.621Z,51.76
2016-08-28T06:57:30.168Z,51.84
2016-08-28T06:57:55.719Z,51.93
2016-08-28T06:58:21.283Z,51.93
2016-08-28T06:58:46.884Z,51.93
2016-08-28T06:59:12.446Z,51.93
2016-08-28T06:59:38.003Z,51.84
2016-08-28T07:00:03.606Z,51.93
2016-08-28T07:00:29.163Z,51.93
2016-08-28T07:00:54.795Z,52.12
2016-08-28T07:01:20.357Z,52.12
2016-08-28T07:01:45.913Z,51.84
2016-08-28T07:02:11.594Z,52.32
2016-08-28T07:02:37.150Z,52.32
2016-08-28T07:03:02.704Z,52.12
2016-08-28T07:03:28.273Z,51.93
2016-08-28T07:03:53.821Z,52.22
2016-08-28T07:04:19.481Z,51.84
2016-08-28T07:04:45.114Z,51.84
2016-08-28T07:05:10.650Z,52.12
2016-08-28T07:05:36.179Z,52.42
2016-08-28T07:06:01.767Z,52.32
2016-08-28T07:06:27.356Z,52.32
2016-08-28T07:06:52.925Z,52.32
2016-08-28T07:07:18.513Z,52.32
2016-08-28T07:07:44.212Z,52.61
2016-08-28T07:08:09.754Z,52.42
2016-08-28T07:08:35.315Z,52.61
2016-08-28T07:09:00.975Z,52.61
2016-08-28T07:09:26.598Z,52.61
2016-08-28T07:09:52.504Z,52.22
2016-08-28T07:10:18.212Z,52.32
2016-08-28T07:10:43.895Z,52.42
2016-08-28T07:11:09.470Z,52.12
2016-08-28T07:11:35.011Z,52.42
2016-08-28T07:12:00.628Z,52.61
2016-08-28T07:12:26.182Z,52.71
2016-08-28T07:12:51.859Z,52.51
2016-08-28T07:13:17.430Z,52.42
2016-08-28T07:13:42.979Z,52.42
2016-08-28T07:14:08.764Z,52.22
2016-08-28T07:14:34.333Z,52.32
2016-08-28T07:14:59.884Z,52.51
2016-08-28T07:15:25.434Z,52.71
2016-08-28T07:15:50.989Z,52.42
2016-08-28T07:16:16.566Z,52.22
2016-08-28T07:16:42.131Z,52.42
2016-08-28T07:17:07.710Z,52.12
2016-08-28T07:17:33.264Z,52.61
2016-08-28T07:17:58.912Z,51.84
2016-08-28T07:18:24.474Z,52.22
2016-08-28T07:18:50.034Z,52.61
2016-08-28T07:19:15.592Z,52.51
2016-08-28T07:19:41.224Z,52.61
2016-08-28T07:20:06.815Z,52.8
2016-08-28T07:20:32.371Z,52.51
2016-08-28T07:20:57.941Z,52.61
2016-08-28T07:21:23.561Z,52.61
2016-08-28T07:21:49.100Z,52.71
2016-08-28T07:22:14.658Z,52.61
2016-08-28T07:22:40.269Z,52.71
2016-08-28T07:23:05.818Z,52.51
2016-08-28T07:23:31.386Z,52.71
2016-08-28T07:23:56.948Z,52.71
2016-08-28T07:24:22.652Z,53
2016-08-28T07:24:48.233Z,52.51
2016-08-28T07:25:14.132Z,52.8
2016-08-28T07:25:39.663Z,52.51
2016-08-28T07:26:05.218Z,52.71
2016-08-28T07:26:31.379Z,52.71
2016-08-28T07:26:56.950Z,52.61
2016-08-28T07:27:22.512Z,52.8
2016-08-28T07:27:48.095Z,52.51
2016-08-28T07:28:13.660Z,52.8
2016-08-28T07:28:39.330Z,52.61
2016-08-28T07:29:05.005Z,53.29
2016-08-28T07:29:30.587Z,53.39
2016-08-28T07:29:56.148Z,53.39
2016-08-28T07:30:21.731Z,53.29
2016-08-28T07:30:47.296Z,53.39
2016-08-28T07:31:12.858Z,53.39
2016-08-28T07:31:38.429Z,53.19
2016-08-28T07:32:03.993Z,52.71
2016-08-28T07:32:29.592Z,52.71
2016-08-28T07:32:55.156Z,52.61
2016-08-28T07:33:20.792Z,52.9
2016-08-28T07:33:46.354Z,52.61
2016-08-28T07:34:11.930Z,52.71
2016-08-28T07:34:37.546Z,53.29
2016-08-28T07:35:03.110Z,52.9
2016-08-28T07:35:28.659Z,52.8
2016-08-28T07:35:54.564Z,52.71
2016-08-28T07:36:20.149Z,53.19
2016-08-28T07:36:45.699Z,53.39
2016-08-28T07:37:11.289Z,53.29
2016-08-28T07:37:36.860Z,52.71
2016-08-28T07:38:02.415Z,52.9
2016-08-28T07:38:27.957Z,53.29
2016-08-28T07:38:53.490Z,53.29
2016-08-28T07:39:19.246Z,53
2016-08-28T07:39:44.832Z,53.09
2016-08-28T07:40:10.416Z,53.39
2016-08-28T07:40:35.952Z,53.29
2016-08-28T07:41:01.504Z,53.29
2016-08-28T07:41:59.638Z,53
2016-08-28T07:42:25.179Z,53.29
2016-08-28T07:42:50.828Z,53.09
2016-08-28T07:43:16.397Z,53
2016-08-28T07:43:41.977Z,53
2016-08-28T07:44:07.606Z,53.29
2016-08-28T07:44:33.182Z,53
2016-08-28T07:44:58.874Z,53.19
2016-08-28T07:45:24.434Z,52.9
2016-08-28T07:45:49.985Z,52.9
2016-08-28T07:46:15.554Z,53.39
2016-08-28T07:46:41.132Z,53.39
2016-08-28T07:47:06.684Z,53.39
2016-08-28T07:47:32.247Z,53.39
2016-08-28T07:47:57.822Z,53.29
2016-08-28T07:48:23.373Z,53
2016-08-28T07:48:48.918Z,53.29
2016-08-28T07:49:14.475Z,53.58
2016-08-28T07:49:40.046Z,53.09
2016-08-28T07:50:05.608Z,53.58
2016-08-28T07:50:31.178Z,53.39
2016-08-28T07:50:56.747Z,53.49
2016-08-28T07:51:22.320Z,53.49
2016-08-28T07:51:47.895Z,53.58
2016-08-28T07:52:13.465Z,53.58
2016-08-28T07:52:39.139Z,53.58
2016-08-28T07:53:04.705Z,53.49
2016-08-28T07:53:30.257Z,53.58
2016-08-28T07:53:55.811Z,53.67
2016-08-28T07:54:21.390Z,53.77
2016-08-28T07:54:46.969Z,53.58
2016-08-28T07:55:12.539Z,53.49
2016-08-28T07:55:38.093Z,53.87
2016-08-28T07:56:03.656Z,53.97
2016-08-28T07:56:29.219Z,53.97
2016-08-28T07:56:54.810Z,53.77
2016-08-28T07:57:20.354Z,53.77
2016-08-28T07:57:45.898Z,53.87
2016-08-28T07:58:11.491Z,53.97
2016-08-28T07:58:37.092Z,53.77
2016-08-28T07:59:02.651Z,53.87
2016-08-28T07:59:28.217Z,53.97
2016-08-28T07:59:53.847Z,53.87
2016-08-28T08:00:19.394Z,54.06
2016-08-28T08:00:44.955Z,53.77
2016-08-28T08:01:10.512Z,53.77
2016-08-28T08:01:36.074Z,53.87
2016-08-28T08:02:01.708Z,53.77
2016-08-28T08:02:27.307Z,53.67
2016-08-28T08:02:52.880Z,53.67
2016-08-28T08:03:18.442Z,53.58
2016-08-28T08:03:44.062Z,54.16
2016-08-28T08:04:09.613Z,53.58
2016-08-28T08:04:35.138Z,53.87
2016-08-28T08:05:00.680Z,53.97
2016-08-28T08:05:26.241Z,54.26
2016-08-28T08:05:51.788Z,54.06
2016-08-28T08:06:17.338Z,54.35
2016-08-28T08:06:42.890Z,53.97
2016-08-28T08:07:08.442Z,53.67
2016-08-28T08:07:34.004Z,54.06
2016-08-28T08:07:59.633Z,53.49
2016-08-28T08:08:25.176Z,53.49
2016-08-28T08:08:50.756Z,53.58
2016-08-28T08:09:16.316Z,53.97
2016-08-28T08:09:41.903Z,53.49
2016-08-28T08:10:07.445Z,53.97
2016-08-28T08:10:32.985Z,53.77
2016-08-28T08:11:41.380Z,54.06
2016-08-28T08:12:06.986Z,53.87
2016-08-28T08:12:32.559Z,53.87
2016-08-28T08:12:58.119Z,53.97
2016-08-28T08:13:23.677Z,54.16
2016-08-28T08:13:49.238Z,54.16
2016-08-28T08:14:14.786Z,53.58
2016-08-28T08:14:40.418Z,53.87
2016-08-28T08:15:06.016Z,54.06
2016-08-28T08:15:31.582Z,53.87
2016-08-28T08:15:57.231Z,53.97
2016-08-28T08:16:22.786Z,53.87
2016-08-28T08:16:48.393Z,53.97
2016-08-28T08:17:13.975Z,54.26
2016-08-28T08:17:39.559Z,54.16
2016-08-28T08:18:05.209Z,53.87
2016-08-28T08:18:30.784Z,54.06
2016-08-28T08:18:56.450Z,54.06
2016-08-28T08:19:22.012Z,54.26
2016-08-28T08:19:47.580Z,53.77
2016-08-28T08:20:13.189Z,53.87
2016-08-28T08:20:38.770Z,53.87
2016-08-28T08:21:04.338Z,54.06
2016-08-28T08:21:29.903Z,54.16
2016-08-28T08:21:55.501Z,54.16
2016-08-28T08:22:21.039Z,54.16
2016-08-28T08:22:46.604Z,54.26
2016-08-28T08:23:12.161Z,54.26
2016-08-28T08:23:37.740Z,53.97
2016-08-28T08:24:03.321Z,53.87
2016-08-28T08:24:28.890Z,54.06
2016-08-28T08:24:54.454Z,53.97
2016-08-28T08:25:20.006Z,54.16
2016-08-28T08:25:45.606Z,54.35
2016-08-28T08:26:11.154Z,53.97
2016-08-28T08:26:36.704Z,54.26
2016-08-28T08:27:02.254Z,54.74
2016-08-28T08:27:27.826Z,54.71
2016-08-28T08:27:53.372Z,54.81
2016-08-28T08:28:18.997Z,55.1
2016-08-28T08:28:44.672Z,54.91
2016-08-28T08:29:10.254Z,55.1
2016-08-28T08:29:35.829Z,55.2
2016-08-28T08:30:01.381Z,54.52
2016-08-28T08:30:26.940Z,54.91
2016-08-28T08:30:52.600Z,54.71
2016-08-28T08:31:18.195Z,54.74
2016-08-28T08:31:43.765Z,54.81
2016-08-28T08:32:09.313Z,54.94
2016-08-28T08:32:34.863Z,54.74
2016-08-28T08:33:00.549Z,54.64
2016-08-28T08:33:26.131Z,54.43
2016-08-28T08:33:51.712Z,54.64
2016-08-28T08:34:17.309Z,54.74
2016-08-28T08:34:42.865Z,54.64
2016-08-28T08:35:08.641Z,54.55
2016-08-28T08:35:34.229Z,54.74
2016-08-28T08:35:59.780Z,54.74
2016-08-28T08:36:25.363Z,54.74
2016-08-28T08:36:51.043Z,54.74
2016-08-28T08:37:16.641Z,54.94
2016-08-28T08:37:42.194Z,54.94
2016-08-28T08:38:07.761Z,54.84
2016-08-28T08:38:33.331Z,54.94
2016-08-28T08:38:58.953Z,54.94
2016-08-28T08:39:24.575Z,54.94
2016-08-28T08:39:50.136Z,54.64
2016-08-28T08:40:15.692Z,54.64
2016-08-28T08:40:41.245Z,54.94
2016-08-28T08:41:06.829Z,54.94
2016-08-28T08:41:32.394Z,55.04
2016-08-28T08:41:57.955Z,54.84
2016-08-28T08:42:23.530Z,54.94
2016-08-28T08:42:49.082Z,54.74
2016-08-28T08:43:14.630Z,54.84
2016-08-28T08:43:40.193Z,54.64
2016-08-28T08:44:05.757Z,54.84
2016-08-28T08:44:31.317Z,54.64
2016-08-28T08:44:56.869Z,55.13
2016-08-28T08:45:22.440Z,55.22
2016-08-28T08:45:48.056Z,55.04
2016-08-28T08:46:13.628Z,54.94
2016-08-28T08:46:39.179Z,55.81
2016-08-28T08:47:04.761Z,55.81
2016-08-28T08:47:30.336Z,55.71
2016-08-28T08:47:55.926Z,55.52
2016-08-28T08:48:21.495Z,55.42
2016-08-28T08:48:47.069Z,55.32
2016-08-28T08:49:12.635Z,55.52
2016-08-28T08:49:38.217Z,55.13
2016-08-28T08:50:51.724Z,55.81
2016-08-28T08:51:18.162Z,55.81
2016-08-28T08:53:24.351Z,55.81
2016-08-28T08:53:49.898Z,55.71
2016-08-28T08:54:15.492Z,55.81
2016-08-28T08:54:41.077Z,56.39
2016-08-28T08:55:06.836Z,56.39
2016-08-28T08:55:32.412Z,56.29
2016-08-28T08:55:58.045Z,56.39
2016-08-28T08:56:24.004Z,56.1
2016-08-28T08:56:49.598Z,56.39
2016-08-28T08:57:14.886Z,55.9
2016-08-28T08:57:40.436Z,56.39
2016-08-28T08:58:06.057Z,56.1
2016-08-28T08:58:31.562Z,56.39
2016-08-28T08:58:57.200Z,56.1
2016-08-28T08:59:22.713Z,56.39
2016-08-28T08:59:48.284Z,56.2
2016-08-28T09:00:13.850Z,56.39
2016-08-28T09:00:39.468Z,55.81
2016-08-28T09:01:05.033Z,55.71
2016-08-28T09:01:30.594Z,55.81
2016-08-28T09:01:56.313Z,55.42
2016-08-28T09:02:21.904Z,55.71
2016-08-28T09:02:47.480Z,55.62
2016-08-28T09:03:13.087Z,55.52
2016-08-28T09:03:38.737Z,55.42
2016-08-28T09:04:04.454Z,56.03
2016-08-28T09:04:30.163Z,56.49
2016-08-28T09:04:55.787Z,55.9
2016-08-28T09:05:21.417Z,55.54
2016-08-28T09:05:47.086Z,55.22
2016-08-28T09:06:12.678Z,55.64
2016-08-28T09:06:38.303Z,55.62
2016-08-28T09:07:03.898Z,55.71
2016-08-28T09:07:29.468Z,55.62
2016-08-28T09:07:55.300Z,55.62
2016-08-28T09:08:20.909Z,55.54
2016-08-28T09:08:46.485Z,55.13
2016-08-28T09:09:12.087Z,55.52
2016-08-28T09:09:37.693Z,55.9
2016-08-28T09:10:03.296Z,55.54
2016-08-28T09:10:28.922Z,55.42
2016-08-28T09:10:54.501Z,55.52
2016-08-28T09:11:20.101Z,55.54
2016-08-28T09:11:45.737Z,55.42
2016-08-28T09:12:11.363Z,55.93
2016-08-28T09:12:37.112Z,55.35
2016-08-28T09:13:02.763Z,55.64
2016-08-28T09:13:28.394Z,55.9
2016-08-28T09:13:54.076Z,55.42
2016-08-28T09:14:19.613Z,55.06
2016-08-28T09:14:45.425Z,55.26
2016-08-28T09:15:11.283Z,54.94
2016-08-28T09:15:36.883Z,55.06
2016-08-28T09:16:02.481Z,54.96
2016-08-28T09:16:28.096Z,55.26
2016-08-28T09:16:53.682Z,55.06
2016-08-28T09:17:19.275Z,55.16
2016-08-28T09:17:44.923Z,55.44
2016-08-28T09:18:10.492Z,55.26
2016-08-28T09:18:36.078Z,55.06
2016-08-28T09:19:01.666Z,55.26
2016-08-28T09:19:27.258Z,55.64
2016-08-28T09:19:52.838Z,55.64
2016-08-28T09:20:18.632Z,55.16
2016-08-28T09:20:44.119Z,55.64
2016-08-28T09:21:09.802Z,55.54
2016-08-28T09:21:35.443Z,55.44
2016-08-28T09:22:00.937Z,55.54
2016-08-28T09:22:26.663Z,56.23
2016-08-28T09:22:52.224Z,55.74
2016-08-28T09:23:17.909Z,55.44
2016-08-28T09:23:43.504Z,55.54
2016-08-28T09:24:09.059Z,55.74
2016-08-28T09:24:34.667Z,55.54
2016-08-28T09:25:00.420Z,55.44
2016-08-28T09:25:26.007Z,55.93
2016-08-28T09:25:51.632Z,55.83
2016-08-28T09:26:17.305Z,55.83
2016-08-28T09:26:42.865Z,56.13
2016-08-28T09:27:08.384Z,56.32
2016-08-28T09:27:33.931Z,55.83
2016-08-28T09:27:59.509Z,55.83
2016-08-28T09:28:25.088Z,55.77
2016-08-28T09:28:50.642Z,56.41
2016-08-28T09:29:16.418Z,56.23
2016-08-28T09:29:41.999Z,56.45
2016-08-28T09:30:07.669Z,56.15
2016-08-28T09:30:33.248Z,56.45
2016-08-28T09:30:58.831Z,55.96
2016-08-28T09:31:24.426Z,55.47
2016-08-28T09:31:49.985Z,55.57
2016-08-28T09:32:15.545Z,55.47
2016-08-28T09:32:41.205Z,55.38
2016-08-28T09:33:06.763Z,55.28
2016-08-28T09:33:32.328Z,55.47
2016-08-28T09:33:57.971Z,55.08
2016-08-28T09:34:23.621Z,55.08
2016-08-28T09:34:49.194Z,54.7
2016-08-28T09:35:14.870Z,54.9
2016-08-28T09:35:40.522Z,54.8
2016-08-28T09:36:06.269Z,54.8
2016-08-28T09:36:31.902Z,54.9
2016-08-28T09:36:57.468Z,54.9
2016-08-28T09:37:23.021Z,54.5
2016-08-28T09:37:48.574Z,54.6
2016-08-28T09:38:14.127Z,54.99
2016-08-28T09:38:39.802Z,54.5
2016-08-28T09:39:05.432Z,54.5
2016-08-28T09:39:30.972Z,54.5
2016-08-28T09:39:56.525Z,54.5
2016-08-28T09:40:22.078Z,54.5
2016-08-28T09:40:47.655Z,54.11
2016-08-28T09:41:13.227Z,53.92
2016-08-28T09:41:38.870Z,54.21