createdAt,value
2022-10-31T00:01:00.185Z,101471.31
2022-10-31T00:03:27.395Z,101447.97
2022-10-31T00:05:54.139Z,101460.28
2022-10-31T00:08:20.592Z,101475.16
2022-10-31T00:10:47.572Z,101470.97
2022-10-31T00:13:15.326Z,101478.41
2022-10-31T00:15:42.204Z,101477.47
2022-10-31T00:18:10.060Z,101473.06
2022-10-31T00:20:37.137Z,101484.78
2022-10-31T00:23:04.996Z,101494.16
2022-10-31T00:25:39.843Z,101477.66
2022-10-31T00:28:08.606Z,101475.78
2022-10-31T00:30:35.153Z,101471.66
2022-10-31T00:33:04.642Z,101455.03
2022-10-31T00:35:30.953Z,101467.44
2022-10-31T00:37:57.484Z,101438.81
2022-10-31T00:40:23.947Z,101487.25
2022-10-31T00:42:50.518Z,101504.47
2022-10-31T00:45:17.060Z,101513.56
2022-10-31T00:47:43.540Z,101520.25
2022-10-31T00:50:09.987Z,101515.34
2022-10-31T00:52:36.463Z,101521.66
2022-10-31T00:55:03.273Z,101512.09
2022-10-31T00:57:29.736Z,101508.41
2022-10-31T00:59:56.182Z,101505.97
2022-10-31T01:02:22.957Z,101502.59
2022-10-31T01:04:49.497Z,101490.94
2022-10-31T01:07:16.066Z,101478.38
2022-10-31T01:09:42.649Z,101475.84
2022-10-31T01:12:09.249Z,101480.06
2022-10-31T01:14:35.683Z,101475.41
2022-10-31T01:17:02.249Z,101472.94
2022-10-31T01:19:30.024Z,101475.66
2022-10-31T01:21:56.539Z,101464.97
2022-10-31T01:24:23.131Z,101477.28
2022-10-31T01:26:49.599Z,101479.16
2022-10-31T01:29:18.919Z,101468.84
2022-10-31T01:31:45.429Z,101463.59
2022-10-31T01:34:14.910Z,101448.31
2022-10-31T01:36:41.452Z,101459.38
2022-10-31T01:39:12.882Z,101460.97
2022-10-31T01:41:49.059Z,101467.66
2022-10-31T01:44:15.457Z,101458.38
2022-10-31T01:47:06.478Z,101452.34
2022-10-31T01:49:49.792Z,101456.78
2022-10-31T01:52:27.242Z,101443.06
2022-10-31T01:55:02.086Z,101443.84
2022-10-31T01:57:32.180Z,101438.03
2022-10-31T02:00:01.989Z,101447.88
2022-10-31T02:02:31.419Z,101438.69
2022-10-31T02:04:59.452Z,101431.19
2022-10-31T02:07:34.717Z,101432.22
2022-10-31T02:10:03.675Z,101433.63
2022-10-31T02:12:33.255Z,101433.56
2022-10-31T02:15:01.292Z,101445.06
2022-10-31T02:17:28.142Z,101448.19
2022-10-31T02:20:05.900Z,101442.34
2022-10-31T02:22:40.739Z,101454.69
2022-10-31T02:25:30.803Z,101453.22
2022-10-31T02:28:14.534Z,101456.13
2022-10-31T02:30:52.757Z,101453.84
2022-10-31T02:33:19.315Z,101458.44
2022-10-31T02:35:54.717Z,101424.44
2022-10-31T02:38:49.421Z,101450.09
2022-10-31T02:41:38.650Z,101456.00
2022-10-31T02:44:10.624Z,101453.84
2022-10-31T02:46:49.465Z,101460.00
2022-10-31T02:49:33.390Z,101467.22
2022-10-31T02:51:59.873Z,101464.59
2022-10-31T02:54:29.233Z,101464.44
2022-10-31T02:57:05.130Z,101470.88
2022-10-31T02:59:34.909Z,101464.31
2022-10-31T03:02:04.391Z,101466.59
2022-10-31T03:04:58.353Z,101464.16
2022-10-31T03:07:30.856Z,101458.72
2022-10-31T03:10:21.341Z,101460.06
2022-10-31T03:12:50.627Z,101461.38
2022-10-31T03:15:29.386Z,101470.56
2022-10-31T03:18:08.615Z,101448.22
2022-10-31T03:21:15.153Z,101456.94
2022-10-31T03:23:44.632Z,101472.78
2022-10-31T03:26:11.644Z,101470.13
2022-10-31T03:28:47.560Z,101466.97
2022-10-31T03:31:18.245Z,101458.72
2022-10-31T03:33:46.672Z,101458.00
2022-10-31T03:36:16.332Z,101459.06
2022-10-31T03:38:45.999Z,101454.25
2022-10-31T03:41:19.262Z,101456.91
2022-10-31T03:43:53.430Z,101456.91
2022-10-31T03:46:19.973Z,101460.06
2022-10-31T03:48:46.763Z,101450.22
2022-10-31T03:51:32.476Z,101454.25
2022-10-31T03:54:09.906Z,101447.41
2022-10-31T03:56:42.648Z,101454.06
2022-10-31T03:59:20.499Z,101460.00
2022-10-31T04:01:51.702Z,101468.13
2022-10-31T04:04:20.519Z,101451.25
2022-10-31T04:06:48.032Z,101455.84
2022-10-31T04:09:15.701Z,101454.38
2022-10-31T04:11:50.146Z,101453.69
2022-10-31T04:14:16.885Z,101452.75
2022-10-31T04:16:45.011Z,101438.41
2022-10-31T04:19:12.942Z,101450.41
2022-10-31T04:21:39.436Z,101453.28
2022-10-31T04:24:06.245Z,101452.25
2022-10-31T04:26:32.650Z,101451.78
2022-10-31T04:28:59.076Z,101438.84
2022-10-31T04:31:25.500Z,101449.72
2022-10-31T04:33:51.972Z,101446.72
2022-10-31T04:36:18.529Z,101445.41
2022-10-31T04:38:44.942Z,101451.28
2022-10-31T04:41:11.367Z,101451.13
2022-10-31T04:43:37.796Z,101444.19
2022-10-31T04:46:05.142Z,101368.59
2022-10-31T04:48:31.574Z,101438.69
2022-10-31T04:51:02.019Z,101436.88
2022-10-31T04:53:28.870Z,101441.91
2022-10-31T04:55:55.376Z,101447.03
2022-10-31T04:58:21.831Z,101439.25
2022-10-31T05:00:48.313Z,101438.06
2022-10-31T05:03:14.770Z,101438.88
2022-10-31T05:05:42.459Z,101417.34
2022-10-31T05:08:08.922Z,101425.91
2022-10-31T05:10:35.559Z,101425.91
2022-10-31T05:13:04.427Z,101423.53
2022-10-31T05:15:31.662Z,101424.59
2022-10-31T05:17:58.624Z,101424.00
2022-10-31T05:20:28.938Z,101424.28
2022-10-31T05:22:57.215Z,101424.28
2022-10-31T05:25:27.197Z,101422.88
2022-10-31T05:27:54.515Z,101423.72
2022-10-31T05:30:24.341Z,101422.69
2022-10-31T05:32:52.082Z,101403.38
2022-10-31T05:35:26.970Z,101416.78
2022-10-31T05:37:53.596Z,101418.72
2022-10-31T05:40:21.479Z,101404.19
2022-10-31T05:42:48.710Z,101401.81
2022-10-31T05:45:17.303Z,101404.88
2022-10-31T05:47:51.342Z,101399.53
2022-10-31T05:50:17.902Z,101381.53
2022-10-31T05:52:44.297Z,101404.50
2022-10-31T05:55:10.787Z,101401.50
2022-10-31T05:57:37.258Z,101397.28
2022-10-31T06:00:05.186Z,101362.69
2022-10-31T06:02:35.325Z,101400.53
2022-10-31T06:05:03.128Z,101395.66
2022-10-31T06:07:34.815Z,101399.50
2022-10-31T06:10:01.850Z,101396.09
2022-10-31T06:12:30.595Z,101401.16
2022-10-31T06:14:57.331Z,101393.66
2022-10-31T06:17:23.830Z,101394.16
2022-10-31T06:22:21.748Z,101398.63
2022-10-31T06:24:48.324Z,101403.50
2022-10-31T06:27:14.793Z,101402.63
2022-10-31T06:29:46.645Z,101408.75
2022-10-31T06:32:13.779Z,101410.25
2022-10-31T06:34:41.335Z,101403.94
2022-10-31T06:37:08.503Z,101418.13
2022-10-31T06:39:35.507Z,101398.50
2022-10-31T06:42:02.433Z,101397.69
2022-10-31T06:44:28.889Z,101399.53
2022-10-31T06:46:55.665Z,101393.38
2022-10-31T06:49:22.139Z,101393.56
2022-10-31T06:51:49.663Z,101374.13
2022-10-31T06:54:16.609Z,101387.78
2022-10-31T06:56:43.459Z,101388.44
2022-10-31T06:59:09.903Z,101393.09
2022-10-31T07:01:36.583Z,101390.03
2022-10-31T07:04:03.227Z,101395.94
2022-10-31T07:06:29.710Z,101395.38
2022-10-31T07:08:56.131Z,101397.38
2022-10-31T07:11:22.926Z,101400.09
2022-10-31T07:13:49.360Z,101399.69
2022-10-31T07:16:15.815Z,101393.44
2022-10-31T07:18:42.278Z,101395.28
2022-10-31T07:21:08.721Z,101405.78
2022-10-31T07:23:35.251Z,101409.81
2022-10-31T07:26:01.689Z,101421.53
2022-10-31T07:28:28.832Z,101422.38
2022-10-31T07:30:57.608Z,101431.16
2022-10-31T07:33:26.956Z,101429.84
2022-10-31T07:35:54.340Z,101424.13
2022-10-31T07:38:20.935Z,101425.84
2022-10-31T07:40:52.944Z,101415.81
2022-10-31T07:43:19.998Z,101419.38
2022-10-31T07:45:51.444Z,101407.09
2022-10-31T07:48:17.867Z,101433.22
2022-10-31T07:50:44.331Z,101436.59
2022-10-31T07:53:12.408Z,101444.28
2022-10-31T07:55:39.570Z,101441.72
2022-10-31T07:58:13.159Z,101448.81
2022-10-31T08:00:42.080Z,101439.63
2022-10-31T08:03:11.015Z,101443.00
2022-10-31T08:05:37.775Z,101443.00
2022-10-31T08:08:05.887Z,101435.34
2022-10-31T08:10:32.970Z,101437.88
2022-10-31T08:13:06.163Z,101443.56
2022-10-31T08:15:32.815Z,101432.69
2022-10-31T08:17:59.564Z,101434.75
2022-10-31T08:20:26.173Z,101430.66
2022-10-31T08:22:56.276Z,101421.44
2022-10-31T08:25:23.565Z,101421.06
2022-10-31T08:27:54.748Z,101412.44
2022-10-31T08:30:23.021Z,101409.72
2022-10-31T08:32:58.614Z,101403.00
2022-10-31T08:35:25.171Z,101408.06
2022-10-31T08:37:56.174Z,101397.25
2022-10-31T08:40:24.182Z,101404.66
2022-10-31T08:43:01.225Z,101404.94
2022-10-31T08:45:28.532Z,101401.03
2022-10-31T08:48:00.040Z,101399.28
2022-10-31T08:50:27.906Z,101393.03
2022-10-31T08:53:06.748Z,101396.22
2022-10-31T08:55:37.292Z,101388.91
2022-10-31T08:58:05.954Z,101397.19
2022-10-31T09:00:33.865Z,101389.97
2022-10-31T09:03:02.629Z,101394.34
2022-10-31T09:05:29.220Z,101400.91
2022-10-31T09:08:00.926Z,101390.47
2022-10-31T09:10:29.177Z,101395.78
2022-10-31T09:13:01.075Z,101392.66
2022-10-31T09:15:28.892Z,101381.38
2022-10-31T09:17:55.693Z,101372.19
2022-10-31T09:20:22.917Z,101369.66
2022-10-31T09:22:57.128Z,101375.56
2022-10-31T09:25:23.835Z,101377.91
2022-10-31T09:27:50.335Z,101380.66
2022-10-31T09:30:16.756Z,101368.88
2022-10-31T09:32:43.188Z,101372.47
2022-10-31T09:35:09.691Z,101361.19
2022-10-31T09:37:36.166Z,101376.53
2022-10-31T09:40:02.679Z,101364.00
2022-10-31T09:42:34.935Z,101362.97
2022-10-31T09:45:26.345Z,101349.78
2022-10-31T09:48:04.867Z,101347.13
2022-10-31T09:50:41.891Z,101336.47
2022-10-31T09:53:25.180Z,101337.72
2022-10-31T09:55:52.684Z,101322.25
2022-10-31T09:58:27.026Z,101331.78
2022-10-31T10:00:57.002Z,101321.34
2022-10-31T10:03:33.797Z,101318.22
2022-10-31T10:06:22.416Z,101318.63
2022-10-31T10:08:49.231Z,101322.81
2022-10-31T10:11:21.878Z,101325.34
2022-10-31T10:14:03.771Z,101319.28
2022-10-31T10:16:45.449Z,101313.03
2022-10-31T10:19:24.131Z,101301.75
2022-10-31T10:22:13.106Z,101299.47
2022-10-31T10:24:54.650Z,101297.59
2022-10-31T10:27:41.280Z,101290.88
2022-10-31T10:30:21.255Z,101288.59
2022-10-31T10:32:58.534Z,101283.59
2022-10-31T10:35:36.811Z,101282.41
2022-10-31T10:38:09.757Z,101274.84
2022-10-31T10:40:36.479Z,101269.81
2022-10-31T10:43:26.227Z,101276.16
2022-10-31T10:46:30.338Z,101276.97
2022-10-31T10:49:19.255Z,101270.03
2022-10-31T10:52:13.088Z,101268.16
2022-10-31T10:54:54.881Z,101257.66
2022-10-31T10:58:00.021Z,101245.69
2022-10-31T11:00:34.075Z,101257.84
2022-10-31T11:03:00.897Z,101254.91
2022-10-31T11:05:53.667Z,101258.06
2022-10-31T11:08:36.702Z,101265.19
2022-10-31T11:11:19.065Z,101252.59
2022-10-31T11:13:48.739Z,101233.28
2022-10-31T11:16:40.396Z,101238.50
2022-10-31T11:19:08.772Z,101238.94
2022-10-31T11:21:35.657Z,101228.88
2022-10-31T11:24:13.475Z,101233.25
2022-10-31T11:26:41.220Z,101225.72
2022-10-31T11:29:15.274Z,101222.34
2022-10-31T11:31:41.650Z,101217.31
2022-10-31T11:34:13.938Z,101228.44
2022-10-31T11:36:43.448Z,101220.25
2022-10-31T11:39:17.944Z,101201.31
2022-10-31T11:41:44.502Z,101199.81
2022-10-31T11:44:19.175Z,101190.75
2022-10-31T11:46:52.848Z,101195.16
2022-10-31T11:49:28.649Z,101182.75
2022-10-31T11:51:56.820Z,101178.75
2022-10-31T11:54:25.725Z,101176.41
2022-10-31T11:56:52.233Z,101176.41
2022-10-31T11:59:22.112Z,101172.22
2022-10-31T12:01:50.374Z,101165.03
2022-10-31T12:04:17.922Z,101168.41
2022-10-31T12:06:46.977Z,101156.63
2022-10-31T12:09:20.255Z,101149.88
2022-10-31T12:12:06.475Z,101145.25
2022-10-31T12:14:38.907Z,101140.66
2022-10-31T12:17:11.362Z,101140.66
2022-10-31T12:19:48.299Z,101134.13
2022-10-31T12:22:18.564Z,101138.09
2022-10-31T12:25:07.427Z,101125.91
2022-10-31T12:27:36.824Z,101122.53
2022-10-31T12:30:18.682Z,101126.72
2022-10-31T12:32:55.325Z,101119.16
2022-10-31T12:35:29.664Z,101104.41
2022-10-31T12:38:06.741Z,101102.09
2022-10-31T12:40:42.286Z,101089.88
2022-10-31T12:43:19.832Z,101097.19
2022-10-31T12:45:46.223Z,101089.16
2022-10-31T12:48:12.465Z,101073.81
2022-10-31T12:50:41.915Z,101069.13
2022-10-31T12:53:27.380Z,101068.69
2022-10-31T12:56:16.414Z,101062.16
2022-10-31T12:58:58.889Z,100985.47
2022-10-31T13:01:29.889Z,101035.19
2022-10-31T13:04:02.513Z,101034.34
2022-10-31T13:06:33.061Z,101028.88
2022-10-31T13:09:02.367Z,101020.63
2022-10-31T13:11:32.667Z,101017.72
2022-10-31T13:14:06.666Z,101013.22
2022-10-31T13:16:37.669Z,101004.09
2022-10-31T13:19:06.983Z,101004.06
2022-10-31T13:21:54.858Z,101005.88
2022-10-31T13:24:24.428Z,100982.69
2022-10-31T13:26:55.567Z,100984.59
2022-10-31T13:29:31.433Z,100987.31
2022-10-31T13:31:59.181Z,100989.25
2022-10-31T13:34:34.870Z,100994.72
2022-10-31T13:37:05.495Z,100996.16
2022-10-31T13:39:56.700Z,100993.19
2022-10-31T13:42:41.374Z,100992.34
2022-10-31T13:45:12.405Z,100982.94
2022-10-31T13:47:38.738Z,100973.06
2022-10-31T13:50:06.951Z,100974.31
2022-10-31T13:52:33.327Z,100976.00
2022-10-31T13:54:59.616Z,100966.72
2022-10-31T13:57:29.019Z,100933.47
2022-10-31T14:00:01.410Z,100958.31
2022-10-31T14:02:29.813Z,100963.78
2022-10-31T14:04:58.839Z,100946.50
2022-10-31T14:07:26.038Z,100945.69
2022-10-31T14:09:52.301Z,100928.44
2022-10-31T14:12:24.690Z,100913.69
2022-10-31T14:14:53.592Z,100905.94
2022-10-31T14:17:33.869Z,100897.50
2022-10-31T14:20:12.321Z,100907.63
2022-10-31T14:22:42.670Z,100905.34
2022-10-31T14:25:28.328Z,100905.34
2022-10-31T14:27:54.651Z,100891.03
2022-10-31T14:30:23.402Z,100889.38
2022-10-31T14:33:12.754Z,100894.84
2022-10-31T14:35:58.329Z,100892.34
2022-10-31T14:38:51.133Z,100891.44
2022-10-31T14:41:35.542Z,100881.31
2022-10-31T14:44:18.629Z,100882.53
2022-10-31T14:46:44.939Z,100877.66
2022-10-31T14:49:11.164Z,100873.66
2022-10-31T14:51:40.336Z,100875.31
2022-10-31T14:54:08.833Z,100876.97
2022-10-31T14:56:37.435Z,100866.03
2022-10-31T14:59:14.991Z,100858.03
2022-10-31T15:01:54.448Z,100850.06
2022-10-31T15:04:25.787Z,100842.31
2022-10-31T15:06:55.266Z,100840.03
2022-10-31T15:09:22.696Z,100836.84
2022-10-31T15:11:49.001Z,100837.31
2022-10-31T15:14:22.823Z,100837.78
2022-10-31T15:16:49.134Z,100829.59
2022-10-31T15:19:20.696Z,100805.19
2022-10-31T15:21:47.690Z,100811.47
2022-10-31T15:24:19.232Z,100812.09
2022-10-31T15:26:47.457Z,100808.16
2022-10-31T15:29:18.377Z,100801.94
2022-10-31T15:31:53.822Z,100803.91
2022-10-31T15:34:22.942Z,100768.25
2022-10-31T15:36:50.212Z,100792.06
2022-10-31T15:39:16.943Z,100791.91
2022-10-31T15:41:54.946Z,100795.09
2022-10-31T15:44:29.295Z,100777.47
2022-10-31T15:47:00.203Z,100783.41
2022-10-31T15:49:29.685Z,100783.84
2022-10-31T15:51:56.495Z,100772.16
2022-10-31T15:54:22.838Z,100770.13
2022-10-31T15:56:49.227Z,100776.28
2022-10-31T15:59:20.779Z,100781.59
2022-10-31T16:02:02.421Z,100777.03
2022-10-31T16:04:29.793Z,100768.25
2022-10-31T16:07:20.315Z,100780.66
2022-10-31T16:10:00.036Z,100773.41
2022-10-31T16:12:30.663Z,100777.63
2022-10-31T16:14:57.009Z,100771.78
2022-10-31T16:17:25.320Z,100774.75
2022-10-31T16:20:02.060Z,100778.16
2022-10-31T16:22:30.471Z,100780.50
2022-10-31T16:25:01.152Z,100778.22
2022-10-31T16:27:29.648Z,100772.00
2022-10-31T16:30:05.404Z,100774.06
2022-10-31T16:32:31.924Z,100775.38
2022-10-31T16:35:02.672Z,100773.91
2022-10-31T16:37:29.052Z,100791.78
2022-10-31T16:39:55.419Z,100776.47
2022-10-31T16:42:21.822Z,100764.72
2022-10-31T16:44:48.752Z,100784.03
2022-10-31T16:47:16.108Z,100779.66
2022-10-31T16:49:43.246Z,100778.59
2022-10-31T16:52:09.867Z,100776.91
2022-10-31T16:54:36.679Z,100785.09
2022-10-31T16:57:03.919Z,100783.44
2022-10-31T16:59:30.963Z,100780.50
2022-10-31T17:01:57.444Z,100792.22
2022-10-31T17:04:24.484Z,100769.78
2022-10-31T17:06:50.815Z,100778.81
2022-10-31T17:09:17.497Z,100771.91
2022-10-31T17:11:49.738Z,100780.53
2022-10-31T17:14:16.963Z,100775.31
2022-10-31T17:16:43.234Z,100780.38
2022-10-31T17:19:12.772Z,100785.22
2022-10-31T17:21:39.830Z,100773.72
2022-10-31T17:24:06.322Z,100782.94
2022-10-31T17:26:32.581Z,100778.53
2022-10-31T17:29:01.797Z,100770.56
2022-10-31T17:31:29.795Z,100769.72
2022-10-31T17:34:02.070Z,100774.38
2022-10-31T17:36:29.747Z,100761.75
2022-10-31T17:38:56.116Z,100760.94
2022-10-31T17:41:22.411Z,100769.13
2022-10-31T17:43:48.739Z,100770.16
2022-10-31T17:46:15.071Z,100775.63
2022-10-31T17:48:41.693Z,100775.63
2022-10-31T17:51:08.013Z,100765.19
2022-10-31T17:53:35.109Z,100770.84
2022-10-31T17:56:02.862Z,100765.00
2022-10-31T17:58:29.150Z,100767.09
2022-10-31T18:00:55.416Z,100761.88
2022-10-31T18:03:21.690Z,100767.56
2022-10-31T18:05:58.539Z,100756.47
2022-10-31T18:08:28.918Z,100761.94
2022-10-31T18:10:55.756Z,100751.00
2022-10-31T18:13:22.952Z,100748.91
2022-10-31T18:15:49.254Z,100753.31
2022-10-31T18:18:15.731Z,100754.38
2022-10-31T18:20:42.160Z,100750.56
2022-10-31T18:23:08.630Z,100749.13
2022-10-31T18:25:35.107Z,100751.63
2022-10-31T18:28:02.416Z,100752.44
2022-10-31T18:30:29.019Z,100745.97
2022-10-31T18:32:55.327Z,100746.78
2022-10-31T18:35:21.701Z,100737.78
2022-10-31T18:37:48.323Z,100748.06
2022-10-31T18:40:14.897Z,100750.16
2022-10-31T18:42:41.342Z,100748.13
2022-10-31T18:45:17.016Z,100747.72
2022-10-31T18:47:54.317Z,100749.00
2022-10-31T18:50:21.078Z,100746.09
2022-10-31T18:52:47.553Z,100741.06
2022-10-31T18:55:13.992Z,100729.78
2022-10-31T18:57:40.448Z,100726.66
2022-10-31T19:00:07.492Z,100710.22
2022-10-31T19:02:33.977Z,100734.03
2022-10-31T19:05:00.413Z,100723.56
2022-10-31T19:07:26.744Z,100726.31
2022-10-31T19:09:53.120Z,100724.84
2022-10-31T19:12:19.521Z,100712.72
2022-10-31T19:14:46.079Z,100716.47
2022-10-31T19:17:12.422Z,100719.44
2022-10-31T19:19:39.272Z,100713.97
2022-10-31T19:22:05.732Z,100716.69
2022-10-31T19:24:32.008Z,100720.47
2022-10-31T19:27:00.459Z,100716.91
2022-10-31T19:29:27.195Z,100713.13
2022-10-31T19:31:53.578Z,100714.41
2022-10-31T19:34:19.967Z,100707.25
2022-10-31T19:36:50.012Z,100704.75
2022-10-31T19:39:16.354Z,100705.19
2022-10-31T19:41:42.856Z,100706.88
2022-10-31T19:44:11.841Z,100706.03
2022-10-31T19:46:59.766Z,100713.16
2022-10-31T19:49:26.131Z,100709.81
2022-10-31T19:51:52.885Z,100708.13
2022-10-31T19:54:19.372Z,100708.53
2022-10-31T19:56:45.728Z,100706.03
2022-10-31T19:59:12.324Z,100707.09
2022-10-31T20:01:38.798Z,100705.66
2022-10-31T20:04:05.179Z,100709.41
2022-10-31T20:06:33.108Z,100700.84
2022-10-31T20:09:01.058Z,100694.34
2022-10-31T20:11:28.507Z,100698.13
2022-10-31T20:13:55.863Z,100693.94
2022-10-31T20:16:22.350Z,100682.44
2022-10-31T20:18:49.387Z,100678.88
2022-10-31T20:21:17.883Z,100679.31
2022-10-31T20:23:45.231Z,100686.44
2022-10-31T20:26:13.276Z,100677.63
2022-10-31T20:28:43.412Z,100672.19
2022-10-31T20:31:15.197Z,100670.53
2022-10-31T20:33:41.896Z,100666.94
2022-10-31T20:36:08.632Z,100665.66
2022-10-31T20:38:37.586Z,100653.75
2022-10-31T20:41:05.058Z,100651.81
2022-10-31T20:43:32.453Z,100646.38
2022-10-31T20:45:59.928Z,100649.31
2022-10-31T20:48:26.212Z,100643.88
2022-10-31T20:50:59.580Z,100639.47
2022-10-31T20:53:25.943Z,100636.97
2022-10-31T20:56:09.231Z,100633.63
2022-10-31T20:58:37.106Z,100631.97
2022-10-31T21:01:04.106Z,100631.53
2022-10-31T21:03:30.574Z,100636.13
2022-10-31T21:06:01.228Z,100629.03
2022-10-31T21:08:28.258Z,100628.41
2022-10-31T21:10:55.075Z,100629.47
2022-10-31T21:13:22.117Z,100627.16
2022-10-31T21:15:48.587Z,100627.38
2022-10-31T21:18:15.114Z,100624.66
2022-10-31T21:20:43.635Z,100623.22
2022-10-31T21:23:10.676Z,100615.91
2022-10-31T21:25:37.877Z,100614.41
2022-10-31T21:28:04.553Z,100619.88
2022-10-31T21:30:31.156Z,100612.75
2022-10-31T21:32:58.192Z,100571.81
2022-10-31T21:35:24.760Z,100612.75
2022-10-31T21:37:51.133Z,100620.50
2022-10-31T21:40:17.587Z,100610.66
2022-10-31T21:42:43.978Z,100616.91
2022-10-31T21:45:10.397Z,100611.25
2022-10-31T21:47:36.727Z,100604.78
2022-10-31T21:50:03.195Z,100616.47
2022-10-31T21:52:29.498Z,100609.16
2022-10-31T21:54:55.814Z,100609.78
2022-10-31T21:59:53.463Z,100605.56
2022-10-31T22:02:20.463Z,100596.31
2022-10-31T22:04:50.128Z,100596.31
2022-10-31T22:07:17.445Z,100592.53
2022-10-31T22:09:47.221Z,100587.53
2022-10-31T22:12:14.227Z,100583.75
2022-10-31T22:17:12.104Z,100573.91
2022-10-31T22:19:38.535Z,100571.16
2022-10-31T22:22:04.906Z,100564.06
2022-10-31T22:24:31.259Z,100567.84
2022-10-31T22:26:57.594Z,100561.78
2022-10-31T22:29:23.948Z,100566.41
2022-10-31T22:31:53.556Z,100562.84
2022-10-31T22:34:23.770Z,100566.19
2022-10-31T22:36:50.102Z,100564.06
2022-10-31T22:39:16.485Z,100570.72
2022-10-31T22:41:42.864Z,100568.00
2022-10-31T22:44:09.327Z,100563.19
2022-10-31T22:46:36.839Z,100569.03
2022-10-31T22:49:05.395Z,100572.56
2022-10-31T22:51:33.376Z,100564.41
2022-10-31T22:54:02.135Z,100571.06
2022-10-31T22:56:29.871Z,100575.94
2022-10-31T22:58:56.997Z,100580.94
2022-10-31T23:01:28.542Z,100585.31
2022-10-31T23:03:54.920Z,100585.72
2022-10-31T23:06:23.035Z,100583.00
2022-10-31T23:08:49.715Z,100578.38
2022-10-31T23:11:15.985Z,100584.22
2022-10-31T23:14:00.769Z,100582.09
2022-10-31T23:16:27.117Z,100574.53
2022-10-31T23:18:53.551Z,100575.16
2022-10-31T23:21:38.594Z,100576.81
2022-10-31T23:24:05.004Z,100572.63
2022-10-31T23:26:50.202Z,100562.56
2022-10-31T23:29:16.569Z,100572.94
2022-10-31T23:31:44.213Z,100571.84
2022-10-31T23:34:10.532Z,100576.63
2022-10-31T23:36:36.829Z,100575.94
2022-10-31T23:39:03.633Z,100576.94
2022-10-31T23:41:29.991Z,100576.28
2022-10-31T23:43:56.460Z,100567.84
2022-10-31T23:46:22.778Z,100570.50
2022-10-31T23:48:50.621Z,100569.00
2022-10-31T23:51:17.070Z,100562.00
2022-10-31T23:53:43.876Z,100561.56
2022-10-31T23:56:10.168Z,100567.19
2022-10-31T23:58:36.617Z,100557.03
