createdAt,value
2018-06-30T00:00:08.795Z,99.80
2018-06-30T00:03:13.417Z,99.70
2018-06-30T00:06:18.232Z,99.90
2018-06-30T00:09:22.808Z,99.90
2018-06-30T00:12:27.350Z,99.90
2018-06-30T00:15:32.263Z,99.90
2018-06-30T00:18:36.840Z,99.90
2018-06-30T00:21:41.324Z,99.90
2018-06-30T00:24:46.470Z,99.90
2018-06-30T00:27:51.139Z,99.90
2018-06-30T00:30:55.609Z,99.90
2018-06-30T00:34:00.257Z,99.90
2018-06-30T00:37:04.932Z,99.90
2018-06-30T00:40:09.492Z,99.90
2018-06-30T00:43:14.057Z,99.90
2018-06-30T00:46:18.652Z,99.90
2018-06-30T00:49:23.276Z,99.90
2018-06-30T00:52:27.901Z,99.90
2018-06-30T00:55:32.904Z,99.90
2018-06-30T00:58:37.506Z,99.90
2018-06-30T01:01:42.113Z,99.90
2018-06-30T01:04:46.810Z,99.90
2018-06-30T01:07:51.335Z,99.90
2018-06-30T01:10:55.850Z,99.90
2018-06-30T01:14:00.445Z,99.90
2018-06-30T01:17:05.219Z,99.90
2018-06-30T01:20:09.830Z,99.90
2018-06-30T01:23:14.600Z,99.90
2018-06-30T01:26:19.216Z,99.90
2018-06-30T01:29:23.948Z,99.90
2018-06-30T01:32:28.550Z,99.90
2018-06-30T01:35:32.959Z,99.90
2018-06-30T01:38:37.540Z,99.90
2018-06-30T01:41:42.007Z,99.90
2018-06-30T01:44:46.837Z,99.90
2018-06-30T01:47:51.405Z,99.90
2018-06-30T01:50:56.012Z,99.90
2018-06-30T01:54:00.476Z,99.90
2018-06-30T01:57:05.089Z,99.90
2018-06-30T02:00:09.742Z,99.90
2018-06-30T02:03:14.279Z,99.90
2018-06-30T02:06:18.826Z,99.90
2018-06-30T02:09:23.304Z,99.90
2018-06-30T02:15:32.044Z,99.90
2018-06-30T02:18:36.505Z,99.90
2018-06-30T02:21:41.260Z,99.90
2018-06-30T02:24:45.675Z,99.90
2018-06-30T02:27:50.301Z,99.90
2018-06-30T02:30:54.818Z,99.90
2018-06-30T02:33:59.330Z,99.90
2018-06-30T02:37:03.881Z,99.90
2018-06-30T02:40:08.423Z,99.90
2018-06-30T02:43:13.733Z,99.90
2018-06-30T02:46:18.254Z,99.90
2018-06-30T02:49:22.884Z,99.90
2018-06-30T02:52:27.824Z,99.90
2018-06-30T02:55:32.344Z,99.90
2018-06-30T02:58:36.996Z,99.90
2018-06-30T03:01:41.592Z,99.90
2018-06-30T03:04:46.103Z,99.90
2018-06-30T03:07:50.637Z,99.90
2018-06-30T03:10:55.100Z,99.90
2018-06-30T03:13:59.594Z,99.90
2018-06-30T03:17:04.137Z,99.90
2018-06-30T03:20:08.660Z,99.90
2018-06-30T03:23:13.171Z,99.90
2018-06-30T03:26:17.744Z,99.90
2018-06-30T03:29:22.209Z,99.90
2018-06-30T03:32:26.727Z,99.90
2018-06-30T03:35:31.332Z,99.90
2018-06-30T03:38:35.922Z,99.90
2018-06-30T03:41:40.490Z,99.00
2018-06-30T03:44:45.009Z,99.40
2018-06-30T03:47:49.518Z,99.00
2018-06-30T03:50:53.960Z,98.60
2018-06-30T03:53:58.482Z,97.30
2018-06-30T03:57:03.023Z,96.60
2018-06-30T04:00:07.858Z,96.30
2018-06-30T04:03:12.352Z,96.10
2018-06-30T04:06:16.880Z,96.20
2018-06-30T04:09:21.407Z,96.00
2018-06-30T04:12:25.998Z,96.50
2018-06-30T04:15:30.467Z,96.80
2018-06-30T04:18:34.983Z,96.70
2018-06-30T04:21:39.383Z,96.90
2018-06-30T04:24:43.919Z,97.70
2018-06-30T04:27:49.461Z,98.70
2018-06-30T04:30:53.925Z,99.60
2018-06-30T04:33:58.516Z,99.90
2018-06-30T04:37:03.139Z,99.90
2018-06-30T04:40:07.816Z,99.90
2018-06-30T04:43:12.318Z,99.90
2018-06-30T04:46:16.949Z,99.90
2018-06-30T04:49:21.481Z,99.90
2018-06-30T04:52:25.986Z,99.90
2018-06-30T04:55:30.581Z,99.90
2018-06-30T04:58:35.053Z,99.90
2018-06-30T05:01:39.502Z,99.90
2018-06-30T05:04:44.173Z,99.90
2018-06-30T05:07:48.590Z,99.90
2018-06-30T05:10:53.113Z,99.90
2018-06-30T05:13:57.692Z,99.90
2018-06-30T05:17:02.282Z,99.90
2018-06-30T05:20:06.802Z,99.90
2018-06-30T05:23:11.320Z,99.90
2018-06-30T05:26:16.084Z,99.90
2018-06-30T05:29:20.589Z,99.90
2018-06-30T05:32:25.209Z,99.90
2018-06-30T05:35:29.738Z,99.90
2018-06-30T05:38:34.249Z,99.90
2018-06-30T05:41:39.024Z,99.90
2018-06-30T05:44:43.521Z,99.90
2018-06-30T05:47:48.353Z,99.90
2018-06-30T05:50:52.843Z,99.90
2018-06-30T05:53:57.478Z,99.90
2018-06-30T05:57:02.052Z,99.90
2018-06-30T06:00:07.136Z,99.90
2018-06-30T06:03:11.704Z,99.90
2018-06-30T06:06:16.254Z,99.90
2018-06-30T06:09:20.977Z,99.90
2018-06-30T06:12:25.620Z,99.90
2018-06-30T06:15:30.186Z,99.90
2018-06-30T06:18:34.727Z,99.90
2018-06-30T06:21:39.211Z,99.90
2018-06-30T06:24:43.884Z,99.90
2018-06-30T06:27:48.380Z,99.60
2018-06-30T06:30:52.847Z,99.40
2018-06-30T06:33:57.793Z,99.20
2018-06-30T06:37:02.415Z,99.20
2018-06-30T06:40:07.406Z,98.90
2018-06-30T06:43:12.167Z,98.60
2018-06-30T06:46:16.649Z,98.70
2018-06-30T06:49:21.212Z,98.10
2018-06-30T06:52:25.704Z,98.50
2018-06-30T06:55:30.122Z,97.30
2018-06-30T06:58:34.637Z,96.90
2018-06-30T07:01:39.211Z,96.80
2018-06-30T07:04:43.693Z,95.90
2018-06-30T07:07:48.385Z,96.20
2018-06-30T07:10:52.970Z,96.60
2018-06-30T07:13:57.627Z,96.20
2018-06-30T07:17:02.212Z,96.80
2018-06-30T07:20:06.720Z,96.60
2018-06-30T07:23:11.414Z,96.30
2018-06-30T07:26:16.343Z,95.60
2018-06-30T07:29:21.143Z,95.70
2018-06-30T07:32:25.890Z,96.00
2018-06-30T07:35:30.855Z,96.20
2018-06-30T07:38:35.710Z,96.70
2018-06-30T07:41:41.511Z,96.40
2018-06-30T07:44:46.102Z,95.80
2018-06-30T07:47:50.716Z,94.90
2018-06-30T07:50:55.565Z,94.70
2018-06-30T07:54:00.623Z,93.90
2018-06-30T07:57:05.205Z,92.90
2018-06-30T08:00:10.055Z,88.50
2018-06-30T08:03:14.647Z,89.40
2018-06-30T08:06:19.232Z,90.10
2018-06-30T08:09:23.991Z,91.60
2018-06-30T08:12:28.771Z,92.30
2018-06-30T08:15:33.773Z,92.60
2018-06-30T08:18:38.337Z,92.40
2018-06-30T08:21:42.954Z,92.20
2018-06-30T08:24:47.887Z,91.90
2018-06-30T08:27:52.594Z,91.30
2018-06-30T08:30:57.302Z,90.80
2018-06-30T08:34:02.159Z,90.60
2018-06-30T08:37:07.308Z,90.40
2018-06-30T08:40:12.129Z,90.60
2018-06-30T08:43:16.745Z,90.20
2018-06-30T08:46:21.613Z,89.20
2018-06-30T08:49:26.150Z,90.10
2018-06-30T08:52:30.874Z,90.60
2018-06-30T08:55:36.095Z,90.30
2018-06-30T08:58:41.327Z,90.70
2018-06-30T09:01:46.134Z,90.50
2018-06-30T09:04:51.003Z,90.20
2018-06-30T09:07:55.943Z,89.30
2018-06-30T09:11:00.606Z,90.00
2018-06-30T09:14:05.697Z,88.70
2018-06-30T09:17:11.421Z,87.40
2018-06-30T09:20:16.375Z,88.90
2018-06-30T09:23:21.488Z,90.50
2018-06-30T09:26:26.336Z,89.50
2018-06-30T09:29:31.523Z,87.50
2018-06-30T09:32:36.956Z,86.40
2018-06-30T09:35:41.671Z,81.70
2018-06-30T09:38:46.191Z,82.60
2018-06-30T09:41:50.726Z,82.10
2018-06-30T09:44:55.561Z,81.80
2018-06-30T09:48:00.375Z,79.20
2018-06-30T09:51:05.442Z,80.30
2018-06-30T09:54:10.124Z,80.00
2018-06-30T09:57:14.706Z,79.80
2018-06-30T10:00:24.686Z,79.60
2018-06-30T10:03:29.520Z,80.10
2018-06-30T10:06:34.101Z,80.30
2018-06-30T10:09:38.828Z,81.00
2018-06-30T10:12:43.450Z,79.80
2018-06-30T10:15:48.142Z,79.70
2018-06-30T10:18:52.919Z,81.10
2018-06-30T10:21:57.549Z,80.50
2018-06-30T10:25:02.129Z,79.00
2018-06-30T10:28:06.931Z,80.00
2018-06-30T10:31:11.502Z,79.30
2018-06-30T10:34:16.553Z,79.60
2018-06-30T10:37:21.185Z,79.40
2018-06-30T10:40:26.014Z,79.30
2018-06-30T10:43:30.774Z,79.90
2018-06-30T10:46:35.472Z,78.60
2018-06-30T10:49:40.049Z,78.40
2018-06-30T10:52:44.705Z,80.20
2018-06-30T10:55:49.345Z,80.50
2018-06-30T10:58:54.582Z,81.40
2018-06-30T11:01:59.403Z,80.70
2018-06-30T11:05:04.131Z,81.40
2018-06-30T11:08:08.685Z,80.20
2018-06-30T11:11:13.211Z,80.20
2018-06-30T11:14:17.937Z,79.80
2018-06-30T11:17:22.684Z,79.50
2018-06-30T11:20:27.313Z,79.60
2018-06-30T11:23:31.917Z,77.00
2018-06-30T11:26:36.901Z,77.10
2018-06-30T11:29:41.682Z,77.70
2018-06-30T11:32:46.498Z,77.40
2018-06-30T11:35:51.044Z,75.10
2018-06-30T11:38:55.597Z,76.10
2018-06-30T11:42:00.271Z,77.50
2018-06-30T11:45:05.084Z,77.20
2018-06-30T11:48:09.837Z,76.80
2018-06-30T11:51:14.497Z,77.50
2018-06-30T11:57:23.554Z,76.00
2018-06-30T12:00:28.148Z,75.90
2018-06-30T12:03:32.837Z,76.80
2018-06-30T12:06:37.536Z,75.90
2018-06-30T12:09:42.145Z,76.40
2018-06-30T12:12:46.764Z,76.20
2018-06-30T12:15:51.265Z,77.60
2018-06-30T12:18:56.000Z,75.50
2018-06-30T12:22:00.508Z,75.60
2018-06-30T12:25:05.150Z,74.10
2018-06-30T12:28:09.645Z,70.30
2018-06-30T12:31:14.073Z,70.70
2018-06-30T12:34:18.803Z,70.30
2018-06-30T12:37:23.364Z,69.10
2018-06-30T12:40:27.964Z,69.50
2018-06-30T12:43:32.626Z,68.90
2018-06-30T12:46:37.276Z,64.60
2018-06-30T12:49:42.089Z,64.90
2018-06-30T12:52:46.876Z,65.00
2018-06-30T12:55:51.432Z,63.70
2018-06-30T12:58:56.084Z,63.90
2018-06-30T13:02:00.660Z,65.10
2018-06-30T13:05:05.862Z,64.90
2018-06-30T13:08:10.670Z,64.70
2018-06-30T13:11:15.513Z,63.80
2018-06-30T13:14:20.173Z,64.70
2018-06-30T13:17:24.743Z,64.60
2018-06-30T13:20:29.322Z,62.50
2018-06-30T13:23:33.858Z,66.20
2018-06-30T13:26:38.516Z,64.50
2018-06-30T13:29:43.033Z,62.20
2018-06-30T13:32:47.828Z,63.60
2018-06-30T13:35:52.587Z,61.70
2018-06-30T13:38:57.096Z,60.30
2018-06-30T13:42:01.876Z,59.50
2018-06-30T13:45:08.045Z,58.70
2018-06-30T13:48:12.720Z,57.50
2018-06-30T13:51:17.532Z,57.50
2018-06-30T13:54:22.056Z,58.80
2018-06-30T13:57:26.572Z,58.00
2018-06-30T14:00:31.407Z,56.90
2018-06-30T14:03:35.973Z,57.20
2018-06-30T14:06:40.586Z,57.20
2018-06-30T14:09:45.190Z,54.70
2018-06-30T14:12:49.964Z,54.60
2018-06-30T14:15:54.812Z,53.70
2018-06-30T14:22:03.783Z,53.10
2018-06-30T14:25:08.720Z,54.20
2018-06-30T14:28:13.279Z,53.80
2018-06-30T14:31:17.775Z,52.70
2018-06-30T14:34:22.406Z,52.50
2018-06-30T14:37:26.939Z,52.70
2018-06-30T14:40:31.770Z,51.80
2018-06-30T14:43:36.545Z,51.90
2018-06-30T14:46:41.030Z,53.30
2018-06-30T14:49:45.923Z,53.60
2018-06-30T14:52:50.460Z,53.50
2018-06-30T14:55:54.970Z,55.20
2018-06-30T14:59:00.483Z,55.70
2018-06-30T15:02:05.193Z,54.60
2018-06-30T15:05:11.300Z,54.00
2018-06-30T15:08:16.369Z,54.50
2018-06-30T15:11:20.863Z,55.00
2018-06-30T15:14:25.806Z,54.60
2018-06-30T15:17:30.467Z,55.40
2018-06-30T15:20:35.178Z,55.00
2018-06-30T15:23:39.825Z,52.10
2018-06-30T15:26:44.841Z,51.20
2018-06-30T15:29:49.555Z,50.20
2018-06-30T15:32:54.239Z,49.50
2018-06-30T15:35:58.901Z,48.70
2018-06-30T15:39:03.627Z,47.70
2018-06-30T15:42:08.136Z,47.20
2018-06-30T15:45:12.733Z,47.40
2018-06-30T15:48:17.331Z,47.30
2018-06-30T15:51:21.836Z,45.90
2018-06-30T15:54:26.391Z,46.00
2018-06-30T15:57:31.090Z,46.80
2018-06-30T16:00:35.879Z,46.50
2018-06-30T16:03:40.380Z,47.70
2018-06-30T16:06:45.266Z,46.10
2018-06-30T16:09:49.988Z,46.00
2018-06-30T16:12:54.417Z,45.10
2018-06-30T16:15:59.098Z,44.80
2018-06-30T16:19:03.936Z,44.20
2018-06-30T16:22:08.508Z,44.90
2018-06-30T16:25:13.057Z,45.20
2018-06-30T16:28:17.526Z,44.00
2018-06-30T16:31:22.011Z,44.10
2018-06-30T16:34:26.500Z,43.60
2018-06-30T16:37:31.046Z,43.50
2018-06-30T16:40:35.555Z,42.30
2018-06-30T16:43:40.191Z,41.70
2018-06-30T16:46:44.723Z,42.40
2018-06-30T16:49:49.233Z,42.30
2018-06-30T16:52:53.764Z,42.00
2018-06-30T16:55:58.272Z,42.10
2018-06-30T16:59:02.711Z,41.60
2018-06-30T17:02:07.350Z,42.70
2018-06-30T17:05:11.963Z,43.20
2018-06-30T17:08:16.512Z,44.00
2018-06-30T17:11:21.678Z,41.80
2018-06-30T17:14:26.144Z,41.40
2018-06-30T17:17:30.798Z,41.90
2018-06-30T17:20:35.345Z,41.70
2018-06-30T17:23:39.941Z,43.10
2018-06-30T17:26:44.456Z,44.00
2018-06-30T17:29:48.986Z,47.40
2018-06-30T17:32:53.497Z,50.80
2018-06-30T17:35:58.119Z,51.80
2018-06-30T17:39:02.822Z,53.50
2018-06-30T17:42:07.381Z,55.00
2018-06-30T17:45:11.926Z,55.10
2018-06-30T17:48:16.412Z,54.90
2018-06-30T17:51:21.148Z,55.00
2018-06-30T17:54:25.799Z,55.30
2018-06-30T17:57:30.613Z,56.40
2018-06-30T18:00:35.243Z,56.60
2018-06-30T18:03:39.892Z,56.70
2018-06-30T18:06:44.417Z,56.90
2018-06-30T18:09:48.913Z,56.70
2018-06-30T18:12:53.790Z,57.50
2018-06-30T18:15:58.466Z,58.20
2018-06-30T18:19:03.134Z,58.20
2018-06-30T18:22:07.661Z,59.30
2018-06-30T18:25:12.464Z,59.80
2018-06-30T18:28:17.080Z,59.80
2018-06-30T18:31:21.677Z,60.90
2018-06-30T18:34:26.392Z,61.40
2018-06-30T18:37:30.940Z,61.00
2018-06-30T18:40:35.606Z,61.00
2018-06-30T18:43:40.237Z,60.60
2018-06-30T18:46:44.830Z,61.00
2018-06-30T18:49:49.395Z,61.50
2018-06-30T18:52:53.898Z,61.60
2018-06-30T18:55:58.544Z,62.90
2018-06-30T18:59:03.276Z,63.70
2018-06-30T19:02:07.876Z,65.30
2018-06-30T19:05:12.350Z,65.20
2018-06-30T19:08:16.943Z,67.40
2018-06-30T19:11:21.713Z,69.40
2018-06-30T19:17:30.729Z,71.40
2018-06-30T19:20:35.396Z,72.70
2018-06-30T19:23:40.161Z,73.20
2018-06-30T19:26:44.780Z,74.70
2018-06-30T19:29:49.401Z,75.20
2018-06-30T19:32:54.191Z,75.80
2018-06-30T19:35:58.873Z,76.30
2018-06-30T19:39:03.724Z,78.80
2018-06-30T19:42:08.616Z,80.10
2018-06-30T19:45:13.307Z,81.60
2018-06-30T19:48:17.917Z,82.50
2018-06-30T19:51:22.730Z,83.50
2018-06-30T19:54:27.367Z,84.90
2018-06-30T19:57:31.944Z,86.30
2018-06-30T20:00:36.861Z,86.90
2018-06-30T20:03:41.660Z,88.30
2018-06-30T20:06:46.157Z,89.40
2018-06-30T20:09:51.024Z,90.10
2018-06-30T20:12:56.691Z,90.30
2018-06-30T20:19:06.293Z,90.40
2018-06-30T20:22:11.008Z,90.60
2018-06-30T20:25:15.754Z,90.60
2018-06-30T20:28:20.339Z,90.60
2018-06-30T20:31:24.941Z,90.90
2018-06-30T20:34:29.622Z,91.50
2018-06-30T20:37:34.271Z,92.10
2018-06-30T20:40:39.026Z,92.40
2018-06-30T20:43:43.741Z,92.70
2018-06-30T20:46:48.494Z,92.50
2018-06-30T20:49:53.164Z,92.60
2018-06-30T20:52:58.020Z,92.70
2018-06-30T20:56:02.620Z,92.50
2018-06-30T20:59:07.308Z,92.30
2018-06-30T21:02:12.172Z,91.90
2018-06-30T21:05:16.853Z,90.80
2018-06-30T21:08:21.537Z,90.10
2018-06-30T21:11:26.215Z,89.70
2018-06-30T21:14:30.841Z,89.10
2018-06-30T21:17:35.715Z,88.80
2018-06-30T21:20:40.295Z,88.50
2018-06-30T21:23:44.939Z,88.50
2018-06-30T21:26:49.585Z,88.70
2018-06-30T21:29:54.264Z,88.90
2018-06-30T21:32:58.776Z,90.00
2018-06-30T21:36:03.556Z,90.20
2018-06-30T21:39:11.749Z,90.50
2018-06-30T21:42:16.466Z,90.60
2018-06-30T21:45:21.228Z,90.70
2018-06-30T21:54:34.754Z,91.00
2018-06-30T21:57:39.320Z,91.50
2018-06-30T22:00:51.461Z,91.70
2018-06-30T22:03:57.375Z,93.10
2018-06-30T22:07:02.073Z,94.30
2018-06-30T22:10:09.324Z,95.00
2018-06-30T22:13:15.038Z,95.10
2018-06-30T22:16:19.635Z,95.00
2018-06-30T22:19:24.183Z,94.40
2018-06-30T22:22:29.551Z,93.80
2018-06-30T22:25:35.187Z,93.70
2018-06-30T22:28:41.457Z,93.70
2018-06-30T22:31:49.897Z,93.90
2018-06-30T22:34:54.548Z,94.30
2018-06-30T22:38:01.292Z,94.40
2018-06-30T22:41:05.881Z,94.70
2018-06-30T22:44:13.880Z,94.70
2018-06-30T22:48:02.311Z,94.70
2018-06-30T22:51:14.802Z,94.50
2018-06-30T22:54:25.421Z,94.90
2018-06-30T23:00:54.137Z,95.20
2018-06-30T23:04:12.239Z,95.80
2018-06-30T23:07:20.247Z,95.40
2018-06-30T23:10:39.642Z,95.80
2018-06-30T23:13:58.417Z,95.90
2018-06-30T23:17:15.747Z,95.90
2018-06-30T23:27:13.125Z,96.80
2018-06-30T23:30:29.364Z,97.30
2018-06-30T23:33:47.109Z,97.80
2018-06-30T23:37:03.641Z,98.30
2018-06-30T23:43:37.773Z,99.00
2018-06-30T23:46:47.586Z,99.20
2018-06-30T23:53:26.169Z,99.40
2018-06-30T23:56:48.186Z,99.90
