createdAt,value
2023-05-07T00:01:09.135Z,14.00
2023-05-07T00:03:37.818Z,14.00
2023-05-07T00:06:05.718Z,14.00
2023-05-07T00:08:33.546Z,13.90
2023-05-07T00:11:01.142Z,13.90
2023-05-07T00:13:31.753Z,13.80
2023-05-07T00:15:59.494Z,13.80
2023-05-07T00:18:27.156Z,13.80
2023-05-07T00:20:55.043Z,13.80
2023-05-07T00:23:23.796Z,13.80
2023-05-07T00:25:51.425Z,13.90
2023-05-07T00:28:19.191Z,13.80
2023-05-07T00:30:46.807Z,13.90
2023-05-07T00:33:14.515Z,13.90
2023-05-07T00:35:43.755Z,13.90
2023-05-07T00:38:11.383Z,13.90
2023-05-07T00:40:39.134Z,14.00
2023-05-07T00:43:07.730Z,14.00
2023-05-07T00:45:35.883Z,14.00
2023-05-07T00:48:05.520Z,14.00
2023-05-07T00:50:34.834Z,14.00
2023-05-07T00:53:03.590Z,14.00
2023-05-07T00:55:31.742Z,14.10
2023-05-07T00:57:59.919Z,14.00
2023-05-07T01:00:28.006Z,14.00
2023-05-07T01:02:56.531Z,14.00
2023-05-07T01:05:27.924Z,14.00
2023-05-07T01:07:58.786Z,14.00
2023-05-07T01:10:27.102Z,14.00
2023-05-07T01:12:59.274Z,13.90
2023-05-07T01:15:27.312Z,13.90
2023-05-07T01:17:55.287Z,13.80
2023-05-07T01:20:30.296Z,13.80
2023-05-07T01:23:00.722Z,13.90
2023-05-07T01:25:29.928Z,13.80
2023-05-07T01:28:03.437Z,13.90
2023-05-07T01:30:38.907Z,13.90
2023-05-07T01:33:16.805Z,14.00
2023-05-07T01:35:54.185Z,14.10
2023-05-07T01:38:24.895Z,14.10
2023-05-07T01:40:54.334Z,14.20
2023-05-07T01:43:22.043Z,14.10
2023-05-07T01:45:51.010Z,14.20
2023-05-07T01:48:19.803Z,14.30
2023-05-07T01:50:49.086Z,14.30
2023-05-07T01:53:18.784Z,14.30
2023-05-07T01:55:47.923Z,14.20
2023-05-07T01:58:17.047Z,14.30
2023-05-07T02:00:44.817Z,14.40
2023-05-07T02:03:12.675Z,14.30
2023-05-07T02:05:47.976Z,14.30
2023-05-07T02:08:37.267Z,14.20
2023-05-07T02:11:06.019Z,14.20
2023-05-07T02:13:35.906Z,14.30
2023-05-07T02:16:05.112Z,14.20
2023-05-07T02:18:33.032Z,14.20
2023-05-07T02:21:00.632Z,14.30
2023-05-07T02:23:28.505Z,14.20
2023-05-07T02:25:56.861Z,14.30
2023-05-07T02:28:24.806Z,14.30
2023-05-07T02:31:01.697Z,14.20
2023-05-07T02:33:31.112Z,14.20
2023-05-07T02:36:11.357Z,14.10
2023-05-07T02:38:46.354Z,14.10
2023-05-07T02:41:13.982Z,14.00
2023-05-07T02:43:41.556Z,13.90
2023-05-07T02:46:11.059Z,13.90
2023-05-07T02:48:42.993Z,13.90
2023-05-07T02:51:11.011Z,13.90
2023-05-07T02:53:41.567Z,13.80
2023-05-07T02:56:09.200Z,13.70
2023-05-07T02:58:36.817Z,13.70
2023-05-07T03:01:05.603Z,13.60
2023-05-07T03:03:55.506Z,13.60
2023-05-07T03:06:23.487Z,13.60
2023-05-07T03:08:51.097Z,13.60
2023-05-07T03:11:19.066Z,13.50
2023-05-07T03:13:46.797Z,13.50
2023-05-07T03:16:14.839Z,13.60
2023-05-07T03:18:42.450Z,13.50
2023-05-07T03:21:10.822Z,13.50
2023-05-07T03:23:38.831Z,13.50
2023-05-07T03:26:07.132Z,13.40
2023-05-07T03:28:34.806Z,13.40
2023-05-07T03:31:06.198Z,13.40
2023-05-07T03:33:56.027Z,13.40
2023-05-07T03:36:27.877Z,13.40
2023-05-07T03:38:56.794Z,13.40
2023-05-07T03:41:28.019Z,13.50
2023-05-07T03:43:56.117Z,13.40
2023-05-07T03:46:23.842Z,13.40
2023-05-07T03:48:51.949Z,13.30
2023-05-07T03:51:20.775Z,13.30
2023-05-07T03:53:48.457Z,13.30
2023-05-07T03:56:17.781Z,13.30
2023-05-07T03:58:47.249Z,13.40
2023-05-07T04:01:15.287Z,13.40
2023-05-07T04:03:43.092Z,13.40
2023-05-07T04:06:10.762Z,13.40
2023-05-07T04:08:38.477Z,13.40
2023-05-07T04:11:07.668Z,13.50
2023-05-07T04:13:37.925Z,13.40
2023-05-07T04:16:08.387Z,13.40
2023-05-07T04:18:37.688Z,13.40
2023-05-07T04:21:07.020Z,13.50
2023-05-07T04:23:37.848Z,13.40
2023-05-07T04:26:09.618Z,13.40
2023-05-07T04:28:41.835Z,13.50
2023-05-07T04:31:09.807Z,13.40
2023-05-07T04:33:38.857Z,13.50
2023-05-07T04:36:09.800Z,13.60
2023-05-07T04:38:44.637Z,13.60
2023-05-07T04:41:15.001Z,13.80
2023-05-07T04:43:42.840Z,13.90
2023-05-07T04:46:12.721Z,13.90
2023-05-07T04:48:41.532Z,13.90
2023-05-07T04:51:09.260Z,14.10
2023-05-07T04:53:38.656Z,14.10
2023-05-07T04:56:07.090Z,14.10
2023-05-07T04:58:41.320Z,14.20
2023-05-07T05:01:09.557Z,14.30
2023-05-07T05:03:40.941Z,14.40
2023-05-07T05:06:11.516Z,14.40
2023-05-07T05:08:40.250Z,14.30
2023-05-07T05:11:09.292Z,14.40
2023-05-07T05:13:39.137Z,14.50
2023-05-07T05:16:15.350Z,14.60
2023-05-07T05:18:44.337Z,14.60
2023-05-07T05:21:14.715Z,14.50
2023-05-07T05:23:44.862Z,14.50
2023-05-07T05:26:14.080Z,14.50
2023-05-07T05:28:42.519Z,14.50
2023-05-07T05:31:10.867Z,14.50
2023-05-07T05:33:38.560Z,14.60
2023-05-07T05:36:10.189Z,14.80
2023-05-07T05:38:38.902Z,14.90
2023-05-07T05:41:07.629Z,15.10
2023-05-07T05:43:36.168Z,15.20
2023-05-07T05:46:05.627Z,15.40
2023-05-07T05:48:33.339Z,15.60
2023-05-07T05:51:02.804Z,16.00
2023-05-07T05:53:30.542Z,16.70
2023-05-07T05:55:58.551Z,17.30
2023-05-07T05:58:26.396Z,17.70
2023-05-07T06:00:59.809Z,18.10
2023-05-07T06:03:29.358Z,18.10
2023-05-07T06:06:01.200Z,18.30
2023-05-07T06:08:31.756Z,18.40
2023-05-07T06:11:01.246Z,19.00
2023-05-07T06:13:31.577Z,19.50
2023-05-07T06:15:59.365Z,19.30
2023-05-07T06:18:27.248Z,19.00
2023-05-07T06:20:58.399Z,18.80
2023-05-07T06:23:30.470Z,18.80
2023-05-07T06:25:58.226Z,19.20
2023-05-07T06:28:36.812Z,19.50
2023-05-07T06:31:21.671Z,19.20
2023-05-07T06:34:08.816Z,18.80
2023-05-07T06:36:38.961Z,18.20
2023-05-07T06:39:25.680Z,17.80
2023-05-07T06:41:54.706Z,17.60
2023-05-07T06:44:27.185Z,17.40
2023-05-07T06:47:09.208Z,17.20
2023-05-07T06:49:39.989Z,17.10
2023-05-07T06:52:07.713Z,16.90
2023-05-07T06:54:35.505Z,16.90
2023-05-07T06:57:03.181Z,17.10
2023-05-07T06:59:31.787Z,17.20
2023-05-07T07:02:00.822Z,17.40
2023-05-07T07:04:29.602Z,17.70
2023-05-07T07:07:03.438Z,17.90
2023-05-07T07:09:31.132Z,17.90
2023-05-07T07:11:59.897Z,18.10
2023-05-07T07:14:27.617Z,18.30
2023-05-07T07:16:55.824Z,18.50
2023-05-07T07:19:25.349Z,18.50
2023-05-07T07:21:55.807Z,18.50
2023-05-07T07:24:23.561Z,18.30
2023-05-07T07:26:56.566Z,18.10
2023-05-07T07:29:27.754Z,18.10
2023-05-07T07:31:56.213Z,18.10
2023-05-07T07:34:24.548Z,18.40
2023-05-07T07:36:52.261Z,18.80
2023-05-07T07:39:20.825Z,19.10
2023-05-07T07:41:51.454Z,19.50
2023-05-07T07:44:20.528Z,19.80
2023-05-07T07:46:54.189Z,20.40
2023-05-07T07:49:23.219Z,20.80
2023-05-07T07:51:52.184Z,21.00
2023-05-07T07:54:20.002Z,21.30
2023-05-07T07:56:47.767Z,21.50
2023-05-07T07:59:19.896Z,21.40
2023-05-07T08:01:53.453Z,21.40
2023-05-07T08:04:24.344Z,21.60
2023-05-07T08:06:52.576Z,21.00
2023-05-07T08:09:21.389Z,20.60
2023-05-07T08:11:50.254Z,20.10
2023-05-07T08:14:18.933Z,19.90
2023-05-07T08:16:49.050Z,19.60
2023-05-07T08:19:16.871Z,19.60
2023-05-07T08:21:46.057Z,19.40
2023-05-07T08:24:13.643Z,19.50
2023-05-07T08:26:41.820Z,19.50
2023-05-07T08:29:11.369Z,19.50
2023-05-07T08:31:40.645Z,19.40
2023-05-07T08:34:10.097Z,19.30
2023-05-07T08:36:43.043Z,19.30
2023-05-07T08:39:12.697Z,19.10
2023-05-07T08:41:41.782Z,19.10
2023-05-07T08:44:17.639Z,19.10
2023-05-07T08:46:50.913Z,18.90
2023-05-07T08:49:19.310Z,18.90
2023-05-07T08:51:48.047Z,19.00
2023-05-07T08:54:18.937Z,19.30
2023-05-07T08:56:47.226Z,19.20
2023-05-07T08:59:15.512Z,19.20
2023-05-07T09:01:44.946Z,19.30
2023-05-07T09:04:14.290Z,19.50
2023-05-07T09:06:43.261Z,19.50
2023-05-07T09:09:21.781Z,19.70
2023-05-07T09:12:03.070Z,19.80
2023-05-07T09:14:33.533Z,19.80
2023-05-07T09:17:02.885Z,19.90
2023-05-07T09:19:32.477Z,20.30
2023-05-07T09:22:08.587Z,20.50
2023-05-07T09:24:51.689Z,20.70
2023-05-07T09:27:23.624Z,20.90
2023-05-07T09:29:52.003Z,21.40
2023-05-07T09:32:19.965Z,21.50
2023-05-07T09:34:48.341Z,21.10
2023-05-07T09:37:18.820Z,20.70
2023-05-07T09:39:51.066Z,20.60
2023-05-07T09:42:27.735Z,20.60
2023-05-07T09:45:00.603Z,21.00
2023-05-07T09:47:39.995Z,21.00
2023-05-07T09:50:13.762Z,21.00
2023-05-07T09:52:45.210Z,21.20
2023-05-07T09:55:14.428Z,21.40
2023-05-07T09:57:46.251Z,21.50
2023-05-07T10:00:16.544Z,21.50
2023-05-07T10:02:54.096Z,21.40
2023-05-07T10:05:35.229Z,21.60
2023-05-07T10:08:04.948Z,21.60
2023-05-07T10:10:36.322Z,21.40
2023-05-07T10:13:11.296Z,21.40
2023-05-07T10:15:43.391Z,21.60
2023-05-07T10:18:13.700Z,21.80
2023-05-07T10:20:48.095Z,21.70
2023-05-07T10:23:26.530Z,21.90
2023-05-07T10:26:05.266Z,22.10
2023-05-07T10:28:46.107Z,22.30
2023-05-07T10:32:07.810Z,22.30
2023-05-07T10:34:46.727Z,22.00
2023-05-07T10:37:16.251Z,22.00
2023-05-07T10:39:44.856Z,21.60
2023-05-07T10:42:16.140Z,21.50
2023-05-07T10:44:50.027Z,21.60
2023-05-07T10:47:24.362Z,22.20
2023-05-07T10:50:08.516Z,22.70
2023-05-07T10:52:40.695Z,22.90
2023-05-07T10:55:19.926Z,23.20
2023-05-07T10:58:31.263Z,23.20
2023-05-07T11:02:07.810Z,22.90
2023-05-07T11:04:42.931Z,22.80
2023-05-07T11:07:31.208Z,22.50
2023-05-07T11:10:08.799Z,22.30
2023-05-07T11:12:57.425Z,22.10
2023-05-07T11:15:49.285Z,22.20
2023-05-07T11:18:23.657Z,22.50
2023-05-07T11:21:01.033Z,22.70
2023-05-07T11:23:42.848Z,22.90
2023-05-07T11:26:28.297Z,23.00
2023-05-07T11:28:56.999Z,23.40
2023-05-07T11:31:31.020Z,23.30
2023-05-07T11:34:02.833Z,23.20
2023-05-07T11:36:34.626Z,23.20
2023-05-07T11:39:04.539Z,22.80
2023-05-07T11:41:43.912Z,23.10
2023-05-07T11:44:11.701Z,23.50
2023-05-07T11:46:45.920Z,23.40
2023-05-07T11:49:13.958Z,23.20
2023-05-07T11:51:42.995Z,22.80
2023-05-07T11:54:12.495Z,22.70
2023-05-07T11:56:40.165Z,22.50
2023-05-07T11:59:08.045Z,22.70
2023-05-07T12:01:38.232Z,22.70
2023-05-07T12:04:06.708Z,22.80
2023-05-07T12:06:39.723Z,23.20
2023-05-07T12:09:12.495Z,23.30
2023-05-07T12:11:40.956Z,23.40
2023-05-07T12:14:11.569Z,23.60
2023-05-07T12:16:42.317Z,23.90
2023-05-07T12:19:15.682Z,23.90
2023-05-07T12:21:44.092Z,24.00
2023-05-07T12:24:12.536Z,23.90
2023-05-07T12:26:41.905Z,23.80
2023-05-07T12:29:09.731Z,23.70
2023-05-07T12:31:37.345Z,23.80
2023-05-07T12:34:05.150Z,24.10
2023-05-07T12:36:42.514Z,24.20
2023-05-07T12:39:11.169Z,24.20
2023-05-07T12:42:00.551Z,23.90
2023-05-07T12:44:34.312Z,23.40
2023-05-07T12:47:05.252Z,23.50
2023-05-07T12:49:35.727Z,23.50
2023-05-07T12:52:03.646Z,23.50
2023-05-07T12:54:39.753Z,23.40
2023-05-07T12:57:12.561Z,23.10
2023-05-07T12:59:43.548Z,22.80
2023-05-07T13:02:11.333Z,22.50
2023-05-07T13:04:41.189Z,22.60
2023-05-07T13:07:08.827Z,22.60
2023-05-07T13:09:38.223Z,22.80
2023-05-07T13:12:07.297Z,22.60
2023-05-07T13:14:34.969Z,22.30
2023-05-07T13:17:03.254Z,22.20
2023-05-07T13:19:31.569Z,22.00
2023-05-07T13:21:59.244Z,22.00
2023-05-07T13:24:26.859Z,21.90
2023-05-07T13:26:54.469Z,21.70
2023-05-07T13:29:29.656Z,21.50
2023-05-07T13:31:59.432Z,21.50
2023-05-07T13:34:27.649Z,21.50
2023-05-07T13:36:55.179Z,21.60
2023-05-07T13:39:23.360Z,21.70
2023-05-07T13:41:51.102Z,21.40
2023-05-07T13:44:18.683Z,21.10
2023-05-07T13:46:46.605Z,20.80
2023-05-07T13:49:14.458Z,20.50
2023-05-07T13:51:42.589Z,20.20
2023-05-07T13:54:10.233Z,19.90
2023-05-07T13:56:38.069Z,19.80
2023-05-07T13:59:05.650Z,19.70
2023-05-07T14:01:33.337Z,19.60
2023-05-07T14:04:01.067Z,19.60
2023-05-07T14:06:28.787Z,19.60
2023-05-07T14:08:59.144Z,19.70
2023-05-07T14:11:27.044Z,19.70
2023-05-07T14:13:54.609Z,19.80
2023-05-07T14:16:22.270Z,19.80
2023-05-07T14:18:49.872Z,20.00
2023-05-07T14:21:17.567Z,20.20
2023-05-07T14:23:45.215Z,20.30
2023-05-07T14:26:12.849Z,20.30
2023-05-07T14:28:47.126Z,20.30
2023-05-07T14:31:15.065Z,20.20
2023-05-07T14:33:42.711Z,20.10
2023-05-07T14:36:10.356Z,20.10
2023-05-07T14:38:38.009Z,20.10
2023-05-07T14:41:05.940Z,20.10
2023-05-07T14:43:33.522Z,20.10
2023-05-07T14:46:01.655Z,20.10
2023-05-07T14:48:30.655Z,19.90
2023-05-07T14:50:58.254Z,19.90
2023-05-07T14:53:26.277Z,19.90
2023-05-07T14:55:53.917Z,19.80
2023-05-07T14:58:22.322Z,19.60
2023-05-07T15:00:51.480Z,19.50
2023-05-07T15:03:19.261Z,19.40
2023-05-07T15:05:47.871Z,19.30
2023-05-07T15:08:17.137Z,19.30
2023-05-07T15:10:44.964Z,19.30
2023-05-07T15:13:16.247Z,19.30
2023-05-07T15:15:45.881Z,19.40
2023-05-07T15:18:14.736Z,19.40
2023-05-07T15:20:43.756Z,19.50
2023-05-07T15:23:13.104Z,19.60
2023-05-07T15:25:42.365Z,19.60
2023-05-07T15:28:10.237Z,19.80
2023-05-07T15:30:38.026Z,19.90
2023-05-07T15:33:06.708Z,20.00
2023-05-07T15:35:34.600Z,20.00
2023-05-07T15:38:04.699Z,20.10
2023-05-07T15:40:35.397Z,20.10
2023-05-07T15:43:03.658Z,20.40
2023-05-07T15:45:31.452Z,20.60
2023-05-07T15:47:59.370Z,20.50
2023-05-07T15:50:27.556Z,20.50
2023-05-07T15:52:55.161Z,20.50
2023-05-07T15:55:22.999Z,20.70
2023-05-07T15:57:51.628Z,20.80
2023-05-07T16:00:20.123Z,20.90
2023-05-07T16:02:47.828Z,21.00
2023-05-07T16:05:16.018Z,21.00
2023-05-07T16:07:44.459Z,21.30
2023-05-07T16:10:12.657Z,21.20
2023-05-07T16:12:40.382Z,21.10
2023-05-07T16:15:09.326Z,21.00
2023-05-07T16:17:37.517Z,20.90
2023-05-07T16:20:06.811Z,20.90
2023-05-07T16:22:34.467Z,20.70
2023-05-07T16:25:02.572Z,20.70
2023-05-07T16:27:30.387Z,20.70
2023-05-07T16:29:58.321Z,20.60
2023-05-07T16:32:28.432Z,20.60
2023-05-07T16:34:56.140Z,20.40
2023-05-07T16:37:23.744Z,20.30
2023-05-07T16:39:51.328Z,20.40
2023-05-07T16:42:18.932Z,20.30
2023-05-07T16:44:46.446Z,20.20
2023-05-07T16:47:14.165Z,20.20
2023-05-07T16:49:42.238Z,20.10
2023-05-07T16:52:10.043Z,20.00
2023-05-07T16:54:37.641Z,20.00
2023-05-07T16:57:05.308Z,20.00
2023-05-07T16:59:33.678Z,19.90
2023-05-07T17:02:01.394Z,19.90
2023-05-07T17:04:29.968Z,19.80
2023-05-07T17:06:57.908Z,19.70
2023-05-07T17:09:25.928Z,19.60
2023-05-07T17:11:53.605Z,19.70
2023-05-07T17:14:21.364Z,19.60
2023-05-07T17:16:48.947Z,19.40
2023-05-07T17:19:16.621Z,19.40
2023-05-07T17:21:44.310Z,19.30
2023-05-07T17:24:11.972Z,19.30
2023-05-07T17:26:42.893Z,19.20
2023-05-07T17:29:11.401Z,19.20
2023-05-07T17:31:39.125Z,19.20
2023-05-07T17:34:06.704Z,19.10
2023-05-07T17:36:34.396Z,19.20
2023-05-07T17:39:02.572Z,19.10
2023-05-07T17:41:30.236Z,19.10
2023-05-07T17:43:57.807Z,19.00
2023-05-07T17:46:25.874Z,18.90
2023-05-07T17:48:53.597Z,18.90
2023-05-07T17:51:21.341Z,18.90
2023-05-07T17:53:50.327Z,18.90
2023-05-07T17:56:17.982Z,18.90
2023-05-07T17:58:58.542Z,18.90
2023-05-07T18:01:30.375Z,18.80
2023-05-07T18:03:58.154Z,18.80
2023-05-07T18:06:25.936Z,18.70
2023-05-07T18:08:54.996Z,18.70
2023-05-07T18:11:24.664Z,18.80
2023-05-07T18:13:52.487Z,18.70
2023-05-07T18:16:20.306Z,18.70
2023-05-07T18:18:47.950Z,18.60
2023-05-07T18:21:18.954Z,18.60
2023-05-07T18:23:51.531Z,18.60
2023-05-07T18:26:19.227Z,18.60
2023-05-07T18:28:47.000Z,18.50
2023-05-07T18:31:14.804Z,18.50
2023-05-07T18:33:42.498Z,18.40
2023-05-07T18:36:10.092Z,18.40
2023-05-07T18:38:38.962Z,18.30
2023-05-07T18:41:06.768Z,18.40
2023-05-07T18:43:34.450Z,18.30
2023-05-07T18:46:02.263Z,18.20
2023-05-07T18:48:29.919Z,18.30
2023-05-07T18:50:57.609Z,18.30
2023-05-07T18:53:25.385Z,18.20
2023-05-07T18:55:53.784Z,18.20
2023-05-07T18:58:22.236Z,18.20
2023-05-07T19:00:51.352Z,18.10
2023-05-07T19:03:19.081Z,18.10
2023-05-07T19:05:46.977Z,17.90
2023-05-07T19:08:15.153Z,17.90
2023-05-07T19:10:42.867Z,17.80
2023-05-07T19:13:11.066Z,17.70
2023-05-07T19:15:38.707Z,17.60
2023-05-07T19:18:08.380Z,17.60
2023-05-07T19:20:36.707Z,17.50
2023-05-07T19:23:06.858Z,17.50
2023-05-07T19:25:34.584Z,17.50
2023-05-07T19:28:02.088Z,17.50
2023-05-07T19:30:29.967Z,17.40
2023-05-07T19:33:01.526Z,17.50
2023-05-07T19:35:29.395Z,17.60
2023-05-07T19:37:57.080Z,17.50
2023-05-07T19:40:24.730Z,17.40
2023-05-07T19:42:52.483Z,17.30
2023-05-07T19:45:20.214Z,17.40
2023-05-07T19:47:49.546Z,17.50
2023-05-07T19:50:17.742Z,17.40
2023-05-07T19:52:45.826Z,17.40
2023-05-07T19:55:14.140Z,17.40
2023-05-07T19:57:42.022Z,17.40
2023-05-07T20:00:12.831Z,17.30
2023-05-07T20:02:43.479Z,17.20
2023-05-07T20:05:11.630Z,17.20
2023-05-07T20:07:41.615Z,17.30
2023-05-07T20:10:11.103Z,17.20
2023-05-07T20:12:38.975Z,17.10
2023-05-07T20:15:08.287Z,17.10
2023-05-07T20:17:35.959Z,17.20
2023-05-07T20:20:05.235Z,17.10
2023-05-07T20:22:33.303Z,17.10
2023-05-07T20:25:00.929Z,17.00
2023-05-07T20:27:28.590Z,17.00
2023-05-07T20:29:56.196Z,16.90
2023-05-07T20:32:24.074Z,16.80
2023-05-07T20:34:51.974Z,16.70
2023-05-07T20:37:19.576Z,16.70
2023-05-07T20:39:47.270Z,16.80
2023-05-07T20:42:15.095Z,16.90
2023-05-07T20:44:42.711Z,16.90
2023-05-07T20:47:11.037Z,16.90
2023-05-07T20:49:38.762Z,16.90
2023-05-07T20:52:06.599Z,16.90
2023-05-07T20:54:40.022Z,16.80
2023-05-07T20:57:08.032Z,16.80
2023-05-07T20:59:35.937Z,16.90
2023-05-07T21:02:03.902Z,16.90
2023-05-07T21:04:32.398Z,16.80
2023-05-07T21:07:01.331Z,16.80
2023-05-07T21:09:28.986Z,16.90
2023-05-07T21:11:56.584Z,16.90
2023-05-07T21:14:24.242Z,16.90
2023-05-07T21:16:52.081Z,16.80
2023-05-07T21:19:19.759Z,16.80
2023-05-07T21:21:47.430Z,16.80
2023-05-07T21:24:15.056Z,16.70
2023-05-07T21:26:45.369Z,16.80
2023-05-07T21:29:12.978Z,16.70
2023-05-07T21:31:40.696Z,16.70
2023-05-07T21:34:08.297Z,16.60
2023-05-07T21:36:35.985Z,16.60
2023-05-07T21:39:03.579Z,16.60
2023-05-07T21:41:31.386Z,16.60
2023-05-07T21:43:58.917Z,16.50
2023-05-07T21:46:26.698Z,16.50
2023-05-07T21:48:54.286Z,16.40
2023-05-07T21:51:21.948Z,16.40
2023-05-07T21:53:50.112Z,16.40
2023-05-07T21:56:17.730Z,16.40
2023-05-07T21:58:45.400Z,16.20
2023-05-07T22:01:13.522Z,16.20
2023-05-07T22:03:41.554Z,16.20
2023-05-07T22:06:09.292Z,16.10
2023-05-07T22:08:37.400Z,16.10
2023-05-07T22:11:05.079Z,16.10
2023-05-07T22:13:32.682Z,16.00
2023-05-07T22:16:00.562Z,16.00
2023-05-07T22:18:28.124Z,16.00
2023-05-07T22:20:55.723Z,15.90
2023-05-07T22:23:23.809Z,15.90
2023-05-07T22:25:51.959Z,15.80
2023-05-07T22:28:19.630Z,15.80
2023-05-07T22:30:47.320Z,15.80
2023-05-07T22:33:15.235Z,15.70
2023-05-07T22:35:42.833Z,15.80
2023-05-07T22:38:10.631Z,15.70
2023-05-07T22:40:38.266Z,15.70
2023-05-07T22:43:05.884Z,15.70
2023-05-07T22:45:33.580Z,15.60
2023-05-07T22:48:01.191Z,15.60
2023-05-07T22:50:28.828Z,15.60
2023-05-07T22:52:56.406Z,15.60
2023-05-07T22:55:24.133Z,15.50
2023-05-07T22:57:51.708Z,15.60
2023-05-07T23:00:19.544Z,15.40
2023-05-07T23:02:47.513Z,15.50
2023-05-07T23:05:15.581Z,15.60
2023-05-07T23:07:43.227Z,15.50
2023-05-07T23:10:11.272Z,15.50
2023-05-07T23:12:39.012Z,15.40
2023-05-07T23:15:08.260Z,15.40
2023-05-07T23:17:35.946Z,15.30
2023-05-07T23:20:03.820Z,15.30
2023-05-07T23:22:31.644Z,15.10
2023-05-07T23:24:59.384Z,15.00
2023-05-07T23:27:27.614Z,15.00
2023-05-07T23:29:55.734Z,14.90
2023-05-07T23:32:23.607Z,14.90
2023-05-07T23:34:55.602Z,15.00
2023-05-07T23:37:24.804Z,15.00
2023-05-07T23:39:56.102Z,14.90
2023-05-07T23:42:23.746Z,14.90
2023-05-07T23:44:51.959Z,14.80
2023-05-07T23:47:19.630Z,14.90
2023-05-07T23:49:47.308Z,14.80
2023-05-07T23:52:14.926Z,14.80
2023-05-07T23:54:42.525Z,14.80
2023-05-07T23:57:10.187Z,14.70
2023-05-07T23:59:37.759Z,14.60
