createdAt,value
2023-04-05T00:00:40.181Z,71.69
2023-04-05T00:01:46.061Z,71.72
2023-04-05T00:02:36.798Z,71.86
2023-04-05T00:03:37.394Z,71.92
2023-04-05T00:04:37.301Z,71.92
2023-04-05T00:05:37.197Z,72.04
2023-04-05T00:06:37.752Z,72.19
2023-04-05T00:07:37.514Z,72.22
2023-04-05T00:08:37.158Z,72.21
2023-04-05T00:09:37.766Z,72.19
2023-04-05T00:10:38.084Z,72.33
2023-04-05T00:11:37.558Z,72.20
2023-04-05T00:12:37.138Z,72.49
2023-04-05T00:13:37.037Z,72.58
2023-04-05T00:14:36.712Z,72.68
2023-04-05T00:15:37.758Z,72.70
2023-04-05T00:16:37.936Z,72.70
2023-04-05T00:17:37.428Z,72.71
2023-04-05T00:18:37.690Z,72.63
2023-04-05T00:19:37.309Z,72.56
2023-04-05T00:20:37.595Z,72.54
2023-04-05T00:21:37.972Z,72.72
2023-04-05T00:22:36.909Z,72.66
2023-04-05T00:23:37.300Z,72.79
2023-04-05T00:24:37.144Z,72.91
2023-04-05T00:25:37.398Z,72.97
2023-04-05T00:26:37.123Z,73.04
2023-04-05T00:27:37.321Z,73.04
2023-04-05T00:28:37.379Z,72.86
2023-04-05T00:29:37.066Z,72.71
2023-04-05T00:30:37.261Z,72.74
2023-04-05T00:31:37.066Z,72.71
2023-04-05T00:32:37.356Z,72.97
2023-04-05T00:33:37.640Z,73.22
2023-04-05T00:34:37.622Z,73.24
2023-04-05T00:35:37.584Z,73.31
2023-04-05T00:36:37.359Z,73.31
2023-04-05T00:37:37.465Z,73.28
2023-04-05T00:38:37.356Z,73.21
2023-04-05T00:39:37.843Z,73.15
2023-04-05T00:40:38.232Z,73.23
2023-04-05T00:41:37.330Z,73.32
2023-04-05T00:42:37.575Z,73.34
2023-04-05T00:43:37.006Z,73.30
2023-04-05T00:44:36.788Z,73.23
2023-04-05T00:45:37.773Z,73.20
2023-04-05T00:46:37.833Z,73.30
2023-04-05T00:47:38.008Z,73.38
2023-04-05T00:48:37.024Z,73.36
2023-04-05T00:49:36.746Z,73.39
2023-04-05T00:50:37.843Z,73.56
2023-04-05T00:51:37.476Z,73.50
2023-04-05T00:52:37.516Z,73.56
2023-04-05T00:53:37.041Z,73.58
2023-04-05T00:54:37.047Z,73.67
2023-04-05T00:55:36.870Z,73.72
2023-04-05T00:56:37.784Z,73.88
2023-04-05T00:57:37.581Z,73.77
2023-04-05T00:58:37.392Z,73.77
2023-04-05T00:59:37.154Z,73.97
2023-04-05T01:00:38.045Z,74.05
2023-04-05T01:01:37.978Z,74.04
2023-04-05T01:02:37.160Z,74.11
2023-04-05T01:03:37.453Z,74.17
2023-04-05T01:04:37.040Z,74.22
2023-04-05T01:05:37.200Z,74.12
2023-04-05T01:06:37.104Z,74.03
2023-04-05T01:07:37.457Z,74.06
2023-04-05T01:08:37.066Z,74.02
2023-04-05T01:09:37.185Z,74.06
2023-04-05T01:10:37.303Z,74.02
2023-04-05T01:11:38.448Z,74.04
2023-04-05T01:12:37.425Z,74.06
2023-04-05T01:13:37.395Z,73.89
2023-04-05T01:14:37.512Z,74.02
2023-04-05T01:15:37.939Z,74.38
2023-04-05T01:16:37.413Z,74.35
2023-04-05T01:17:37.353Z,74.30
2023-04-05T01:18:37.221Z,74.38
2023-04-05T01:19:37.098Z,74.50
2023-04-05T01:20:37.577Z,74.41
2023-04-05T01:21:37.732Z,74.48
2023-04-05T01:22:37.401Z,74.48
2023-04-05T01:23:36.704Z,74.57
2023-04-05T01:24:37.379Z,74.62
2023-04-05T01:25:37.671Z,74.68
2023-04-05T01:26:37.660Z,74.80
2023-04-05T01:27:37.514Z,74.77
2023-04-05T01:28:37.296Z,74.65
2023-04-05T01:29:37.478Z,74.56
2023-04-05T01:30:38.359Z,74.63
2023-04-05T01:31:37.433Z,74.49
2023-04-05T01:32:37.012Z,74.32
2023-04-05T01:33:37.099Z,74.27
2023-04-05T01:34:36.754Z,74.26
2023-04-05T01:35:37.526Z,74.38
2023-04-05T01:36:37.573Z,74.55
2023-04-05T01:37:37.404Z,74.46
2023-04-05T01:38:36.755Z,74.40
2023-04-05T01:39:37.539Z,74.45
2023-04-05T01:40:37.547Z,74.46
2023-04-05T01:41:37.319Z,74.38
2023-04-05T01:42:37.352Z,74.26
2023-04-05T01:43:37.020Z,74.20
2023-04-05T01:44:36.964Z,74.37
2023-04-05T01:45:38.007Z,74.50
2023-04-05T01:46:37.376Z,74.49
2023-04-05T01:47:37.385Z,74.58
2023-04-05T01:48:37.198Z,74.70
2023-04-05T01:49:37.277Z,74.85
2023-04-05T01:50:37.595Z,74.98
2023-04-05T01:51:37.401Z,75.02
2023-04-05T01:52:37.146Z,74.97
2023-04-05T01:53:37.050Z,75.10
2023-04-05T01:54:37.219Z,75.34
2023-04-05T01:55:37.036Z,75.54
2023-04-05T01:56:37.060Z,75.48
2023-04-05T01:57:36.580Z,75.25
2023-04-05T01:58:37.496Z,75.31
2023-04-05T01:59:37.460Z,75.24
2023-04-05T02:00:38.608Z,75.25
2023-04-05T02:01:37.196Z,75.28
2023-04-05T02:02:37.418Z,75.22
2023-04-05T02:03:37.084Z,75.09
2023-04-05T02:04:37.369Z,74.95
2023-04-05T02:05:37.725Z,75.06
2023-04-05T02:06:38.162Z,75.08
2023-04-05T02:07:37.213Z,74.98
2023-04-05T02:08:37.575Z,74.90
2023-04-05T02:09:37.399Z,75.01
2023-04-05T02:10:37.369Z,75.09
2023-04-05T02:11:37.201Z,75.08
2023-04-05T02:12:37.302Z,75.06
2023-04-05T02:13:37.104Z,75.02
2023-04-05T02:14:37.463Z,74.89
2023-04-05T02:15:37.893Z,74.76
2023-04-05T02:16:37.824Z,74.56
2023-04-05T02:17:37.399Z,74.57
2023-04-05T02:18:42.196Z,74.57
2023-04-05T02:19:37.175Z,74.49
2023-04-05T02:20:37.928Z,74.34
2023-04-05T02:21:37.063Z,74.56
2023-04-05T02:22:37.588Z,74.65
2023-04-05T02:23:37.131Z,74.56
2023-04-05T02:24:36.345Z,74.40
2023-04-05T02:25:37.055Z,74.54
2023-04-05T02:26:37.202Z,74.58
2023-04-05T02:27:37.487Z,74.71
2023-04-05T02:28:37.411Z,74.71
2023-04-05T02:29:37.269Z,74.78
2023-04-05T02:30:37.416Z,74.82
2023-04-05T02:31:37.658Z,74.97
2023-04-05T02:32:37.982Z,75.08
2023-04-05T02:33:37.000Z,75.06
2023-04-05T02:34:36.630Z,75.12
2023-04-05T02:35:37.233Z,75.11
2023-04-05T02:36:36.781Z,75.19
2023-04-05T02:37:37.201Z,75.36
2023-04-05T02:38:36.480Z,75.42
2023-04-05T02:39:37.431Z,75.32
2023-04-05T02:40:37.676Z,75.28
2023-04-05T02:41:37.569Z,75.13
2023-04-05T02:42:37.268Z,75.13
2023-04-05T02:43:37.012Z,75.26
2023-04-05T02:44:37.415Z,75.27
2023-04-05T02:45:38.060Z,75.27
2023-04-05T02:46:37.417Z,75.35
2023-04-05T02:47:37.629Z,75.38
2023-04-05T02:48:37.408Z,75.32
2023-04-05T02:49:36.855Z,75.22
2023-04-05T02:50:37.631Z,75.20
2023-04-05T02:51:37.358Z,75.45
2023-04-05T02:52:37.352Z,75.39
2023-04-05T02:53:37.176Z,75.34
2023-04-05T02:54:37.335Z,75.37
2023-04-05T02:55:37.578Z,75.33
2023-04-05T02:56:37.400Z,75.22
2023-04-05T02:57:37.748Z,75.32
2023-04-05T02:58:37.683Z,75.43
2023-04-05T02:59:37.062Z,75.63
2023-04-05T03:00:39.357Z,75.72
2023-04-05T03:01:37.564Z,75.83
2023-04-05T03:02:37.830Z,75.73
2023-04-05T03:03:37.875Z,75.57
2023-04-05T03:04:37.165Z,75.44
2023-04-05T03:05:37.440Z,75.37
2023-04-05T03:06:37.380Z,75.29
2023-04-05T03:07:37.429Z,75.27
2023-04-05T03:08:37.129Z,75.20
2023-04-05T03:09:37.861Z,75.11
2023-04-05T03:10:38.134Z,74.98
2023-04-05T03:11:37.401Z,74.97
2023-04-05T03:12:37.734Z,74.89
2023-04-05T03:13:37.617Z,74.79
2023-04-05T03:14:38.062Z,74.83
2023-04-05T03:15:37.216Z,74.80
2023-04-05T03:16:39.877Z,74.94
2023-04-05T03:17:37.499Z,74.98
2023-04-05T03:18:37.504Z,74.97
2023-04-05T03:19:37.004Z,75.00
2023-04-05T03:20:37.647Z,75.01
2023-04-05T03:21:37.399Z,74.92
2023-04-05T03:22:37.558Z,74.80
2023-04-05T03:23:37.731Z,74.86
2023-04-05T03:24:38.064Z,74.94
2023-04-05T03:25:38.028Z,75.09
2023-04-05T03:26:37.270Z,75.18
2023-04-05T03:27:37.016Z,75.03
2023-04-05T03:28:37.102Z,74.92
2023-04-05T03:29:37.274Z,74.96
2023-04-05T03:30:37.485Z,75.22
2023-04-05T03:31:37.358Z,75.36
2023-04-05T03:32:37.530Z,75.29
2023-04-05T03:33:37.438Z,75.37
2023-04-05T03:34:37.029Z,75.36
2023-04-05T03:35:36.858Z,75.34
2023-04-05T03:36:37.621Z,75.26
2023-04-05T03:37:37.140Z,75.19
2023-04-05T03:38:37.455Z,75.26
2023-04-05T03:39:37.623Z,75.24
2023-04-05T03:40:37.595Z,75.24
2023-04-05T03:41:37.280Z,75.21
2023-04-05T03:42:37.537Z,75.26
2023-04-05T03:43:37.472Z,75.32
2023-04-05T03:44:37.643Z,75.37
2023-04-05T03:45:39.589Z,75.40
2023-04-05T03:46:37.634Z,75.48
2023-04-05T03:47:37.644Z,75.45
2023-04-05T03:48:37.223Z,75.45
2023-04-05T03:49:36.799Z,75.62
2023-04-05T03:50:37.753Z,75.68
2023-04-05T03:51:37.535Z,75.64
2023-04-05T03:52:38.014Z,75.62
2023-04-05T03:53:37.229Z,75.49
2023-04-05T03:54:37.649Z,75.53
2023-04-05T03:55:37.773Z,75.58
2023-04-05T03:56:37.803Z,75.53
2023-04-05T03:57:37.386Z,75.51
2023-04-05T03:58:37.271Z,75.47
2023-04-05T03:59:37.176Z,75.51
2023-04-05T04:00:38.596Z,75.58
2023-04-05T04:01:37.219Z,75.65
2023-04-05T04:02:37.565Z,75.80
2023-04-05T04:03:37.357Z,75.87
2023-04-05T04:04:37.461Z,75.91
2023-04-05T04:05:37.366Z,75.97
2023-04-05T04:06:37.550Z,75.89
2023-04-05T04:07:37.202Z,75.90
2023-04-05T04:08:37.048Z,75.92
2023-04-05T04:09:36.946Z,75.84
2023-04-05T04:10:38.055Z,75.80
2023-04-05T04:11:37.481Z,75.74
2023-04-05T04:12:38.472Z,75.78
2023-04-05T04:13:38.141Z,75.75
2023-04-05T04:14:37.045Z,75.69
2023-04-05T04:15:37.659Z,75.56
2023-04-05T04:16:38.110Z,75.47
2023-04-05T04:17:37.196Z,75.45
2023-04-05T04:18:37.318Z,75.31
2023-04-05T04:19:37.993Z,75.20
2023-04-05T04:20:37.762Z,75.13
2023-04-05T04:21:37.801Z,75.14
2023-04-05T04:22:37.735Z,75.19
2023-04-05T04:23:37.554Z,75.18
2023-04-05T04:24:37.443Z,75.15
2023-04-05T04:25:37.924Z,75.01
2023-04-05T04:26:36.849Z,74.97
2023-04-05T04:27:37.144Z,74.95
2023-04-05T04:28:37.103Z,74.78
2023-04-05T04:29:37.456Z,74.65
2023-04-05T04:30:37.907Z,74.51
2023-04-05T04:31:37.953Z,74.59
2023-04-05T04:32:37.790Z,74.64
2023-04-05T04:33:37.315Z,74.60
2023-04-05T04:34:38.051Z,74.76
2023-04-05T04:35:37.922Z,74.75
2023-04-05T04:36:37.723Z,74.77
2023-04-05T04:37:37.450Z,74.90
2023-04-05T04:38:37.354Z,74.89
2023-04-05T04:39:38.021Z,74.86
2023-04-05T04:40:37.785Z,74.82
2023-04-05T04:41:38.434Z,74.86
2023-04-05T04:42:37.759Z,74.88
2023-04-05T04:43:37.816Z,75.05
2023-04-05T04:44:37.327Z,75.05
2023-04-05T04:45:37.737Z,75.04
2023-04-05T04:46:37.809Z,75.11
2023-04-05T04:47:38.068Z,75.19
2023-04-05T04:48:37.196Z,75.24
2023-04-05T04:49:37.583Z,75.19
2023-04-05T04:50:37.628Z,75.10
2023-04-05T04:51:37.935Z,75.11
2023-04-05T04:52:38.118Z,75.18
2023-04-05T04:53:38.726Z,75.13
2023-04-05T04:54:38.529Z,75.08
2023-04-05T04:55:37.749Z,75.06
2023-04-05T04:56:38.155Z,74.96
2023-04-05T04:57:38.000Z,74.94
2023-04-05T04:58:37.419Z,75.01
2023-04-05T04:59:51.947Z,75.25
2023-04-05T05:00:39.608Z,75.35
2023-04-05T05:02:09.747Z,75.37
2023-04-05T05:02:42.580Z,75.40
2023-04-05T05:03:37.862Z,75.45
2023-04-05T05:04:37.907Z,75.47
2023-04-05T05:05:38.258Z,75.49
2023-04-05T05:06:37.392Z,75.51
2023-04-05T05:08:10.495Z,75.49
2023-04-05T05:08:42.470Z,75.42
2023-04-05T05:09:37.135Z,75.41
2023-04-05T05:10:38.009Z,75.44
2023-04-05T05:11:37.776Z,75.41
2023-04-05T05:12:38.382Z,75.37
2023-04-05T05:13:37.365Z,75.31
2023-04-05T05:14:37.525Z,75.28
2023-04-05T05:15:38.066Z,75.37
2023-04-05T05:16:37.573Z,75.50
2023-04-05T05:17:37.920Z,75.49
2023-04-05T05:18:37.859Z,75.39
2023-04-05T05:19:38.453Z,75.28
2023-04-05T05:20:38.004Z,75.26
2023-04-05T05:21:37.496Z,75.26
2023-04-05T05:22:37.771Z,75.29
2023-04-05T05:23:37.927Z,75.36
2023-04-05T05:24:38.041Z,75.34
2023-04-05T05:25:38.662Z,75.41
2023-04-05T05:26:38.746Z,75.42
2023-04-05T05:27:38.755Z,75.46
2023-04-05T05:28:38.022Z,75.24
2023-04-05T05:29:37.422Z,75.11
2023-04-05T05:30:38.365Z,74.95
2023-04-05T05:31:37.766Z,74.96
2023-04-05T05:32:39.695Z,74.98
2023-04-05T05:33:37.105Z,75.06
2023-04-05T05:34:37.340Z,75.08
2023-04-05T05:35:37.744Z,75.16
2023-04-05T05:36:38.117Z,75.15
2023-04-05T05:37:37.457Z,75.14
2023-04-05T05:38:37.878Z,75.32
2023-04-05T05:39:37.853Z,75.39
2023-04-05T05:40:37.809Z,75.47
2023-04-05T05:41:37.829Z,75.54
2023-04-05T05:42:38.127Z,75.52
2023-04-05T05:43:37.583Z,75.59
2023-04-05T05:44:37.716Z,75.69
2023-04-05T05:45:38.195Z,75.79
2023-04-05T05:46:37.883Z,75.84
2023-04-05T05:47:38.682Z,75.88
2023-04-05T05:48:37.725Z,75.94
2023-04-05T05:49:37.882Z,76.11
2023-04-05T05:50:38.074Z,76.14
2023-04-05T05:51:37.620Z,76.04
2023-04-05T05:52:37.706Z,76.00
2023-04-05T05:53:37.710Z,76.11
2023-04-05T05:54:38.356Z,76.20
2023-04-05T05:55:37.749Z,76.33
2023-04-05T05:56:38.290Z,76.37
2023-04-05T05:57:37.540Z,76.45
2023-04-05T05:58:37.590Z,76.54
2023-04-05T05:59:37.609Z,76.54
2023-04-05T06:00:39.152Z,76.61
2023-04-05T06:01:38.003Z,76.65
2023-04-05T06:02:37.652Z,76.68
2023-04-05T06:03:38.053Z,76.72
2023-04-05T06:04:37.692Z,76.80
2023-04-05T06:05:38.164Z,76.89
2023-04-05T06:06:38.042Z,76.94
2023-04-05T06:07:37.557Z,76.95
2023-04-05T06:08:37.683Z,77.02
2023-04-05T06:09:38.469Z,77.02
2023-04-05T06:10:37.553Z,76.94
2023-04-05T06:11:49.588Z,77.01
2023-04-05T06:12:37.539Z,77.16
2023-04-05T06:13:38.010Z,77.22
2023-04-05T06:14:37.550Z,77.17
2023-04-05T06:15:37.539Z,77.23
2023-04-05T06:16:37.764Z,77.36
2023-04-05T06:17:38.298Z,77.44
2023-04-05T06:18:37.644Z,77.32
2023-04-05T06:19:37.796Z,77.32
2023-04-05T06:20:37.925Z,77.36
2023-04-05T06:21:38.343Z,77.35
2023-04-05T06:22:37.586Z,77.34
2023-04-05T06:23:37.903Z,77.38
2023-04-05T06:24:37.883Z,77.44
2023-04-05T06:25:39.392Z,77.34
2023-04-05T06:26:38.414Z,77.22
2023-04-05T06:27:38.082Z,77.09
2023-04-05T06:28:37.302Z,77.00
2023-04-05T06:29:37.900Z,76.89
2023-04-05T06:30:38.684Z,76.75
2023-04-05T06:31:38.253Z,76.60
2023-04-05T06:32:37.614Z,76.42
2023-04-05T06:33:37.482Z,76.28
2023-04-05T06:34:42.851Z,76.14
2023-04-05T06:35:38.220Z,76.01
2023-04-05T06:36:41.396Z,75.91
2023-04-05T06:37:37.940Z,75.80
2023-04-05T06:38:38.065Z,75.78
2023-04-05T06:39:37.690Z,75.81
2023-04-05T06:40:46.229Z,75.89
2023-04-05T06:41:38.162Z,76.01
2023-04-05T06:42:37.533Z,76.07
2023-04-05T06:43:37.213Z,76.18
2023-04-05T06:44:37.663Z,76.24
2023-04-05T06:45:37.916Z,76.20
2023-04-05T06:46:38.736Z,76.03
2023-04-05T06:47:39.520Z,76.00
2023-04-05T06:48:37.862Z,76.01
2023-04-05T06:49:37.691Z,75.91
2023-04-05T06:50:38.024Z,75.84
2023-04-05T06:51:37.190Z,75.78
2023-04-05T06:52:37.612Z,75.55
2023-04-05T06:53:37.788Z,75.45
2023-04-05T06:54:37.670Z,75.36
2023-04-05T06:55:37.926Z,75.16
2023-04-05T06:56:37.588Z,74.93
2023-04-05T06:57:37.539Z,74.69
2023-04-05T06:58:51.364Z,74.47
2023-04-05T06:59:37.877Z,74.32
2023-04-05T07:00:39.176Z,74.18
2023-04-05T07:01:37.778Z,74.09
2023-04-05T07:02:37.816Z,74.04
2023-04-05T07:03:37.574Z,73.81
2023-04-05T07:04:37.802Z,73.66
2023-04-05T07:05:38.398Z,73.59
2023-04-05T07:06:37.606Z,73.34
2023-04-05T07:07:37.918Z,73.18
2023-04-05T07:08:37.949Z,72.76
2023-04-05T07:09:39.544Z,72.50
2023-04-05T07:10:38.412Z,72.49
2023-04-05T07:11:37.919Z,72.30
2023-04-05T07:12:38.064Z,71.99
2023-04-05T07:13:37.829Z,71.64
2023-04-05T07:14:46.382Z,71.63
2023-04-05T07:15:38.506Z,71.54
2023-04-05T07:16:38.621Z,71.27
2023-04-05T07:17:37.735Z,71.01
2023-04-05T07:18:37.837Z,70.97
2023-04-05T07:19:38.195Z,71.19
2023-04-05T07:21:10.758Z,71.20
2023-04-05T07:21:41.438Z,71.06
2023-04-05T07:22:37.970Z,70.95
2023-04-05T07:23:38.001Z,70.87
2023-04-05T07:25:10.190Z,70.68
2023-04-05T07:25:41.195Z,70.45
2023-04-05T07:26:37.472Z,70.12
2023-04-05T07:27:38.629Z,69.94
2023-04-05T07:28:38.003Z,69.73
2023-04-05T07:29:37.854Z,69.70
2023-04-05T07:30:38.630Z,69.44
2023-04-05T07:31:38.601Z,69.33
2023-04-05T07:32:37.894Z,69.30
2023-04-05T07:33:38.503Z,69.38
2023-04-05T07:34:38.190Z,69.22
2023-04-05T07:35:37.333Z,69.41
2023-04-05T07:36:38.003Z,69.53
2023-04-05T07:37:37.241Z,69.94
2023-04-05T07:38:37.584Z,69.98
2023-04-05T07:39:37.699Z,69.85
2023-04-05T07:40:57.309Z,69.86
2023-04-05T07:41:37.740Z,69.79
2023-04-05T07:42:57.114Z,69.87
2023-04-05T07:43:37.029Z,69.88
2023-04-05T07:44:56.539Z,69.74
2023-04-05T07:45:37.740Z,69.56
2023-04-05T07:46:57.416Z,69.07
2023-04-05T07:47:37.867Z,68.97
2023-04-05T07:48:59.769Z,68.94
2023-04-05T07:49:37.810Z,68.73
2023-04-05T07:50:37.883Z,68.45
2023-04-05T07:51:37.689Z,68.31
2023-04-05T07:52:59.971Z,68.34
2023-04-05T07:53:36.363Z,68.12
2023-04-05T07:54:37.965Z,67.84
2023-04-05T07:55:38.407Z,67.75
2023-04-05T07:57:38.054Z,67.86
2023-04-05T07:58:37.355Z,67.69
2023-04-05T07:59:38.056Z,67.34
2023-04-05T08:01:38.150Z,67.07
2023-04-05T08:02:38.128Z,67.08
2023-04-05T08:03:37.637Z,67.06
2023-04-05T08:04:38.014Z,67.41
2023-04-05T08:05:37.635Z,67.89
2023-04-05T08:06:37.997Z,68.02
2023-04-05T08:07:37.794Z,67.88
2023-04-05T08:08:37.907Z,67.89
2023-04-05T08:09:37.726Z,67.79
2023-04-05T08:10:37.506Z,67.46
2023-04-05T08:11:37.738Z,67.19
2023-04-05T08:12:39.021Z,67.06
2023-04-05T08:13:37.693Z,67.01
2023-04-05T08:14:37.838Z,66.80
2023-04-05T08:15:39.036Z,66.06
2023-04-05T08:16:37.966Z,65.58
2023-04-05T08:17:38.011Z,65.25
2023-04-05T08:18:37.654Z,65.28
2023-04-05T08:19:38.020Z,65.31
2023-04-05T08:20:37.323Z,65.23
2023-04-05T08:21:37.517Z,65.35
2023-04-05T08:22:37.931Z,65.25
2023-04-05T08:23:38.400Z,65.08
2023-04-05T08:24:37.637Z,64.66
2023-04-05T08:25:37.980Z,64.65
2023-04-05T08:26:37.177Z,64.88
2023-04-05T08:27:37.730Z,64.76
2023-04-05T08:28:38.326Z,64.35
2023-04-05T08:29:37.728Z,64.38
2023-04-05T08:30:38.855Z,64.46
2023-04-05T08:31:37.855Z,64.45
2023-04-05T08:32:37.920Z,64.37
2023-04-05T08:33:37.926Z,64.41
2023-04-05T08:34:38.093Z,64.44
2023-04-05T08:35:37.638Z,63.93
2023-04-05T08:36:38.109Z,63.33
2023-04-05T08:37:37.224Z,63.13
2023-04-05T08:38:37.326Z,63.52
2023-04-05T08:39:38.100Z,63.93
2023-04-05T08:40:37.642Z,63.41
2023-04-05T08:41:37.394Z,63.05
2023-04-05T08:42:37.661Z,63.11
2023-04-05T08:43:37.868Z,62.94
2023-04-05T08:44:37.613Z,62.90
2023-04-05T08:45:37.907Z,62.96
2023-04-05T08:46:37.662Z,62.87
2023-04-05T08:47:37.865Z,63.18
2023-04-05T08:48:40.089Z,63.31
2023-04-05T08:49:37.793Z,63.59
2023-04-05T08:50:37.778Z,63.88
2023-04-05T08:51:43.079Z,63.70
2023-04-05T08:52:37.693Z,63.83
2023-04-05T08:53:38.107Z,63.68
2023-04-05T08:54:37.206Z,63.44
2023-04-05T08:55:37.850Z,63.33
2023-04-05T08:56:37.945Z,63.17
2023-04-05T08:57:38.064Z,63.05
2023-04-05T08:58:37.384Z,63.20
2023-04-05T08:59:37.581Z,63.22
2023-04-05T09:00:38.676Z,63.04
2023-04-05T09:01:38.081Z,62.54
2023-04-05T09:02:37.809Z,62.58
2023-04-05T09:03:38.019Z,62.73
2023-04-05T09:04:37.661Z,62.36
2023-04-05T09:05:37.738Z,62.12
2023-04-05T09:06:37.708Z,62.01
2023-04-05T09:07:45.751Z,62.09
2023-04-05T09:08:38.070Z,62.08
2023-04-05T09:09:37.478Z,61.71
2023-04-05T09:10:38.394Z,61.63
2023-04-05T09:11:37.440Z,61.97
2023-04-05T09:12:37.761Z,62.32
2023-04-05T09:13:38.308Z,62.45
2023-04-05T09:14:37.411Z,62.47
2023-04-05T09:15:37.728Z,62.04
2023-04-05T09:16:38.033Z,61.75
2023-04-05T09:17:37.745Z,61.56
2023-04-05T09:18:43.112Z,61.75
2023-04-05T09:19:37.389Z,61.58
2023-04-05T09:20:37.708Z,61.32
2023-04-05T09:21:37.574Z,61.40
2023-04-05T09:22:38.124Z,61.49
2023-04-05T09:23:37.440Z,61.61
2023-04-05T09:24:38.003Z,61.65
2023-04-05T09:25:37.540Z,61.75
2023-04-05T09:26:38.109Z,61.80
2023-04-05T09:27:37.760Z,61.64
2023-04-05T09:28:37.945Z,61.22
2023-04-05T09:29:37.724Z,60.99
2023-04-05T09:30:38.068Z,61.06
2023-04-05T09:31:37.271Z,61.19
2023-04-05T09:32:37.506Z,60.95
2023-04-05T09:33:37.413Z,60.63
2023-04-05T09:34:37.339Z,60.90
2023-04-05T09:35:37.744Z,60.86
2023-04-05T09:36:38.329Z,60.77
2023-04-05T09:37:37.861Z,60.91
2023-04-05T09:38:38.248Z,60.97
2023-04-05T09:39:37.727Z,61.06
2023-04-05T09:40:38.018Z,61.11
2023-04-05T09:41:37.766Z,61.10
2023-04-05T09:42:38.126Z,61.17
2023-04-05T09:43:37.585Z,61.27
2023-04-05T09:44:40.075Z,61.18
2023-04-05T09:45:46.598Z,60.86
2023-04-05T09:46:38.701Z,60.54
2023-04-05T09:47:38.234Z,60.39
2023-04-05T09:48:37.580Z,60.04
2023-04-05T09:49:38.003Z,59.94
2023-04-05T09:50:37.685Z,60.07
2023-04-05T09:51:38.316Z,60.06
2023-04-05T09:52:38.024Z,59.81
2023-04-05T09:53:37.980Z,59.80
2023-04-05T09:54:37.609Z,59.79
2023-04-05T09:55:37.951Z,59.85
2023-04-05T09:56:38.484Z,59.77
2023-04-05T09:57:38.012Z,59.89
2023-04-05T09:58:37.994Z,60.03
2023-04-05T09:59:37.630Z,60.21
2023-04-05T10:00:39.551Z,59.88
2023-04-05T10:01:56.960Z,59.52
2023-04-05T10:02:37.982Z,59.25
2023-04-05T10:03:37.889Z,59.53
2023-04-05T10:04:38.361Z,59.75
2023-04-05T10:05:56.806Z,60.04
2023-04-05T10:06:38.455Z,59.60
2023-04-05T10:07:38.664Z,59.32
2023-04-05T10:08:37.626Z,59.31
2023-04-05T10:09:38.148Z,59.58
2023-04-05T10:10:37.748Z,59.63
2023-04-05T10:11:38.208Z,59.29
2023-04-05T10:12:37.732Z,59.24
2023-04-05T10:13:37.922Z,59.32
2023-04-05T10:14:38.601Z,59.15
2023-04-05T10:15:37.993Z,59.12
2023-04-05T10:16:38.324Z,58.85
2023-04-05T10:17:37.898Z,58.76
2023-04-05T10:18:38.491Z,58.97
2023-04-05T10:19:37.757Z,59.07
2023-04-05T10:20:38.340Z,59.26
2023-04-05T10:21:37.432Z,59.56
2023-04-05T10:22:38.105Z,59.49
2023-04-05T10:23:37.801Z,58.95
2023-04-05T10:24:38.275Z,58.47
2023-04-05T10:25:37.841Z,58.22
2023-04-05T10:26:37.894Z,58.11
2023-04-05T10:27:38.171Z,58.21
2023-04-05T10:28:37.500Z,58.48
2023-04-05T10:29:37.836Z,58.43
2023-04-05T10:30:38.892Z,58.45
2023-04-05T10:31:52.455Z,58.71
2023-04-05T10:32:38.233Z,58.89
2023-04-05T10:33:39.980Z,58.58
2023-04-05T10:34:38.097Z,58.55
2023-04-05T10:35:37.753Z,58.59
2023-04-05T10:36:38.422Z,58.66
2023-04-05T10:37:38.499Z,58.50
2023-04-05T10:38:37.934Z,58.31
2023-04-05T10:39:38.559Z,58.46
2023-04-05T10:40:38.396Z,58.33
2023-04-05T10:41:37.496Z,58.59
2023-04-05T10:42:38.431Z,58.62
2023-04-05T10:43:37.637Z,58.65
2023-04-05T10:44:41.551Z,58.88
2023-04-05T10:45:38.336Z,58.66
2023-04-05T10:46:38.756Z,58.02
2023-04-05T10:47:38.780Z,57.78
2023-04-05T10:48:38.746Z,57.63
2023-04-05T10:49:38.629Z,57.86
2023-04-05T10:50:38.553Z,57.80
2023-04-05T10:51:37.783Z,57.82
2023-04-05T10:52:38.548Z,58.17
2023-04-05T10:53:39.057Z,58.17
2023-04-05T10:54:37.740Z,58.13
2023-04-05T10:55:38.261Z,58.28
2023-04-05T10:56:38.076Z,58.32
2023-04-05T10:57:37.673Z,58.45
2023-04-05T10:58:37.949Z,58.26
2023-04-05T10:59:38.541Z,58.11
2023-04-05T11:00:39.577Z,58.23
2023-04-05T11:01:38.834Z,58.34
2023-04-05T11:02:38.034Z,58.25
2023-04-05T11:03:37.638Z,58.07
2023-04-05T11:04:40.910Z,57.90
2023-04-05T11:05:38.482Z,57.78
2023-04-05T11:06:37.778Z,57.62
2023-04-05T11:07:38.176Z,57.43
2023-04-05T11:08:37.986Z,57.07
2023-04-05T11:09:37.566Z,56.97
2023-04-05T11:10:38.323Z,56.92
2023-04-05T11:11:37.701Z,56.72
2023-04-05T11:12:38.786Z,56.67
2023-04-05T11:13:38.092Z,56.73
2023-04-05T11:14:37.358Z,57.00
2023-04-05T11:15:37.664Z,56.92
2023-04-05T11:16:38.199Z,56.75
2023-04-05T11:17:38.503Z,56.52
2023-04-05T11:18:42.738Z,56.13
2023-04-05T11:19:38.091Z,56.02
2023-04-05T11:20:37.806Z,56.08
2023-04-05T11:21:38.013Z,56.05
2023-04-05T11:22:43.551Z,56.27
2023-04-05T11:23:38.304Z,56.38
2023-04-05T11:24:43.261Z,56.43
2023-04-05T11:25:37.815Z,56.39
2023-04-05T11:26:38.292Z,56.19
2023-04-05T11:27:38.022Z,56.00
2023-04-05T11:28:45.995Z,55.66
2023-04-05T11:29:37.604Z,55.18
2023-04-05T11:30:38.399Z,55.11
2023-04-05T11:31:37.881Z,54.93
2023-04-05T11:32:45.582Z,54.59
2023-04-05T11:33:38.232Z,54.09
2023-04-05T11:34:39.910Z,54.13
2023-04-05T11:35:38.523Z,54.38
2023-04-05T11:36:38.573Z,53.27
2023-04-05T11:37:37.952Z,53.27
2023-04-05T11:38:52.215Z,53.5
2023-04-05T11:39:37.734Z,52.72
2023-04-05T11:40:38.139Z,52.47
2023-04-05T11:41:37.369Z,52.86
2023-04-05T11:42:37.895Z,53.18
2023-04-05T11:43:37.721Z,53.12
2023-04-05T11:44:38.347Z,53.41
2023-04-05T11:45:37.540Z,53.38
2023-04-05T11:46:39.317Z,52.80
2023-04-05T11:47:38.594Z,53.11
2023-04-05T11:48:37.865Z,53.13
2023-04-05T11:49:37.698Z,53.11
2023-04-05T11:50:38.615Z,52.99
2023-04-05T11:51:39.782Z,53.21
2023-04-05T11:52:52.921Z,53.44
2023-04-05T11:53:38.761Z,53.25
2023-04-05T11:54:38.279Z,53
2023-04-05T11:55:37.866Z,52.55
2023-04-05T11:56:57.349Z,52.27
2023-04-05T11:57:38.179Z,51.37
2023-04-05T11:58:38.010Z,51.18
2023-04-05T11:59:37.467Z,51.56
2023-04-05T12:00:39.120Z,52.15
2023-04-05T12:01:38.443Z,51.76
2023-04-05T12:02:39.128Z,51.77
2023-04-05T12:03:37.879Z,51.93
2023-04-05T12:05:00.702Z,51.83
2023-04-05T12:05:37.219Z,51.41
2023-04-05T12:06:37.700Z,51.17
2023-04-05T12:07:38.351Z,51.06
2023-04-05T12:08:37.687Z,51.30
2023-04-05T12:09:38.109Z,51.40
2023-04-05T12:10:37.549Z,51.58
2023-04-05T12:11:37.733Z,51.77
2023-04-05T12:12:38.153Z,51.78
2023-04-05T12:13:37.708Z,52.01
2023-04-05T12:14:38.156Z,52.09
2023-04-05T12:15:37.936Z,52.22
2023-04-05T12:16:38.750Z,52.00
2023-04-05T12:17:38.794Z,52.04
2023-04-05T12:18:38.005Z,52.42
2023-04-05T12:19:37.080Z,52.57
2023-04-05T12:20:37.407Z,52.61
2023-04-05T12:21:37.937Z,53.06
2023-04-05T12:22:38.470Z,53.06
2023-04-05T12:23:38.003Z,52.65
2023-04-05T12:24:37.720Z,52.51
2023-04-05T12:25:38.497Z,52.54
2023-04-05T12:26:38.233Z,52.54
2023-04-05T12:27:38.096Z,51.95
2023-04-05T12:28:37.591Z,51.35
2023-04-05T12:29:38.284Z,51.22
2023-04-05T12:30:38.263Z,50.91
2023-04-05T12:31:37.806Z,51.20
2023-04-05T12:32:38.576Z,51.49
2023-04-05T12:33:38.552Z,51.5
2023-04-05T12:34:37.573Z,51.86
2023-04-05T12:35:38.292Z,51.79
2023-04-05T12:36:37.898Z,51.70
2023-04-05T12:37:38.348Z,51.63
2023-04-05T12:38:37.754Z,51.75
2023-04-05T12:39:38.861Z,51.77
2023-04-05T12:40:38.026Z,51.51
2023-04-05T12:41:38.125Z,51.40
2023-04-05T12:42:37.580Z,51.33
2023-04-05T12:43:38.064Z,50.88
2023-04-05T12:44:37.879Z,50.52
2023-04-05T12:45:38.995Z,50.50
2023-04-05T12:46:38.404Z,50.66
2023-04-05T12:47:38.150Z,51.47
2023-04-05T12:48:38.128Z,51.63
2023-04-05T12:49:38.354Z,51.71
2023-04-05T12:50:38.154Z,51.20
2023-04-05T12:51:38.731Z,50.88
2023-04-05T12:52:38.253Z,50.85
2023-04-05T12:53:37.327Z,50.88
2023-04-05T12:54:37.701Z,50.87