createdAt,value
2018-04-24T00:01:35.537Z,12.10
2018-04-24T00:04:03.183Z,12.10
2018-04-24T00:06:30.444Z,12.10
2018-04-24T00:08:56.795Z,12.10
2018-04-24T00:11:23.801Z,12.00
2018-04-24T00:13:56.287Z,12.00
2018-04-24T00:16:24.812Z,11.90
2018-04-24T00:18:51.337Z,11.90
2018-04-24T00:21:17.592Z,12.00
2018-04-24T00:23:43.868Z,12.00
2018-04-24T00:26:10.978Z,11.90
2018-04-24T00:28:37.205Z,11.90
2018-04-24T00:31:04.233Z,11.90
2018-04-24T00:33:30.560Z,11.90
2018-04-24T00:36:00.923Z,11.90
2018-04-24T00:38:30.538Z,11.80
2018-04-24T00:40:59.734Z,11.80
2018-04-24T00:43:29.049Z,11.80
2018-04-24T00:45:58.033Z,11.80
2018-04-24T00:48:26.780Z,11.80
2018-04-24T00:53:42.438Z,11.70
2018-04-24T00:56:12.731Z,11.50
2018-04-24T00:58:42.113Z,11.50
2018-04-24T01:04:11.434Z,11.60
2018-04-24T01:06:41.569Z,11.60
2018-04-24T01:09:14.304Z,11.60
2018-04-24T01:11:40.749Z,11.60
2018-04-24T01:14:13.487Z,11.60
2018-04-24T01:16:41.352Z,11.60
2018-04-24T01:19:13.336Z,11.60
2018-04-24T01:21:41.779Z,11.60
2018-04-24T01:24:13.994Z,11.70
2018-04-24T01:26:41.594Z,11.70
2018-04-24T01:29:08.119Z,11.70
2018-04-24T01:31:39.669Z,11.70
2018-04-24T01:34:07.283Z,11.80
2018-04-24T01:36:41.237Z,12.00
2018-04-24T01:39:11.636Z,11.90
2018-04-24T01:41:41.869Z,12.00
2018-04-24T01:44:12.564Z,12.10
2018-04-24T01:46:39.637Z,12.10
2018-04-24T01:51:41.626Z,12.10
2018-04-24T01:54:13.896Z,12.10
2018-04-24T01:56:43.382Z,12.10
2018-04-24T01:59:10.885Z,12.10
2018-04-24T02:01:42.273Z,11.90
2018-04-24T02:04:11.513Z,12.00
2018-04-24T02:06:40.835Z,11.90
2018-04-24T02:09:11.846Z,11.80
2018-04-24T02:11:44.974Z,11.80
2018-04-24T02:14:11.270Z,11.90
2018-04-24T02:16:38.305Z,11.90
2018-04-24T02:19:04.783Z,11.80
2018-04-24T02:21:31.315Z,11.90
2018-04-24T02:23:58.389Z,12.00
2018-04-24T02:26:24.652Z,12.00
2018-04-24T02:28:51.172Z,12.00
2018-04-24T02:31:18.163Z,11.50
2018-04-24T02:33:44.415Z,11.50
2018-04-24T02:36:10.700Z,11.50
2018-04-24T02:38:37.096Z,11.60
2018-04-24T02:41:04.017Z,11.60
2018-04-24T02:43:30.838Z,11.50
2018-04-24T02:45:58.137Z,11.50
2018-04-24T02:48:25.948Z,11.60
2018-04-24T02:50:52.524Z,11.60
2018-04-24T02:53:18.815Z,11.60
2018-04-24T02:55:45.081Z,11.70
2018-04-24T02:58:11.440Z,11.70
2018-04-24T03:00:41.883Z,11.70
2018-04-24T03:03:08.208Z,11.50
2018-04-24T03:05:35.332Z,11.50
2018-04-24T03:08:03.784Z,11.50
2018-04-24T03:13:04.526Z,11.50
2018-04-24T03:15:32.740Z,11.50
2018-04-24T03:18:02.157Z,11.50
2018-04-24T03:20:28.631Z,11.60
2018-04-24T03:22:55.238Z,11.60
2018-04-24T03:25:21.668Z,11.60
2018-04-24T03:27:48.055Z,11.60
2018-04-24T03:30:14.340Z,11.50
2018-04-24T03:32:41.420Z,11.50
2018-04-24T03:35:12.420Z,11.50
2018-04-24T03:37:38.626Z,11.50
2018-04-24T03:40:12.204Z,11.50
2018-04-24T03:42:41.591Z,11.20
2018-04-24T03:45:11.744Z,10.90
2018-04-24T03:47:38.836Z,10.90
2018-04-24T03:50:06.166Z,10.80
2018-04-24T03:52:33.425Z,10.90
2018-04-24T03:55:00.333Z,11.00
2018-04-24T03:57:26.666Z,10.90
2018-04-24T03:59:53.314Z,10.90
2018-04-24T04:02:19.578Z,10.90
2018-04-24T04:04:45.819Z,11.00
2018-04-24T04:07:12.083Z,11.00
2018-04-24T04:09:40.109Z,11.00
2018-04-24T04:12:13.358Z,11.00
2018-04-24T04:14:39.868Z,10.90
2018-04-24T04:17:18.506Z,11.00
2018-04-24T04:19:57.773Z,11.00
2018-04-24T04:22:36.310Z,11.00
2018-04-24T04:25:03.374Z,11.00
2018-04-24T04:27:29.657Z,11.00
2018-04-24T04:29:55.884Z,11.00
2018-04-24T04:32:22.145Z,11.00
2018-04-24T04:34:48.376Z,10.90
2018-04-24T04:37:14.820Z,10.90
2018-04-24T04:39:41.040Z,10.90
2018-04-24T04:42:07.291Z,11.00
2018-04-24T04:44:33.549Z,11.00
2018-04-24T04:46:59.786Z,11.00
2018-04-24T04:49:26.028Z,11.00
2018-04-24T04:51:52.236Z,11.00
2018-04-24T04:54:18.563Z,10.80
2018-04-24T04:56:44.856Z,10.80
2018-04-24T04:59:11.147Z,10.70
2018-04-24T05:01:38.160Z,10.90
2018-04-24T05:04:04.452Z,10.90
2018-04-24T05:06:32.826Z,11.00
2018-04-24T05:09:00.090Z,11.00
2018-04-24T05:11:26.355Z,11.10
2018-04-24T05:13:56.836Z,11.10
2018-04-24T05:16:23.008Z,11.20
2018-04-24T05:18:49.204Z,11.20
2018-04-24T05:21:15.421Z,11.30
2018-04-24T05:23:42.815Z,11.40
2018-04-24T05:26:09.073Z,11.30
2018-04-24T05:28:35.339Z,11.40
2018-04-24T05:31:02.343Z,11.60
2018-04-24T05:33:28.668Z,11.60
2018-04-24T05:35:54.917Z,11.60
2018-04-24T05:38:21.219Z,11.70
2018-04-24T05:40:48.571Z,11.80
2018-04-24T05:43:14.842Z,11.80
2018-04-24T05:45:42.000Z,11.90
2018-04-24T05:48:09.159Z,11.90
2018-04-24T05:50:36.706Z,11.90
2018-04-24T05:53:04.011Z,11.90
2018-04-24T05:55:41.859Z,11.90
2018-04-24T05:58:08.922Z,12.00
2018-04-24T06:00:36.156Z,12.10
2018-04-24T06:03:03.894Z,12.10
2018-04-24T06:05:31.990Z,12.00
2018-04-24T06:07:58.396Z,12.10
2018-04-24T06:10:24.712Z,12.20
2018-04-24T06:12:58.760Z,12.20
2018-04-24T06:15:29.170Z,12.30
2018-04-24T06:17:56.381Z,12.50
2018-04-24T06:20:28.574Z,12.40
2018-04-24T06:22:55.745Z,12.50
2018-04-24T06:25:22.862Z,12.60
2018-04-24T06:27:49.384Z,12.60
2018-04-24T06:30:15.768Z,12.70
2018-04-24T06:32:42.641Z,12.70
2018-04-24T06:35:09.590Z,12.80
2018-04-24T06:37:41.915Z,12.90
2018-04-24T06:40:14.303Z,13.00
2018-04-24T06:42:42.713Z,13.10
2018-04-24T06:45:10.117Z,13.20
2018-04-24T06:47:36.514Z,13.10
2018-04-24T06:50:07.107Z,13.30
2018-04-24T06:52:35.838Z,13.40
2018-04-24T06:55:03.073Z,13.40
2018-04-24T06:57:30.679Z,13.60
2018-04-24T06:59:58.165Z,13.60
2018-04-24T07:02:26.986Z,13.60
2018-04-24T07:04:54.440Z,13.60
2018-04-24T07:07:20.767Z,13.70
2018-04-24T07:09:47.365Z,13.70
2018-04-24T07:12:13.724Z,13.70
2018-04-24T07:14:42.460Z,13.80
2018-04-24T07:17:09.721Z,14.00
2018-04-24T07:19:36.242Z,14.10
2018-04-24T07:22:12.179Z,14.30
2018-04-24T07:24:42.103Z,14.30
2018-04-24T07:27:08.428Z,14.30
2018-04-24T07:29:37.665Z,14.40
2018-04-24T07:32:05.335Z,14.40
2018-04-24T07:34:32.488Z,14.30
2018-04-24T07:36:58.714Z,14.30
2018-04-24T07:39:26.750Z,14.40
2018-04-24T07:41:55.546Z,14.50
2018-04-24T07:44:23.922Z,14.60
2018-04-24T07:46:52.301Z,14.60
2018-04-24T07:49:23.965Z,14.80
2018-04-24T07:51:53.475Z,14.80
2018-04-24T07:54:19.977Z,14.90
2018-04-24T07:56:47.162Z,14.90
2018-04-24T07:59:13.559Z,15.10
2018-04-24T08:01:40.792Z,15.20
2018-04-24T08:04:07.781Z,15.30
2018-04-24T08:06:39.020Z,15.40
2018-04-24T08:11:43.008Z,15.50
2018-04-24T08:14:11.818Z,15.60
2018-04-24T08:16:38.307Z,15.80
2018-04-24T08:19:05.562Z,15.80
2018-04-24T08:21:32.366Z,15.90
2018-04-24T08:24:00.309Z,16.00
2018-04-24T08:26:27.573Z,16.00
2018-04-24T08:28:55.479Z,16.20
2018-04-24T08:31:21.993Z,16.30
2018-04-24T08:33:48.531Z,16.30
2018-04-24T08:36:14.728Z,16.20
2018-04-24T08:38:41.567Z,16.30
2018-04-24T08:41:08.519Z,16.20
2018-04-24T08:43:35.505Z,16.30
2018-04-24T08:46:01.766Z,16.20
2018-04-24T08:48:28.335Z,16.40
2018-04-24T08:50:58.161Z,16.30
2018-04-24T08:53:25.826Z,16.40
2018-04-24T08:55:57.756Z,16.30
2018-04-24T08:58:24.682Z,16.20
2018-04-24T09:00:51.610Z,16.30
2018-04-24T09:03:18.124Z,16.40
2018-04-24T09:05:44.403Z,16.50
2018-04-24T09:08:10.891Z,16.50
2018-04-24T09:10:37.271Z,16.50
2018-04-24T09:13:07.122Z,16.60
2018-04-24T09:15:33.793Z,16.70
2018-04-24T09:18:00.155Z,16.70
2018-04-24T09:20:26.383Z,16.60
2018-04-24T09:22:53.793Z,16.60
2018-04-24T09:25:20.193Z,16.70
2018-04-24T09:27:46.974Z,16.60
2018-04-24T09:30:14.162Z,17.00
2018-04-24T09:32:41.990Z,17.00
2018-04-24T09:35:20.731Z,16.90
2018-04-24T09:38:12.244Z,16.80
2018-04-24T09:40:42.449Z,16.80
2018-04-24T09:43:12.103Z,16.80
2018-04-24T09:45:39.993Z,16.90
2018-04-24T09:48:06.664Z,16.90
2018-04-24T09:50:39.516Z,17.00
2018-04-24T09:53:12.506Z,17.10
2018-04-24T09:55:44.658Z,17.00
2018-04-24T09:58:11.803Z,17.00
2018-04-24T10:00:42.451Z,17.10
2018-04-24T10:03:12.310Z,17.10
2018-04-24T10:05:40.367Z,17.10
2018-04-24T10:08:12.279Z,17.00
2018-04-24T10:10:41.080Z,17.00
2018-04-24T10:13:08.173Z,17.10
2018-04-24T10:18:09.544Z,17.50
2018-04-24T10:20:41.094Z,17.60
2018-04-24T10:23:12.914Z,17.60
2018-04-24T10:25:39.630Z,17.70
2018-04-24T10:28:07.601Z,17.80
2018-04-24T10:30:38.472Z,17.80
2018-04-24T10:33:07.730Z,18.00
2018-04-24T10:35:35.066Z,18.20
2018-04-24T10:38:02.545Z,18.20
2018-04-24T10:40:30.753Z,18.20
2018-04-24T10:42:58.440Z,18.10
2018-04-24T10:45:26.719Z,18.20
2018-04-24T10:47:58.897Z,18.40
2018-04-24T10:50:25.245Z,18.30
2018-04-24T10:52:58.638Z,18.10
2018-04-24T10:55:29.366Z,18.10
2018-04-24T10:57:59.317Z,18.20
2018-04-24T11:00:28.528Z,18.40
2018-04-24T11:02:58.099Z,18.60
2018-04-24T11:05:29.545Z,18.90
2018-04-24T11:10:41.337Z,19.00
2018-04-24T11:13:12.686Z,19.00
2018-04-24T11:15:42.800Z,19.20
2018-04-24T11:18:17.499Z,19.30
2018-04-24T11:20:43.831Z,19.10
2018-04-24T11:23:12.328Z,19.10
2018-04-24T11:25:42.339Z,19.50
2018-04-24T11:28:09.674Z,19.50
2018-04-24T11:30:41.872Z,19.80
2018-04-24T11:33:12.617Z,20.00
2018-04-24T11:35:42.824Z,19.90
2018-04-24T11:38:09.031Z,19.90
2018-04-24T11:40:35.284Z,19.70
2018-04-24T11:43:01.596Z,19.50
2018-04-24T11:45:27.996Z,19.70
2018-04-24T11:47:55.175Z,19.90
2018-04-24T11:50:21.368Z,20.20
2018-04-24T11:52:47.552Z,19.90
2018-04-24T11:55:13.799Z,19.70
2018-04-24T11:57:40.121Z,19.60
2018-04-24T12:00:06.367Z,19.90
2018-04-24T12:02:32.685Z,20.00
2018-04-24T12:04:58.875Z,19.90
2018-04-24T12:07:26.014Z,20.30
2018-04-24T12:09:52.328Z,20.40
2018-04-24T12:12:18.754Z,20.50
2018-04-24T12:14:44.947Z,20.50
2018-04-24T12:17:14.083Z,20.90
2018-04-24T12:19:40.526Z,21.20
2018-04-24T12:22:06.807Z,21.60
2018-04-24T12:24:39.985Z,21.70
2018-04-24T12:27:06.310Z,21.80
2018-04-24T12:29:33.208Z,21.90
2018-04-24T12:31:59.485Z,22.00
2018-04-24T12:34:25.888Z,22.40
2018-04-24T12:36:52.321Z,22.30
2018-04-24T12:39:18.683Z,22.30
2018-04-24T12:41:45.653Z,22.40
2018-04-24T12:44:12.664Z,22.50
2018-04-24T12:46:39.161Z,22.50
2018-04-24T12:49:05.615Z,22.30
2018-04-24T12:51:32.908Z,22.40
2018-04-24T12:53:59.172Z,22.40
2018-04-24T12:56:26.681Z,22.60
2018-04-24T12:58:54.208Z,22.90
2018-04-24T13:01:24.181Z,23.10
2018-04-24T13:03:51.712Z,23.00
2018-04-24T13:06:18.299Z,23.10
2018-04-24T13:08:44.552Z,23.20
2018-04-24T13:11:14.479Z,23.40
2018-04-24T13:13:41.185Z,23.40
2018-04-24T13:16:12.323Z,23.90
2018-04-24T13:18:38.631Z,23.90
2018-04-24T13:21:06.588Z,23.80
2018-04-24T13:23:37.406Z,23.60
2018-04-24T13:26:07.264Z,23.90
2018-04-24T13:28:34.640Z,24.30
2018-04-24T13:31:03.739Z,24.10
2018-04-24T13:33:30.071Z,23.70
2018-04-24T13:35:56.426Z,23.60
2018-04-24T13:38:24.999Z,23.90
2018-04-24T13:40:51.423Z,24.10
2018-04-24T13:43:17.742Z,23.60
2018-04-24T13:45:44.056Z,23.50
2018-04-24T13:48:10.458Z,23.50
2018-04-24T13:50:37.279Z,23.60
2018-04-24T13:53:04.348Z,23.80
2018-04-24T13:55:30.785Z,23.40
2018-04-24T13:57:57.390Z,23.30
2018-04-24T14:00:28.882Z,23.40
2018-04-24T14:02:55.920Z,23.00
2018-04-24T14:05:23.369Z,22.60
2018-04-24T14:07:50.025Z,22.40
2018-04-24T14:10:17.233Z,22.20
2018-04-24T14:12:43.521Z,22.10
2018-04-24T14:15:13.191Z,22.00
2018-04-24T14:17:39.451Z,21.90
2018-04-24T14:20:05.952Z,21.70
2018-04-24T14:22:32.474Z,21.60
2018-04-24T14:24:58.820Z,21.70
2018-04-24T14:27:25.092Z,21.70
2018-04-24T14:29:51.350Z,21.70
2018-04-24T14:32:17.688Z,21.30
2018-04-24T14:34:44.032Z,21.30
2018-04-24T14:37:11.453Z,21.30
2018-04-24T14:39:37.876Z,21.30
2018-04-24T14:42:05.000Z,21.30
2018-04-24T14:44:32.029Z,21.30
2018-04-24T14:47:05.042Z,21.30
2018-04-24T14:49:33.065Z,21.30
2018-04-24T14:51:59.349Z,21.30
2018-04-24T14:54:25.616Z,21.30
2018-04-24T14:56:52.485Z,21.20
2018-04-24T14:59:19.097Z,21.30
2018-04-24T15:01:45.346Z,21.30
2018-04-24T15:04:11.875Z,21.20
2018-04-24T15:06:41.707Z,21.20
2018-04-24T15:09:08.037Z,21.20
2018-04-24T15:11:38.676Z,21.20
2018-04-24T15:14:05.021Z,21.20
2018-04-24T15:16:32.421Z,21.20
2018-04-24T15:18:58.686Z,21.20
2018-04-24T15:21:24.981Z,21.10
2018-04-24T15:23:51.373Z,21.20
2018-04-24T15:26:17.619Z,21.20
2018-04-24T15:28:43.926Z,21.20
2018-04-24T15:31:13.796Z,21.20
2018-04-24T15:33:40.377Z,21.30
2018-04-24T15:36:06.777Z,21.30
2018-04-24T15:38:33.010Z,21.30
2018-04-24T15:40:59.359Z,21.30
2018-04-24T15:43:25.877Z,21.20
2018-04-24T15:45:52.257Z,21.30
2018-04-24T15:48:19.419Z,21.20
2018-04-24T15:50:45.745Z,21.20
2018-04-24T15:53:14.071Z,21.20
2018-04-24T15:55:41.052Z,21.20
2018-04-24T15:58:07.824Z,21.30
2018-04-24T16:00:34.155Z,21.30
2018-04-24T16:03:00.672Z,21.10
2018-04-24T16:05:27.007Z,21.00
2018-04-24T16:07:54.243Z,21.10
2018-04-24T16:10:20.489Z,21.00
2018-04-24T16:12:46.843Z,21.00
2018-04-24T16:15:13.209Z,21.00
2018-04-24T16:17:40.740Z,21.00
2018-04-24T16:20:07.059Z,21.00
2018-04-24T16:22:35.216Z,20.90
2018-04-24T16:25:03.501Z,20.80
2018-04-24T16:27:29.751Z,20.90
2018-04-24T16:29:56.018Z,20.70
2018-04-24T16:32:22.272Z,20.70
2018-04-24T16:34:48.533Z,20.70
2018-04-24T16:37:14.815Z,20.60
2018-04-24T16:39:45.071Z,20.60
2018-04-24T16:42:11.415Z,20.60
2018-04-24T16:44:37.754Z,20.60
2018-04-24T16:47:04.059Z,20.50
2018-04-24T16:49:30.308Z,20.50
2018-04-24T16:51:56.663Z,20.50
2018-04-24T16:54:22.955Z,20.40
2018-04-24T16:56:49.587Z,20.40
2018-04-24T16:59:16.639Z,20.30
2018-04-24T17:01:42.872Z,20.30
2018-04-24T17:04:12.246Z,20.30
2018-04-24T17:06:42.476Z,20.30
2018-04-24T17:09:09.030Z,20.30
2018-04-24T17:11:35.583Z,20.30
2018-04-24T17:14:01.964Z,20.20
2018-04-24T17:16:32.212Z,20.20
2018-04-24T17:18:58.603Z,20.20
2018-04-24T17:21:25.910Z,20.10
2018-04-24T17:23:52.203Z,20.10
2018-04-24T17:26:18.647Z,20.10
2018-04-24T17:28:44.900Z,20.10
2018-04-24T17:31:12.202Z,20.10
2018-04-24T17:33:39.493Z,20.00
2018-04-24T17:36:05.783Z,20.00
2018-04-24T17:38:35.880Z,19.90
2018-04-24T17:41:02.387Z,19.90
2018-04-24T17:43:28.654Z,19.90
2018-04-24T17:45:54.934Z,19.80
2018-04-24T17:48:21.225Z,19.70
2018-04-24T17:50:47.487Z,19.70
2018-04-24T17:53:13.803Z,19.60
2018-04-24T17:55:42.105Z,19.60
2018-04-24T17:58:08.366Z,19.50
2018-04-24T18:00:34.597Z,19.40
2018-04-24T18:03:00.840Z,19.40
2018-04-24T18:05:27.183Z,19.30
2018-04-24T18:07:53.517Z,19.30
2018-04-24T18:10:22.865Z,19.20
2018-04-24T18:12:50.157Z,19.20
2018-04-24T18:15:19.528Z,19.20
2018-04-24T18:17:46.636Z,19.10
2018-04-24T18:20:12.887Z,19.10
2018-04-24T18:22:39.159Z,19.00
2018-04-24T18:25:05.467Z,19.00
2018-04-24T18:27:31.708Z,18.90
2018-04-24T18:29:57.974Z,18.90
2018-04-24T18:32:24.216Z,18.80
2018-04-24T18:34:52.175Z,18.70
2018-04-24T18:37:18.437Z,18.70
2018-04-24T18:39:44.666Z,18.70
2018-04-24T18:42:10.973Z,18.60
2018-04-24T18:44:37.231Z,18.50
2018-04-24T18:47:06.771Z,18.50
2018-04-24T18:49:34.058Z,18.50
2018-04-24T18:52:00.371Z,18.40
2018-04-24T18:54:26.607Z,18.30
2018-04-24T18:56:52.798Z,18.30
2018-04-24T18:59:19.098Z,18.20
2018-04-24T19:01:46.211Z,18.10
2018-04-24T19:04:12.492Z,18.10
2018-04-24T19:06:38.723Z,18.00
2018-04-24T19:09:04.968Z,17.90
2018-04-24T19:11:31.255Z,17.80
2018-04-24T19:13:57.695Z,17.80
2018-04-24T19:16:23.880Z,17.80
2018-04-24T19:18:56.776Z,17.70
2018-04-24T19:21:23.246Z,17.70
2018-04-24T19:23:49.472Z,17.70
2018-04-24T19:26:15.752Z,17.60
2018-04-24T19:28:41.975Z,17.60
2018-04-24T19:31:14.198Z,17.60
2018-04-24T19:33:40.395Z,17.50
2018-04-24T19:36:06.606Z,17.40
2018-04-24T19:38:33.558Z,17.30
2018-04-24T19:41:07.997Z,17.30
2018-04-24T19:43:34.171Z,17.40
2018-04-24T19:46:00.419Z,17.40
2018-04-24T19:48:32.717Z,17.40
2018-04-24T19:50:59.950Z,17.40
2018-04-24T19:53:26.205Z,17.40
2018-04-24T19:55:52.395Z,17.40
2018-04-24T20:01:12.778Z,17.30
2018-04-24T20:03:45.453Z,17.20
2018-04-24T20:06:12.776Z,17.20
2018-04-24T20:08:43.026Z,17.10
2018-04-24T20:11:13.184Z,17.10
2018-04-24T20:13:39.481Z,17.10
2018-04-24T20:16:11.621Z,17.10
2018-04-24T20:18:41.137Z,17.00
2018-04-24T20:21:07.443Z,16.90
2018-04-24T20:23:34.443Z,16.40
2018-04-24T20:26:00.616Z,16.30
2018-04-24T20:28:26.963Z,16.30
2018-04-24T20:30:53.179Z,16.20
2018-04-24T20:33:19.404Z,16.10
2018-04-24T20:35:45.707Z,15.90
2018-04-24T20:38:12.912Z,15.60
2018-04-24T20:40:39.600Z,15.60
2018-04-24T20:43:07.435Z,15.50
2018-04-24T20:45:33.922Z,15.40
2018-04-24T20:48:00.291Z,15.40
2018-04-24T20:50:28.314Z,15.30
2018-04-24T20:52:54.921Z,15.30
2018-04-24T20:55:21.219Z,15.40
2018-04-24T20:57:47.519Z,15.20
2018-04-24T21:00:14.577Z,15.10
2018-04-24T21:02:41.532Z,15.10
2018-04-24T21:05:07.770Z,15.10
2018-04-24T21:07:34.852Z,15.10
2018-04-24T21:10:02.876Z,15.10
2018-04-24T21:12:32.179Z,15.00
2018-04-24T21:14:58.763Z,15.00
2018-04-24T21:17:27.962Z,15.00
2018-04-24T21:19:54.738Z,14.90
2018-04-24T21:22:22.355Z,14.80
2018-04-24T21:24:54.829Z,14.70
2018-04-24T21:27:21.493Z,14.60
2018-04-24T21:32:42.820Z,14.50
2018-04-24T21:35:10.189Z,14.50
2018-04-24T21:37:43.694Z,14.50
2018-04-24T21:40:13.009Z,14.30
2018-04-24T21:42:41.899Z,14.20
2018-04-24T21:45:14.196Z,14.10
2018-04-24T21:47:44.416Z,14.10
2018-04-24T21:50:12.811Z,14.10
2018-04-24T21:52:44.667Z,14.10
2018-04-24T21:55:12.922Z,14.00
2018-04-24T21:57:45.304Z,13.90
2018-04-24T22:00:14.671Z,13.90
2018-04-24T22:02:44.009Z,13.90
2018-04-24T22:05:12.176Z,13.80
2018-04-24T22:07:42.539Z,13.70
2018-04-24T22:10:09.717Z,13.80
2018-04-24T22:12:37.918Z,13.70
2018-04-24T22:15:05.212Z,13.60
2018-04-24T22:17:43.040Z,13.50
2018-04-24T22:20:12.792Z,13.50
2018-04-24T22:22:45.419Z,13.50
2018-04-24T22:25:12.853Z,13.50
2018-04-24T22:27:43.073Z,13.40
2018-04-24T22:30:12.098Z,13.40
2018-04-24T22:32:41.697Z,13.30
2018-04-24T22:35:09.763Z,13.30
2018-04-24T22:37:43.242Z,13.30
2018-04-24T22:40:13.737Z,13.10
2018-04-24T22:42:41.500Z,13.20
2018-04-24T22:45:07.931Z,13.20
2018-04-24T22:50:14.481Z,13.00
2018-04-24T22:52:49.106Z,13.00
2018-04-24T22:55:15.563Z,12.90
2018-04-24T22:57:43.580Z,12.90
2018-04-24T23:00:14.697Z,12.80
2018-04-24T23:02:42.797Z,12.80
2018-04-24T23:05:12.848Z,12.80
2018-04-24T23:07:45.126Z,12.90
2018-04-24T23:10:11.624Z,12.90
2018-04-24T23:15:44.609Z,12.90
2018-04-24T23:18:24.483Z,12.90
2018-04-24T23:20:51.651Z,12.80
2018-04-24T23:23:18.898Z,12.80
2018-04-24T23:25:45.361Z,12.70
2018-04-24T23:28:12.232Z,12.70
2018-04-24T23:30:42.793Z,12.70
2018-04-24T23:33:13.174Z,12.70
2018-04-24T23:35:40.321Z,12.60
2018-04-24T23:38:07.008Z,12.70
2018-04-24T23:40:34.633Z,12.60
2018-04-24T23:43:01.379Z,12.50
2018-04-24T23:45:44.142Z,12.50
2018-04-24T23:48:13.417Z,12.50
2018-04-24T23:50:43.194Z,12.50
2018-04-24T23:53:15.800Z,12.40
2018-04-24T23:55:45.473Z,12.40
2018-04-24T23:58:13.703Z,12.40
