createdAt,value
2022-11-10T00:02:43.800Z,31.90
2022-11-10T00:13:04.382Z,30.80
2022-11-10T00:23:24.957Z,30.30
2022-11-10T00:33:46.320Z,28.80
2022-11-10T00:44:06.501Z,26.70
2022-11-10T00:54:26.700Z,29.80
2022-11-10T01:04:47.103Z,29.30
2022-11-10T01:15:09.077Z,29.10
2022-11-10T01:25:29.541Z,28.80
2022-11-10T01:35:49.778Z,29.20
2022-11-10T01:46:13.327Z,28.10
2022-11-10T01:56:39.176Z,29.30
2022-11-10T02:07:00.114Z,27.00
2022-11-10T02:17:21.080Z,28.20
2022-11-10T02:27:41.688Z,30.30
2022-11-10T02:38:02.157Z,29.80
2022-11-10T02:48:22.352Z,31.90
2022-11-10T02:58:42.719Z,31.10
2022-11-10T03:09:03.367Z,30.30
2022-11-10T03:19:24.038Z,26.70
2022-11-10T03:29:44.538Z,30.40
2022-11-10T03:40:05.758Z,28.70
2022-11-10T03:50:26.447Z,27.80
2022-11-10T04:00:47.110Z,29.50
2022-11-10T04:11:07.440Z,30.80
2022-11-10T04:21:27.638Z,32.70
2022-11-10T04:31:48.164Z,33.40
2022-11-10T04:42:08.307Z,34.80
2022-11-10T04:52:28.702Z,33.20
2022-11-10T05:02:49.252Z,33.50
2022-11-10T05:13:10.953Z,33.70
2022-11-10T05:23:37.277Z,33.50
2022-11-10T05:33:57.977Z,33.80
2022-11-10T05:44:18.312Z,33.60
2022-11-10T05:54:41.910Z,34.00
2022-11-10T06:05:06.598Z,34.40
2022-11-10T06:15:28.168Z,34.60
2022-11-10T06:25:48.335Z,32.00
2022-11-10T06:36:09.472Z,33.10
2022-11-10T06:46:29.990Z,33.20
2022-11-10T06:56:50.446Z,33.90
2022-11-10T07:07:11.529Z,33.40
2022-11-10T07:17:32.025Z,32.50
2022-11-10T07:27:56.858Z,31.50
2022-11-10T07:38:17.204Z,29.00
2022-11-10T07:48:37.805Z,29.40
2022-11-10T07:58:58.112Z,29.70
2022-11-10T08:09:18.700Z,29.70
2022-11-10T08:19:39.307Z,28.30
2022-11-10T08:30:00.259Z,26.90
2022-11-10T08:40:22.081Z,26.90
2022-11-10T08:50:43.025Z,24.30
2022-11-10T09:01:08.770Z,25.30
2022-11-10T09:11:30.026Z,24.50
2022-11-10T09:21:50.370Z,24.70
2022-11-10T09:32:10.645Z,23.40
2022-11-10T09:42:34.730Z,23.10
2022-11-10T09:52:58.389Z,25.50
2022-11-10T10:03:24.117Z,24.20
2022-11-10T10:14:22.509Z,24.10
2022-11-10T10:24:43.191Z,23.40
2022-11-10T10:35:03.819Z,22.60
2022-11-10T10:45:26.705Z,21.90
2022-11-10T10:56:01.538Z,18.70
2022-11-10T11:06:26.225Z,18.00
2022-11-10T11:16:52.565Z,17.10
2022-11-10T11:27:33.410Z,17.40
2022-11-10T11:38:39.838Z,15.50
2022-11-10T11:49:05.937Z,13.90
2022-11-10T12:00:03.292Z,14.80
2022-11-10T12:10:43.141Z,13.90
2022-11-10T12:21:18.310Z,13.10
2022-11-10T12:31:43.231Z,12.80
2022-11-10T12:42:06.081Z,13.70
2022-11-10T12:52:38.076Z,13.50
2022-11-10T13:02:59.172Z,12.70
2022-11-10T13:13:21.947Z,13.30
2022-11-10T13:24:02.143Z,13.00
2022-11-10T13:34:36.394Z,13.30
2022-11-10T13:45:30.734Z,11.90
2022-11-10T13:56:31.994Z,12.20
2022-11-10T14:07:19.386Z,11.70
2022-11-10T14:17:47.809Z,12.20
2022-11-10T14:28:26.249Z,12.50
2022-11-10T14:38:47.325Z,13.70
2022-11-10T14:49:10.249Z,12.80
2022-11-10T14:59:30.977Z,13.20
2022-11-10T15:10:05.436Z,13.10
2022-11-10T15:20:32.483Z,13.40
2022-11-10T15:31:20.743Z,13.60
2022-11-10T15:41:46.414Z,13.40
2022-11-10T15:52:20.201Z,14.30
2022-11-10T16:02:41.944Z,14.50
2022-11-10T16:13:02.919Z,13.70
2022-11-10T16:23:25.704Z,13.90
2022-11-10T16:33:46.415Z,13.90
2022-11-10T16:44:12.548Z,14.70
2022-11-10T16:54:33.336Z,14.70
2022-11-10T17:04:54.675Z,15.10
2022-11-10T17:15:16.198Z,14.90
2022-11-10T17:25:36.962Z,15.10
2022-11-10T17:35:57.919Z,13.30
2022-11-10T17:46:18.512Z,13.70
2022-11-10T17:56:39.128Z,14.00
2022-11-10T18:06:59.501Z,14.60
2022-11-10T18:17:19.805Z,14.70
2022-11-10T18:27:40.519Z,13.70
2022-11-10T18:38:00.955Z,14.10
2022-11-10T18:48:25.586Z,14.10
2022-11-10T18:58:56.199Z,14.70
2022-11-10T19:09:17.431Z,14.90
2022-11-10T19:19:38.077Z,16.70
2022-11-10T19:29:58.805Z,15.20
2022-11-10T19:40:20.427Z,17.10
2022-11-10T19:50:43.932Z,16.70
2022-11-10T20:01:10.955Z,14.10
2022-11-10T20:11:31.295Z,18.10
2022-11-10T20:21:51.547Z,11.50
2022-11-10T20:32:12.262Z,17.40
2022-11-10T20:42:32.822Z,18.10
2022-11-10T20:52:53.252Z,18.40
2022-11-10T21:03:13.953Z,19.00
2022-11-10T21:13:35.639Z,17.30
2022-11-10T21:23:58.769Z,17.00
2022-11-10T21:34:19.372Z,16.50
2022-11-10T21:44:39.826Z,17.00
2022-11-10T21:55:00.261Z,17.70
2022-11-10T22:05:21.139Z,17.10
2022-11-10T22:16:00.160Z,17.20
2022-11-10T22:26:21.022Z,16.60
2022-11-10T22:36:41.638Z,17.60
2022-11-10T22:47:02.167Z,16.70
2022-11-10T22:57:22.738Z,17.30
2022-11-10T23:07:43.038Z,18.40
2022-11-10T23:18:06.692Z,19.30
2022-11-10T23:28:29.239Z,19.60
2022-11-10T23:38:49.657Z,19.80
2022-11-10T23:49:09.717Z,19.50
2022-11-10T23:59:30.053Z,19.60
