createdAt,value
2017-12-10T00:00:30.792Z,100.00
2017-12-10T00:01:37.293Z,100.00
2017-12-10T00:02:43.314Z,100.00
2017-12-10T00:03:48.838Z,100.00
2017-12-10T00:04:54.833Z,100.00
2017-12-10T00:06:01.372Z,100.00
2017-12-10T00:07:06.877Z,100.00
2017-12-10T00:08:12.912Z,100.00
2017-12-10T00:09:18.901Z,100.00
2017-12-10T00:10:25.437Z,100.00
2017-12-10T00:11:30.938Z,100.00
2017-12-10T00:12:36.945Z,100.00
2017-12-10T00:13:43.453Z,100.00
2017-12-10T00:14:49.485Z,100.00
2017-12-10T00:15:55.025Z,100.00
2017-12-10T00:17:01.117Z,100.00
2017-12-10T00:18:07.120Z,100.00
2017-12-10T00:19:13.134Z,100.00
2017-12-10T00:20:19.068Z,100.00
2017-12-10T00:21:25.602Z,100.00
2017-12-10T00:22:31.601Z,100.00
2017-12-10T00:23:37.608Z,100.00
2017-12-10T00:24:43.645Z,100.00
2017-12-10T00:25:49.179Z,100.00
2017-12-10T00:26:55.718Z,100.00
2017-12-10T00:28:01.183Z,100.00
2017-12-10T00:29:07.208Z,100.00
2017-12-10T00:30:13.218Z,100.00
2017-12-10T00:31:19.743Z,100.00
2017-12-10T00:32:25.247Z,100.00
2017-12-10T00:33:31.267Z,100.00
2017-12-10T00:34:37.273Z,100.00
2017-12-10T00:35:43.818Z,100.00
2017-12-10T00:36:49.812Z,100.00
2017-12-10T00:37:55.305Z,100.00
2017-12-10T00:39:01.339Z,100.00
2017-12-10T00:40:07.325Z,100.00
2017-12-10T00:41:13.372Z,100.00
2017-12-10T00:42:19.887Z,100.00
2017-12-10T00:43:25.379Z,100.00
2017-12-10T00:44:31.391Z,100.00
2017-12-10T00:45:37.901Z,100.00
2017-12-10T00:46:43.929Z,100.00
2017-12-10T00:47:49.472Z,100.00
2017-12-10T00:48:55.962Z,100.00
2017-12-10T00:50:01.935Z,100.00
2017-12-10T00:51:07.984Z,100.00
2017-12-10T00:52:13.985Z,100.00
2017-12-10T00:53:19.976Z,100.00
2017-12-10T00:54:25.994Z,100.00
2017-12-10T00:55:31.516Z,100.00
2017-12-10T00:56:37.547Z,100.00
2017-12-10T00:57:44.023Z,100.00
2017-12-10T00:58:50.045Z,100.00
2017-12-10T00:59:56.075Z,100.00
2017-12-10T01:01:02.091Z,100.00
2017-12-10T01:02:07.617Z,100.00
2017-12-10T01:03:13.628Z,100.00
2017-12-10T01:04:20.127Z,100.00
2017-12-10T01:05:26.119Z,100.00
2017-12-10T01:06:32.153Z,100.00
2017-12-10T01:07:38.179Z,100.00
2017-12-10T01:08:43.677Z,100.00
2017-12-10T01:09:49.685Z,100.00
2017-12-10T01:10:56.185Z,100.00
2017-12-10T01:12:01.727Z,100.00
2017-12-10T01:13:07.731Z,100.00
2017-12-10T01:14:13.757Z,100.00
2017-12-10T01:15:20.263Z,100.00
2017-12-10T01:16:25.803Z,100.00
2017-12-10T01:17:31.796Z,100.00
2017-12-10T01:18:38.295Z,100.00
2017-12-10T01:19:44.318Z,100.00
2017-12-10T01:20:49.812Z,100.00
2017-12-10T01:21:55.851Z,100.00
2017-12-10T01:23:02.382Z,100.00
2017-12-10T01:24:07.857Z,100.00
2017-12-10T01:25:14.353Z,100.00
2017-12-10T01:26:20.369Z,100.00
2017-12-10T01:27:26.444Z,100.00
2017-12-10T01:28:32.419Z,100.00
2017-12-10T01:29:37.937Z,100.00
2017-12-10T01:30:43.944Z,100.00
2017-12-10T01:31:50.461Z,100.00
2017-12-10T01:32:56.515Z,100.00
2017-12-10T01:34:02.482Z,100.00
2017-12-10T01:35:07.996Z,100.00
2017-12-10T01:36:14.516Z,100.00
2017-12-10T01:37:21.615Z,100.00
2017-12-10T01:38:26.041Z,100.00
2017-12-10T01:39:32.071Z,100.00
2017-12-10T01:40:38.079Z,100.00
2017-12-10T01:41:44.594Z,100.00
2017-12-10T01:42:50.128Z,100.00
2017-12-10T01:43:56.657Z,100.00
2017-12-10T01:45:02.136Z,100.00
2017-12-10T01:46:08.668Z,100.00
2017-12-10T01:47:14.677Z,100.00
2017-12-10T01:48:20.706Z,100.00
2017-12-10T01:49:26.712Z,100.00
2017-12-10T01:50:32.231Z,100.00
2017-12-10T01:51:38.744Z,100.00
2017-12-10T01:52:44.772Z,100.00
2017-12-10T01:53:50.277Z,100.00
2017-12-10T01:54:56.282Z,100.00
2017-12-10T01:56:02.798Z,100.00
2017-12-10T01:57:08.831Z,100.00
2017-12-10T01:58:14.377Z,100.00
2017-12-10T01:59:20.883Z,100.00
2017-12-10T02:00:26.382Z,100.00
2017-12-10T02:01:32.890Z,100.00
2017-12-10T02:02:38.914Z,100.00
2017-12-10T02:03:44.957Z,100.00
2017-12-10T02:04:50.435Z,100.00
2017-12-10T02:05:56.953Z,100.00
2017-12-10T02:07:03.000Z,100.00
2017-12-10T02:08:08.515Z,100.00
2017-12-10T02:09:14.513Z,100.00
2017-12-10T02:10:21.116Z,100.00
2017-12-10T02:11:26.572Z,100.00
2017-12-10T02:12:33.114Z,100.00
2017-12-10T02:13:39.139Z,100.00
2017-12-10T02:14:45.117Z,100.00
2017-12-10T02:15:51.124Z,100.00
2017-12-10T02:16:57.173Z,100.00
2017-12-10T02:18:03.190Z,100.00
2017-12-10T02:19:09.192Z,100.00
2017-12-10T02:20:15.292Z,100.00
2017-12-10T02:21:21.217Z,100.00
2017-12-10T02:22:26.744Z,100.00
2017-12-10T02:23:33.249Z,100.00
2017-12-10T02:24:39.266Z,100.00
2017-12-10T02:25:45.278Z,100.00
2017-12-10T02:26:50.838Z,100.00
2017-12-10T02:27:57.312Z,100.00
2017-12-10T02:29:02.868Z,100.00
2017-12-10T02:30:08.863Z,100.00
2017-12-10T02:31:15.369Z,100.00
2017-12-10T02:32:20.905Z,100.00
2017-12-10T02:33:27.450Z,100.00
2017-12-10T02:34:33.429Z,100.00
2017-12-10T02:35:38.956Z,100.00
2017-12-10T02:36:44.978Z,100.00
2017-12-10T02:37:51.510Z,100.00
2017-12-10T02:38:57.519Z,100.00
2017-12-10T02:40:03.524Z,100.00
2017-12-10T02:41:09.538Z,100.00
2017-12-10T02:42:15.066Z,100.00
2017-12-10T02:43:21.584Z,100.00
2017-12-10T02:44:27.623Z,100.00
2017-12-10T02:45:33.115Z,100.00
2017-12-10T02:46:42.833Z,100.00
2017-12-10T02:47:53.427Z,100.00
2017-12-10T02:48:59.457Z,100.00
2017-12-10T02:50:05.457Z,100.00
2017-12-10T02:51:11.991Z,100.00
2017-12-10T02:52:17.976Z,100.00
2017-12-10T02:53:24.036Z,100.00
2017-12-10T02:54:30.050Z,100.00
2017-12-10T02:55:35.570Z,100.00
2017-12-10T02:56:42.064Z,100.00
2017-12-10T02:57:48.087Z,100.00
2017-12-10T02:58:54.090Z,100.00
2017-12-10T03:00:00.228Z,100.00
2017-12-10T03:01:06.146Z,100.00
2017-12-10T03:02:11.660Z,100.00
2017-12-10T03:03:17.663Z,100.00
2017-12-10T03:04:24.237Z,100.00
2017-12-10T03:05:29.722Z,100.00
2017-12-10T03:06:35.726Z,100.00
2017-12-10T03:07:41.747Z,100.00
2017-12-10T03:08:48.272Z,100.00
2017-12-10T03:09:53.823Z,100.00
2017-12-10T03:11:00.296Z,100.00
2017-12-10T03:12:05.827Z,100.00
2017-12-10T03:13:12.364Z,100.00
2017-12-10T03:14:17.854Z,100.00
2017-12-10T03:15:24.409Z,100.00
2017-12-10T03:16:30.393Z,100.00
2017-12-10T03:17:36.412Z,100.00
2017-12-10T03:18:41.933Z,100.00
2017-12-10T03:19:48.464Z,100.00
2017-12-10T03:20:54.503Z,100.00
2017-12-10T03:21:59.989Z,100.00
2017-12-10T03:23:06.028Z,100.00
2017-12-10T03:24:12.526Z,100.00
2017-12-10T03:25:18.570Z,100.00
2017-12-10T03:26:24.070Z,100.00
2017-12-10T03:27:30.594Z,100.00
2017-12-10T03:28:36.624Z,100.00
2017-12-10T03:29:42.133Z,100.00
2017-12-10T03:30:48.166Z,100.00
2017-12-10T03:31:54.692Z,100.00
2017-12-10T03:33:00.675Z,100.00
2017-12-10T03:34:06.199Z,100.00
2017-12-10T03:35:12.773Z,100.00
2017-12-10T03:36:18.246Z,100.00
2017-12-10T03:37:24.771Z,100.00
2017-12-10T03:38:30.784Z,100.00
2017-12-10T03:39:36.309Z,100.00
2017-12-10T03:40:42.864Z,100.00
2017-12-10T03:41:48.853Z,100.00
2017-12-10T03:42:55.372Z,100.00
2017-12-10T03:44:00.384Z,100.00
2017-12-10T03:45:06.900Z,100.00
2017-12-10T03:46:12.433Z,100.00
2017-12-10T03:47:18.486Z,100.00
2017-12-10T03:48:24.948Z,100.00
2017-12-10T03:49:30.978Z,100.00
2017-12-10T03:50:37.014Z,100.00
2017-12-10T03:51:42.992Z,100.00
2017-12-10T03:52:49.043Z,100.00
2017-12-10T03:53:55.106Z,100.00
2017-12-10T03:55:00.568Z,100.00
2017-12-10T03:56:06.596Z,100.00
2017-12-10T03:57:13.099Z,100.00
2017-12-10T03:58:18.625Z,100.00
2017-12-10T03:59:25.125Z,100.00
2017-12-10T04:00:30.650Z,100.00
2017-12-10T04:01:36.699Z,100.00
2017-12-10T04:02:42.704Z,100.00
2017-12-10T04:03:48.718Z,100.00
2017-12-10T04:04:55.236Z,100.00
2017-12-10T04:06:01.286Z,100.00
2017-12-10T04:07:06.767Z,100.00
2017-12-10T04:08:13.314Z,100.00
2017-12-10T04:09:19.299Z,100.00
2017-12-10T04:10:25.314Z,100.00
2017-12-10T04:11:31.351Z,100.00
2017-12-10T04:12:37.344Z,100.00
2017-12-10T04:13:43.359Z,100.00
2017-12-10T04:14:48.897Z,100.00
2017-12-10T04:15:54.933Z,100.00
2017-12-10T04:17:01.474Z,100.00
2017-12-10T04:18:07.431Z,100.00
2017-12-10T04:19:13.465Z,100.00
2017-12-10T04:20:19.472Z,100.00
2017-12-10T04:21:25.045Z,100.00
2017-12-10T04:22:31.534Z,100.00
2017-12-10T04:23:37.110Z,100.00
2017-12-10T04:24:43.530Z,100.00
2017-12-10T04:25:49.549Z,100.00
2017-12-10T04:26:55.104Z,100.00
2017-12-10T04:28:01.100Z,100.00
2017-12-10T04:29:07.107Z,100.00
2017-12-10T04:30:13.119Z,100.00
2017-12-10T04:31:19.132Z,100.00
2017-12-10T04:32:25.659Z,100.00
2017-12-10T04:33:31.156Z,100.00
2017-12-10T04:34:37.172Z,100.00
2017-12-10T04:35:43.200Z,100.00
2017-12-10T04:36:49.224Z,100.00
2017-12-10T04:37:55.211Z,100.00
2017-12-10T04:39:01.230Z,100.00
2017-12-10T04:40:07.229Z,100.00
2017-12-10T04:41:13.747Z,100.00
2017-12-10T04:42:19.804Z,100.00
2017-12-10T04:43:25.282Z,100.00
2017-12-10T04:44:31.301Z,100.00
2017-12-10T04:45:37.812Z,100.00
2017-12-10T04:46:43.336Z,100.00
2017-12-10T04:47:49.360Z,100.00
2017-12-10T04:48:55.859Z,100.00
2017-12-10T04:50:01.874Z,100.00
2017-12-10T04:51:07.888Z,100.00
2017-12-10T04:52:13.431Z,100.00
2017-12-10T04:53:19.428Z,100.00
2017-12-10T04:54:25.928Z,100.00
2017-12-10T04:55:31.460Z,100.00
2017-12-10T04:56:37.989Z,100.00
2017-12-10T04:57:43.519Z,100.00
2017-12-10T04:58:50.004Z,100.00
2017-12-10T04:59:55.551Z,100.00
2017-12-10T05:01:01.563Z,100.00
2017-12-10T05:02:07.595Z,100.00
2017-12-10T05:03:14.122Z,100.00
2017-12-10T05:04:19.630Z,100.00
2017-12-10T05:05:26.115Z,100.00
2017-12-10T05:06:32.139Z,100.00
2017-12-10T05:07:38.189Z,100.00
2017-12-10T05:08:44.194Z,100.00
2017-12-10T05:09:49.708Z,100.00
2017-12-10T05:10:55.718Z,100.00
2017-12-10T05:12:02.230Z,100.00
2017-12-10T05:13:08.258Z,100.00
2017-12-10T05:14:14.260Z,100.00
2017-12-10T05:15:19.804Z,100.00
2017-12-10T05:16:25.805Z,100.00
2017-12-10T05:17:32.338Z,100.00
2017-12-10T05:18:37.868Z,100.00
2017-12-10T05:19:43.868Z,100.00
2017-12-10T05:20:49.887Z,100.00
2017-12-10T05:21:56.400Z,100.00
2017-12-10T05:23:01.934Z,100.00
2017-12-10T05:24:08.427Z,100.00
2017-12-10T05:25:13.935Z,100.00
2017-12-10T05:26:19.980Z,100.00
2017-12-10T05:27:25.959Z,100.00
2017-12-10T05:28:32.498Z,100.00
2017-12-10T05:29:38.525Z,100.00
2017-12-10T05:30:44.497Z,100.00
2017-12-10T05:31:50.025Z,100.00
2017-12-10T05:32:56.080Z,100.00
2017-12-10T05:34:02.069Z,100.00
2017-12-10T05:35:08.568Z,100.00
2017-12-10T05:36:14.575Z,100.00
2017-12-10T05:37:20.597Z,100.00
2017-12-10T05:38:26.140Z,100.00
2017-12-10T05:39:32.127Z,100.00
2017-12-10T05:40:38.633Z,100.00
2017-12-10T05:41:44.157Z,100.00
2017-12-10T05:42:50.664Z,100.00
2017-12-10T05:43:56.697Z,100.00
2017-12-10T05:45:02.206Z,100.00
2017-12-10T05:46:08.728Z,100.00
2017-12-10T05:47:14.238Z,100.00
2017-12-10T05:48:20.296Z,100.00
2017-12-10T05:49:26.275Z,100.00
2017-12-10T05:50:32.276Z,100.00
2017-12-10T05:51:38.380Z,100.00
2017-12-10T05:52:44.800Z,100.00
2017-12-10T05:53:50.374Z,100.00
2017-12-10T05:54:56.854Z,100.00
2017-12-10T05:56:02.369Z,100.00
2017-12-10T05:57:08.858Z,100.00
2017-12-10T05:58:14.891Z,100.00
2017-12-10T05:59:20.424Z,100.00
2017-12-10T06:00:26.423Z,100.00
2017-12-10T06:01:32.960Z,100.00
2017-12-10T06:02:38.450Z,100.00
2017-12-10T06:03:44.486Z,100.00
2017-12-10T06:04:50.972Z,100.00
2017-12-10T06:05:56.506Z,100.00
2017-12-10T06:07:02.501Z,100.00
2017-12-10T06:08:09.112Z,100.00
2017-12-10T06:09:14.560Z,100.00
2017-12-10T06:10:21.045Z,100.00
2017-12-10T06:11:27.120Z,100.00
2017-12-10T06:12:33.123Z,100.00
2017-12-10T06:13:38.593Z,100.00
2017-12-10T06:14:45.145Z,100.00
2017-12-10T06:15:51.142Z,100.00
2017-12-10T06:16:57.121Z,100.00
2017-12-10T06:18:03.167Z,100.00
2017-12-10T06:19:09.164Z,100.00
2017-12-10T06:20:14.668Z,100.00
2017-12-10T06:21:20.684Z,100.00
2017-12-10T06:22:26.700Z,100.00
2017-12-10T06:23:32.706Z,100.00
2017-12-10T06:24:38.748Z,100.00
2017-12-10T06:25:45.213Z,100.00
2017-12-10T06:26:50.731Z,100.00
2017-12-10T06:27:56.753Z,100.00
2017-12-10T06:29:03.252Z,100.00
2017-12-10T06:30:08.796Z,100.00
2017-12-10T06:31:14.777Z,100.00
2017-12-10T06:32:20.797Z,100.00
2017-12-10T06:33:27.296Z,100.00
2017-12-10T06:34:33.334Z,100.00
2017-12-10T06:35:39.325Z,100.00
2017-12-10T06:36:44.827Z,100.00
2017-12-10T06:37:50.844Z,100.00
2017-12-10T06:38:56.858Z,100.00
2017-12-10T06:40:02.893Z,100.00
2017-12-10T06:41:09.365Z,100.00
2017-12-10T06:42:14.896Z,100.00
2017-12-10T06:43:21.390Z,100.00
2017-12-10T06:44:26.906Z,100.00
2017-12-10T06:45:32.949Z,100.00
2017-12-10T06:46:38.928Z,100.00
2017-12-10T06:47:45.471Z,100.00
2017-12-10T06:48:50.961Z,100.00
2017-12-10T06:49:56.980Z,100.00
2017-12-10T06:51:02.970Z,100.00
2017-12-10T06:52:08.992Z,100.00
2017-12-10T06:53:15.000Z,100.00
2017-12-10T06:54:21.112Z,100.00
2017-12-10T06:55:27.125Z,100.00
2017-12-10T06:56:33.538Z,100.00
2017-12-10T06:57:39.601Z,100.00
2017-12-10T06:58:45.075Z,100.00
2017-12-10T06:59:51.084Z,100.00
2017-12-10T07:00:57.633Z,100.00
2017-12-10T07:02:03.624Z,100.00
2017-12-10T07:03:09.131Z,100.00
2017-12-10T07:04:15.681Z,100.00
2017-12-10T07:05:21.198Z,100.00
2017-12-10T07:06:27.681Z,100.00
2017-12-10T07:07:33.708Z,100.00
2017-12-10T07:08:39.219Z,100.00
2017-12-10T07:09:45.726Z,100.00
2017-12-10T07:10:51.749Z,100.00
2017-12-10T07:11:57.261Z,100.00
2017-12-10T07:13:03.257Z,100.00
2017-12-10T07:14:09.792Z,100.00
2017-12-10T07:15:15.774Z,100.00
2017-12-10T07:16:21.331Z,100.00
2017-12-10T07:17:27.345Z,100.00
2017-12-10T07:18:33.340Z,100.00
2017-12-10T07:19:39.345Z,100.00
2017-12-10T07:20:45.392Z,100.00
2017-12-10T07:21:51.857Z,100.00
2017-12-10T07:22:57.396Z,100.00
2017-12-10T07:24:03.423Z,100.00
2017-12-10T07:25:09.402Z,100.00
2017-12-10T07:26:15.944Z,100.00
2017-12-10T07:27:21.478Z,100.00
2017-12-10T07:28:27.953Z,100.00
2017-12-10T07:29:33.963Z,100.00
2017-12-10T07:30:39.998Z,100.00
2017-12-10T07:31:45.513Z,100.00
2017-12-10T07:32:52.010Z,100.00
2017-12-10T07:33:57.550Z,100.00
2017-12-10T07:35:04.035Z,100.00
2017-12-10T07:36:09.581Z,100.00
2017-12-10T07:37:15.596Z,100.00
2017-12-10T07:38:22.088Z,100.00
2017-12-10T07:39:27.623Z,100.00
2017-12-10T07:40:34.147Z,100.00
2017-12-10T07:41:40.183Z,100.00
2017-12-10T07:42:46.177Z,100.00
2017-12-10T07:43:51.709Z,100.00
2017-12-10T07:44:58.262Z,100.00
2017-12-10T07:46:03.759Z,100.00
2017-12-10T07:47:09.789Z,100.00
2017-12-10T07:48:16.285Z,100.00
2017-12-10T07:49:21.842Z,100.00
2017-12-10T07:50:28.348Z,100.00
2017-12-10T07:51:33.878Z,100.00
2017-12-10T07:52:40.401Z,100.00
2017-12-10T07:53:45.913Z,100.00
2017-12-10T07:54:51.934Z,100.00
2017-12-10T07:55:58.451Z,100.00
2017-12-10T07:57:04.003Z,100.00
2017-12-10T07:58:10.009Z,100.00
2017-12-10T07:59:16.533Z,100.00
2017-12-10T08:00:22.059Z,100.00
2017-12-10T08:01:28.574Z,100.00
2017-12-10T08:02:34.131Z,100.00
2017-12-10T08:03:40.135Z,100.00
2017-12-10T08:04:46.186Z,100.00
2017-12-10T08:05:52.664Z,100.00
2017-12-10T08:06:58.228Z,100.00
2017-12-10T08:08:04.726Z,100.00
2017-12-10T08:09:10.755Z,100.00
2017-12-10T08:10:16.786Z,100.00
2017-12-10T08:11:22.335Z,100.00
2017-12-10T08:12:28.864Z,100.00
2017-12-10T08:13:34.894Z,100.00
2017-12-10T08:14:40.398Z,100.00
2017-12-10T08:15:46.919Z,100.00
2017-12-10T08:16:52.944Z,100.00
2017-12-10T08:17:58.511Z,100.00
2017-12-10T08:19:04.529Z,100.00
2017-12-10T08:20:11.137Z,100.00
2017-12-10T08:21:16.594Z,100.00
2017-12-10T08:22:22.607Z,100.00
2017-12-10T08:23:28.618Z,100.00
2017-12-10T08:24:35.142Z,100.00
2017-12-10T08:25:41.193Z,100.00
2017-12-10T08:26:47.201Z,100.00
2017-12-10T08:27:52.747Z,100.00
2017-12-10T08:28:59.263Z,100.00
2017-12-10T08:30:04.792Z,100.00
2017-12-10T08:31:10.829Z,100.00
2017-12-10T08:32:16.874Z,100.00
2017-12-10T08:33:23.364Z,97.87
2017-12-10T08:34:28.913Z,98.91
2017-12-10T08:35:34.958Z,98.86
2017-12-10T08:36:40.959Z,97.81
2017-12-10T08:37:47.507Z,98.45
2017-12-10T08:38:53.103Z,98.15
2017-12-10T08:39:59.559Z,97.23
2017-12-10T08:41:05.606Z,97.30
2017-12-10T08:42:11.142Z,96.26
2017-12-10T08:43:17.222Z,95.78
2017-12-10T08:44:23.689Z,95.35
2017-12-10T08:45:29.228Z,94.92
2017-12-10T08:46:35.270Z,93.96
2017-12-10T08:47:41.870Z,94.24
2017-12-10T08:48:47.348Z,93.64
2017-12-10T08:49:53.394Z,93.72
2017-12-10T08:50:59.440Z,93.76
2017-12-10T08:52:05.469Z,93.47
2017-12-10T08:53:12.032Z,93.14
2017-12-10T08:54:17.540Z,93.26
2017-12-10T08:55:24.062Z,93.95
2017-12-10T08:56:29.608Z,92.65
2017-12-10T08:57:35.682Z,92.06
2017-12-10T08:58:42.212Z,92.94
2017-12-10T08:59:47.743Z,92.79
2017-12-10T09:00:53.785Z,92.51
2017-12-10T09:02:00.320Z,92.36
2017-12-10T09:03:05.879Z,92.73
2017-12-10T09:04:11.897Z,93.72
2017-12-10T09:05:18.440Z,93.04
2017-12-10T09:06:24.457Z,93.28
2017-12-10T09:07:30.510Z,93.14
2017-12-10T09:08:36.576Z,92.97
2017-12-10T09:09:42.613Z,92.80
2017-12-10T09:10:48.140Z,93.30
2017-12-10T09:11:54.702Z,93.31
2017-12-10T09:13:00.222Z,93.28
2017-12-10T09:14:06.769Z,93.75
2017-12-10T09:15:12.780Z,93.95
2017-12-10T09:16:18.352Z,93.88
2017-12-10T09:17:24.873Z,94.06
2017-12-10T09:18:30.927Z,94.09
2017-12-10T09:19:36.435Z,94.46
2017-12-10T09:20:42.971Z,93.54
2017-12-10T09:21:49.106Z,94.06
2017-12-10T09:22:55.099Z,93.87
2017-12-10T09:24:00.619Z,93.68
2017-12-10T09:25:07.142Z,94.19
2017-12-10T09:26:12.718Z,94.57
2017-12-10T09:27:19.217Z,94.99
2017-12-10T09:28:24.786Z,94.56
2017-12-10T09:29:30.829Z,94.40
2017-12-10T09:30:36.847Z,94.96
2017-12-10T09:31:43.366Z,96.10
2017-12-10T09:32:49.424Z,96.16
2017-12-10T09:33:55.477Z,96.89
2017-12-10T09:35:01.002Z,96.11
2017-12-10T09:36:07.124Z,96.47
2017-12-10T09:37:13.095Z,96.52
2017-12-10T09:38:19.168Z,96.77
2017-12-10T09:39:25.203Z,96.42
2017-12-10T09:40:31.252Z,97.23
2017-12-10T09:41:37.826Z,96.53
2017-12-10T09:42:43.870Z,95.25
2017-12-10T09:43:49.881Z,95.26
2017-12-10T09:44:55.450Z,95.38
2017-12-10T09:46:01.983Z,95.69
2017-12-10T09:47:07.516Z,95.29
2017-12-10T09:48:13.565Z,95.36
2017-12-10T09:49:20.122Z,95.22
2017-12-10T09:50:25.654Z,94.45
2017-12-10T09:51:32.206Z,94.31
2017-12-10T09:52:38.250Z,93.77
2017-12-10T09:53:43.838Z,93.26
2017-12-10T09:54:49.867Z,93.42
2017-12-10T09:55:55.903Z,93.55
2017-12-10T09:57:02.446Z,93.48
2017-12-10T09:58:07.997Z,93.59
2017-12-10T09:59:14.045Z,93.74
2017-12-10T10:00:20.100Z,93.83
2017-12-10T10:01:26.147Z,93.17
2017-12-10T10:02:32.686Z,93.94
2017-12-10T10:03:38.734Z,94.29
2017-12-10T10:04:44.798Z,92.36
2017-12-10T10:05:50.320Z,93.18
2017-12-10T10:06:56.368Z,93.37
2017-12-10T10:08:02.408Z,93.81
2017-12-10T10:09:08.485Z,92.86
2017-12-10T10:10:14.564Z,92.94
2017-12-10T10:11:20.529Z,93.63
2017-12-10T10:12:26.570Z,94.17
2017-12-10T10:13:33.124Z,94.48
2017-12-10T10:14:39.175Z,93.62
2017-12-10T10:15:44.718Z,93.66
2017-12-10T10:16:51.247Z,93.34
2017-12-10T10:17:56.775Z,93.48
2017-12-10T10:19:03.314Z,93.60
2017-12-10T10:20:08.868Z,93.69
2017-12-10T10:21:14.887Z,93.69
2017-12-10T10:22:20.935Z,93.86
2017-12-10T10:23:27.466Z,94.57
2017-12-10T10:24:33.987Z,95.72
2017-12-10T10:25:39.156Z,96.77
2017-12-10T10:26:45.123Z,99.05
2017-12-10T10:27:51.613Z,100.00
2017-12-10T10:28:57.629Z,100.00
2017-12-10T10:30:03.159Z,100.00
2017-12-10T10:31:09.228Z,100.00
2017-12-10T10:32:15.724Z,100.00
2017-12-10T10:33:21.271Z,100.00
2017-12-10T10:34:27.791Z,100.00
2017-12-10T10:35:33.847Z,100.00
2017-12-10T10:36:39.358Z,100.00
2017-12-10T10:37:45.389Z,100.00
2017-12-10T10:38:51.415Z,100.00
2017-12-10T10:39:57.973Z,100.00
2017-12-10T10:41:03.514Z,100.00
2017-12-10T10:42:10.000Z,100.00
2017-12-10T10:43:15.531Z,100.00
2017-12-10T10:44:22.051Z,100.00
2017-12-10T10:45:28.096Z,100.00
2017-12-10T10:46:33.643Z,100.00
2017-12-10T10:47:40.129Z,100.00
2017-12-10T10:48:45.668Z,100.00
2017-12-10T10:49:51.761Z,100.00
2017-12-10T10:50:57.736Z,100.00
2017-12-10T10:52:03.746Z,100.00
2017-12-10T10:53:09.775Z,100.00
2017-12-10T10:54:16.285Z,100.00
2017-12-10T10:55:21.858Z,100.00
2017-12-10T10:56:27.905Z,100.00
2017-12-10T10:57:33.853Z,100.00
2017-12-10T10:58:40.389Z,100.00
2017-12-10T10:59:45.903Z,100.00
2017-12-10T11:00:52.434Z,100.00
2017-12-10T11:01:58.438Z,100.00
2017-12-10T11:03:05.448Z,100.00
2017-12-10T11:04:09.985Z,100.00
2017-12-10T11:05:16.483Z,100.00
2017-12-10T11:06:22.031Z,100.00
2017-12-10T11:07:28.035Z,100.00
2017-12-10T11:08:34.044Z,100.00
2017-12-10T11:09:40.620Z,100.00
2017-12-10T11:10:46.078Z,100.00
2017-12-10T11:11:52.615Z,100.00
2017-12-10T11:12:58.114Z,100.00
2017-12-10T11:14:05.143Z,100.00
2017-12-10T11:15:10.702Z,100.00
2017-12-10T11:16:16.189Z,100.00
2017-12-10T11:17:22.197Z,100.00
2017-12-10T11:18:28.713Z,100.00
2017-12-10T11:19:34.217Z,100.00
2017-12-10T11:20:40.241Z,100.00
2017-12-10T11:21:46.275Z,100.00
2017-12-10T11:22:52.278Z,100.00
2017-12-10T11:23:58.286Z,100.00
2017-12-10T11:25:04.812Z,100.00
2017-12-10T11:26:10.322Z,100.00
2017-12-10T11:27:16.855Z,100.00
2017-12-10T11:28:22.867Z,100.00
2017-12-10T11:29:28.880Z,100.00
2017-12-10T11:30:34.398Z,100.00
2017-12-10T11:31:40.429Z,100.00
2017-12-10T11:32:46.440Z,100.00
2017-12-10T11:33:52.436Z,100.00
2017-12-10T11:34:58.463Z,100.00
2017-12-10T11:36:04.486Z,100.00
2017-12-10T11:37:10.508Z,100.00
2017-12-10T11:38:16.507Z,100.00
2017-12-10T11:39:22.525Z,100.00
2017-12-10T11:40:28.550Z,100.00
2017-12-10T11:41:34.564Z,100.00
2017-12-10T11:42:40.609Z,100.00
2017-12-10T11:43:46.599Z,100.00
2017-12-10T11:44:52.614Z,100.00
2017-12-10T11:45:58.657Z,100.00
2017-12-10T11:47:04.679Z,100.00
2017-12-10T11:48:11.163Z,100.00
2017-12-10T11:49:16.682Z,100.00
2017-12-10T11:50:22.708Z,100.00
2017-12-10T11:51:28.718Z,100.00
2017-12-10T11:52:34.754Z,100.00
2017-12-10T11:53:40.751Z,100.00
2017-12-10T11:54:46.806Z,100.00
2017-12-10T11:55:52.787Z,100.00
2017-12-10T11:56:58.800Z,100.00
2017-12-10T11:58:04.838Z,100.00
2017-12-10T11:59:10.835Z,100.00
2017-12-10T12:00:16.871Z,100.00
2017-12-10T12:01:22.870Z,100.00
2017-12-10T12:02:28.908Z,100.00
2017-12-10T12:03:34.910Z,100.00
2017-12-10T12:04:40.925Z,100.00
2017-12-10T12:05:47.433Z,100.00
2017-12-10T12:06:52.953Z,100.00
2017-12-10T12:07:58.997Z,100.00
2017-12-10T12:09:05.473Z,100.00
2017-12-10T12:10:11.008Z,100.00
2017-12-10T12:11:17.106Z,100.00
2017-12-10T12:12:23.116Z,100.00
2017-12-10T12:13:29.081Z,100.00
2017-12-10T12:14:35.581Z,100.00
2017-12-10T12:15:41.580Z,100.00
2017-12-10T12:16:47.103Z,100.00
2017-12-10T12:17:53.146Z,100.00
2017-12-10T12:18:59.134Z,100.00
2017-12-10T12:20:05.180Z,100.00
2017-12-10T12:21:11.693Z,100.00
2017-12-10T12:22:17.186Z,100.00
2017-12-10T12:23:23.214Z,100.00
2017-12-10T12:24:29.741Z,100.00
2017-12-10T12:25:35.716Z,100.00
2017-12-10T12:26:41.718Z,100.00
2017-12-10T12:27:47.255Z,100.00
2017-12-10T12:28:53.783Z,100.00
2017-12-10T12:29:59.271Z,100.00
2017-12-10T12:31:05.775Z,100.00
2017-12-10T12:32:11.788Z,100.00
2017-12-10T12:33:17.838Z,100.00
2017-12-10T12:34:23.814Z,100.00
2017-12-10T12:35:29.829Z,100.00
2017-12-10T12:36:35.363Z,100.00
2017-12-10T12:37:41.866Z,100.00
2017-12-10T12:38:47.905Z,100.00
2017-12-10T12:39:53.932Z,100.00
2017-12-10T12:40:59.926Z,100.00
2017-12-10T12:42:05.411Z,100.00
2017-12-10T12:43:11.937Z,100.00
2017-12-10T12:44:17.473Z,100.00
2017-12-10T12:45:23.519Z,100.00
2017-12-10T12:46:29.453Z,100.00
2017-12-10T12:47:35.456Z,100.00
2017-12-10T12:48:41.498Z,100.00
2017-12-10T12:49:47.962Z,100.00
2017-12-10T12:50:53.980Z,100.00
2017-12-10T12:51:59.988Z,100.00
2017-12-10T12:53:05.995Z,100.00
2017-12-10T12:54:12.071Z,100.00
2017-12-10T12:55:17.524Z,100.00
2017-12-10T12:56:23.516Z,100.00
2017-12-10T12:57:30.027Z,100.00
2017-12-10T12:58:35.555Z,100.00
2017-12-10T12:59:42.039Z,100.00
2017-12-10T13:00:47.546Z,100.00
2017-12-10T13:01:54.056Z,100.00
2017-12-10T13:02:59.556Z,100.00
2017-12-10T13:04:05.577Z,100.00
2017-12-10T13:05:12.063Z,100.00
2017-12-10T13:06:18.081Z,100.00
2017-12-10T13:07:24.086Z,100.00
2017-12-10T13:08:29.593Z,100.00
2017-12-10T13:09:36.105Z,100.00
2017-12-10T13:10:42.117Z,100.00
2017-12-10T13:11:48.094Z,100.00
2017-12-10T13:12:53.624Z,100.00
2017-12-10T13:13:59.734Z,100.00
2017-12-10T13:15:06.144Z,100.00
2017-12-10T13:16:11.669Z,100.00
2017-12-10T13:17:17.636Z,100.00
2017-12-10T13:18:24.184Z,100.00
2017-12-10T13:19:30.188Z,100.00
2017-12-10T13:20:35.697Z,100.00
2017-12-10T13:21:41.669Z,100.00
2017-12-10T13:22:47.677Z,100.00
2017-12-10T13:23:54.202Z,100.00
2017-12-10T13:24:59.767Z,100.00
2017-12-10T13:26:06.204Z,100.00
2017-12-10T13:27:12.211Z,100.00
2017-12-10T13:28:18.201Z,100.00
2017-12-10T13:29:24.245Z,100.00
2017-12-10T13:30:30.241Z,100.00
2017-12-10T13:31:35.731Z,100.00
2017-12-10T13:32:42.253Z,100.00
2017-12-10T13:33:47.783Z,100.00
2017-12-10T13:34:54.279Z,100.00
2017-12-10T13:35:59.769Z,100.00
2017-12-10T13:37:06.283Z,100.00
2017-12-10T13:38:11.803Z,100.00
2017-12-10T13:39:17.794Z,100.00
2017-12-10T13:40:23.837Z,100.00
2017-12-10T13:41:30.302Z,100.00
2017-12-10T13:42:35.853Z,100.00
2017-12-10T13:43:41.838Z,100.00
2017-12-10T13:44:48.366Z,100.00
2017-12-10T13:45:54.361Z,100.00
2017-12-10T13:47:00.360Z,100.00