createdAt,value
2023-05-17T00:00:35.719Z,0
2023-05-17T00:01:36.325Z,0
2023-05-17T00:02:37.288Z,0
2023-05-17T00:03:36.792Z,0
2023-05-17T00:04:38.551Z,0
2023-05-17T00:05:39.428Z,0
2023-05-17T00:06:39.799Z,0
2023-05-17T00:07:39.685Z,0
2023-05-17T00:08:40.164Z,0
2023-05-17T00:09:40.848Z,0
2023-05-17T00:10:41.552Z,0
2023-05-17T00:11:42.005Z,0
2023-05-17T00:12:42.520Z,0
2023-05-17T00:13:43.320Z,0
2023-05-17T00:14:44.403Z,0
2023-05-17T00:15:45.216Z,0
2023-05-17T00:16:45.252Z,0
2023-05-17T00:17:46.332Z,0
2023-05-17T00:18:46.777Z,0
2023-05-17T00:19:47.293Z,0
2023-05-17T00:20:47.064Z,0
2023-05-17T00:21:46.857Z,0
2023-05-17T00:22:47.956Z,0
2023-05-17T00:23:47.629Z,0
2023-05-17T00:24:48.517Z,0
2023-05-17T00:25:49.275Z,0
2023-05-17T00:26:49.582Z,0
2023-05-17T00:27:50.058Z,0
2023-05-17T00:28:50.546Z,0
2023-05-17T00:29:51.858Z,0
2023-05-17T00:30:51.546Z,0
2023-05-17T00:31:52.674Z,0
2023-05-17T00:32:54.180Z,0
2023-05-17T00:33:53.698Z,0
2023-05-17T00:34:55.022Z,0
2023-05-17T00:35:54.745Z,0
2023-05-17T00:36:54.801Z,0
2023-05-17T00:37:55.276Z,0
2023-05-17T00:38:55.756Z,0
2023-05-17T00:39:56.641Z,0
2023-05-17T00:40:57.362Z,0
2023-05-17T00:41:57.821Z,0
2023-05-17T00:42:58.318Z,0
2023-05-17T00:43:59.055Z,0
2023-05-17T00:45:00.072Z,0
2023-05-17T00:46:00.542Z,0
2023-05-17T00:47:01.077Z,0
2023-05-17T00:48:02.448Z,0
2023-05-17T00:49:02.497Z,0
2023-05-17T00:50:04.023Z,0
2023-05-17T00:51:03.907Z,0
2023-05-17T00:52:04.127Z,0
2023-05-17T00:53:04.884Z,0
2023-05-17T00:54:05.668Z,0
2023-05-17T00:55:06.364Z,0
2023-05-17T00:56:06.663Z,0
2023-05-17T00:57:07.382Z,0
2023-05-17T00:58:07.863Z,0
2023-05-17T00:59:08.595Z,0
2023-05-17T01:00:09.339Z,0
2023-05-17T01:01:10.054Z,0
2023-05-17T01:02:09.877Z,0
2023-05-17T01:03:11.051Z,0
2023-05-17T01:04:10.976Z,0
2023-05-17T01:05:12.211Z,0
2023-05-17T01:06:11.021Z,0
2023-05-17T01:07:11.588Z,0
2023-05-17T01:08:12.448Z,0
2023-05-17T01:09:12.735Z,0
2023-05-17T01:10:12.813Z,0
2023-05-17T01:11:13.702Z,0
2023-05-17T01:12:14.030Z,0
2023-05-17T01:13:14.502Z,0
2023-05-17T01:14:15.377Z,0
2023-05-17T01:15:16.558Z,0
2023-05-17T01:16:16.067Z,0
2023-05-17T01:17:17.017Z,0
2023-05-17T01:18:18.241Z,0
2023-05-17T01:19:19.365Z,0
2023-05-17T01:20:20.537Z,0
2023-05-17T01:21:20.089Z,0
2023-05-17T01:22:20.169Z,0
2023-05-17T01:23:21.064Z,0
2023-05-17T01:24:21.763Z,0
2023-05-17T01:25:22.404Z,0
2023-05-17T01:26:23.097Z,0
2023-05-17T01:27:23.576Z,0
2023-05-17T01:28:24.481Z,0
2023-05-17T01:29:25.149Z,0
2023-05-17T01:30:26.154Z,0
2023-05-17T01:31:26.814Z,0
2023-05-17T01:32:27.303Z,0
2023-05-17T01:33:28.702Z,0
2023-05-17T01:34:28.275Z,0
2023-05-17T01:35:29.496Z,0
2023-05-17T01:36:29.115Z,0
2023-05-17T01:37:29.800Z,0
2023-05-17T01:38:30.470Z,0
2023-05-17T01:39:31.229Z,0
2023-05-17T01:40:31.804Z,0
2023-05-17T01:41:32.720Z,0
2023-05-17T01:42:33.530Z,0
2023-05-17T01:43:34.426Z,0
2023-05-17T01:44:37.828Z,0
2023-05-17T01:45:36.210Z,0
2023-05-17T01:46:35.879Z,0
2023-05-17T01:47:36.465Z,0
2023-05-17T01:48:37.465Z,0
2023-05-17T01:49:36.924Z,0
2023-05-17T01:50:38.343Z,0
2023-05-17T01:51:38.223Z,0
2023-05-17T01:52:39.097Z,0
2023-05-17T01:53:39.604Z,0
2023-05-17T01:54:40.481Z,0
2023-05-17T01:55:41.088Z,0
2023-05-17T01:56:41.567Z,0
2023-05-17T01:57:42.716Z,0
2023-05-17T01:58:43.421Z,0
2023-05-17T01:59:44.278Z,0
2023-05-17T02:00:45.453Z,0
2023-05-17T02:01:45.382Z,0
2023-05-17T02:02:46.044Z,0
2023-05-17T02:03:46.792Z,0
2023-05-17T02:04:47.866Z,0
2023-05-17T02:05:48.979Z,0
2023-05-17T02:06:48.536Z,0
2023-05-17T02:07:49.653Z,0
2023-05-17T02:08:50.350Z,0
2023-05-17T02:09:50.848Z,0
2023-05-17T02:10:51.131Z,0
2023-05-17T02:11:51.604Z,0
2023-05-17T02:12:52.597Z,0
2023-05-17T02:13:52.678Z,0
2023-05-17T02:14:53.131Z,0
2023-05-17T02:15:54.289Z,0
2023-05-17T02:16:53.981Z,0
2023-05-17T02:17:55.377Z,0
2023-05-17T02:18:55.861Z,0
2023-05-17T02:19:55.431Z,0
2023-05-17T02:20:56.893Z,0
2023-05-17T02:21:56.423Z,0
2023-05-17T02:22:56.450Z,0
2023-05-17T02:23:56.927Z,0
2023-05-17T02:24:57.398Z,0
2023-05-17T02:25:57.909Z,0
2023-05-17T02:26:58.225Z,0
2023-05-17T02:27:58.941Z,0
2023-05-17T02:28:59.204Z,0
2023-05-17T02:29:59.697Z,0
2023-05-17T02:31:00.401Z,0
2023-05-17T02:32:01.068Z,0
2023-05-17T02:33:02.943Z,0
2023-05-17T02:34:03.263Z,0
2023-05-17T02:35:03.020Z,0
2023-05-17T02:36:04.061Z,0
2023-05-17T02:37:04.544Z,0
2023-05-17T02:38:05.042Z,0
2023-05-17T02:39:05.969Z,0
2023-05-17T02:40:06.320Z,0
2023-05-17T02:41:06.823Z,0
2023-05-17T02:42:07.297Z,0
2023-05-17T02:43:08.727Z,0
2023-05-17T02:44:09.449Z,0
2023-05-17T02:45:09.531Z,0
2023-05-17T02:46:11.309Z,0
2023-05-17T02:47:11.883Z,0
2023-05-17T02:48:12.701Z,0
2023-05-17T02:49:13.584Z,0
2023-05-17T02:50:13.897Z,0
2023-05-17T02:51:15.270Z,0
2023-05-17T02:52:14.535Z,0
2023-05-17T02:53:15.452Z,0
2023-05-17T02:54:16.130Z,0
2023-05-17T02:55:16.663Z,0
2023-05-17T02:56:17.160Z,0
2023-05-17T02:57:18.264Z,0
2023-05-17T02:58:17.952Z,0
2023-05-17T02:59:18.703Z,0
2023-05-17T03:00:19.647Z,0
2023-05-17T03:01:20.791Z,0
2023-05-17T03:02:20.126Z,0
2023-05-17T03:03:21.433Z,0
2023-05-17T03:04:21.193Z,0
2023-05-17T03:05:21.655Z,0
2023-05-17T03:06:23.392Z,0
2023-05-17T03:07:23.665Z,0
2023-05-17T03:08:23.128Z,0
2023-05-17T03:09:23.648Z,0
2023-05-17T03:10:24.608Z,0
2023-05-17T03:11:24.109Z,0
2023-05-17T03:12:24.381Z,0
2023-05-17T03:13:25.163Z,0
2023-05-17T03:14:25.617Z,0
2023-05-17T03:15:26.351Z,0
2023-05-17T03:16:27.790Z,0
2023-05-17T03:17:27.319Z,0
2023-05-17T03:18:28.435Z,0
2023-05-17T03:19:28.910Z,0
2023-05-17T03:20:28.636Z,0
2023-05-17T03:21:30.107Z,0
2023-05-17T03:22:29.404Z,0
2023-05-17T03:23:29.357Z,0
2023-05-17T03:24:30.254Z,0
2023-05-17T03:25:30.922Z,0
2023-05-17T03:26:31.718Z,0
2023-05-17T03:27:32.413Z,0
2023-05-17T03:28:33.278Z,0
2023-05-17T03:29:34.155Z,0
2023-05-17T03:30:35.260Z,0
2023-05-17T03:31:35.317Z,0
2023-05-17T03:32:36.443Z,0
2023-05-17T03:33:38.082Z,0
2023-05-17T03:34:38.206Z,0
2023-05-17T03:35:39.708Z,0
2023-05-17T03:36:40.080Z,0
2023-05-17T03:37:39.543Z,0
2023-05-17T03:38:40.480Z,0
2023-05-17T03:39:41.188Z,0
2023-05-17T03:40:41.866Z,0
2023-05-17T03:41:42.430Z,0
2023-05-17T03:42:43.118Z,0
2023-05-17T03:43:43.585Z,0
2023-05-17T03:44:44.466Z,0
2023-05-17T03:45:45.190Z,0
2023-05-17T03:46:46.620Z,0
2023-05-17T03:47:46.640Z,0
2023-05-17T03:48:50.537Z,0
2023-05-17T03:49:48.180Z,0
2023-05-17T03:50:48.662Z,0
2023-05-17T03:51:49.875Z,0
2023-05-17T03:52:49.539Z,0
2023-05-17T03:53:49.880Z,0
2023-05-17T03:54:53.520Z,0
2023-05-17T03:55:51.414Z,0
2023-05-17T03:56:51.760Z,0
2023-05-17T03:57:52.635Z,0
2023-05-17T03:58:53.125Z,0
2023-05-17T03:59:53.795Z,0
2023-05-17T04:00:54.280Z,0
2023-05-17T04:01:55.213Z,0
2023-05-17T04:02:55.879Z,0
2023-05-17T04:03:57.174Z,0
2023-05-17T04:04:58.282Z,0
2023-05-17T04:05:58.792Z,0
2023-05-17T04:06:59.980Z,0
2023-05-17T04:07:59.647Z,0
2023-05-17T04:09:00.730Z,0
2023-05-17T04:10:01.261Z,0
2023-05-17T04:11:02.107Z,0
2023-05-17T04:12:02.472Z,0
2023-05-17T04:13:03.271Z,0
2023-05-17T04:14:03.633Z,0
2023-05-17T04:15:03.974Z,0
2023-05-17T04:16:04.457Z,0
2023-05-17T04:17:05.374Z,0
2023-05-17T04:18:06.604Z,0
2023-05-17T04:19:07.191Z,0
2023-05-17T04:20:07.472Z,0
2023-05-17T04:21:07.014Z,0
2023-05-17T04:22:08.290Z,0
2023-05-17T04:23:08.578Z,0
2023-05-17T04:24:10.375Z,0
2023-05-17T04:25:10.119Z,0
2023-05-17T04:26:10.659Z,0
2023-05-17T04:27:14.337Z,0
2023-05-17T04:28:11.783Z,0
2023-05-17T04:29:12.551Z,0
2023-05-17T04:30:14.418Z,0
2023-05-17T04:31:13.843Z,0
2023-05-17T04:32:14.841Z,0
2023-05-17T04:33:16.852Z,0
2023-05-17T04:35:16.115Z,0
2023-05-17T04:36:17.020Z,0
2023-05-17T04:37:17.865Z,0
2023-05-17T04:38:18.946Z,0
2023-05-17T04:39:19.839Z,0
2023-05-17T04:40:20.541Z,0
2023-05-17T04:41:21.073Z,0
2023-05-17T04:42:21.954Z,0
2023-05-17T04:43:22.425Z,0
2023-05-17T04:44:22.393Z,0
2023-05-17T04:45:26.769Z,0
2023-05-17T04:46:24.917Z,0
2023-05-17T04:47:25.134Z,0
2023-05-17T04:48:25.736Z,0
2023-05-17T04:49:25.475Z,0
2023-05-17T04:50:25.753Z,0
2023-05-17T04:51:26.415Z,0
2023-05-17T04:52:27.509Z,0
2023-05-17T04:53:27.986Z,0
2023-05-17T04:54:28.782Z,0
2023-05-17T04:55:29.277Z,0
2023-05-17T04:56:30.213Z,0
2023-05-17T04:57:31.079Z,0
2023-05-17T04:58:31.749Z,0
2023-05-17T04:59:32.662Z,0
2023-05-17T05:00:33.189Z,0
2023-05-17T05:01:33.988Z,5.63
2023-05-17T05:02:35.469Z,5.63
2023-05-17T05:03:35.132Z,5.63
2023-05-17T05:04:36.083Z,5.63
2023-05-17T05:05:37.733Z,5.63
2023-05-17T05:06:37.644Z,5.63
2023-05-17T05:07:39.240Z,5.63
2023-05-17T05:08:39.170Z,5.63
2023-05-17T05:09:39.656Z,5.63
2023-05-17T05:10:40.564Z,5.63
2023-05-17T05:11:41.231Z,5.63
2023-05-17T05:12:41.993Z,5.63
2023-05-17T05:13:42.904Z,11.25
2023-05-17T05:14:43.235Z,11.25
2023-05-17T05:15:44.487Z,11.25
2023-05-17T05:16:44.848Z,11.25
2023-05-17T05:17:46.439Z,11.25
2023-05-17T05:18:47.284Z,16.88
2023-05-17T05:19:47.467Z,16.88
2023-05-17T05:20:47.177Z,16.88
2023-05-17T05:21:47.678Z,16.88
2023-05-17T05:22:48.860Z,16.88
2023-05-17T05:23:48.787Z,16.88
2023-05-17T05:24:49.632Z,16.88
2023-05-17T05:25:50.536Z,16.88
2023-05-17T05:26:50.260Z,11.25
2023-05-17T05:27:50.977Z,11.25
2023-05-17T05:28:51.309Z,11.25
2023-05-17T05:29:52.022Z,11.25
2023-05-17T05:30:52.996Z,11.25
2023-05-17T05:31:53.260Z,11.25
2023-05-17T05:32:54.427Z,11.25
2023-05-17T05:33:54.935Z,11.25
2023-05-17T05:34:54.127Z,5.63
2023-05-17T05:35:55.071Z,5.63
2023-05-17T05:36:55.974Z,5.63
2023-05-17T05:37:57.059Z,5.63
2023-05-17T05:38:56.927Z,5.63
2023-05-17T05:39:57.637Z,5.63
2023-05-17T05:40:57.922Z,5.63
2023-05-17T05:41:58.674Z,5.63
2023-05-17T05:42:58.989Z,5.63
2023-05-17T05:43:59.677Z,5.63
2023-05-17T05:45:00.114Z,5.63
2023-05-17T05:46:00.220Z,11.25
2023-05-17T05:46:59.897Z,11.25
2023-05-17T05:48:01.246Z,11.25
2023-05-17T05:49:01.423Z,11.25
2023-05-17T05:50:01.821Z,11.25
2023-05-17T05:51:02.498Z,11.25
2023-05-17T05:52:03.191Z,11.25
2023-05-17T05:53:25.524Z,16.88
2023-05-17T05:56:06.006Z,16.88
2023-05-17T05:57:06.505Z,11.25
2023-05-17T05:58:06.922Z,11.25
2023-05-17T05:59:07.503Z,11.25
2023-05-17T06:00:08.037Z,16.88
2023-05-17T06:01:11.477Z,11.25
2023-05-17T06:02:08.935Z,11.25
2023-05-17T06:03:10.114Z,16.88
2023-05-17T06:04:09.990Z,16.88
2023-05-17T06:05:10.307Z,16.88
2023-05-17T06:06:11.573Z,16.88
2023-05-17T06:07:11.680Z,11.25
2023-05-17T06:08:12.853Z,11.25
2023-05-17T06:09:15.896Z,11.25
2023-05-17T06:10:13.619Z,11.25
2023-05-17T06:11:13.894Z,11.25
2023-05-17T06:12:14.820Z,11.25
2023-05-17T06:13:15.520Z,11.25
2023-05-17T06:14:16.222Z,11.25
2023-05-17T06:15:16.948Z,16.88
2023-05-17T06:16:17.862Z,16.88
2023-05-17T06:17:18.378Z,16.88
2023-05-17T06:18:20.325Z,16.88
2023-05-17T06:19:20.043Z,16.88
2023-05-17T06:20:21.239Z,16.88
2023-05-17T06:21:21.926Z,16.88
2023-05-17T06:22:22.609Z,16.88
2023-05-17T06:23:23.720Z,16.88
2023-05-17T06:24:23.587Z,16.88
2023-05-17T06:25:23.841Z,16.88
2023-05-17T06:26:24.558Z,16.88
2023-05-17T06:27:24.843Z,16.88
2023-05-17T06:28:25.713Z,16.88
2023-05-17T06:29:26.819Z,16.88
2023-05-17T06:30:26.932Z,16.88
2023-05-17T06:31:26.925Z,16.88
2023-05-17T06:32:27.849Z,16.88
2023-05-17T06:33:29.632Z,16.88
2023-05-17T06:34:29.539Z,22.5
2023-05-17T06:35:33.176Z,22.5
2023-05-17T06:36:32.175Z,22.5
2023-05-17T06:37:31.792Z,22.5
2023-05-17T06:38:33.206Z,22.5
2023-05-17T06:39:33.511Z,28.13
2023-05-17T06:40:33.715Z,28.13
2023-05-17T06:41:34.094Z,28.13
2023-05-17T06:42:35.430Z,28.13
2023-05-17T06:43:37.069Z,28.13
2023-05-17T06:44:36.046Z,22.5
2023-05-17T06:45:36.478Z,22.5
2023-05-17T06:46:37.420Z,22.5
2023-05-17T06:47:38.615Z,22.5
2023-05-17T06:48:39.312Z,16.88
2023-05-17T06:49:39.502Z,16.88
2023-05-17T06:50:40.760Z,16.88
2023-05-17T06:51:40.449Z,16.88
2023-05-17T06:52:41.005Z,16.88
2023-05-17T06:53:42.176Z,16.88
2023-05-17T06:54:42.325Z,16.88
2023-05-17T06:55:43.196Z,11.25
2023-05-17T06:56:43.020Z,11.25
2023-05-17T06:57:43.516Z,11.25
2023-05-17T06:58:44.227Z,11.25
2023-05-17T06:59:45.102Z,11.25
2023-05-17T07:00:46.620Z,11.25
2023-05-17T07:01:46.143Z,11.25
2023-05-17T07:02:49.887Z,11.25
2023-05-17T07:03:48.724Z,11.25
2023-05-17T07:04:49.129Z,11.25
2023-05-17T07:05:49.852Z,11.25
2023-05-17T07:06:50.973Z,11.25
2023-05-17T07:07:50.879Z,11.25
2023-05-17T07:08:52.011Z,11.25
2023-05-17T07:09:52.114Z,11.25
2023-05-17T07:10:52.068Z,11.25
2023-05-17T07:11:52.970Z,11.25
2023-05-17T07:12:53.906Z,11.25
2023-05-17T07:13:56.427Z,5.63
2023-05-17T07:14:55.452Z,5.63
2023-05-17T07:15:56.081Z,11.25
2023-05-17T07:16:56.803Z,11.25
2023-05-17T07:17:57.843Z,11.25
2023-05-17T07:18:58.512Z,11.25
2023-05-17T07:19:59.628Z,11.25
2023-05-17T07:20:59.293Z,11.25
2023-05-17T07:21:59.605Z,16.88
2023-05-17T07:23:00.512Z,16.88
2023-05-17T07:24:01.342Z,16.88
2023-05-17T07:25:02.466Z,16.88
2023-05-17T07:26:03.248Z,11.25
2023-05-17T07:27:04.640Z,11.25
2023-05-17T07:28:04.417Z,11.25
2023-05-17T07:29:05.513Z,16.88
2023-05-17T07:30:05.632Z,16.88
2023-05-17T07:31:06.547Z,16.88
2023-05-17T07:32:07.968Z,16.88
2023-05-17T07:33:07.894Z,16.88
2023-05-17T07:34:09.221Z,22.5
2023-05-17T07:35:09.190Z,22.5
2023-05-17T07:36:10.301Z,22.5
2023-05-17T07:37:11.251Z,22.5
2023-05-17T07:38:10.986Z,22.5
2023-05-17T07:39:12.493Z,22.5
2023-05-17T07:40:12.738Z,22.5
2023-05-17T07:41:12.660Z,22.5
2023-05-17T07:42:16.262Z,22.5
2023-05-17T07:43:14.145Z,16.88
2023-05-17T07:44:14.848Z,16.88
2023-05-17T07:45:15.380Z,16.88
2023-05-17T07:46:16.700Z,16.88
2023-05-17T07:47:17.091Z,16.88
2023-05-17T07:48:17.439Z,16.88
2023-05-17T07:49:18.728Z,16.88
2023-05-17T07:50:17.675Z,16.88
2023-05-17T07:51:19.389Z,22.5
2023-05-17T07:52:19.135Z,22.5
2023-05-17T07:53:20.122Z,22.5
2023-05-17T07:54:21.328Z,22.5
2023-05-17T07:55:22.494Z,22.5
2023-05-17T07:57:22.235Z,22.5
2023-05-17T07:58:23.155Z,28.13
2023-05-17T07:59:23.954Z,28.13
2023-05-17T08:00:24.555Z,28.13
2023-05-17T08:01:25.057Z,28.13
2023-05-17T08:02:25.877Z,28.13
2023-05-17T08:03:28.817Z,28.13
2023-05-17T08:04:27.956Z,28.13
2023-05-17T08:05:28.294Z,28.13
2023-05-17T08:06:28.404Z,28.13
2023-05-17T08:07:28.532Z,28.13
2023-05-17T08:08:30.170Z,28.13
2023-05-17T08:09:30.430Z,28.13
2023-05-17T08:10:31.554Z,28.13
2023-05-17T08:11:32.425Z,28.13
2023-05-17T08:12:32.320Z,28.13
2023-05-17T08:13:33.238Z,28.13
2023-05-17T08:14:33.375Z,28.13
2023-05-17T08:15:34.579Z,28.13
2023-05-17T08:17:35.379Z,28.13
2023-05-17T08:18:35.752Z,28.13
2023-05-17T08:19:37.519Z,22.5
2023-05-17T08:20:36.259Z,22.5
2023-05-17T08:21:36.991Z,16.88
2023-05-17T08:22:38.172Z,16.88
2023-05-17T08:23:37.913Z,16.88
2023-05-17T08:24:39.224Z,16.88
2023-05-17T08:25:40.039Z,16.88
2023-05-17T08:26:39.879Z,22.5
2023-05-17T08:27:40.208Z,22.5
2023-05-17T08:28:41.256Z,22.5
2023-05-17T08:29:44.285Z,22.5
2023-05-17T08:30:45.654Z,22.5
2023-05-17T08:31:43.804Z,28.13
2023-05-17T08:32:43.973Z,28.13
2023-05-17T08:33:45.488Z,28.13
2023-05-17T08:34:45.646Z,28.13
2023-05-17T08:35:46.052Z,28.13
2023-05-17T08:36:45.989Z,28.13
2023-05-17T08:37:46.774Z,28.13
2023-05-17T08:38:47.419Z,28.13
2023-05-17T08:39:48.714Z,28.13
2023-05-17T08:40:49.394Z,28.13
2023-05-17T08:41:49.592Z,28.13
2023-05-17T08:42:49.544Z,28.13
2023-05-17T08:43:50.521Z,28.13
2023-05-17T08:44:50.526Z,28.13
2023-05-17T08:45:51.685Z,22.5
2023-05-17T08:46:52.163Z,22.5
2023-05-17T08:47:53.104Z,22.5
2023-05-17T08:48:54.742Z,28.13
2023-05-17T08:49:58.772Z,28.13
2023-05-17T08:50:55.687Z,28.13
2023-05-17T08:51:56.503Z,28.13
2023-05-17T08:52:57.487Z,22.5
2023-05-17T08:53:58.084Z,22.5
2023-05-17T08:54:59.198Z,22.5
2023-05-17T08:56:00.550Z,28.13
2023-05-17T08:56:59.250Z,28.13
2023-05-17T08:58:00.421Z,28.13
2023-05-17T08:59:13.607Z,28.13
2023-05-17T09:01:02.208Z,33.75
2023-05-17T09:02:02.937Z,33.75
2023-05-17T09:03:04.895Z,39.38
2023-05-17T09:04:04.852Z,39.38
2023-05-17T09:05:05.551Z,39.38
2023-05-17T09:06:05.796Z,39.38
2023-05-17T09:07:06.395Z,39.38
2023-05-17T09:08:07.118Z,39.38
2023-05-17T09:09:08.273Z,39.38
2023-05-17T09:10:08.226Z,39.38
2023-05-17T09:11:09.493Z,39.38
2023-05-17T09:12:09.196Z,39.38
2023-05-17T09:13:09.997Z,39.38
2023-05-17T09:14:10.764Z,39.38
2023-05-17T09:15:11.808Z,39.38
2023-05-17T09:16:12.711Z,33.75
2023-05-17T09:17:13.997Z,33.75
2023-05-17T09:18:15.220Z,33.75
2023-05-17T09:19:16.933Z,33.75
2023-05-17T09:20:16.667Z,33.75
2023-05-17T09:21:16.410Z,33.75
2023-05-17T09:22:17.166Z,33.75
2023-05-17T09:23:17.446Z,33.75
2023-05-17T09:24:25.224Z,33.75
2023-05-17T09:25:19.414Z,33.75
2023-05-17T09:26:20.278Z,33.75
2023-05-17T09:27:20.964Z,39.38
2023-05-17T09:28:21.872Z,39.38
2023-05-17T09:29:22.914Z,39.38
2023-05-17T09:30:25.165Z,39.38
2023-05-17T09:31:23.996Z,39.38
2023-05-17T09:32:24.850Z,39.38
2023-05-17T09:33:30.035Z,39.38
2023-05-17T09:34:26.499Z,45
2023-05-17T09:35:27.792Z,39.38
2023-05-17T09:36:28.077Z,39.38
2023-05-17T09:37:28.924Z,39.38
2023-05-17T09:38:30.815Z,45
2023-05-17T09:39:30.235Z,45
2023-05-17T09:40:30.392Z,45
2023-05-17T09:41:30.370Z,45
2023-05-17T09:42:31.478Z,45
2023-05-17T09:43:31.581Z,50.63
2023-05-17T09:44:31.848Z,50.63
2023-05-17T09:45:32.299Z,50.63
2023-05-17T09:46:31.857Z,56.25
2023-05-17T09:47:32.779Z,56.25
2023-05-17T09:48:33.501Z,56.25
2023-05-17T09:49:33.761Z,56.25
2023-05-17T09:50:37.333Z,56.25
2023-05-17T09:51:34.259Z,56.25
2023-05-17T09:52:35.463Z,56.25
2023-05-17T09:53:35.531Z,56.25
2023-05-17T09:54:35.572Z,61.88
2023-05-17T09:55:38.045Z,61.88
2023-05-17T09:56:37.325Z,61.88
2023-05-17T09:57:38.286Z,61.88
2023-05-17T09:58:38.274Z,61.88
2023-05-17T09:59:39.400Z,61.88
2023-05-17T10:00:39.922Z,61.88
2023-05-17T10:01:41.027Z,56.25
2023-05-17T10:02:41.426Z,56.25
2023-05-17T10:03:42.122Z,61.88
2023-05-17T10:04:42.564Z,61.88
2023-05-17T10:05:43.557Z,61.88
2023-05-17T10:07:03.406Z,61.88
2023-05-17T10:07:51.041Z,61.88
2023-05-17T10:08:51.797Z,56.25
2023-05-17T10:09:52.930Z,56.25
2023-05-17T10:10:53.136Z,56.25
2023-05-17T10:11:53.300Z,50.63
2023-05-17T10:12:53.300Z,50.63
2023-05-17T10:13:54.213Z,50.63
2023-05-17T10:14:55.251Z,50.63
2023-05-17T10:15:56.220Z,50.63
2023-05-17T10:16:57.401Z,50.63
2023-05-17T10:18:00.415Z,50.63
2023-05-17T10:18:58.289Z,56.25
2023-05-17T10:20:00.118Z,61.88
2023-05-17T10:21:00.070Z,67.5
2023-05-17T10:22:11.379Z,67.5
2023-05-17T10:23:03.759Z,67.5
2023-05-17T10:24:02.229Z,67.5
2023-05-17T10:25:03.409Z,67.5
2023-05-17T10:26:03.407Z,67.5
2023-05-17T10:27:04.373Z,67.5
2023-05-17T10:28:05.147Z,73.13
2023-05-17T10:29:05.039Z,78.75
2023-05-17T10:30:07.449Z,78.75
2023-05-17T10:31:05.973Z,84.38
2023-05-17T10:32:06.869Z,84.38
2023-05-17T10:33:08.437Z,90
2023-05-17T10:34:08.298Z,84.38
2023-05-17T10:35:23.368Z,90
2023-05-17T10:37:10.377Z,101.25
2023-05-17T10:38:11.196Z,106.88
2023-05-17T10:39:11.526Z,112.5
2023-05-17T10:40:12.412Z,118.13
2023-05-17T10:41:13.485Z,135
2023-05-17T10:42:30.933Z,151.88
2023-05-17T10:44:15.404Z,185.63
2023-05-17T10:45:15.100Z,264.38
2023-05-17T10:46:16.013Z,247.5
2023-05-17T10:47:16.751Z,202.5
2023-05-17T10:48:18.049Z,196.88
2023-05-17T10:49:20.264Z,202.5
2023-05-17T10:50:18.307Z,202.5
2023-05-17T10:51:19.312Z,213.75
2023-05-17T10:52:18.820Z,241.88
2023-05-17T10:53:19.847Z,253.13
2023-05-17T10:54:20.370Z,315
2023-05-17T10:55:21.465Z,331.88
2023-05-17T10:56:21.618Z,241.88
2023-05-17T10:57:24.059Z,219.38
2023-05-17T10:58:21.718Z,191.25
2023-05-17T10:59:22.652Z,174.38
2023-05-17T11:00:23.813Z,191.25
2023-05-17T11:01:23.729Z,191.25
2023-05-17T11:02:25.364Z,202.5
2023-05-17T11:03:25.231Z,180
2023-05-17T11:04:26.557Z,174.38
2023-05-17T11:05:27.109Z,168.75
2023-05-17T11:06:36.678Z,140.63
2023-05-17T11:07:27.804Z,140.63
2023-05-17T11:08:28.219Z,135
2023-05-17T11:09:28.622Z,123.75
2023-05-17T11:10:29.678Z,118.13
2023-05-17T11:11:29.642Z,112.5
2023-05-17T11:12:31.291Z,112.5
2023-05-17T11:13:31.154Z,118.13
2023-05-17T11:14:31.414Z,135
2023-05-17T11:15:32.323Z,146.25
2023-05-17T11:16:34.388Z,146.25
2023-05-17T11:17:33.404Z,151.88
2023-05-17T11:20:35.188Z,168.75
2023-05-17T11:21:34.171Z,163.13
2023-05-17T11:22:34.962Z,163.13
2023-05-17T11:23:35.847Z,163.13
2023-05-17T11:24:38.604Z,157.5
2023-05-17T11:25:37.523Z,157.5
2023-05-17T11:26:38.473Z,163.13
2023-05-17T11:27:38.947Z,163.13
2023-05-17T11:28:39.369Z,157.5
2023-05-17T11:29:39.898Z,151.88
2023-05-17T11:30:41.575Z,157.5
2023-05-17T11:31:41.577Z,157.5
2023-05-17T11:32:42.455Z,157.5
2023-05-17T11:33:50.562Z,191.25
2023-05-17T11:34:43.605Z,236.25
2023-05-17T11:35:44.378Z,191.25
2023-05-17T11:36:45.128Z,163.13
2023-05-17T11:37:46.115Z,163.13
2023-05-17T11:38:48.201Z,185.63
2023-05-17T11:39:48.063Z,163.13
2023-05-17T11:40:48.772Z,151.88
2023-05-17T11:41:49.716Z,151.88
2023-05-17T11:42:49.443Z,157.5
2023-05-17T11:43:50.197Z,163.13
2023-05-17T11:44:51.203Z,163.13
2023-05-17T11:45:53.346Z,174.38
2023-05-17T11:46:52.188Z,185.63
2023-05-17T11:47:53.576Z,202.5
2023-05-17T11:48:54.272Z,213.75
2023-05-17T11:49:56.328Z,230.63
2023-05-17T11:50:54.077Z,219.38
2023-05-17T11:51:55.252Z,219.38
2023-05-17T11:52:56.188Z,236.25
2023-05-17T11:53:55.832Z,241.88
2023-05-17T11:54:57.082Z,241.88
2023-05-17T11:55:56.781Z,191.25
2023-05-17T11:57:00.240Z,168.75
2023-05-17T11:57:57.989Z,157.5
2023-05-17T11:58:58.669Z,151.88
2023-05-17T11:59:59.549Z,140.63
2023-05-17T12:01:00.245Z,140.63
2023-05-17T12:02:00.951Z,140.63
2023-05-17T12:03:01.874Z,140.63
2023-05-17T12:04:02.496Z,157.5
2023-05-17T12:05:03.453Z,163.13
2023-05-17T12:06:04.346Z,151.88
2023-05-17T12:07:05.596Z,151.88
2023-05-17T12:08:06.416Z,146.25
2023-05-17T12:09:07.099Z,151.88
2023-05-17T12:10:07.826Z,185.63
2023-05-17T12:11:08.300Z,196.88
2023-05-17T12:12:09.474Z,208.13
2023-05-17T12:13:09.622Z,208.13
2023-05-17T12:14:09.776Z,213.75
2023-05-17T12:15:09.596Z,163.13
2023-05-17T12:16:10.492Z,157.5
2023-05-17T12:17:11.210Z,168.75
2023-05-17T12:18:12.377Z,208.13
2023-05-17T12:19:13.516Z,191.25
2023-05-17T12:20:13.648Z,180
2023-05-17T12:21:13.655Z,157.5
2023-05-17T12:22:14.193Z,140.63
2023-05-17T12:23:15.161Z,135
2023-05-17T12:24:16.394Z,135
2023-05-17T12:25:16.514Z,135
2023-05-17T12:26:17.329Z,135
2023-05-17T12:27:18.552Z,123.75
2023-05-17T12:28:19.030Z,112.5
2023-05-17T12:29:23.207Z,112.5
2023-05-17T12:30:20.005Z,106.88
2023-05-17T12:31:20.720Z,106.88
2023-05-17T12:32:22.040Z,101.25
2023-05-17T12:33:22.468Z,95.63
2023-05-17T12:34:22.960Z,90
2023-05-17T12:35:23.084Z,90
2023-05-17T12:36:23.203Z,95.63
2023-05-17T12:37:24.240Z,101.25
2023-05-17T12:38:24.193Z,95.63
2023-05-17T12:39:24.440Z,90
2023-05-17T12:40:24.932Z,90
2023-05-17T12:41:25.420Z,95.63
2023-05-17T12:42:26.212Z,95.63
2023-05-17T12:43:26.911Z,90
2023-05-17T12:44:32.089Z,90
2023-05-17T12:45:28.014Z,90
2023-05-17T12:46:28.746Z,90
2023-05-17T12:47:29.453Z,95.63
2023-05-17T12:48:30.463Z,95.63
2023-05-17T12:49:31.372Z,95.63
2023-05-17T12:50:32.252Z,95.63
2023-05-17T12:51:33.167Z,95.63
2023-05-17T12:52:34.116Z,90
2023-05-17T12:53:34.229Z,84.38
2023-05-17T12:54:34.302Z,78.75
2023-05-17T12:55:34.991Z,78.75
2023-05-17T12:56:36.081Z,73.13
2023-05-17T12:57:37.082Z,67.5
2023-05-17T12:58:36.413Z,67.5
2023-05-17T12:59:38.066Z,67.5
2023-05-17T13:00:39.652Z,67.5
2023-05-17T13:01:39.681Z,67.5
2023-05-17T13:02:42.377Z,67.5
2023-05-17T13:03:41.874Z,73.13
2023-05-17T13:04:42.056Z,73.13
2023-05-17T13:05:42.751Z,73.13
2023-05-17T13:06:43.281Z,73.13
2023-05-17T13:07:43.979Z,73.13
2023-05-17T13:08:45.371Z,73.13
2023-05-17T13:09:45.417Z,67.5
2023-05-17T13:10:45.988Z,67.5
2023-05-17T13:11:46.511Z,67.5
2023-05-17T13:12:47.588Z,67.5
2023-05-17T13:13:47.878Z,61.88
2023-05-17T13:14:51.984Z,61.88
2023-05-17T13:15:48.699Z,61.88
2023-05-17T13:16:49.809Z,61.88
2023-05-17T13:17:50.836Z,56.25
2023-05-17T13:18:51.048Z,56.25
2023-05-17T13:19:51.826Z,56.25
2023-05-17T13:20:51.790Z,61.88
2023-05-17T13:21:52.511Z,61.88
2023-05-17T13:22:53.047Z,61.88
2023-05-17T13:23:54.088Z,61.88
2023-05-17T13:24:55.230Z,56.25
2023-05-17T13:25:55.350Z,56.25
2023-05-17T13:26:56.016Z,56.25
2023-05-17T13:27:57.332Z,56.25
2023-05-17T13:28:57.410Z,56.25
2023-05-17T13:29:58.210Z,56.25
2023-05-17T13:30:58.675Z,56.25
2023-05-17T13:31:58.972Z,56.25
2023-05-17T13:32:59.937Z,56.25
2023-05-17T13:34:01.615Z,56.25
2023-05-17T13:35:01.623Z,56.25
2023-05-17T13:36:02.510Z,50.63
2023-05-17T13:37:03.590Z,50.63
2023-05-17T13:38:04.317Z,50.63
2023-05-17T13:39:05.226Z,50.63
2023-05-17T13:40:05.887Z,50.63
2023-05-17T13:41:06.767Z,50.63
2023-05-17T13:42:07.886Z,45
2023-05-17T13:43:09.801Z,45
2023-05-17T13:44:08.844Z,45
2023-05-17T13:45:09.589Z,45
2023-05-17T13:46:10.591Z,45
2023-05-17T13:47:11.516Z,39.38
2023-05-17T13:48:12.647Z,39.38
2023-05-17T13:49:12.933Z,39.38
2023-05-17T13:50:13.637Z,39.38
2023-05-17T13:51:14.546Z,33.75
2023-05-17T13:52:15.548Z,33.75