createdAt,value
2022-07-29T00:00:01.240Z,21.40
2022-07-29T00:02:29.325Z,21.30
2022-07-29T00:04:56.230Z,21.30
2022-07-29T00:07:22.918Z,21.28
2022-07-29T00:09:51.696Z,21.20
2022-07-29T00:12:25.235Z,21.20
2022-07-29T00:14:54.718Z,21.10
2022-07-29T00:17:21.527Z,21.10
2022-07-29T00:19:48.209Z,21.10
2022-07-29T00:22:15.894Z,21.06
2022-07-29T00:24:42.636Z,21.00
2022-07-29T00:27:09.346Z,21.00
2022-07-29T00:29:36.061Z,21.00
2022-07-29T00:32:04.066Z,21.00
2022-07-29T00:34:49.848Z,21.00
2022-07-29T00:37:16.653Z,21.00
2022-07-29T00:39:43.827Z,21.00
2022-07-29T00:42:10.873Z,21.00
2022-07-29T00:44:42.126Z,21.00
2022-07-29T00:47:11.563Z,21.00
2022-07-29T00:49:41.293Z,21.00
2022-07-29T00:52:10.414Z,21.00
2022-07-29T00:54:44.431Z,20.96
2022-07-29T00:57:12.846Z,21.00
2022-07-29T00:59:40.004Z,21.00
2022-07-29T01:02:07.114Z,21.00
2022-07-29T01:04:34.446Z,21.00
2022-07-29T01:07:03.682Z,21.00
2022-07-29T01:09:42.915Z,21.10
2022-07-29T01:12:20.962Z,21.10
2022-07-29T01:14:50.217Z,21.10
2022-07-29T01:17:30.833Z,21.10
2022-07-29T01:20:31.926Z,21.12
2022-07-29T01:23:29.546Z,21.18
2022-07-29T01:26:35.508Z,21.14
2022-07-29T01:29:29.853Z,21.20
2022-07-29T01:32:20.275Z,21.20
2022-07-29T01:35:11.678Z,21.20
2022-07-29T01:38:07.029Z,21.26
2022-07-29T01:40:56.832Z,21.30
2022-07-29T01:43:41.372Z,21.30
2022-07-29T01:46:26.633Z,21.30
2022-07-29T01:49:07.726Z,21.30
2022-07-29T01:51:42.901Z,21.30
2022-07-29T01:54:47.088Z,21.30
2022-07-29T01:57:18.532Z,21.30
2022-07-29T01:59:47.967Z,21.30
2022-07-29T02:02:17.748Z,21.30
2022-07-29T02:04:49.460Z,21.30
2022-07-29T02:07:21.371Z,21.30
2022-07-29T02:09:50.816Z,21.30
2022-07-29T02:12:22.737Z,21.30
2022-07-29T02:14:54.608Z,21.30
2022-07-29T02:17:40.823Z,21.28
2022-07-29T02:20:10.569Z,21.30
2022-07-29T02:22:40.514Z,21.30
2022-07-29T02:25:14.157Z,21.28
2022-07-29T02:27:43.461Z,21.20
2022-07-29T02:30:11.716Z,21.20
2022-07-29T02:32:41.217Z,21.20
2022-07-29T02:35:10.583Z,21.20
2022-07-29T02:37:38.207Z,21.20
2022-07-29T02:40:10.792Z,21.20
2022-07-29T02:42:40.251Z,21.20
2022-07-29T02:45:08.129Z,21.20
2022-07-29T02:47:49.888Z,21.18
2022-07-29T02:50:34.145Z,21.10
2022-07-29T02:53:17.281Z,21.10
2022-07-29T02:55:54.660Z,21.10
2022-07-29T02:58:33.955Z,21.00
2022-07-29T03:01:21.667Z,21.00
2022-07-29T03:03:52.837Z,21.00
2022-07-29T03:06:31.071Z,20.82
2022-07-29T03:09:12.471Z,20.80
2022-07-29T03:11:50.004Z,20.80
2022-07-29T03:14:21.978Z,20.80
2022-07-29T03:16:50.062Z,20.80
2022-07-29T03:19:18.372Z,20.80
2022-07-29T03:21:45.083Z,20.70
2022-07-29T03:24:11.786Z,20.70
2022-07-29T03:26:38.744Z,20.70
2022-07-29T03:29:05.350Z,20.62
2022-07-29T03:31:33.320Z,20.60
2022-07-29T03:34:00.228Z,20.60
2022-07-29T03:36:26.894Z,20.60
2022-07-29T03:38:54.208Z,20.58
2022-07-29T03:41:23.785Z,20.50
2022-07-29T03:43:52.859Z,20.50
2022-07-29T03:46:24.384Z,20.50
2022-07-29T03:48:57.524Z,20.44
2022-07-29T03:51:33.748Z,20.40
2022-07-29T03:54:07.839Z,20.40
2022-07-29T03:56:41.765Z,20.40
2022-07-29T03:59:09.326Z,20.40
2022-07-29T04:01:37.484Z,20.40
2022-07-29T04:04:05.642Z,20.40
2022-07-29T04:06:45.411Z,20.30
2022-07-29T04:09:13.118Z,20.30
2022-07-29T04:12:02.072Z,20.30
2022-07-29T04:14:28.824Z,20.30
2022-07-29T04:16:56.351Z,20.28
2022-07-29T04:19:23.598Z,20.24
2022-07-29T04:21:50.519Z,20.30
2022-07-29T04:24:17.847Z,20.30
2022-07-29T04:26:47.705Z,20.30
2022-07-29T04:29:15.370Z,20.30
2022-07-29T04:31:43.715Z,20.30
2022-07-29T04:34:11.545Z,20.40
2022-07-29T04:36:38.439Z,20.40
2022-07-29T04:39:05.566Z,20.50
2022-07-29T04:41:33.060Z,20.52
2022-07-29T04:44:06.005Z,20.62
2022-07-29T04:46:35.310Z,20.80
2022-07-29T04:49:03.996Z,20.90
2022-07-29T04:51:31.061Z,21.00
2022-07-29T04:53:57.748Z,21.10
2022-07-29T04:56:24.519Z,21.10
2022-07-29T04:58:51.341Z,21.10
2022-07-29T05:01:18.311Z,21.20
2022-07-29T05:03:46.342Z,21.30
2022-07-29T05:06:13.058Z,21.40
2022-07-29T05:08:39.732Z,21.40
2022-07-29T05:11:11.605Z,21.50
2022-07-29T05:13:46.303Z,21.48
2022-07-29T05:16:15.113Z,21.40
2022-07-29T05:18:43.283Z,21.40
2022-07-29T05:21:10.203Z,21.50
2022-07-29T05:23:36.921Z,21.58
2022-07-29T05:26:03.689Z,21.62
2022-07-29T05:28:30.418Z,21.70
2022-07-29T05:30:57.292Z,21.80
2022-07-29T05:33:34.664Z,21.90
2022-07-29T05:36:09.166Z,22.00
2022-07-29T05:38:37.386Z,22.10
2022-07-29T05:41:06.227Z,22.10
2022-07-29T05:43:33.924Z,22.18
2022-07-29T05:46:01.041Z,22.20
2022-07-29T05:48:28.381Z,22.20
2022-07-29T05:50:55.997Z,22.26
2022-07-29T05:53:23.605Z,22.30
2022-07-29T05:55:51.235Z,22.26
2022-07-29T05:58:17.985Z,22.30
2022-07-29T06:00:45.547Z,22.36
2022-07-29T06:03:13.397Z,22.46
2022-07-29T06:05:40.182Z,22.48
2022-07-29T06:08:08.290Z,22.50
2022-07-29T06:10:38.748Z,23.42
2022-07-29T06:13:05.640Z,25.20
2022-07-29T06:15:32.880Z,26.56
2022-07-29T06:18:01.868Z,27.14
2022-07-29T06:20:33.041Z,28.18
2022-07-29T06:23:01.527Z,29.32
2022-07-29T06:25:31.699Z,30.04
2022-07-29T06:27:59.077Z,31.08
2022-07-29T06:30:25.941Z,32.06
2022-07-29T06:32:52.753Z,33.22
2022-07-29T06:35:41.756Z,34.08
2022-07-29T06:41:11.116Z,35.60
2022-07-29T06:43:50.495Z,35.42
2022-07-29T06:46:21.362Z,35.88
2022-07-29T06:52:28.108Z,37.28
2022-07-29T06:54:56.094Z,38.02
2022-07-29T06:57:56.490Z,38.40
2022-07-29T07:04:13.090Z,38.20
2022-07-29T07:06:43.532Z,37.62
2022-07-29T07:09:13.558Z,38.18
2022-07-29T07:12:00.670Z,39.00
2022-07-29T07:19:27.877Z,40.90
2022-07-29T07:23:00.700Z,41.00
2022-07-29T07:26:04.116Z,41.58
2022-07-29T07:30:12.288Z,42.16
2022-07-29T07:32:39.339Z,42.54
2022-07-29T07:35:09.017Z,42.50
2022-07-29T07:37:36.709Z,42.84
2022-07-29T07:40:05.566Z,43.00
2022-07-29T07:42:32.260Z,41.88
2022-07-29T07:45:13.068Z,40.68
2022-07-29T07:47:41.048Z,40.10
2022-07-29T07:50:13.821Z,39.98
2022-07-29T07:52:58.745Z,40.06
2022-07-29T07:55:27.182Z,40.20
2022-07-29T07:57:55.741Z,39.98
2022-07-29T08:00:23.823Z,39.00
2022-07-29T08:02:51.429Z,39.28
2022-07-29T08:05:19.253Z,39.92
2022-07-29T08:07:48.956Z,40.54
2022-07-29T08:10:37.236Z,40.92
2022-07-29T08:13:09.826Z,41.56
2022-07-29T08:15:36.954Z,41.98
2022-07-29T08:18:08.396Z,42.24
2022-07-29T08:20:37.224Z,41.20
2022-07-29T08:23:05.718Z,40.82
2022-07-29T08:25:34.712Z,40.98
2022-07-29T08:28:06.448Z,41.30
2022-07-29T08:30:33.797Z,42.02
2022-07-29T08:33:00.837Z,42.32
2022-07-29T08:35:32.066Z,42.80
2022-07-29T08:38:01.576Z,43.30
2022-07-29T08:40:31.965Z,43.52
2022-07-29T08:43:06.471Z,43.20
2022-07-29T08:45:47.519Z,41.28
2022-07-29T08:48:21.078Z,40.30
2022-07-29T08:50:54.354Z,40.00
2022-07-29T08:53:23.161Z,39.60
2022-07-29T08:55:51.331Z,40.08
2022-07-29T08:58:19.769Z,40.50
2022-07-29T09:00:57.847Z,40.00
2022-07-29T09:03:30.966Z,39.60
2022-07-29T09:05:59.876Z,39.58
2022-07-29T09:08:27.269Z,39.34
2022-07-29T09:10:54.482Z,38.92
2022-07-29T09:13:21.213Z,37.98
2022-07-29T09:15:47.874Z,38.20
2022-07-29T09:18:42.537Z,38.64
2022-07-29T09:21:31.388Z,40.24
2022-07-29T09:24:13.222Z,40.80
2022-07-29T09:26:45.743Z,40.90
2022-07-29T09:29:16.346Z,40.84
2022-07-29T09:31:46.634Z,40.48
2022-07-29T09:34:17.352Z,39.96
2022-07-29T09:36:50.777Z,39.20
2022-07-29T09:39:41.162Z,39.10
2022-07-29T09:42:07.951Z,38.50
2022-07-29T09:44:49.565Z,38.10
2022-07-29T09:47:19.064Z,37.22
2022-07-29T09:49:59.361Z,35.84
2022-07-29T09:52:31.095Z,35.50
2022-07-29T09:55:09.535Z,35.32
2022-07-29T09:57:36.289Z,34.80
2022-07-29T10:00:09.796Z,34.70
2022-07-29T10:02:42.603Z,34.50
2022-07-29T10:05:36.506Z,34.38
2022-07-29T10:08:04.236Z,34.50
2022-07-29T10:10:37.704Z,34.60
2022-07-29T10:13:15.337Z,34.50
2022-07-29T10:15:46.172Z,34.28
2022-07-29T10:18:18.271Z,34.00
2022-07-29T10:20:45.370Z,33.90
2022-07-29T10:23:12.060Z,33.70
2022-07-29T10:25:38.799Z,33.50
2022-07-29T10:28:07.316Z,33.40
2022-07-29T10:30:34.683Z,33.30
2022-07-29T10:33:12.859Z,33.10
2022-07-29T10:35:56.728Z,32.60
2022-07-29T10:38:58.711Z,32.70
2022-07-29T10:41:31.858Z,32.40
2022-07-29T10:44:07.900Z,32.50
2022-07-29T10:46:41.250Z,32.30
2022-07-29T10:49:25.011Z,32.60
2022-07-29T10:52:07.551Z,32.80
2022-07-29T10:54:37.384Z,32.74
2022-07-29T10:57:54.210Z,32.30
2022-07-29T11:03:04.726Z,32.20
2022-07-29T11:05:59.598Z,32.28
2022-07-29T11:08:27.743Z,32.10
2022-07-29T11:11:22.157Z,32.00
2022-07-29T11:13:55.978Z,32.00
2022-07-29T11:16:25.121Z,31.60
2022-07-29T11:19:14.682Z,31.22
2022-07-29T11:21:54.071Z,31.10
2022-07-29T11:24:33.084Z,31.18
2022-07-29T11:30:07.059Z,31.20
2022-07-29T11:32:40.861Z,31.30
2022-07-29T11:35:38.500Z,31.36
2022-07-29T11:38:31.817Z,31.50
2022-07-29T11:41:24.020Z,31.50
2022-07-29T11:43:55.948Z,31.50
2022-07-29T11:46:51.886Z,31.70
2022-07-29T11:49:32.521Z,31.60
2022-07-29T11:52:15.216Z,31.70
2022-07-29T11:54:58.118Z,31.80
2022-07-29T11:57:36.455Z,31.86
2022-07-29T12:00:12.226Z,31.80
2022-07-29T12:02:44.485Z,31.60
2022-07-29T12:05:24.046Z,31.68
2022-07-29T12:08:17.063Z,31.60
2022-07-29T12:10:44.369Z,31.50
2022-07-29T12:13:11.811Z,31.30
2022-07-29T12:15:47.100Z,31.46
2022-07-29T12:18:24.214Z,31.46
2022-07-29T12:21:05.968Z,31.40
2022-07-29T12:23:34.639Z,31.40
2022-07-29T12:26:07.499Z,31.40
2022-07-29T12:28:39.804Z,31.30
2022-07-29T12:31:08.193Z,31.34
2022-07-29T12:33:36.101Z,31.30
2022-07-29T12:36:10.404Z,31.20
2022-07-29T12:38:41.721Z,31.10
2022-07-29T12:41:08.752Z,31.20
2022-07-29T12:43:35.581Z,31.30
2022-07-29T12:46:14.784Z,31.30
2022-07-29T12:48:44.426Z,31.50
2022-07-29T12:51:13.431Z,31.30
2022-07-29T12:53:40.486Z,31.30
2022-07-29T12:56:41.309Z,31.10
2022-07-29T12:59:19.207Z,30.70
2022-07-29T13:01:51.084Z,30.46
2022-07-29T13:04:31.181Z,30.28
2022-07-29T13:07:06.910Z,30.00
2022-07-29T13:09:46.666Z,30.10
2022-07-29T13:12:14.622Z,30.10
2022-07-29T13:14:47.857Z,30.10
2022-07-29T13:17:28.733Z,29.80
2022-07-29T13:20:10.295Z,29.60
2022-07-29T13:22:37.023Z,29.40
2022-07-29T13:25:04.075Z,29.50
2022-07-29T13:27:33.932Z,29.50
2022-07-29T13:30:04.162Z,29.50
2022-07-29T13:32:31.695Z,29.40
2022-07-29T13:35:01.803Z,29.50
2022-07-29T13:37:35.207Z,29.60
2022-07-29T13:40:04.171Z,29.60
2022-07-29T13:42:32.362Z,29.70
2022-07-29T13:45:00.244Z,29.60
2022-07-29T13:47:32.131Z,29.42
2022-07-29T13:50:06.432Z,29.24
2022-07-29T13:52:34.463Z,29.20
2022-07-29T13:55:02.169Z,29.10
2022-07-29T13:57:29.605Z,29.10
2022-07-29T13:59:57.354Z,29.10
2022-07-29T14:02:25.785Z,29.12
2022-07-29T14:04:56.278Z,29.20
2022-07-29T14:07:23.837Z,29.20
2022-07-29T14:09:51.126Z,29.10
2022-07-29T14:12:18.340Z,29.10
2022-07-29T14:14:44.943Z,29.28
2022-07-29T14:17:14.316Z,29.30
2022-07-29T14:19:41.103Z,29.20
2022-07-29T14:22:09.621Z,29.10
2022-07-29T14:24:38.298Z,29.16
2022-07-29T14:27:07.015Z,29.20
2022-07-29T14:29:37.059Z,29.10
2022-07-29T14:32:11.372Z,29.20
2022-07-29T14:34:39.188Z,29.20
2022-07-29T14:37:07.646Z,29.40
2022-07-29T14:39:42.344Z,29.50
2022-07-29T14:42:12.768Z,29.60
2022-07-29T14:44:42.028Z,29.70
2022-07-29T14:47:09.223Z,29.80
2022-07-29T14:49:36.349Z,29.80
2022-07-29T14:52:04.095Z,29.60
2022-07-29T14:54:30.828Z,29.60
2022-07-29T14:56:58.511Z,29.60
2022-07-29T14:59:26.982Z,29.60
2022-07-29T15:01:54.325Z,29.50
2022-07-29T15:04:21.179Z,29.40
2022-07-29T15:06:48.088Z,29.30
2022-07-29T15:09:14.890Z,29.30
2022-07-29T15:11:41.709Z,29.20
2022-07-29T15:14:08.812Z,29.10
2022-07-29T15:16:43.492Z,29.00
2022-07-29T15:19:11.529Z,28.80
2022-07-29T15:21:41.569Z,28.80
2022-07-29T15:24:18.960Z,28.70
2022-07-29T15:26:46.862Z,28.60
2022-07-29T15:29:14.418Z,28.40
2022-07-29T15:31:41.145Z,28.40
2022-07-29T15:34:08.447Z,28.20
2022-07-29T15:36:51.447Z,28.00
2022-07-29T15:39:21.535Z,27.90
2022-07-29T15:41:48.663Z,27.90
2022-07-29T15:44:15.437Z,27.90
2022-07-29T15:47:01.565Z,27.80
2022-07-29T15:49:47.361Z,27.80
2022-07-29T15:52:25.073Z,27.70
2022-07-29T15:54:55.498Z,27.70
2022-07-29T15:57:22.898Z,27.60
2022-07-29T15:59:49.685Z,27.60
2022-07-29T16:02:16.452Z,27.60
2022-07-29T16:04:43.251Z,27.50
2022-07-29T16:07:09.912Z,27.30
2022-07-29T16:09:36.618Z,27.30
2022-07-29T16:12:05.252Z,27.28
2022-07-29T16:14:42.142Z,27.20
2022-07-29T16:17:08.844Z,27.10
2022-07-29T16:19:41.076Z,27.10
2022-07-29T16:22:07.740Z,27.00
2022-07-29T16:24:34.383Z,27.00
2022-07-29T16:27:01.370Z,26.92
2022-07-29T16:29:29.094Z,26.90
2022-07-29T16:31:55.814Z,26.88
2022-07-29T16:34:22.476Z,26.80
2022-07-29T16:36:49.103Z,26.70
2022-07-29T16:39:15.743Z,26.60
2022-07-29T16:41:42.395Z,26.60
2022-07-29T16:44:09.086Z,26.52
2022-07-29T16:46:37.558Z,26.50
2022-07-29T16:49:06.594Z,26.40
2022-07-29T16:51:33.225Z,26.40
2022-07-29T16:53:59.867Z,26.30
2022-07-29T16:56:26.613Z,26.20
2022-07-29T16:58:53.267Z,26.20
2022-07-29T17:01:20.022Z,26.10
2022-07-29T17:04:05.806Z,26.00
2022-07-29T17:06:38.552Z,25.98
2022-07-29T17:09:07.768Z,25.86
2022-07-29T17:11:53.568Z,25.80
2022-07-29T17:14:25.080Z,25.70
2022-07-29T17:17:01.167Z,25.68
2022-07-29T17:19:35.505Z,25.60
2022-07-29T17:22:18.733Z,25.50
2022-07-29T17:24:47.508Z,25.40
2022-07-29T17:27:14.599Z,25.30
2022-07-29T17:29:41.764Z,25.20
2022-07-29T17:32:10.432Z,25.20
2022-07-29T17:34:39.683Z,25.10
2022-07-29T17:37:09.566Z,25.00
2022-07-29T17:39:40.828Z,24.90
2022-07-29T17:42:13.401Z,24.70
2022-07-29T17:44:41.031Z,24.50
2022-07-29T17:47:15.644Z,24.28
2022-07-29T17:49:43.166Z,24.16
2022-07-29T17:52:10.207Z,23.90
2022-07-29T17:54:36.917Z,23.70
2022-07-29T17:57:03.818Z,23.50
2022-07-29T17:59:30.593Z,23.20
2022-07-29T18:01:57.361Z,23.00
2022-07-29T18:04:24.121Z,23.00
2022-07-29T18:06:51.446Z,22.90
2022-07-29T18:09:18.376Z,22.80
2022-07-29T18:11:46.272Z,22.70
2022-07-29T18:14:13.538Z,22.60
2022-07-29T18:16:40.773Z,22.60
2022-07-29T18:19:07.634Z,22.50
2022-07-29T18:21:42.684Z,22.40
2022-07-29T18:24:21.390Z,22.40
2022-07-29T18:26:48.307Z,22.30
2022-07-29T18:29:14.995Z,22.30
2022-07-29T18:31:41.918Z,22.30
2022-07-29T18:34:08.639Z,22.30
2022-07-29T18:36:35.338Z,22.30
2022-07-29T18:39:02.035Z,22.20
2022-07-29T18:41:29.245Z,22.00
2022-07-29T18:43:55.955Z,21.90
2022-07-29T18:46:25.456Z,21.80
2022-07-29T18:48:52.641Z,21.88
2022-07-29T18:51:19.318Z,21.90
2022-07-29T18:53:46.144Z,22.00
2022-07-29T18:56:13.042Z,22.00
2022-07-29T18:58:39.769Z,22.00
2022-07-29T19:01:06.544Z,22.00
2022-07-29T19:03:33.304Z,22.00
2022-07-29T19:06:00.040Z,21.90
2022-07-29T19:08:26.771Z,21.80
2022-07-29T19:10:53.476Z,21.70
2022-07-29T19:13:20.192Z,21.50
2022-07-29T19:15:46.994Z,21.40
2022-07-29T19:18:13.802Z,21.40
2022-07-29T19:20:42.012Z,21.32
2022-07-29T19:23:09.433Z,21.30
2022-07-29T19:25:37.396Z,21.30
2022-07-29T19:28:20.035Z,21.20
2022-07-29T19:30:46.829Z,21.10
2022-07-29T19:33:14.619Z,21.00
2022-07-29T19:35:41.880Z,21.00
2022-07-29T19:38:08.541Z,20.90
2022-07-29T19:40:35.199Z,20.80
2022-07-29T19:43:02.155Z,20.70
2022-07-29T19:45:30.414Z,20.62
2022-07-29T19:48:01.443Z,20.60
2022-07-29T19:50:28.864Z,20.60
2022-07-29T19:52:55.771Z,20.60
2022-07-29T19:55:23.508Z,20.60
2022-07-29T19:57:52.682Z,20.50
2022-07-29T20:00:21.211Z,20.40
2022-07-29T20:02:48.077Z,20.40
2022-07-29T20:05:14.862Z,20.40
2022-07-29T20:07:41.752Z,20.30
2022-07-29T20:10:10.129Z,20.30
2022-07-29T20:12:38.030Z,20.40
2022-07-29T20:15:10.588Z,20.30
2022-07-29T20:17:43.215Z,20.30
2022-07-29T20:20:10.088Z,20.30
2022-07-29T20:22:37.226Z,20.20
2022-07-29T20:25:06.584Z,20.20
2022-07-29T20:27:36.080Z,20.20
2022-07-29T20:30:04.008Z,20.20
2022-07-29T20:32:30.665Z,20.10
2022-07-29T20:34:57.295Z,20.10
2022-07-29T20:37:24.079Z,20.00
2022-07-29T20:39:50.710Z,20.02
2022-07-29T20:42:17.577Z,20.00
2022-07-29T20:44:44.310Z,20.00
2022-07-29T20:47:12.294Z,20.00
2022-07-29T20:49:39.491Z,19.90
2022-07-29T20:52:06.851Z,19.90
2022-07-29T20:54:33.688Z,19.90
2022-07-29T20:57:00.622Z,19.80
2022-07-29T20:59:27.689Z,19.80
2022-07-29T21:01:55.572Z,19.80
2022-07-29T21:04:22.390Z,19.90
2022-07-29T21:06:55.376Z,19.80
2022-07-29T21:09:22.142Z,19.72
2022-07-29T21:11:48.893Z,19.80
2022-07-29T21:14:29.362Z,19.80
2022-07-29T21:16:56.924Z,19.70
2022-07-29T21:19:23.678Z,19.70
2022-07-29T21:21:50.395Z,19.70
2022-07-29T21:24:17.079Z,19.70
2022-07-29T21:26:50.667Z,19.70
2022-07-29T21:29:26.719Z,19.70
2022-07-29T21:31:53.392Z,19.68
2022-07-29T21:34:20.076Z,19.60
2022-07-29T21:36:48.703Z,19.56
2022-07-29T21:39:15.729Z,19.50
2022-07-29T21:41:42.349Z,19.54
2022-07-29T21:44:09.044Z,19.60
2022-07-29T21:46:36.644Z,19.60
2022-07-29T21:49:03.641Z,19.60
2022-07-29T21:51:30.400Z,19.60
2022-07-29T21:53:57.252Z,19.60
2022-07-29T21:56:27.533Z,19.60
2022-07-29T21:58:55.144Z,19.60
2022-07-29T22:01:21.927Z,19.60
2022-07-29T22:03:48.595Z,19.60
2022-07-29T22:06:17.817Z,19.60
2022-07-29T22:08:46.039Z,19.60
2022-07-29T22:11:13.254Z,19.60
2022-07-29T22:13:40.717Z,19.60
2022-07-29T22:16:09.565Z,19.52
2022-07-29T22:18:36.680Z,19.50
2022-07-29T22:21:03.540Z,19.46
2022-07-29T22:23:30.696Z,19.40
2022-07-29T22:25:57.455Z,19.30
2022-07-29T22:28:24.179Z,19.30
2022-07-29T22:30:50.891Z,19.26
2022-07-29T22:33:18.266Z,19.30
2022-07-29T22:35:48.994Z,19.30
2022-07-29T22:38:18.091Z,19.36
2022-07-29T22:40:45.372Z,19.32
2022-07-29T22:43:12.031Z,19.30
2022-07-29T22:45:38.749Z,19.30
2022-07-29T22:48:06.169Z,19.30
2022-07-29T22:50:32.952Z,19.32
2022-07-29T22:52:59.638Z,19.40
2022-07-29T22:55:26.261Z,19.40
2022-07-29T22:57:53.002Z,19.40
2022-07-29T23:00:19.643Z,19.40
2022-07-29T23:02:47.587Z,19.40
2022-07-29T23:05:15.953Z,19.36
2022-07-29T23:07:43.131Z,19.38
2022-07-29T23:10:10.430Z,19.34
2022-07-29T23:12:37.756Z,19.30
2022-07-29T23:15:06.106Z,19.30
2022-07-29T23:17:36.601Z,19.32
2022-07-29T23:20:07.532Z,19.30
2022-07-29T23:22:35.802Z,19.30
2022-07-29T23:25:04.850Z,19.24
2022-07-29T23:27:31.618Z,19.20
2022-07-29T23:29:58.279Z,19.20
2022-07-29T23:32:24.978Z,19.26
2022-07-29T23:34:51.582Z,19.20
2022-07-29T23:37:18.232Z,19.20
2022-07-29T23:39:44.823Z,19.20
2022-07-29T23:42:11.471Z,19.20
2022-07-29T23:44:38.080Z,19.20
2022-07-29T23:47:04.903Z,19.20
2022-07-29T23:49:31.599Z,19.10
2022-07-29T23:51:58.351Z,19.10
2022-07-29T23:54:24.993Z,19.10
2022-07-29T23:56:51.684Z,19.10
2022-07-29T23:59:18.292Z,19.04
