createdAt,value
2023-01-02T00:00:08.079Z,12.31
2023-01-02T00:02:40.806Z,12.35
2023-01-02T00:05:10.916Z,12.37
2023-01-02T00:07:39.775Z,12.38
2023-01-02T00:10:08.379Z,12.43
2023-01-02T00:12:36.649Z,12.44
2023-01-02T00:15:06.019Z,12.46
2023-01-02T00:17:34.351Z,12.50
2023-01-02T00:20:02.682Z,12.51
2023-01-02T00:22:32.358Z,12.59
2023-01-02T00:25:01.660Z,12.58
2023-01-02T00:27:30.071Z,12.59
2023-01-02T00:29:58.404Z,12.60
2023-01-02T00:32:26.665Z,12.67
2023-01-02T00:35:13.374Z,12.65
2023-01-02T00:37:43.048Z,12.65
2023-01-02T00:40:13.883Z,12.65
2023-01-02T00:42:42.326Z,12.75
2023-01-02T00:45:11.949Z,12.76
2023-01-02T00:47:40.990Z,12.81
2023-01-02T00:50:09.338Z,12.90
2023-01-02T00:52:37.584Z,12.95
2023-01-02T00:55:08.468Z,12.92
2023-01-02T00:57:36.837Z,12.94
2023-01-02T01:00:06.174Z,12.93
2023-01-02T01:02:34.647Z,12.88
2023-01-02T01:05:02.940Z,12.91
2023-01-02T01:07:31.384Z,12.91
2023-01-02T01:09:59.654Z,12.87
2023-01-02T01:12:29.258Z,12.78
2023-01-02T01:14:57.657Z,12.67
2023-01-02T01:17:25.896Z,12.55
2023-01-02T01:19:54.111Z,12.46
2023-01-02T01:22:22.438Z,12.40
2023-01-02T01:24:50.898Z,12.38
2023-01-02T01:27:19.180Z,12.32
2023-01-02T01:29:48.963Z,12.47
2023-01-02T01:32:17.379Z,12.45
2023-01-02T01:34:46.363Z,12.44
2023-01-02T01:37:14.945Z,12.45
2023-01-02T01:39:43.158Z,12.43
2023-01-02T01:42:13.874Z,12.40
2023-01-02T01:44:49.227Z,12.44
2023-01-02T01:47:24.051Z,12.40
2023-01-02T01:50:04.682Z,12.40
2023-01-02T01:52:37.294Z,12.38
2023-01-02T01:55:11.988Z,12.38
2023-01-02T01:57:43.674Z,12.41
2023-01-02T02:00:14.691Z,12.49
2023-01-02T02:02:46.215Z,12.47
2023-01-02T02:05:18.646Z,12.50
2023-01-02T02:07:52.476Z,12.53
2023-01-02T02:10:20.883Z,12.51
2023-01-02T02:12:49.144Z,12.57
2023-01-02T02:15:22.244Z,12.46
2023-01-02T02:18:00.717Z,12.50
2023-01-02T02:20:50.078Z,12.53
2023-01-02T02:24:00.339Z,12.52
2023-01-02T02:27:04.375Z,12.43
2023-01-02T02:30:14.066Z,12.46
2023-01-02T02:33:16.498Z,12.42
2023-01-02T02:35:55.228Z,12.38
2023-01-02T02:38:35.171Z,12.40
2023-01-02T02:41:15.888Z,12.36
2023-01-02T02:44:02.485Z,12.34
2023-01-02T02:46:40.477Z,12.30
2023-01-02T02:49:15.739Z,12.29
2023-01-02T02:51:49.926Z,12.26
2023-01-02T02:54:23.631Z,12.23
2023-01-02T02:56:54.173Z,12.21
2023-01-02T02:59:24.466Z,12.16
2023-01-02T03:01:54.160Z,12.16
2023-01-02T03:04:24.285Z,12.13
2023-01-02T03:07:16.509Z,12.10
2023-01-02T03:09:59.052Z,12.08
2023-01-02T03:12:39.187Z,12.02
2023-01-02T03:15:15.746Z,12.04
2023-01-02T03:17:59.692Z,12.04
2023-01-02T03:20:38.028Z,12.04
2023-01-02T03:23:09.563Z,12.01
2023-01-02T03:25:40.347Z,11.99
2023-01-02T03:28:11.145Z,12.02
2023-01-02T03:30:41.853Z,12.01
2023-01-02T03:33:16.922Z,11.98
2023-01-02T03:35:48.426Z,11.99
2023-01-02T03:38:25.811Z,12.04
2023-01-02T03:41:01.456Z,12.07
2023-01-02T03:43:32.227Z,12.06
2023-01-02T03:46:09.034Z,12.06
2023-01-02T03:48:43.565Z,12.08
2023-01-02T03:51:12.286Z,12.12
2023-01-02T03:53:42.826Z,12.19
2023-01-02T03:56:20.885Z,12.20
2023-01-02T03:58:53.266Z,12.19
2023-01-02T04:01:33.818Z,12.22
2023-01-02T04:04:09.218Z,12.28
2023-01-02T04:06:42.053Z,12.30
2023-01-02T04:09:13.257Z,12.35
2023-01-02T04:11:45.659Z,12.36
2023-01-02T04:14:19.399Z,12.35
2023-01-02T04:16:50.882Z,12.30
2023-01-02T04:19:24.850Z,12.33
2023-01-02T04:21:57.236Z,12.34
2023-01-02T04:24:29.945Z,12.30
2023-01-02T04:27:01.832Z,12.28
2023-01-02T04:29:30.992Z,12.31
2023-01-02T04:32:04.382Z,12.29
2023-01-02T04:34:38.073Z,12.27
2023-01-02T04:37:06.501Z,12.27
2023-01-02T04:39:37.244Z,12.26
2023-01-02T04:42:05.788Z,12.21
2023-01-02T04:44:34.019Z,12.23
2023-01-02T04:47:02.664Z,12.20
2023-01-02T04:49:30.903Z,12.14
2023-01-02T04:52:00.595Z,11.82
2023-01-02T04:54:28.884Z,11.12
2023-01-02T04:56:57.170Z,10.79
2023-01-02T04:59:25.407Z,10.62
2023-01-02T05:01:54.020Z,10.36
2023-01-02T05:04:22.411Z,10.21
2023-01-02T05:06:51.668Z,10.18
2023-01-02T05:09:21.379Z,10.08
2023-01-02T05:11:49.659Z,10.10
2023-01-02T05:14:17.875Z,10.05
2023-01-02T05:16:46.169Z,10.05
2023-01-02T05:19:14.565Z,10.06
2023-01-02T05:21:59.911Z,10.03
2023-01-02T05:24:29.503Z,10.00
2023-01-02T05:26:57.800Z,10.07
2023-01-02T05:29:26.180Z,10.04
2023-01-02T05:31:54.519Z,9.96
2023-01-02T05:34:22.825Z,10.01
2023-01-02T05:36:51.201Z,10.00
2023-01-02T05:39:19.467Z,9.98
2023-01-02T05:41:49.100Z,9.94
2023-01-02T05:44:17.400Z,9.94
2023-01-02T05:46:45.833Z,9.88
2023-01-02T05:49:14.329Z,9.85
2023-01-02T05:51:42.539Z,9.79
2023-01-02T05:54:11.066Z,9.80
2023-01-02T05:56:39.572Z,9.74
2023-01-02T05:59:09.655Z,9.71
2023-01-02T06:01:38.159Z,9.72
2023-01-02T06:04:06.805Z,9.70
2023-01-02T06:06:37.866Z,9.69
2023-01-02T06:09:09.543Z,9.71
2023-01-02T06:11:38.535Z,9.72
2023-01-02T06:14:06.789Z,9.80
2023-01-02T06:16:36.452Z,9.70
2023-01-02T06:19:05.185Z,9.72
2023-01-02T06:21:33.784Z,9.75
2023-01-02T06:24:02.574Z,9.74
2023-01-02T06:26:34.830Z,9.74
2023-01-02T06:29:04.650Z,9.74
2023-01-02T06:31:33.717Z,9.74
2023-01-02T06:34:04.709Z,9.71
2023-01-02T06:36:34.605Z,9.67
2023-01-02T06:39:03.347Z,9.66
2023-01-02T06:41:31.955Z,9.55
2023-01-02T06:44:00.249Z,9.51
2023-01-02T06:46:28.532Z,9.53
2023-01-02T06:48:56.769Z,9.52
2023-01-02T06:51:26.468Z,9.51
2023-01-02T06:53:55.575Z,9.49
2023-01-02T06:56:24.200Z,9.49
2023-01-02T06:58:52.510Z,9.52
2023-01-02T07:01:24.506Z,9.45
2023-01-02T07:03:52.880Z,9.46
2023-01-02T07:06:23.157Z,9.42
2023-01-02T07:08:53.540Z,9.40
2023-01-02T07:11:23.909Z,9.40
2023-01-02T07:13:54.534Z,9.37
2023-01-02T07:16:24.251Z,9.37
2023-01-02T07:18:53.958Z,9.31
2023-01-02T07:21:23.038Z,9.27
2023-01-02T07:23:52.686Z,9.27
2023-01-02T07:26:21.053Z,9.20
2023-01-02T07:28:49.536Z,9.24
2023-01-02T07:31:19.462Z,9.22
2023-01-02T07:33:48.054Z,9.20
2023-01-02T07:36:17.743Z,9.16
2023-01-02T07:38:50.398Z,9.14
2023-01-02T07:41:22.130Z,9.11
2023-01-02T07:43:51.361Z,9.10
2023-01-02T07:46:21.073Z,9.11
2023-01-02T07:48:50.535Z,9.12
2023-01-02T07:51:26.344Z,9.14
2023-01-02T07:53:56.952Z,9.14
2023-01-02T07:56:27.174Z,9.10
2023-01-02T07:58:55.645Z,9.14
2023-01-02T08:01:24.156Z,9.14
2023-01-02T08:03:52.582Z,9.11
2023-01-02T08:06:21.322Z,9.11
2023-01-02T08:08:50.010Z,9.09
2023-01-02T08:11:20.444Z,9.14
2023-01-02T08:13:50.423Z,9.14
2023-01-02T08:16:20.139Z,9.11
2023-01-02T08:18:51.411Z,9.09
2023-01-02T08:21:19.933Z,9.14
2023-01-02T08:23:48.183Z,9.11
2023-01-02T08:26:16.473Z,9.11
2023-01-02T08:28:44.900Z,9.15
2023-01-02T08:31:16.574Z,9.15
2023-01-02T08:33:45.464Z,9.15
2023-01-02T08:36:14.673Z,9.17
2023-01-02T08:38:43.187Z,9.18
2023-01-02T08:41:11.723Z,9.18
2023-01-02T08:43:40.008Z,9.24
2023-01-02T08:46:10.931Z,9.32
2023-01-02T08:48:40.719Z,9.29
2023-01-02T08:51:09.307Z,9.20
2023-01-02T08:53:37.648Z,9.24
2023-01-02T08:56:22.886Z,9.27
2023-01-02T08:58:53.034Z,9.29
2023-01-02T09:01:22.560Z,9.21
2023-01-02T09:03:53.565Z,9.19
2023-01-02T09:06:23.032Z,9.16
2023-01-02T09:08:52.432Z,9.21
2023-01-02T09:11:23.210Z,9.23
2023-01-02T09:13:51.631Z,9.21
2023-01-02T09:16:20.112Z,9.24
2023-01-02T09:18:48.458Z,9.27
2023-01-02T09:21:18.244Z,9.26
2023-01-02T09:23:46.527Z,9.23
2023-01-02T09:26:15.452Z,9.32
2023-01-02T09:28:43.951Z,9.25
2023-01-02T09:31:14.775Z,9.22
2023-01-02T09:33:44.196Z,9.24
2023-01-02T09:36:14.405Z,9.20
2023-01-02T09:38:44.264Z,9.21
2023-01-02T09:41:28.655Z,9.31
2023-01-02T09:44:00.534Z,9.41
2023-01-02T09:46:38.957Z,9.46
2023-01-02T09:49:14.859Z,9.53
2023-01-02T09:51:45.026Z,9.60
2023-01-02T09:54:23.548Z,9.68
2023-01-02T09:57:00.785Z,9.70
2023-01-02T09:59:33.673Z,9.76
2023-01-02T10:02:18.499Z,9.81
2023-01-02T10:05:02.865Z,9.86
2023-01-02T10:07:39.715Z,9.81
2023-01-02T10:10:15.024Z,9.94
2023-01-02T10:12:49.617Z,9.93
2023-01-02T10:15:27.171Z,9.95
2023-01-02T10:17:59.685Z,9.98
2023-01-02T10:20:34.249Z,10.04
2023-01-02T10:23:07.070Z,10.00
2023-01-02T10:25:41.521Z,9.96
2023-01-02T10:28:21.973Z,10.03
2023-01-02T10:30:56.272Z,9.96
2023-01-02T10:33:31.131Z,10.00
2023-01-02T10:36:02.632Z,10.07
2023-01-02T10:38:36.965Z,10.04
2023-01-02T10:41:07.713Z,9.95
2023-01-02T10:43:37.154Z,9.98
2023-01-02T10:46:07.253Z,10.11
2023-01-02T10:48:38.200Z,10.22
2023-01-02T10:51:12.742Z,10.13
2023-01-02T10:53:41.134Z,10.11
2023-01-02T10:56:18.741Z,10.16
2023-01-02T10:58:48.733Z,10.13
2023-01-02T11:01:19.507Z,10.09
2023-01-02T11:03:48.927Z,10.10
2023-01-02T11:06:35.155Z,10.05
2023-01-02T11:09:20.656Z,10.11
2023-01-02T11:11:55.553Z,10.20
2023-01-02T11:14:28.458Z,10.20
2023-01-02T11:17:06.167Z,10.30
2023-01-02T11:19:42.237Z,10.30
2023-01-02T11:22:11.455Z,10.37
2023-01-02T11:24:59.520Z,10.35
2023-01-02T11:27:33.091Z,10.35
2023-01-02T11:30:02.348Z,10.36
2023-01-02T11:32:39.576Z,10.35
2023-01-02T11:35:33.833Z,10.43
2023-01-02T11:38:03.150Z,10.36
2023-01-02T11:40:33.372Z,10.43
2023-01-02T11:43:26.230Z,10.51
2023-01-02T11:45:54.892Z,10.60
2023-01-02T11:48:24.998Z,10.63
2023-01-02T11:50:54.324Z,10.63
2023-01-02T11:53:29.774Z,10.65
2023-01-02T11:56:03.765Z,10.63
2023-01-02T11:58:42.483Z,10.58
2023-01-02T12:01:18.445Z,10.50
2023-01-02T12:03:47.027Z,10.44
2023-01-02T12:06:20.082Z,10.42
2023-01-02T12:09:03.046Z,10.36
2023-01-02T12:11:43.564Z,10.43
2023-01-02T12:14:16.685Z,10.40
2023-01-02T12:17:01.747Z,10.42
2023-01-02T12:19:49.278Z,10.49
2023-01-02T12:22:40.920Z,10.63
2023-01-02T12:25:29.085Z,10.71
2023-01-02T12:28:02.788Z,10.69
2023-01-02T12:30:36.304Z,10.82
2023-01-02T12:33:23.963Z,10.65
2023-01-02T12:36:21.248Z,10.56
2023-01-02T12:39:03.494Z,10.53
2023-01-02T12:42:01.497Z,10.53
2023-01-02T12:44:47.139Z,10.52
2023-01-02T12:47:36.976Z,10.56
2023-01-02T12:50:30.397Z,10.41
2023-01-02T12:53:28.733Z,10.44
2023-01-02T12:56:09.001Z,10.42
2023-01-02T12:58:55.932Z,10.27
2023-01-02T13:01:30.591Z,10.19
2023-01-02T13:04:06.833Z,10.01
2023-01-02T13:06:47.022Z,9.85
2023-01-02T13:09:23.077Z,9.78
2023-01-02T13:11:59.870Z,9.76
2023-01-02T13:14:35.607Z,9.96
2023-01-02T13:17:25.371Z,9.94
2023-01-02T13:19:58.957Z,9.86
2023-01-02T13:22:34.742Z,10.00
2023-01-02T13:25:03.756Z,10.04
2023-01-02T13:27:34.326Z,9.98
2023-01-02T13:30:03.842Z,9.96
2023-01-02T13:32:33.557Z,9.86
2023-01-02T13:35:05.567Z,9.79
2023-01-02T13:37:36.176Z,9.78
2023-01-02T13:40:05.657Z,9.62
2023-01-02T13:42:54.251Z,9.55
2023-01-02T13:45:25.793Z,9.65
2023-01-02T13:47:56.802Z,9.63
2023-01-02T13:50:30.001Z,9.77
2023-01-02T13:53:06.844Z,9.75
2023-01-02T13:55:36.759Z,9.70
2023-01-02T13:58:42.708Z,9.76
2023-01-02T14:01:34.895Z,9.89
2023-01-02T14:04:35.568Z,9.96
2023-01-02T14:07:40.344Z,10.19
2023-01-02T14:10:41.357Z,10.08
2023-01-02T14:13:21.976Z,10.09
2023-01-02T14:16:20.151Z,9.88
2023-01-02T14:19:05.365Z,9.88
2023-01-02T14:21:36.740Z,9.82
2023-01-02T14:24:17.730Z,9.80
2023-01-02T14:26:53.513Z,9.88
2023-01-02T14:29:23.898Z,9.86
2023-01-02T14:32:00.941Z,9.79
2023-01-02T14:34:29.983Z,9.74
2023-01-02T14:36:59.997Z,9.77
2023-01-02T14:39:33.585Z,9.56
2023-01-02T14:42:39.562Z,9.51
2023-01-02T14:45:14.114Z,9.57
2023-01-02T14:47:46.832Z,9.44
2023-01-02T14:50:18.023Z,9.33
2023-01-02T14:52:53.941Z,9.38
2023-01-02T14:55:24.666Z,9.34
2023-01-02T14:57:55.675Z,9.38
2023-01-02T15:00:29.408Z,9.35
2023-01-02T15:03:09.602Z,9.32
2023-01-02T15:05:45.910Z,9.27
2023-01-02T15:08:17.747Z,9.08
2023-01-02T15:11:22.254Z,8.58
2023-01-02T15:14:03.941Z,8.18
2023-01-02T15:16:42.647Z,8.06
2023-01-02T15:19:18.715Z,7.94
2023-01-02T15:21:48.047Z,7.75
2023-01-02T15:24:20.380Z,7.78
2023-01-02T15:26:49.145Z,7.84
2023-01-02T15:29:25.034Z,7.73
2023-01-02T15:31:55.851Z,7.73
2023-01-02T15:34:30.185Z,7.69
2023-01-02T15:37:02.036Z,7.74
2023-01-02T15:39:35.074Z,7.76
2023-01-02T15:42:11.921Z,7.82
2023-01-02T15:44:59.643Z,7.87
2023-01-02T15:47:28.838Z,7.90
2023-01-02T15:49:58.682Z,7.92
2023-01-02T15:52:31.274Z,7.92
2023-01-02T15:55:00.328Z,7.91
2023-01-02T15:57:31.961Z,7.88
2023-01-02T16:00:02.082Z,7.93
2023-01-02T16:02:43.127Z,7.86
2023-01-02T16:05:15.232Z,7.88
2023-01-02T16:07:49.563Z,7.94
2023-01-02T16:10:20.490Z,8.04
2023-01-02T16:12:54.906Z,8.04
2023-01-02T16:15:27.615Z,8.06
2023-01-02T16:17:57.248Z,8.02
2023-01-02T16:20:27.654Z,8.02
2023-01-02T16:22:59.580Z,8.03
2023-01-02T16:25:29.789Z,8.04
2023-01-02T16:28:02.861Z,8.15
2023-01-02T16:30:39.180Z,8.21
2023-01-02T16:33:23.374Z,8.22
2023-01-02T16:36:00.301Z,8.26
2023-01-02T16:38:29.605Z,8.22
2023-01-02T16:41:08.479Z,8.09
2023-01-02T16:43:43.076Z,8.16
2023-01-02T16:46:16.355Z,8.06
2023-01-02T16:48:45.572Z,8.14
2023-01-02T16:51:15.855Z,8.11
2023-01-02T16:53:45.903Z,8.06
2023-01-02T16:56:15.578Z,8.09
2023-01-02T16:58:44.005Z,8.08
2023-01-02T17:01:16.145Z,8.08
2023-01-02T17:03:45.366Z,8.07
2023-01-02T17:06:16.040Z,8.07
2023-01-02T17:08:44.519Z,7.97
2023-01-02T17:11:16.841Z,7.86
2023-01-02T17:13:45.203Z,7.73
2023-01-02T17:16:15.030Z,7.72
2023-01-02T17:18:43.565Z,7.72
2023-01-02T17:21:12.983Z,7.74
2023-01-02T17:23:41.558Z,7.74
2023-01-02T17:26:10.487Z,7.71
2023-01-02T17:28:38.855Z,7.55
2023-01-02T17:31:09.356Z,7.50
2023-01-02T17:33:39.260Z,7.42
2023-01-02T17:36:08.939Z,7.28
2023-01-02T17:38:37.284Z,7.40
2023-01-02T17:41:07.636Z,7.42
2023-01-02T17:43:36.064Z,7.41
2023-01-02T17:46:30.148Z,7.40
2023-01-02T17:48:59.888Z,7.53
2023-01-02T17:51:28.184Z,7.56
2023-01-02T17:53:56.438Z,7.56
2023-01-02T17:56:25.549Z,7.56
2023-01-02T17:58:54.280Z,7.54
2023-01-02T18:01:22.896Z,7.47
2023-01-02T18:03:51.253Z,7.41
2023-01-02T18:06:20.983Z,7.33
2023-01-02T18:08:50.423Z,7.24
2023-01-02T18:11:18.901Z,7.24
2023-01-02T18:13:48.829Z,7.15
2023-01-02T18:16:19.356Z,7.24
2023-01-02T18:18:48.646Z,7.23
2023-01-02T18:21:21.903Z,7.24
2023-01-02T18:23:54.953Z,7.23
2023-01-02T18:26:23.465Z,7.17
2023-01-02T18:28:57.050Z,7.13
2023-01-02T18:31:33.613Z,7.08
2023-01-02T18:34:04.054Z,6.99
2023-01-02T18:36:34.565Z,6.94
2023-01-02T18:39:19.765Z,6.85
2023-01-02T18:41:48.206Z,6.88
2023-01-02T18:44:23.647Z,6.87
2023-01-02T18:47:04.230Z,6.80
2023-01-02T18:49:41.622Z,6.85
2023-01-02T18:52:25.146Z,6.82
2023-01-02T18:54:59.770Z,6.93
2023-01-02T18:57:33.081Z,6.97
2023-01-02T19:00:19.964Z,6.93
2023-01-02T19:03:05.195Z,6.94
2023-01-02T19:05:38.754Z,6.98
2023-01-02T19:08:19.190Z,7.03
2023-01-02T19:10:51.370Z,7.01
2023-01-02T19:13:22.409Z,6.96
2023-01-02T19:15:53.108Z,6.85
2023-01-02T19:18:26.504Z,6.86
2023-01-02T19:21:00.050Z,6.82
2023-01-02T19:23:32.071Z,6.80
2023-01-02T19:26:18.225Z,6.79
2023-01-02T19:28:53.079Z,6.76
2023-01-02T19:31:22.311Z,6.76
2023-01-02T19:33:53.749Z,6.73
2023-01-02T19:36:33.204Z,6.64
2023-01-02T19:39:01.987Z,6.56
2023-01-02T19:41:49.358Z,6.55
2023-01-02T19:44:17.668Z,6.51
2023-01-02T19:46:46.002Z,6.52
2023-01-02T19:49:16.629Z,6.44
2023-01-02T19:51:44.926Z,6.42
2023-01-02T19:54:13.265Z,6.39
2023-01-02T19:56:45.367Z,6.30
2023-01-02T19:59:13.694Z,6.27
2023-01-02T20:01:42.680Z,6.20
2023-01-02T20:04:11.156Z,6.16
2023-01-02T20:06:40.742Z,6.11
2023-01-02T20:09:10.414Z,6.10
2023-01-02T20:11:56.025Z,6.08
2023-01-02T20:14:26.781Z,6.07
2023-01-02T20:16:55.084Z,5.99
2023-01-02T20:19:24.628Z,5.99
2023-01-02T20:21:52.912Z,5.89
2023-01-02T20:24:21.262Z,5.84
2023-01-02T20:26:49.541Z,5.78
2023-01-02T20:29:17.983Z,5.69
2023-01-02T20:31:47.811Z,5.69
2023-01-02T20:34:16.167Z,5.67
2023-01-02T20:36:44.505Z,5.59
2023-01-02T20:39:13.233Z,5.63
2023-01-02T20:41:41.551Z,5.61
2023-01-02T20:44:11.745Z,5.57
2023-01-02T20:46:40.460Z,5.55
2023-01-02T20:49:12.465Z,5.43
2023-01-02T20:51:41.231Z,5.39
2023-01-02T20:54:10.840Z,5.36
2023-01-02T20:56:39.104Z,5.43
2023-01-02T20:59:08.440Z,5.43
2023-01-02T21:01:37.171Z,5.42
2023-01-02T21:04:07.641Z,5.47
2023-01-02T21:06:38.372Z,5.48
2023-01-02T21:09:08.559Z,5.40
2023-01-02T21:11:37.334Z,5.37
2023-01-02T21:14:07.495Z,5.42
2023-01-02T21:16:36.029Z,5.43
2023-01-02T21:19:04.384Z,5.34
2023-01-02T21:21:34.416Z,5.35
2023-01-02T21:24:04.034Z,5.32
2023-01-02T21:26:33.609Z,5.31
2023-01-02T21:29:03.043Z,5.35
2023-01-02T21:31:32.726Z,5.38
2023-01-02T21:34:01.081Z,5.30
2023-01-02T21:36:29.333Z,5.27
2023-01-02T21:38:57.586Z,5.35
2023-01-02T21:41:56.265Z,5.32
2023-01-02T21:44:24.641Z,5.27
2023-01-02T21:46:52.930Z,5.43
2023-01-02T21:49:21.310Z,5.38
2023-01-02T21:51:49.624Z,5.38
2023-01-02T21:54:17.917Z,5.34
2023-01-02T21:56:47.619Z,5.34
2023-01-02T21:59:15.922Z,5.27
2023-01-02T22:01:44.376Z,5.34
2023-01-02T22:04:12.818Z,5.41
2023-01-02T22:06:57.095Z,5.49
2023-01-02T22:09:29.523Z,5.53
2023-01-02T22:11:59.128Z,5.56
2023-01-02T22:14:29.476Z,5.65
2023-01-02T22:16:59.543Z,5.62
2023-01-02T22:19:28.621Z,5.57
2023-01-02T22:21:57.838Z,5.57
2023-01-02T22:24:29.228Z,5.56
2023-01-02T22:27:02.248Z,5.43
2023-01-02T22:29:51.918Z,5.34
2023-01-02T22:32:20.200Z,5.24
2023-01-02T22:34:48.622Z,5.24
2023-01-02T22:37:22.318Z,5.12
2023-01-02T22:39:51.629Z,5.07
2023-01-02T22:45:32.352Z,5.05
2023-01-02T22:48:04.489Z,5.05
2023-01-02T22:50:41.933Z,4.97
2023-01-02T22:53:19.153Z,4.91
2023-01-02T22:55:47.592Z,4.90
2023-01-02T22:58:17.234Z,4.81
2023-01-02T23:00:47.669Z,4.80
2023-01-02T23:03:17.277Z,4.72
2023-01-02T23:05:45.601Z,4.69
2023-01-02T23:08:14.698Z,4.71
2023-01-02T23:10:43.010Z,4.67
2023-01-02T23:13:11.504Z,4.60
2023-01-02T23:16:01.763Z,4.59
2023-01-02T23:18:54.507Z,4.49
2023-01-02T23:21:25.060Z,4.53
2023-01-02T23:23:53.926Z,4.48
2023-01-02T23:26:23.911Z,4.57
2023-01-02T23:29:08.579Z,4.57
2023-01-02T23:31:40.382Z,4.56
2023-01-02T23:34:09.224Z,4.58
2023-01-02T23:36:38.574Z,4.54
2023-01-02T23:39:09.763Z,4.52
2023-01-02T23:41:38.022Z,4.45
2023-01-02T23:44:08.086Z,4.39
2023-01-02T23:46:36.725Z,4.34
2023-01-02T23:49:07.168Z,4.29
2023-01-02T23:51:35.895Z,4.29
2023-01-02T23:54:05.803Z,4.31
2023-01-02T23:56:36.402Z,4.36
2023-01-02T23:59:13.453Z,4.38
