createdAt,value
2017-09-13T00:00:03.190Z,12.15
2017-09-13T00:00:07.146Z,12.13
2017-09-13T00:00:11.372Z,12.15
2017-09-13T00:00:15.695Z,12.18
2017-09-13T00:00:19.784Z,12.13
2017-09-13T00:00:24.113Z,12.15
2017-09-13T00:00:28.336Z,12.15
2017-09-13T00:00:32.586Z,12.18
2017-09-13T00:00:36.797Z,12.15
2017-09-13T00:00:40.760Z,12.16
2017-09-13T00:00:44.724Z,12.15
2017-09-13T00:00:48.953Z,12.21
2017-09-13T00:00:52.650Z,12.18
2017-09-13T00:00:56.610Z,12.16
2017-09-13T00:01:00.460Z,12.19
2017-09-13T00:01:04.523Z,12.15
2017-09-13T00:01:08.854Z,12.13
2017-09-13T00:01:13.044Z,12.18
2017-09-13T00:01:17.259Z,12.15
2017-09-13T00:01:21.089Z,12.22
2017-09-13T00:01:25.312Z,12.21
2017-09-13T00:01:29.395Z,12.12
2017-09-13T00:01:33.592Z,12.21
2017-09-13T00:01:37.924Z,12.15
2017-09-13T00:01:42.022Z,12.18
2017-09-13T00:01:46.362Z,12.19
2017-09-13T00:01:50.325Z,12.15
2017-09-13T00:01:54.548Z,12.18
2017-09-13T00:01:58.884Z,12.18
2017-09-13T00:02:03.270Z,12.19
2017-09-13T00:02:07.104Z,12.19
2017-09-13T00:02:11.192Z,12.18
2017-09-13T00:02:15.009Z,12.19
2017-09-13T00:02:19.213Z,12.18
2017-09-13T00:02:23.427Z,12.15
2017-09-13T00:02:27.399Z,12.18
2017-09-13T00:02:31.480Z,12.21
2017-09-13T00:02:35.442Z,12.21
2017-09-13T00:02:39.787Z,12.21
2017-09-13T00:02:43.873Z,12.19
2017-09-13T00:02:47.714Z,12.18
2017-09-13T00:02:51.676Z,12.18
2017-09-13T00:02:55.760Z,12.25
2017-09-13T00:02:59.722Z,12.25
2017-09-13T00:03:03.801Z,12.26
2017-09-13T00:03:08.134Z,12.18
2017-09-13T00:03:11.962Z,12.21
2017-09-13T00:03:15.790Z,12.19
2017-09-13T00:03:19.876Z,12.23
2017-09-13T00:03:23.833Z,12.26
2017-09-13T00:03:27.794Z,12.29
2017-09-13T00:03:32.003Z,12.15
2017-09-13T00:03:36.256Z,12.21
2017-09-13T00:03:40.219Z,12.22
2017-09-13T00:03:44.056Z,12.22
2017-09-13T00:03:48.268Z,12.26
2017-09-13T00:03:52.254Z,12.25
2017-09-13T00:03:56.092Z,12.18
2017-09-13T00:04:00.175Z,12.18
2017-09-13T00:04:04.522Z,12.23
2017-09-13T00:04:08.744Z,12.25
2017-09-13T00:04:12.582Z,12.21
2017-09-13T00:04:16.418Z,12.22
2017-09-13T00:04:20.640Z,12.18
2017-09-13T00:04:24.590Z,12.23
2017-09-13T00:04:28.704Z,12.29
2017-09-13T00:04:32.904Z,12.31
2017-09-13T00:04:37.229Z,12.22
2017-09-13T00:04:41.556Z,12.25
2017-09-13T00:04:45.521Z,12.22
2017-09-13T00:04:49.600Z,12.23
2017-09-13T00:04:53.560Z,12.26
2017-09-13T00:04:57.390Z,12.25
2017-09-13T00:05:01.470Z,12.21
2017-09-13T00:05:05.688Z,12.23
2017-09-13T00:05:09.779Z,12.25
2017-09-13T00:05:13.476Z,12.21
2017-09-13T00:05:17.438Z,12.23
2017-09-13T00:05:21.778Z,12.23
2017-09-13T00:05:25.863Z,12.18
2017-09-13T00:05:30.204Z,12.22
2017-09-13T00:05:34.301Z,12.26
2017-09-13T00:05:38.747Z,12.3
2017-09-13T00:05:42.829Z,12.31
2017-09-13T00:05:46.792Z,12.25
2017-09-13T00:05:50.869Z,12.23
2017-09-13T00:05:55.204Z,12.22
2017-09-13T00:05:59.167Z,12.22
2017-09-13T00:06:03.610Z,12.21
2017-09-13T00:06:07.952Z,12.23
2017-09-13T00:06:12.159Z,12.21
2017-09-13T00:06:16.258Z,12.21
2017-09-13T00:06:20.585Z,12.25
2017-09-13T00:06:24.847Z,12.34
2017-09-13T00:06:29.066Z,12.19
2017-09-13T00:06:33.141Z,12.3
2017-09-13T00:06:37.350Z,12.25
2017-09-13T00:06:41.344Z,12.31
2017-09-13T00:06:45.294Z,12.26
2017-09-13T00:06:49.760Z,12.25
2017-09-13T00:06:53.969Z,12.3
2017-09-13T00:06:57.964Z,12.26
2017-09-13T00:07:02.185Z,12.26
2017-09-13T00:07:05.890Z,12.3
2017-09-13T00:07:10.098Z,12.25
2017-09-13T00:07:14.193Z,12.29
2017-09-13T00:07:18.294Z,12.37
2017-09-13T00:07:22.377Z,12.25
2017-09-13T00:07:26.705Z,12.34
2017-09-13T00:07:30.921Z,12.3
2017-09-13T00:07:34.878Z,12.29
2017-09-13T00:07:39.087Z,12.31
2017-09-13T00:07:43.183Z,12.34
2017-09-13T00:07:47.271Z,12.29
2017-09-13T00:07:51.371Z,12.25
2017-09-13T00:07:55.212Z,12.37
2017-09-13T00:07:59.044Z,12.33
2017-09-13T00:08:03.164Z,12.31
2017-09-13T00:08:07.239Z,12.25
2017-09-13T00:08:11.338Z,12.29
2017-09-13T00:08:15.312Z,12.31
2017-09-13T00:08:19.380Z,12.3
2017-09-13T00:08:23.219Z,12.25
2017-09-13T00:08:27.180Z,12.3
2017-09-13T00:08:31.402Z,12.25
2017-09-13T00:08:35.719Z,12.36
2017-09-13T00:08:39.806Z,12.29
2017-09-13T00:08:43.896Z,12.3
2017-09-13T00:08:47.970Z,12.29
2017-09-13T00:08:52.303Z,12.3
2017-09-13T00:08:56.550Z,12.29
2017-09-13T00:09:00.892Z,12.31
2017-09-13T00:09:05.265Z,12.36
2017-09-13T00:09:09.469Z,12.29
2017-09-13T00:09:13.810Z,12.3
2017-09-13T00:09:17.772Z,12.36
2017-09-13T00:09:21.992Z,12.29
2017-09-13T00:09:26.087Z,12.34
2017-09-13T00:09:30.175Z,12.34
2017-09-13T00:09:34.398Z,12.3
2017-09-13T00:09:38.474Z,12.29
2017-09-13T00:09:42.315Z,12.36
2017-09-13T00:09:46.406Z,12.3
2017-09-13T00:09:50.505Z,12.29
2017-09-13T00:09:54.716Z,12.33
2017-09-13T00:09:58.920Z,12.33
2017-09-13T00:10:02.874Z,12.29
2017-09-13T00:10:07.005Z,12.29
2017-09-13T00:10:11.342Z,12.33
2017-09-13T00:10:15.176Z,12.34
2017-09-13T00:10:19.259Z,12.31
2017-09-13T00:10:23.220Z,12.36
2017-09-13T00:10:27.183Z,12.37
2017-09-13T00:10:31.259Z,12.29
2017-09-13T00:10:35.217Z,12.25
2017-09-13T00:10:39.186Z,12.33
2017-09-13T00:10:43.147Z,12.36
2017-09-13T00:10:47.230Z,12.33
2017-09-13T00:10:51.201Z,12.29
2017-09-13T00:10:55.190Z,12.36
2017-09-13T00:10:59.267Z,12.34
2017-09-13T00:11:03.376Z,12.29
2017-09-13T00:11:07.588Z,12.31
2017-09-13T00:11:11.426Z,12.4
2017-09-13T00:11:15.628Z,12.29
2017-09-13T00:11:19.703Z,12.34
2017-09-13T00:11:23.907Z,12.33
2017-09-13T00:11:27.860Z,12.29
2017-09-13T00:11:31.956Z,12.36
2017-09-13T00:11:36.169Z,12.36
2017-09-13T00:11:40.256Z,12.31
2017-09-13T00:11:44.225Z,12.4
2017-09-13T00:11:48.718Z,12.36
2017-09-13T00:11:52.689Z,12.34
2017-09-13T00:11:56.639Z,12.31
2017-09-13T00:12:00.746Z,12.34
2017-09-13T00:12:05.323Z,12.36
2017-09-13T00:12:09.039Z,12.37
2017-09-13T00:12:13.253Z,12.36
2017-09-13T00:12:17.330Z,12.34
2017-09-13T00:12:21.426Z,12.4
2017-09-13T00:12:25.523Z,12.36
2017-09-13T00:12:29.735Z,12.37
2017-09-13T00:12:33.820Z,12.33
2017-09-13T00:12:38.169Z,12.34
2017-09-13T00:12:42.504Z,12.33
2017-09-13T00:12:46.453Z,12.37
2017-09-13T00:12:50.781Z,12.34
2017-09-13T00:12:55.001Z,12.33
2017-09-13T00:12:59.202Z,12.29
2017-09-13T00:13:03.286Z,12.33
2017-09-13T00:13:07.370Z,12.36
2017-09-13T00:13:11.326Z,12.34
2017-09-13T00:13:15.273Z,12.37
2017-09-13T00:13:19.606Z,12.3
2017-09-13T00:13:23.698Z,12.36
2017-09-13T00:13:27.724Z,12.34
2017-09-13T00:13:31.944Z,12.26
2017-09-13T00:13:35.885Z,12.37
2017-09-13T00:13:40.086Z,12.34
2017-09-13T00:13:44.172Z,12.34
2017-09-13T00:13:47.886Z,12.33
2017-09-13T00:13:51.968Z,12.34
2017-09-13T00:13:56.063Z,12.3
2017-09-13T00:14:00.162Z,12.31
2017-09-13T00:14:04.494Z,12.31
2017-09-13T00:14:08.586Z,12.36
2017-09-13T00:14:12.658Z,12.3
2017-09-13T00:14:16.865Z,12.29
2017-09-13T00:14:21.198Z,12.31
2017-09-13T00:14:25.417Z,12.37
2017-09-13T00:14:29.493Z,12.34
2017-09-13T00:14:33.323Z,12.29
2017-09-13T00:14:37.275Z,12.36
2017-09-13T00:14:41.491Z,12.29
2017-09-13T00:14:45.593Z,12.34
2017-09-13T00:14:49.825Z,12.3
2017-09-13T00:14:54.045Z,12.3
2017-09-13T00:14:58.122Z,12.31
2017-09-13T00:15:02.088Z,12.31
2017-09-13T00:15:06.056Z,12.31
2017-09-13T00:15:10.278Z,12.26
2017-09-13T00:15:14.351Z,12.34
2017-09-13T00:15:18.564Z,12.31
2017-09-13T00:15:22.531Z,12.29
2017-09-13T00:15:26.364Z,12.29
2017-09-13T00:15:30.565Z,12.3
2017-09-13T00:15:34.903Z,12.34
2017-09-13T00:15:39.124Z,12.36
2017-09-13T00:15:43.470Z,12.31
2017-09-13T00:15:47.310Z,12.34
2017-09-13T00:15:51.521Z,12.25
2017-09-13T00:15:55.748Z,12.37
2017-09-13T00:15:59.709Z,12.3
2017-09-13T00:16:04.038Z,12.34
2017-09-13T00:16:08.247Z,12.34
2017-09-13T00:16:12.323Z,12.26
2017-09-13T00:16:16.411Z,12.26
2017-09-13T00:16:20.616Z,12.34
2017-09-13T00:16:24.689Z,12.25
2017-09-13T00:16:28.901Z,12.29
2017-09-13T00:16:32.866Z,12.21
2017-09-13T00:16:36.820Z,12.26
2017-09-13T00:16:40.541Z,12.29
2017-09-13T00:16:44.635Z,12.3
2017-09-13T00:16:48.731Z,12.29
2017-09-13T00:16:52.947Z,12.23
2017-09-13T00:16:56.911Z,12.26
2017-09-13T00:17:01.254Z,12.26
2017-09-13T00:17:05.486Z,12.22
2017-09-13T00:17:09.452Z,12.26
2017-09-13T00:17:13.533Z,12.25
2017-09-13T00:17:17.878Z,12.3
2017-09-13T00:17:21.837Z,12.25
2017-09-13T00:17:25.924Z,12.18
2017-09-13T00:17:29.885Z,12.22
2017-09-13T00:17:33.861Z,12.23
2017-09-13T00:17:37.941Z,12.29
2017-09-13T00:17:42.019Z,12.18
2017-09-13T00:17:45.968Z,12.26
2017-09-13T00:17:49.813Z,12.18
2017-09-13T00:17:53.901Z,12.16
2017-09-13T00:17:58.004Z,12.22
2017-09-13T00:18:02.218Z,12.21
2017-09-13T00:18:06.440Z,12.25
2017-09-13T00:18:10.779Z,12.18
2017-09-13T00:18:14.866Z,12.25
2017-09-13T00:18:19.086Z,12.25
2017-09-13T00:18:23.433Z,12.25
2017-09-13T00:18:27.271Z,12.21
2017-09-13T00:18:31.492Z,12.26
2017-09-13T00:18:35.461Z,12.23
2017-09-13T00:18:39.542Z,12.25
2017-09-13T00:18:43.886Z,12.18
2017-09-13T00:18:47.962Z,12.23
2017-09-13T00:18:52.183Z,12.25
2017-09-13T00:18:56.024Z,12.18
2017-09-13T00:18:59.964Z,12.26
2017-09-13T00:19:04.164Z,12.23
2017-09-13T00:19:08.379Z,12.25
2017-09-13T00:19:12.354Z,12.22
2017-09-13T00:19:16.181Z,12.25
2017-09-13T00:19:20.014Z,12.22
2017-09-13T00:19:23.963Z,12.26
2017-09-13T00:19:27.825Z,12.25
2017-09-13T00:19:31.794Z,12.26
2017-09-13T00:19:35.627Z,12.25
2017-09-13T00:19:39.463Z,12.23
2017-09-13T00:19:43.663Z,12.22
2017-09-13T00:19:47.879Z,12.25
2017-09-13T00:19:51.849Z,12.22
2017-09-13T00:19:55.798Z,12.22
2017-09-13T00:19:59.753Z,12.26
2017-09-13T00:20:03.957Z,12.22
2017-09-13T00:20:08.060Z,12.22
2017-09-13T00:20:12.276Z,12.22
2017-09-13T00:20:16.103Z,12.21
2017-09-13T00:20:20.185Z,12.22
2017-09-13T00:20:24.166Z,12.22
2017-09-13T00:20:28.244Z,12.22
2017-09-13T00:20:32.212Z,12.29
2017-09-13T00:20:36.184Z,12.25
2017-09-13T00:20:40.269Z,12.19
2017-09-13T00:20:44.338Z,12.22
2017-09-13T00:20:48.415Z,12.18
2017-09-13T00:20:52.638Z,12.21
2017-09-13T00:20:56.855Z,12.21
2017-09-13T00:21:00.941Z,12.19
2017-09-13T00:21:05.154Z,12.19
2017-09-13T00:21:09.241Z,12.25
2017-09-13T00:21:13.343Z,12.19
2017-09-13T00:21:17.047Z,12.15
2017-09-13T00:21:21.005Z,12.15
2017-09-13T00:21:24.953Z,12.13
2017-09-13T00:21:29.179Z,12.16
2017-09-13T00:21:33.137Z,12.16
2017-09-13T00:21:37.241Z,12.19
2017-09-13T00:21:41.440Z,12.19
2017-09-13T00:21:45.281Z,12.19
2017-09-13T00:21:49.749Z,12.13
2017-09-13T00:21:53.828Z,12.16
2017-09-13T00:21:57.788Z,12.21
2017-09-13T00:22:01.875Z,12.16
2017-09-13T00:22:06.198Z,12.16
2017-09-13T00:22:10.165Z,12.16
2017-09-13T00:22:14.244Z,12.21
2017-09-13T00:22:18.084Z,12.18
2017-09-13T00:22:22.041Z,12.18
2017-09-13T00:22:25.874Z,12.18
2017-09-13T00:22:29.718Z,12.18
2017-09-13T00:22:33.554Z,12.16
2017-09-13T00:22:37.758Z,12.12
2017-09-13T00:22:41.958Z,12.16
2017-09-13T00:22:45.921Z,12.18
2017-09-13T00:22:50.137Z,12.15
2017-09-13T00:22:54.213Z,12.18
2017-09-13T00:22:58.549Z,12.16
2017-09-13T00:23:02.799Z,12.12
2017-09-13T00:23:07.133Z,12.12
2017-09-13T00:23:11.210Z,12.16
2017-09-13T00:23:15.167Z,12.15
2017-09-13T00:23:19.018Z,12.19
2017-09-13T00:23:23.217Z,12.16
2017-09-13T00:23:27.425Z,12.16
2017-09-13T00:23:31.389Z,12.08
2017-09-13T00:23:35.727Z,12.13
2017-09-13T00:23:39.555Z,12.16
2017-09-13T00:23:43.527Z,12.19
2017-09-13T00:23:47.496Z,12.15
2017-09-13T00:23:51.583Z,12.12
2017-09-13T00:23:55.796Z,12.15
2017-09-13T00:23:59.768Z,12.16
2017-09-13T00:24:03.890Z,12.15
2017-09-13T00:24:08.017Z,12.16
2017-09-13T00:24:12.103Z,12.13
2017-09-13T00:24:16.315Z,12.13
2017-09-13T00:24:20.539Z,12.12
2017-09-13T00:24:24.625Z,12.16
2017-09-13T00:24:28.465Z,12.18
2017-09-13T00:24:32.553Z,12.18
2017-09-13T00:24:36.885Z,12.12
2017-09-13T00:24:41.105Z,12.16
2017-09-13T00:24:45.051Z,12.13
2017-09-13T00:24:49.259Z,12.12
2017-09-13T00:24:53.077Z,12.15
2017-09-13T00:24:56.916Z,12.13
2017-09-13T00:25:00.994Z,12.08
2017-09-13T00:25:05.365Z,12.18
2017-09-13T00:25:09.574Z,12.13
2017-09-13T00:25:13.406Z,12.11
2017-09-13T00:25:17.616Z,12.16
2017-09-13T00:25:21.837Z,12.16
2017-09-13T00:25:26.187Z,12.12
2017-09-13T00:25:30.399Z,12.12
2017-09-13T00:25:34.615Z,12.21
2017-09-13T00:25:38.700Z,12.19
2017-09-13T00:25:42.777Z,12.15
2017-09-13T00:25:46.747Z,12.16
2017-09-13T00:25:50.953Z,12.13
2017-09-13T00:25:54.914Z,12.16
2017-09-13T00:25:58.873Z,12.15
2017-09-13T00:26:02.716Z,12.13
2017-09-13T00:26:06.541Z,12.15
2017-09-13T00:26:10.627Z,12.12
2017-09-13T00:26:14.717Z,12.16
2017-09-13T00:26:19.044Z,12.19
2017-09-13T00:26:23.152Z,12.18
2017-09-13T00:26:27.375Z,12.12
2017-09-13T00:26:31.464Z,12.15
2017-09-13T00:26:35.676Z,12.19
2017-09-13T00:26:40.012Z,12.19
2017-09-13T00:26:43.969Z,12.15
2017-09-13T00:26:48.194Z,12.15
2017-09-13T00:26:52.413Z,12.16
2017-09-13T00:26:56.644Z,12.15
2017-09-13T00:27:00.850Z,12.19
2017-09-13T00:27:04.552Z,12.16
2017-09-13T00:27:08.772Z,12.18
2017-09-13T00:27:13.017Z,12.19
2017-09-13T00:27:17.113Z,12.15
2017-09-13T00:27:20.945Z,12.13
2017-09-13T00:27:24.906Z,12.15
2017-09-13T00:27:29.242Z,12.18
2017-09-13T00:27:33.073Z,12.12
2017-09-13T00:27:37.302Z,12.18
2017-09-13T00:27:41.125Z,12.21
2017-09-13T00:27:45.219Z,12.23
2017-09-13T00:27:49.438Z,12.16
2017-09-13T00:27:53.522Z,12.16
2017-09-13T00:27:57.603Z,12.21
2017-09-13T00:28:01.558Z,12.18
2017-09-13T00:28:06.082Z,12.19
2017-09-13T00:28:10.042Z,12.12
2017-09-13T00:28:14.135Z,12.19
2017-09-13T00:28:18.335Z,12.16
2017-09-13T00:28:22.306Z,12.18
2017-09-13T00:28:26.532Z,12.29
2017-09-13T00:28:30.481Z,12.18
2017-09-13T00:28:34.445Z,12.19
2017-09-13T00:28:38.401Z,12.22
2017-09-13T00:28:42.597Z,12.16
2017-09-13T00:28:46.442Z,12.21
2017-09-13T00:28:50.527Z,12.21
2017-09-13T00:28:54.480Z,12.18
2017-09-13T00:28:58.439Z,12.16
2017-09-13T00:29:02.275Z,12.23
2017-09-13T00:29:06.503Z,12.15
2017-09-13T00:29:10.576Z,12.29
2017-09-13T00:29:14.536Z,12.23
2017-09-13T00:29:18.601Z,12.19
2017-09-13T00:29:23.075Z,12.18
2017-09-13T00:29:27.155Z,12.26
2017-09-13T00:29:31.368Z,12.26
2017-09-13T00:29:35.444Z,12.18
2017-09-13T00:29:39.641Z,12.26
2017-09-13T00:29:43.987Z,12.18
2017-09-13T00:29:47.952Z,12.16
2017-09-13T00:29:52.047Z,12.22
2017-09-13T00:29:55.752Z,12.26
2017-09-13T00:29:59.843Z,12.15
2017-09-13T00:30:04.175Z,12.3
2017-09-13T00:30:08.004Z,12.21
2017-09-13T00:30:12.089Z,12.16
2017-09-13T00:30:16.417Z,12.29
2017-09-13T00:30:20.254Z,12.23
2017-09-13T00:30:24.207Z,12.18
2017-09-13T00:30:28.412Z,12.26
2017-09-13T00:30:32.511Z,12.23
2017-09-13T00:30:36.594Z,12.16
2017-09-13T00:30:40.551Z,12.31
2017-09-13T00:30:44.778Z,12.23
2017-09-13T00:30:48.735Z,12.3
2017-09-13T00:30:52.706Z,12.18
2017-09-13T00:30:56.806Z,12.19
2017-09-13T00:31:00.897Z,12.23
2017-09-13T00:31:05.070Z,12.21
2017-09-13T00:31:09.158Z,12.13
2017-09-13T00:31:13.122Z,12.19
2017-09-13T00:31:17.212Z,12.13
2017-09-13T00:31:21.183Z,12.21
2017-09-13T00:31:25.656Z,12.18
2017-09-13T00:31:29.734Z,12.23
2017-09-13T00:31:33.687Z,12.23
2017-09-13T00:31:37.911Z,12.21
2017-09-13T00:31:41.874Z,12.18
2017-09-13T00:31:45.827Z,12.21
2017-09-13T00:31:50.032Z,12.25
2017-09-13T00:31:54.113Z,12.19
2017-09-13T00:31:58.446Z,12.3
2017-09-13T00:32:02.665Z,12.3
2017-09-13T00:32:06.874Z,12.19
2017-09-13T00:32:10.838Z,12.21
2017-09-13T00:32:15.050Z,12.23
2017-09-13T00:32:19.014Z,12.22
2017-09-13T00:32:22.963Z,12.15
2017-09-13T00:32:27.049Z,12.16
2017-09-13T00:32:31.139Z,12.21
2017-09-13T00:32:35.346Z,12.22
2017-09-13T00:32:39.319Z,12.18
2017-09-13T00:32:43.272Z,12.18
2017-09-13T00:32:47.373Z,12.18
2017-09-13T00:32:51.212Z,12.19
2017-09-13T00:32:55.049Z,12.16
2017-09-13T00:32:58.989Z,12.21
2017-09-13T00:33:02.867Z,12.22
2017-09-13T00:33:06.938Z,12.18
2017-09-13T00:33:11.024Z,12.19
2017-09-13T00:33:15.227Z,12.26
2017-09-13T00:33:19.319Z,12.21
2017-09-13T00:33:23.402Z,12.25
2017-09-13T00:33:27.597Z,12.23
2017-09-13T00:33:31.683Z,12.25
2017-09-13T00:33:35.654Z,12.29
2017-09-13T00:33:39.723Z,12.25
2017-09-13T00:33:43.931Z,12.16
2017-09-13T00:33:47.878Z,12.26
2017-09-13T00:33:52.211Z,12.22
2017-09-13T00:33:56.466Z,12.25
2017-09-13T00:34:00.422Z,12.18
2017-09-13T00:34:04.785Z,12.18
2017-09-13T00:34:08.867Z,12.19
2017-09-13T00:34:13.090Z,12.23
2017-09-13T00:34:17.419Z,12.25
2017-09-13T00:34:21.515Z,12.21
2017-09-13T00:34:25.334Z,12.22
2017-09-13T00:34:29.692Z,12.18
2017-09-13T00:34:33.653Z,12.25
2017-09-13T00:34:37.612Z,12.21
2017-09-13T00:34:41.443Z,12.19
2017-09-13T00:34:45.423Z,12.22
2017-09-13T00:34:49.136Z,12.21
2017-09-13T00:34:53.100Z,12.23
2017-09-13T00:34:57.322Z,12.22
2017-09-13T00:35:01.541Z,12.23
2017-09-13T00:35:05.799Z,12.18
2017-09-13T00:35:10.138Z,12.22
2017-09-13T00:35:14.481Z,12.22
2017-09-13T00:35:18.567Z,12.16
2017-09-13T00:35:22.775Z,12.23
2017-09-13T00:35:26.726Z,12.16
2017-09-13T00:35:30.800Z,12.16
2017-09-13T00:35:34.517Z,12.19
2017-09-13T00:35:38.611Z,12.22
2017-09-13T00:35:42.930Z,12.21
2017-09-13T00:35:47.022Z,12.29
2017-09-13T00:35:51.114Z,12.22
2017-09-13T00:35:55.069Z,12.16
2017-09-13T00:35:59.270Z,12.19
2017-09-13T00:36:03.620Z,12.18
2017-09-13T00:36:07.596Z,12.22
2017-09-13T00:36:11.691Z,12.26
2017-09-13T00:36:15.529Z,12.22
2017-09-13T00:36:19.731Z,12.22
2017-09-13T00:36:23.681Z,12.26
2017-09-13T00:36:27.772Z,12.21
2017-09-13T00:36:31.982Z,12.25
2017-09-13T00:36:36.076Z,12.22
2017-09-13T00:36:40.052Z,12.22
2017-09-13T00:36:44.266Z,12.26
2017-09-13T00:36:48.233Z,12.23
2017-09-13T00:36:52.446Z,12.19
2017-09-13T00:36:56.784Z,12.23
2017-09-13T00:37:00.746Z,12.22
2017-09-13T00:37:05.006Z,12.25
2017-09-13T00:37:09.227Z,12.3
2017-09-13T00:37:13.317Z,12.3
2017-09-13T00:37:17.404Z,12.22
2017-09-13T00:37:21.620Z,12.26
2017-09-13T00:37:25.828Z,12.21
2017-09-13T00:37:29.804Z,12.23
2017-09-13T00:37:34.002Z,12.23
2017-09-13T00:37:37.959Z,12.22
2017-09-13T00:37:41.932Z,12.22
2017-09-13T00:37:46.151Z,12.22
2017-09-13T00:37:50.486Z,12.25
2017-09-13T00:37:54.324Z,12.26
2017-09-13T00:37:58.537Z,12.18
2017-09-13T00:38:02.491Z,12.15
2017-09-13T00:38:06.460Z,12.19
2017-09-13T00:38:10.782Z,12.22
2017-09-13T00:38:14.981Z,12.22
2017-09-13T00:38:19.057Z,12.23
2017-09-13T00:38:23.271Z,12.23
2017-09-13T00:38:27.227Z,12.25
2017-09-13T00:38:31.559Z,12.22
2017-09-13T00:38:35.509Z,12.26
2017-09-13T00:38:39.883Z,12.22
2017-09-13T00:38:44.083Z,12.23
2017-09-13T00:38:47.908Z,12.29
2017-09-13T00:38:52.112Z,12.22
2017-09-13T00:38:56.057Z,12.26
2017-09-13T00:39:00.130Z,12.25
2017-09-13T00:39:04.387Z,12.26
2017-09-13T00:39:08.483Z,12.22
2017-09-13T00:39:12.697Z,12.23
2017-09-13T00:39:16.789Z,12.21
2017-09-13T00:39:20.883Z,12.22
2017-09-13T00:39:24.843Z,12.21
2017-09-13T00:39:29.047Z,12.22
2017-09-13T00:39:33.249Z,12.25
2017-09-13T00:39:37.451Z,12.21
2017-09-13T00:39:41.397Z,12.29
2017-09-13T00:39:45.483Z,12.23
2017-09-13T00:39:49.319Z,12.19
2017-09-13T00:39:53.541Z,12.25
2017-09-13T00:39:57.503Z,12.22
2017-09-13T00:40:01.337Z,12.23
2017-09-13T00:40:05.309Z,12.21
2017-09-13T00:40:09.655Z,12.26
2017-09-13T00:40:13.363Z,12.18
2017-09-13T00:40:17.452Z,12.21
2017-09-13T00:40:21.661Z,12.26
2017-09-13T00:40:25.868Z,12.26
2017-09-13T00:40:29.957Z,12.25
2017-09-13T00:40:34.034Z,12.21
2017-09-13T00:40:37.876Z,12.19
2017-09-13T00:40:41.726Z,12.29
2017-09-13T00:40:45.923Z,12.25
2017-09-13T00:40:50.019Z,12.22
2017-09-13T00:40:53.873Z,12.29
2017-09-13T00:40:57.944Z,12.21
2017-09-13T00:41:02.581Z,12.21
2017-09-13T00:41:06.675Z,12.25
2017-09-13T00:41:10.932Z,12.18
2017-09-13T00:41:15.018Z,12.19
2017-09-13T00:41:19.223Z,12.22
2017-09-13T00:41:23.306Z,12.25
2017-09-13T00:41:27.648Z,12.23
2017-09-13T00:41:31.730Z,12.22
2017-09-13T00:41:35.799Z,12.19
2017-09-13T00:41:40.011Z,12.31
2017-09-13T00:41:43.966Z,12.19
2017-09-13T00:41:48.180Z,12.22
2017-09-13T00:41:52.392Z,12.18
2017-09-13T00:41:56.858Z,12.16
2017-09-13T00:42:01.069Z,12.18
2017-09-13T00:42:05.161Z,12.16
2017-09-13T00:42:09.244Z,12.12
2017-09-13T00:42:13.467Z,12.16
2017-09-13T00:42:17.429Z,12.26
2017-09-13T00:42:21.513Z,12.18
2017-09-13T00:42:25.471Z,12.13
2017-09-13T00:42:29.420Z,12.16
2017-09-13T00:42:33.373Z,12.15
2017-09-13T00:42:37.486Z,12.22
2017-09-13T00:42:41.825Z,12.19
2017-09-13T00:42:45.925Z,12.15
2017-09-13T00:42:49.757Z,12.19
2017-09-13T00:42:54.095Z,12.18
2017-09-13T00:42:58.313Z,12.21
2017-09-13T00:43:02.389Z,12.15
2017-09-13T00:43:06.474Z,12.18
2017-09-13T00:43:10.689Z,12.15
2017-09-13T00:43:14.666Z,12.15
2017-09-13T00:43:19.117Z,12.15
2017-09-13T00:43:23.076Z,12.16
2017-09-13T00:43:27.285Z,12.15
2017-09-13T00:43:31.497Z,12.12
2017-09-13T00:43:35.708Z,12.16
2017-09-13T00:43:39.669Z,12.15
2017-09-13T00:43:44.018Z,12.15
2017-09-13T00:43:48.118Z,12.19
2017-09-13T00:43:52.076Z,12.11
2017-09-13T00:43:56.170Z,12.13
2017-09-13T00:44:00.133Z,12.16
2017-09-13T00:44:04.239Z,12.03
2017-09-13T00:44:08.331Z,12.21
2017-09-13T00:44:12.402Z,12.13
2017-09-13T00:44:16.504Z,12.16
2017-09-13T00:44:20.574Z,12.16
2017-09-13T00:44:24.659Z,12.11
2017-09-13T00:44:28.997Z,12.11
2017-09-13T00:44:33.218Z,12.13
2017-09-13T00:44:37.435Z,12.16
2017-09-13T00:44:41.651Z,12.05
2017-09-13T00:44:45.857Z,12.12
2017-09-13T00:44:49.701Z,12.04
2017-09-13T00:44:53.527Z,12.11
2017-09-13T00:44:57.600Z,12.12
2017-09-13T00:45:01.674Z,12.08
2017-09-13T00:45:05.889Z,12.07
2017-09-13T00:45:09.983Z,12.12
2017-09-13T00:45:14.063Z,12.03
2017-09-13T00:45:18.147Z,12.08
2017-09-13T00:45:22.368Z,12.15
2017-09-13T00:45:26.441Z,12.13
2017-09-13T00:45:30.278Z,12.15
2017-09-13T00:45:34.239Z,12.03
2017-09-13T00:45:38.461Z,12.01
2017-09-13T00:45:42.678Z,12.03
2017-09-13T00:45:46.875Z,12.13
2017-09-13T00:45:50.720Z,12.03
2017-09-13T00:45:54.570Z,12.03
2017-09-13T00:45:58.667Z,12.16
2017-09-13T00:46:02.932Z,12.07
2017-09-13T00:46:07.144Z,12.15
2017-09-13T00:46:11.223Z,12.03
2017-09-13T00:46:15.309Z,12.16
2017-09-13T00:46:19.434Z,12.07
2017-09-13T00:46:23.632Z,12.12
2017-09-13T00:46:27.723Z,12.16
2017-09-13T00:46:31.934Z,12.08
2017-09-13T00:46:36.024Z,12.05
2017-09-13T00:46:40.355Z,12.13
2017-09-13T00:46:44.309Z,12.11
2017-09-13T00:46:48.158Z,12.04
2017-09-13T00:46:52.162Z,12.08
2017-09-13T00:46:56.367Z,12.07
2017-09-13T00:47:00.325Z,12.08
2017-09-13T00:47:04.516Z,12.07
2017-09-13T00:47:08.714Z,12.18
2017-09-13T00:47:12.665Z,12.11
2017-09-13T00:47:16.864Z,12.11
2017-09-13T00:47:20.816Z,12.11
2017-09-13T00:47:24.779Z,12.07
2017-09-13T00:47:29.010Z,12.12
2017-09-13T00:47:33.226Z,12.07
2017-09-13T00:47:37.176Z,12.04
2017-09-13T00:47:41.366Z,12.03
2017-09-13T00:47:45.452Z,12.08
2017-09-13T00:47:49.794Z,12.07
2017-09-13T00:47:53.880Z,12.08
2017-09-13T00:47:57.846Z,12.07
2017-09-13T00:48:01.682Z,12.19
2017-09-13T00:48:05.769Z,12.04
2017-09-13T00:48:09.722Z,12.11
2017-09-13T00:48:13.706Z,12.13
2017-09-13T00:48:17.889Z,12.11
2017-09-13T00:48:21.976Z,12.07
2017-09-13T00:48:26.053Z,12.04
2017-09-13T00:48:30.116Z,12.08
2017-09-13T00:48:34.456Z,12.03
2017-09-13T00:48:38.804Z,12.07
2017-09-13T00:48:42.634Z,12.08
2017-09-13T00:48:46.591Z,12.03
2017-09-13T00:48:50.682Z,12
2017-09-13T00:48:54.765Z,12.01
2017-09-13T00:48:58.605Z,12.08
2017-09-13T00:49:02.569Z,12.05
2017-09-13T00:49:06.526Z,12.05
2017-09-13T00:49:10.611Z,12.03
2017-09-13T00:49:14.466Z,12
2017-09-13T00:49:18.802Z,12
2017-09-13T00:49:23.007Z,12.03
2017-09-13T00:49:27.244Z,12.03
2017-09-13T00:49:31.439Z,12
2017-09-13T00:49:35.909Z,12.03
2017-09-13T00:49:39.738Z,11.97
2017-09-13T00:49:43.818Z,12.03
2017-09-13T00:49:47.638Z,12
2017-09-13T00:49:51.716Z,12
2017-09-13T00:49:55.563Z,12
2017-09-13T00:49:59.532Z,12
2017-09-13T00:50:03.618Z,12
2017-09-13T00:50:07.579Z,12.03
2017-09-13T00:50:12.040Z,12.03
2017-09-13T00:50:15.870Z,12
2017-09-13T00:50:19.832Z,12.07
2017-09-13T00:50:23.912Z,12.01
2017-09-13T00:50:28.133Z,12
2017-09-13T00:50:32.084Z,11.98
2017-09-13T00:50:36.151Z,12.03
2017-09-13T00:50:40.238Z,12.03
2017-09-13T00:50:44.437Z,12.05
2017-09-13T00:50:48.514Z,12
2017-09-13T00:50:52.607Z,11.97
2017-09-13T00:50:56.560Z,11.96
2017-09-13T00:51:00.525Z,11.98
2017-09-13T00:51:04.627Z,11.98
2017-09-13T00:51:08.963Z,11.98
2017-09-13T00:51:12.799Z,12.05
2017-09-13T00:51:16.633Z,12.01
2017-09-13T00:51:20.371Z,12
2017-09-13T00:51:24.594Z,12.01
2017-09-13T00:51:28.551Z,12.01
2017-09-13T00:51:32.896Z,12.01
2017-09-13T00:51:36.987Z,11.93
2017-09-13T00:51:40.951Z,12.01
2017-09-13T00:51:45.042Z,11.96
2017-09-13T00:51:49.363Z,11.97
2017-09-13T00:51:53.701Z,12.01
2017-09-13T00:51:57.673Z,12
2017-09-13T00:52:01.880Z,12
2017-09-13T00:52:05.964Z,12.03
2017-09-13T00:52:09.799Z,12.03
2017-09-13T00:52:13.748Z,11.94
2017-09-13T00:52:17.959Z,12
2017-09-13T00:52:22.044Z,11.94
2017-09-13T00:52:25.867Z,12.01
2017-09-13T00:52:30.075Z,12.03
2017-09-13T00:52:34.179Z,11.94
2017-09-13T00:52:38.129Z,12.03
2017-09-13T00:52:42.097Z,11.93
2017-09-13T00:52:46.072Z,12
2017-09-13T00:52:49.902Z,12
2017-09-13T00:52:53.989Z,11.94