createdAt,value
2018-02-07T00:00:50.760Z,3.80
2018-02-07T00:03:24.908Z,3.70
2018-02-07T00:05:58.903Z,3.80
2018-02-07T00:08:34.077Z,3.70
2018-02-07T00:11:07.781Z,3.70
2018-02-07T00:13:41.884Z,3.70
2018-02-07T00:16:15.905Z,3.80
2018-02-07T00:18:50.297Z,3.70
2018-02-07T00:21:24.059Z,3.80
2018-02-07T00:23:58.858Z,3.90
2018-02-07T00:26:32.818Z,3.80
2018-02-07T00:29:06.714Z,3.80
2018-02-07T00:31:41.452Z,3.60
2018-02-07T00:34:15.785Z,3.60
2018-02-07T00:36:50.608Z,3.50
2018-02-07T00:39:25.439Z,3.60
2018-02-07T00:41:59.880Z,3.60
2018-02-07T00:44:34.086Z,3.60
2018-02-07T00:47:08.783Z,3.60
2018-02-07T00:49:43.950Z,3.60
2018-02-07T00:52:18.679Z,3.60
2018-02-07T00:54:52.971Z,3.60
2018-02-07T00:57:27.540Z,3.50
2018-02-07T01:00:03.269Z,3.50
2018-02-07T01:02:38.089Z,3.50
2018-02-07T01:05:12.341Z,3.50
2018-02-07T01:07:46.322Z,3.50
2018-02-07T01:10:20.744Z,3.60
2018-02-07T01:12:55.292Z,3.40
2018-02-07T01:15:29.729Z,3.40
2018-02-07T01:18:04.411Z,3.50
2018-02-07T01:20:38.524Z,3.50
2018-02-07T01:23:13.290Z,3.30
2018-02-07T01:25:48.131Z,3.40
2018-02-07T01:28:22.492Z,3.40
2018-02-07T01:30:57.257Z,3.50
2018-02-07T01:33:31.265Z,3.50
2018-02-07T01:36:05.347Z,3.40
2018-02-07T01:38:39.783Z,3.40
2018-02-07T01:41:13.807Z,3.40
2018-02-07T01:43:48.198Z,3.30
2018-02-07T01:46:22.255Z,3.30
2018-02-07T01:48:56.940Z,3.20
2018-02-07T01:51:30.996Z,3.20
2018-02-07T01:54:04.938Z,3.30
2018-02-07T01:56:38.952Z,3.30
2018-02-07T01:59:12.582Z,3.20
2018-02-07T02:01:46.479Z,3.20
2018-02-07T02:04:20.514Z,3.30
2018-02-07T02:06:54.394Z,3.30
2018-02-07T02:09:28.180Z,3.30
2018-02-07T02:12:02.115Z,3.30
2018-02-07T02:14:36.124Z,3.30
2018-02-07T02:17:10.982Z,3.30
2018-02-07T02:19:45.296Z,3.30
2018-02-07T02:22:19.831Z,3.30
2018-02-07T02:24:53.983Z,3.30
2018-02-07T02:27:28.758Z,3.30
2018-02-07T02:30:04.078Z,3.20
2018-02-07T02:32:38.789Z,3.20
2018-02-07T02:35:13.035Z,3.20
2018-02-07T02:37:47.806Z,3.30
2018-02-07T02:40:21.803Z,3.30
2018-02-07T02:42:55.579Z,3.20
2018-02-07T02:45:29.753Z,3.20
2018-02-07T02:48:03.752Z,3.30
2018-02-07T02:50:37.562Z,3.30
2018-02-07T02:53:11.579Z,3.30
2018-02-07T02:55:45.355Z,3.20
2018-02-07T02:58:19.026Z,3.00
2018-02-07T03:00:52.845Z,3.00
2018-02-07T03:03:26.889Z,3.10
2018-02-07T03:06:02.279Z,3.20
2018-02-07T03:08:36.425Z,3.10
2018-02-07T03:11:11.091Z,3.20
2018-02-07T03:13:46.091Z,3.10
2018-02-07T03:16:21.393Z,3.10
2018-02-07T03:18:56.469Z,3.10
2018-02-07T03:21:30.563Z,3.10
2018-02-07T03:24:04.330Z,3.10
2018-02-07T03:26:39.689Z,3.00
2018-02-07T03:29:14.275Z,3.00
2018-02-07T03:31:48.420Z,3.10
2018-02-07T03:34:23.668Z,3.20
2018-02-07T03:36:57.707Z,3.20
2018-02-07T03:39:31.692Z,3.10
2018-02-07T03:42:05.493Z,3.10
2018-02-07T03:44:39.364Z,3.10
2018-02-07T03:47:13.982Z,3.00
2018-02-07T03:49:48.369Z,3.00
2018-02-07T03:52:22.372Z,2.90
2018-02-07T03:54:56.346Z,3.00
2018-02-07T03:57:31.040Z,2.90
2018-02-07T04:00:06.971Z,2.90
2018-02-07T04:02:41.174Z,3.00
2018-02-07T04:05:15.934Z,3.00
2018-02-07T04:07:49.660Z,2.90
2018-02-07T04:10:24.029Z,3.00
2018-02-07T04:12:58.176Z,3.00
2018-02-07T04:15:32.791Z,3.10
2018-02-07T04:18:06.432Z,3.00
2018-02-07T04:20:40.781Z,2.90
2018-02-07T04:23:16.302Z,3.10
2018-02-07T04:25:51.054Z,3.10
2018-02-07T04:28:25.139Z,3.00
2018-02-07T04:30:59.320Z,3.00
2018-02-07T04:33:33.847Z,2.90
2018-02-07T04:36:07.892Z,2.90
2018-02-07T04:38:41.643Z,2.90
2018-02-07T04:41:16.068Z,2.90
2018-02-07T04:43:49.783Z,2.90
2018-02-07T04:46:23.642Z,2.90
2018-02-07T04:48:57.499Z,2.90
2018-02-07T04:51:31.642Z,2.90
2018-02-07T04:54:06.149Z,3.00
2018-02-07T04:56:40.309Z,3.00
2018-02-07T04:59:14.124Z,3.10
2018-02-07T05:01:47.927Z,3.00
2018-02-07T05:04:22.593Z,3.20
2018-02-07T05:06:57.003Z,3.20
2018-02-07T05:09:30.929Z,3.00
2018-02-07T05:12:05.620Z,3.00
2018-02-07T05:14:39.491Z,3.00
2018-02-07T05:17:13.371Z,2.90
2018-02-07T05:19:46.985Z,2.90
2018-02-07T05:22:20.801Z,2.90
2018-02-07T05:24:55.597Z,2.90
2018-02-07T05:27:31.041Z,2.90
2018-02-07T05:30:05.365Z,2.90
2018-02-07T05:32:40.002Z,3.00
2018-02-07T05:35:14.128Z,3.00
2018-02-07T05:37:48.418Z,3.00
2018-02-07T05:40:22.556Z,2.90
2018-02-07T05:42:56.620Z,2.90
2018-02-07T05:45:30.538Z,2.90
2018-02-07T05:48:05.284Z,2.80
2018-02-07T05:50:39.633Z,2.80
2018-02-07T05:53:14.864Z,2.80
2018-02-07T05:55:49.160Z,2.80
2018-02-07T05:58:24.405Z,2.90
2018-02-07T06:00:58.383Z,2.90
2018-02-07T06:03:32.280Z,2.90
2018-02-07T06:06:07.099Z,2.80
2018-02-07T06:08:41.254Z,2.80
2018-02-07T06:11:15.191Z,2.90
2018-02-07T06:13:49.400Z,2.90
2018-02-07T06:16:23.235Z,2.90
2018-02-07T06:18:57.295Z,3.00
2018-02-07T06:21:31.919Z,2.80
2018-02-07T06:24:06.339Z,2.80
2018-02-07T06:26:41.045Z,2.80
2018-02-07T06:29:15.648Z,2.80
2018-02-07T06:31:49.599Z,2.80
2018-02-07T06:34:24.195Z,2.80
2018-02-07T06:36:58.181Z,2.80
2018-02-07T06:39:33.657Z,2.80
2018-02-07T06:42:07.814Z,2.80
2018-02-07T06:44:42.708Z,2.70
2018-02-07T06:47:17.036Z,2.60
2018-02-07T06:49:51.036Z,2.70
2018-02-07T06:52:25.397Z,2.80
2018-02-07T06:54:59.694Z,2.90
2018-02-07T06:57:34.021Z,3.00
2018-02-07T07:00:08.318Z,3.00
2018-02-07T07:02:43.437Z,2.90
2018-02-07T07:05:17.748Z,2.90
2018-02-07T07:07:51.679Z,3.00
2018-02-07T07:10:25.484Z,3.10
2018-02-07T07:12:59.378Z,3.00
2018-02-07T07:15:33.273Z,2.90
2018-02-07T07:18:07.047Z,3.00
2018-02-07T07:20:40.815Z,3.00
2018-02-07T07:23:15.818Z,3.00
2018-02-07T07:25:50.090Z,3.00
2018-02-07T07:28:24.048Z,3.00
2018-02-07T07:30:58.571Z,2.90
2018-02-07T07:33:33.257Z,2.90
2018-02-07T07:36:07.872Z,3.00
2018-02-07T07:38:41.921Z,2.90
2018-02-07T07:41:16.699Z,2.80
2018-02-07T07:43:50.650Z,2.80
2018-02-07T07:46:24.620Z,3.00
2018-02-07T07:48:59.154Z,3.00
2018-02-07T07:51:33.019Z,3.10
2018-02-07T07:54:06.979Z,3.00
2018-02-07T07:56:41.102Z,3.20
2018-02-07T07:59:15.448Z,3.20
2018-02-07T08:01:50.002Z,3.20
2018-02-07T08:04:25.316Z,3.30
2018-02-07T08:06:59.174Z,3.30
2018-02-07T08:09:33.683Z,3.30
2018-02-07T08:12:08.392Z,3.50
2018-02-07T08:14:42.550Z,3.50
2018-02-07T08:17:17.033Z,3.60
2018-02-07T08:19:51.112Z,3.60
2018-02-07T08:22:25.183Z,3.60
2018-02-07T08:24:59.752Z,3.80
2018-02-07T08:27:33.915Z,3.80
2018-02-07T08:30:08.300Z,3.80
2018-02-07T08:32:42.933Z,3.90
2018-02-07T08:35:17.018Z,3.90
2018-02-07T08:37:51.159Z,4.00
2018-02-07T08:40:25.092Z,4.10
2018-02-07T08:42:59.814Z,4.20
2018-02-07T08:45:33.843Z,4.20
2018-02-07T08:48:08.641Z,4.20
2018-02-07T08:50:43.553Z,4.00
2018-02-07T08:53:17.792Z,4.00
2018-02-07T08:55:52.581Z,4.10
2018-02-07T08:58:26.762Z,4.00
2018-02-07T09:01:00.507Z,4.00
2018-02-07T09:03:35.077Z,4.00
2018-02-07T09:06:09.188Z,4.00
2018-02-07T09:08:44.267Z,4.10
2018-02-07T09:11:18.501Z,4.00
2018-02-07T09:13:52.766Z,4.00
2018-02-07T09:16:26.657Z,4.00
2018-02-07T09:19:00.571Z,4.00
2018-02-07T09:21:35.681Z,3.90
2018-02-07T09:24:09.838Z,3.90
2018-02-07T09:26:43.986Z,4.00
2018-02-07T09:29:19.459Z,4.00
2018-02-07T09:31:53.680Z,4.00
2018-02-07T09:34:27.474Z,4.10
2018-02-07T09:37:02.081Z,4.30
2018-02-07T09:39:36.470Z,4.30
2018-02-07T09:42:11.122Z,4.20
2018-02-07T09:44:46.488Z,4.30
2018-02-07T09:47:21.491Z,4.30
2018-02-07T09:49:55.838Z,4.30
2018-02-07T09:52:29.758Z,4.30
2018-02-07T09:55:04.275Z,4.60
2018-02-07T09:57:38.966Z,4.70
2018-02-07T10:00:13.400Z,4.70
2018-02-07T10:02:48.004Z,5.00
2018-02-07T10:05:21.881Z,5.00
2018-02-07T10:07:55.824Z,5.20
2018-02-07T10:10:29.813Z,5.00
2018-02-07T10:13:05.068Z,4.90
2018-02-07T10:15:39.104Z,4.90
2018-02-07T10:18:13.343Z,4.90
2018-02-07T10:20:47.600Z,5.00
2018-02-07T10:23:21.950Z,4.90
2018-02-07T10:25:55.643Z,5.10
2018-02-07T10:28:29.486Z,5.00
2018-02-07T10:31:03.501Z,5.00
2018-02-07T10:33:38.318Z,4.80
2018-02-07T10:36:13.299Z,4.70
2018-02-07T10:38:47.248Z,4.70
2018-02-07T10:41:22.087Z,4.90
2018-02-07T10:43:56.127Z,4.90
2018-02-07T10:46:30.080Z,5.00
2018-02-07T10:49:04.598Z,5.10
2018-02-07T10:51:39.645Z,5.10
2018-02-07T10:54:14.573Z,5.00
2018-02-07T10:56:48.956Z,5.00
2018-02-07T10:59:22.686Z,5.00
2018-02-07T11:01:57.764Z,4.90
2018-02-07T11:04:31.743Z,4.90
2018-02-07T11:07:06.498Z,4.90
2018-02-07T11:09:41.281Z,5.10
2018-02-07T11:12:15.582Z,5.10
2018-02-07T11:14:49.250Z,5.20
2018-02-07T11:17:23.199Z,5.20
2018-02-07T11:19:57.040Z,5.20
2018-02-07T11:22:30.910Z,5.00
2018-02-07T11:25:04.682Z,5.10
2018-02-07T11:27:38.727Z,5.10
2018-02-07T11:30:13.132Z,5.10
2018-02-07T11:32:48.224Z,5.00
2018-02-07T11:35:22.292Z,5.00
2018-02-07T11:37:56.146Z,4.90
2018-02-07T11:40:30.759Z,5.20
2018-02-07T11:43:05.200Z,5.20
2018-02-07T11:45:39.519Z,5.20
2018-02-07T11:48:13.491Z,5.20
2018-02-07T11:50:47.328Z,5.10
2018-02-07T11:53:21.170Z,5.10
2018-02-07T11:55:55.140Z,5.10
2018-02-07T11:58:29.237Z,5.10
2018-02-07T12:01:03.214Z,5.20
2018-02-07T12:03:37.207Z,5.30
2018-02-07T12:06:10.946Z,5.30
2018-02-07T12:08:45.052Z,5.30
2018-02-07T12:11:19.574Z,5.40
2018-02-07T12:13:53.808Z,5.40
2018-02-07T12:16:28.320Z,5.50
2018-02-07T12:19:02.448Z,5.40
2018-02-07T12:21:36.973Z,5.50
2018-02-07T12:24:11.404Z,5.50
2018-02-07T12:26:45.410Z,5.50
2018-02-07T12:29:19.213Z,5.50
2018-02-07T12:31:53.135Z,5.40
2018-02-07T12:34:27.024Z,5.30
2018-02-07T12:37:01.523Z,5.40
2018-02-07T12:39:35.710Z,5.40
2018-02-07T12:42:10.268Z,5.50
2018-02-07T12:44:44.647Z,5.50
2018-02-07T12:47:18.930Z,5.50
2018-02-07T12:49:53.154Z,5.50
2018-02-07T12:52:27.167Z,5.50
2018-02-07T12:55:01.310Z,5.80
2018-02-07T12:57:35.446Z,5.90
2018-02-07T13:00:09.403Z,5.70
2018-02-07T13:02:43.210Z,5.80
2018-02-07T13:05:18.023Z,6.00
2018-02-07T13:07:52.096Z,6.00
2018-02-07T13:10:26.239Z,6.00
2018-02-07T13:13:01.044Z,6.00
2018-02-07T13:15:35.141Z,6.00
2018-02-07T13:18:08.891Z,6.00
2018-02-07T13:20:44.039Z,6.00
2018-02-07T13:23:18.823Z,5.90
2018-02-07T13:25:53.680Z,6.00
2018-02-07T13:28:27.899Z,5.90
2018-02-07T13:31:01.796Z,5.80
2018-02-07T13:33:36.390Z,5.80
2018-02-07T13:36:10.480Z,5.80
2018-02-07T13:38:44.334Z,5.80
2018-02-07T13:41:19.146Z,6.00
2018-02-07T13:43:53.101Z,6.00
2018-02-07T13:46:27.133Z,6.10
2018-02-07T13:49:00.808Z,6.10
2018-02-07T13:51:34.606Z,5.90
2018-02-07T13:54:09.725Z,6.20
2018-02-07T13:56:44.572Z,6.20
2018-02-07T13:59:19.459Z,6.20
2018-02-07T14:01:53.760Z,6.20
2018-02-07T14:04:29.040Z,6.50
2018-02-07T14:07:04.403Z,6.30
2018-02-07T14:09:39.327Z,6.30
2018-02-07T14:12:13.698Z,6.30
2018-02-07T14:14:47.408Z,6.00
2018-02-07T14:17:21.551Z,5.90
2018-02-07T14:19:55.592Z,6.00
2018-02-07T14:22:30.310Z,6.00
2018-02-07T14:25:05.311Z,6.00
2018-02-07T14:27:39.650Z,6.00
2018-02-07T14:30:14.253Z,6.20
2018-02-07T14:32:48.842Z,6.20
2018-02-07T14:35:22.603Z,6.30
2018-02-07T14:37:56.604Z,6.20
2018-02-07T14:40:31.224Z,6.40
2018-02-07T14:43:05.408Z,6.40
2018-02-07T14:45:39.351Z,6.30
2018-02-07T14:48:13.223Z,6.20
2018-02-07T14:50:47.119Z,6.20
2018-02-07T14:53:20.934Z,6.20
2018-02-07T14:55:54.670Z,6.20
2018-02-07T14:58:28.336Z,6.30
2018-02-07T15:01:06.158Z,6.10
2018-02-07T15:03:41.546Z,6.10
2018-02-07T15:06:16.229Z,6.10
2018-02-07T15:08:50.628Z,6.10
2018-02-07T15:11:24.955Z,6.20
2018-02-07T15:13:59.722Z,6.10
2018-02-07T15:16:34.216Z,6.10
2018-02-07T15:19:08.372Z,6.10
2018-02-07T15:21:42.282Z,6.20
2018-02-07T15:24:16.149Z,6.10
2018-02-07T15:26:50.009Z,6.10
2018-02-07T15:29:24.155Z,6.20
2018-02-07T15:31:59.344Z,6.20
2018-02-07T15:34:33.426Z,6.10
2018-02-07T15:37:07.264Z,6.10
2018-02-07T15:39:41.203Z,6.10
2018-02-07T15:42:15.954Z,6.10
2018-02-07T15:44:50.025Z,6.10
2018-02-07T15:47:23.809Z,6.10
2018-02-07T15:49:57.783Z,6.10
2018-02-07T15:52:31.615Z,6.10
2018-02-07T15:55:06.338Z,6.20
2018-02-07T15:57:40.576Z,6.10
2018-02-07T16:00:14.466Z,6.10
2018-02-07T16:02:49.268Z,5.90
2018-02-07T16:05:23.658Z,6.00
2018-02-07T16:07:57.455Z,5.90
2018-02-07T16:10:31.252Z,6.00
2018-02-07T16:13:06.746Z,6.00
2018-02-07T16:15:40.514Z,6.00
2018-02-07T16:18:15.389Z,5.90
2018-02-07T16:20:49.698Z,5.90
2018-02-07T16:23:23.717Z,5.90
2018-02-07T16:25:57.783Z,5.90
2018-02-07T16:28:31.731Z,5.90
2018-02-07T16:31:05.696Z,5.80
2018-02-07T16:33:39.663Z,5.90
2018-02-07T16:36:14.390Z,5.80
2018-02-07T16:38:48.590Z,5.80
2018-02-07T16:41:22.735Z,5.90
2018-02-07T16:43:57.206Z,5.80
2018-02-07T16:46:31.270Z,5.80
2018-02-07T16:49:05.380Z,5.80
2018-02-07T16:51:40.294Z,5.90
2018-02-07T16:54:14.323Z,5.80
2018-02-07T16:56:48.214Z,5.80
2018-02-07T16:59:22.124Z,5.80
2018-02-07T17:01:56.182Z,5.80
2018-02-07T17:04:31.058Z,5.80
2018-02-07T17:07:05.325Z,5.80
2018-02-07T17:09:39.259Z,5.80
2018-02-07T17:12:13.357Z,5.70
2018-02-07T17:14:47.117Z,5.80
2018-02-07T17:17:21.059Z,5.80
2018-02-07T17:19:54.949Z,5.70
2018-02-07T17:22:28.752Z,5.80
2018-02-07T17:25:04.042Z,5.70
2018-02-07T17:27:38.227Z,5.70
2018-02-07T17:30:12.311Z,5.70
2018-02-07T17:32:46.183Z,5.70
2018-02-07T17:35:20.464Z,5.60
2018-02-07T17:37:54.716Z,5.60
2018-02-07T17:40:29.640Z,5.50
2018-02-07T17:43:04.058Z,5.50
2018-02-07T17:45:38.206Z,5.50
2018-02-07T17:48:12.814Z,5.30
2018-02-07T17:50:47.644Z,5.40
2018-02-07T17:53:22.718Z,5.40
2018-02-07T17:55:56.598Z,5.40
2018-02-07T17:58:30.819Z,5.40
2018-02-07T18:01:05.516Z,5.30
2018-02-07T18:03:39.641Z,5.30
2018-02-07T18:06:13.791Z,5.30
2018-02-07T18:08:48.279Z,5.30
2018-02-07T18:11:22.417Z,5.30
2018-02-07T18:13:56.249Z,5.30
2018-02-07T18:16:30.259Z,5.20
2018-02-07T18:19:04.335Z,5.30
2018-02-07T18:21:38.818Z,5.30
2018-02-07T18:24:12.983Z,5.20
2018-02-07T18:26:46.792Z,5.10
2018-02-07T18:29:20.651Z,5.20
2018-02-07T18:31:54.401Z,5.20
2018-02-07T18:34:28.130Z,5.20
2018-02-07T18:37:02.573Z,5.10
2018-02-07T18:39:37.846Z,5.10
2018-02-07T18:42:12.960Z,5.10
2018-02-07T18:44:47.220Z,5.10
2018-02-07T18:47:21.188Z,5.00
2018-02-07T18:49:55.111Z,5.00
2018-02-07T18:52:30.336Z,5.00
2018-02-07T18:55:04.522Z,5.00
2018-02-07T18:57:38.388Z,5.10
2018-02-07T19:00:13.326Z,5.10
2018-02-07T19:02:47.419Z,5.10
2018-02-07T19:05:22.356Z,5.00
2018-02-07T19:07:57.375Z,5.00
2018-02-07T19:10:32.355Z,5.00
2018-02-07T19:13:06.760Z,5.00
2018-02-07T19:15:40.747Z,5.10
2018-02-07T19:18:14.660Z,5.20
2018-02-07T19:20:48.552Z,5.10
2018-02-07T19:23:22.697Z,5.10
2018-02-07T19:25:57.181Z,5.00
2018-02-07T19:28:31.207Z,5.00
2018-02-07T19:31:06.028Z,5.00
2018-02-07T19:33:40.304Z,5.00
2018-02-07T19:36:14.046Z,5.00
2018-02-07T19:38:48.474Z,5.00
2018-02-07T19:41:22.776Z,5.00
2018-02-07T19:43:57.287Z,4.90
2018-02-07T19:46:32.134Z,5.00
2018-02-07T19:49:06.284Z,4.90
2018-02-07T19:51:40.351Z,4.90
2018-02-07T19:54:15.390Z,4.90
2018-02-07T19:56:50.921Z,5.00
2018-02-07T19:59:26.166Z,5.00
2018-02-07T20:02:00.572Z,5.00
2018-02-07T20:04:34.656Z,5.00
2018-02-07T20:07:08.823Z,5.00
2018-02-07T20:09:43.775Z,4.80
2018-02-07T20:12:18.047Z,4.80
2018-02-07T20:14:52.101Z,4.80
2018-02-07T20:17:27.636Z,4.90
2018-02-07T20:20:02.660Z,4.80
2018-02-07T20:22:37.147Z,4.70
2018-02-07T20:25:11.785Z,4.70
2018-02-07T20:27:45.840Z,4.60
2018-02-07T20:30:19.862Z,4.70
2018-02-07T20:32:54.567Z,4.70
2018-02-07T20:35:28.696Z,4.70
2018-02-07T20:38:03.213Z,4.60
2018-02-07T20:40:38.824Z,4.60
2018-02-07T20:43:13.172Z,4.60
2018-02-07T20:45:47.196Z,4.70
2018-02-07T20:48:22.518Z,4.60
2018-02-07T20:50:56.805Z,4.60
2018-02-07T20:53:30.699Z,4.60
2018-02-07T20:56:04.664Z,4.30
2018-02-07T20:58:38.496Z,4.50
2018-02-07T21:01:12.253Z,4.60
2018-02-07T21:03:47.086Z,4.40
2018-02-07T21:06:22.127Z,4.50
2018-02-07T21:08:56.241Z,4.50
2018-02-07T21:11:31.244Z,4.40
2018-02-07T21:14:05.574Z,4.40
2018-02-07T21:16:39.496Z,4.50
2018-02-07T21:19:13.660Z,4.40
2018-02-07T21:21:47.504Z,4.40
2018-02-07T21:24:21.264Z,4.40
2018-02-07T21:26:55.281Z,4.40
2018-02-07T21:29:30.064Z,4.20
2018-02-07T21:32:04.385Z,4.20
2018-02-07T21:34:38.641Z,4.30
2018-02-07T21:37:12.379Z,4.30
2018-02-07T21:39:47.141Z,4.20
2018-02-07T21:42:21.469Z,4.20
2018-02-07T21:44:55.391Z,4.30
2018-02-07T21:47:30.016Z,4.30
2018-02-07T21:50:04.175Z,4.20
2018-02-07T21:52:38.075Z,4.20
2018-02-07T21:55:11.947Z,4.20
2018-02-07T21:57:46.126Z,4.20
2018-02-07T22:00:20.927Z,4.20
2018-02-07T22:02:54.971Z,4.10
2018-02-07T22:05:28.913Z,4.20
2018-02-07T22:08:03.565Z,4.10
2018-02-07T22:10:37.622Z,4.10
2018-02-07T22:13:11.458Z,4.20
2018-02-07T22:15:45.716Z,4.20
2018-02-07T22:18:19.547Z,4.30
2018-02-07T22:20:53.889Z,4.20
2018-02-07T22:23:28.254Z,4.20
2018-02-07T22:26:02.319Z,4.30
2018-02-07T22:28:36.174Z,4.10
2018-02-07T22:31:10.194Z,4.30
2018-02-07T22:33:44.712Z,4.30
2018-02-07T22:36:18.871Z,4.30
2018-02-07T22:38:52.721Z,4.30
2018-02-07T22:41:26.750Z,4.40
2018-02-07T22:44:00.757Z,4.50
2018-02-07T22:46:34.513Z,4.40
2018-02-07T22:49:08.225Z,4.40
2018-02-07T22:51:43.211Z,4.40
2018-02-07T22:54:17.279Z,4.40
2018-02-07T22:56:51.228Z,4.20
2018-02-07T22:59:25.006Z,4.20
2018-02-07T23:01:59.857Z,4.20
2018-02-07T23:04:34.067Z,4.20
2018-02-07T23:07:07.994Z,4.20
2018-02-07T23:09:41.834Z,4.20
2018-02-07T23:12:15.604Z,4.10
2018-02-07T23:14:49.299Z,4.00
2018-02-07T23:17:23.074Z,4.10
2018-02-07T23:19:56.978Z,4.20
2018-02-07T23:22:31.649Z,4.20
2018-02-07T23:25:06.159Z,4.20
2018-02-07T23:27:40.555Z,4.20
2018-02-07T23:30:14.610Z,4.10
2018-02-07T23:32:49.206Z,4.10
2018-02-07T23:35:23.127Z,4.10
2018-02-07T23:37:57.856Z,4.10
2018-02-07T23:40:32.672Z,4.00
2018-02-07T23:43:07.123Z,4.00
2018-02-07T23:45:41.614Z,4.10
2018-02-07T23:48:15.867Z,4.00
2018-02-07T23:50:50.523Z,4.20
2018-02-07T23:53:24.712Z,4.10
2018-02-07T23:55:58.487Z,4.20
2018-02-07T23:58:32.315Z,4.20
