createdAt,value
2022-08-14T00:02:24.479Z,5.10
2022-08-14T00:04:55.690Z,5.10
2022-08-14T00:07:23.879Z,4.07
2022-08-14T00:09:56.148Z,5.23
2022-08-14T00:12:33.997Z,7.53
2022-08-14T00:15:13.308Z,7.87
2022-08-14T00:17:48.046Z,8.10
2022-08-14T00:20:30.806Z,5.67
2022-08-14T00:23:12.182Z,5.27
2022-08-14T00:25:53.787Z,5.07
2022-08-14T00:28:35.592Z,6.20
2022-08-14T00:31:05.468Z,5.10
2022-08-14T00:33:52.001Z,4.13
2022-08-14T00:36:37.635Z,4.33
2022-08-14T00:39:18.106Z,6.70
2022-08-14T00:41:49.058Z,3.90
2022-08-14T00:44:27.487Z,6.20
2022-08-14T00:47:02.533Z,7.50
2022-08-14T00:49:37.752Z,5.33
2022-08-14T00:52:11.196Z,4.93
2022-08-14T00:54:43.385Z,4.13
2022-08-14T00:57:15.032Z,5.93
2022-08-14T00:59:43.414Z,4.30
2022-08-14T01:02:13.845Z,4.43
2022-08-14T01:04:53.655Z,5.73
2022-08-14T01:07:24.320Z,4.07
2022-08-14T01:09:58.610Z,4.13
2022-08-14T01:12:30.427Z,4.13
2022-08-14T01:15:02.615Z,4.50
2022-08-14T01:17:49.700Z,3.33
2022-08-14T01:20:39.743Z,4.90
2022-08-14T01:23:16.072Z,4.13
2022-08-14T01:25:51.012Z,7.57
2022-08-14T01:28:34.398Z,4.00
2022-08-14T01:31:14.435Z,5.07
2022-08-14T01:33:59.569Z,5.80
2022-08-14T01:36:39.062Z,14.27
2022-08-14T01:39:12.776Z,4.23
2022-08-14T01:41:43.677Z,4.43
2022-08-14T01:44:32.411Z,4.53
2022-08-14T01:47:09.564Z,4.87
2022-08-14T01:49:46.058Z,4.33
2022-08-14T01:52:33.991Z,4.17
2022-08-14T01:55:18.049Z,4.13
2022-08-14T01:58:00.739Z,5.27
2022-08-14T02:00:38.764Z,5.20
2022-08-14T02:03:08.036Z,6.20
2022-08-14T02:05:38.998Z,4.23
2022-08-14T02:08:10.185Z,3.80
2022-08-14T02:10:46.972Z,4.83
2022-08-14T02:13:17.435Z,3.50
2022-08-14T02:15:48.698Z,3.97
2022-08-14T02:18:18.841Z,4.10
2022-08-14T02:20:48.624Z,4.63
2022-08-14T02:23:23.878Z,4.10
2022-08-14T02:26:24.834Z,3.70
2022-08-14T02:28:59.994Z,3.87
2022-08-14T02:31:42.208Z,4.13
2022-08-14T02:34:21.864Z,4.67
2022-08-14T02:37:03.800Z,3.80
2022-08-14T02:39:39.648Z,4.43
2022-08-14T02:42:12.960Z,3.77
2022-08-14T02:44:49.313Z,3.53
2022-08-14T02:47:20.822Z,4.30
2022-08-14T02:49:54.806Z,4.07
2022-08-14T02:52:56.442Z,7.67
2022-08-14T02:55:15.677Z,3.67
2022-08-14T02:58:03.226Z,3.33
2022-08-14T03:00:35.178Z,5.77
2022-08-14T03:03:05.545Z,3.70
2022-08-14T03:05:41.291Z,3.30
2022-08-14T03:08:15.789Z,3.30
2022-08-14T03:10:48.750Z,3.53
2022-08-14T03:13:21.566Z,5.10
2022-08-14T03:15:55.193Z,3.23
2022-08-14T03:18:30.664Z,3.37
2022-08-14T03:21:04.945Z,3.97
2022-08-14T03:23:38.171Z,3.37
2022-08-14T03:26:12.906Z,3.77
2022-08-14T03:28:51.456Z,2.87
2022-08-14T03:31:26.077Z,4.30
2022-08-14T03:33:56.775Z,4.20
2022-08-14T03:37:38.964Z,4.30
2022-08-14T03:39:22.823Z,3.73
2022-08-14T03:41:54.834Z,3.73
2022-08-14T03:45:27.105Z,4.70
2022-08-14T03:47:15.432Z,3.80
2022-08-14T03:49:50.054Z,5.60
2022-08-14T03:52:38.981Z,4.23
2022-08-14T03:55:11.137Z,3.50
2022-08-14T03:57:40.568Z,3.20
2022-08-14T04:00:43.395Z,4.33
2022-08-14T04:03:02.559Z,3.47
2022-08-14T04:05:38.124Z,4.97
2022-08-14T04:08:29.481Z,4.17
2022-08-14T04:11:01.270Z,5.00
2022-08-14T04:13:32.016Z,3.27
2022-08-14T04:16:05.064Z,2.90
2022-08-14T04:18:34.288Z,4.13
2022-08-14T04:21:03.980Z,2.93
2022-08-14T04:23:33.767Z,3.03
2022-08-14T04:26:04.237Z,3.73
2022-08-14T04:29:09.036Z,7.77
2022-08-14T04:32:59.211Z,3.50
2022-08-14T04:34:20.662Z,3.90
2022-08-14T04:37:10.747Z,2.90
2022-08-14T04:39:57.903Z,3.50
2022-08-14T04:42:47.613Z,3.27
2022-08-14T04:45:23.481Z,3.30
2022-08-14T04:48:10.159Z,4.03
2022-08-14T04:50:44.408Z,3.70
2022-08-14T04:53:16.082Z,4.77
2022-08-14T04:55:47.744Z,5.50
2022-08-14T04:58:21.907Z,3.20
2022-08-14T05:01:03.179Z,3.13
2022-08-14T05:03:35.713Z,2.93
2022-08-14T05:06:37.225Z,6.13
2022-08-14T05:09:00.039Z,3.40
2022-08-14T05:11:33.373Z,3.10
2022-08-14T05:14:33.756Z,2.93
2022-08-14T05:16:53.428Z,3.10
2022-08-14T05:19:29.160Z,3.50
2022-08-14T05:22:18.808Z,2.93
2022-08-14T05:24:50.243Z,2.87
2022-08-14T05:27:22.273Z,3.50
2022-08-14T05:29:56.559Z,3.53
2022-08-14T05:32:27.786Z,3.57
2022-08-14T05:35:01.457Z,3.50
2022-08-14T05:37:30.701Z,2.87
2022-08-14T05:40:00.947Z,3.73
2022-08-14T05:42:32.179Z,4.93
2022-08-14T05:45:11.268Z,3.23
2022-08-14T05:47:43.010Z,4.07
2022-08-14T05:50:17.405Z,13.40
2022-08-14T05:52:50.094Z,7.53
2022-08-14T05:55:22.841Z,12.00
2022-08-14T05:57:57.693Z,7.43
2022-08-14T06:00:34.794Z,6.07
2022-08-14T06:03:07.490Z,4.73
2022-08-14T06:05:39.372Z,3.50
2022-08-14T06:08:31.319Z,4.57
2022-08-14T06:11:06.902Z,4.53
2022-08-14T06:13:44.410Z,2.60
2022-08-14T06:16:17.665Z,4.53
2022-08-14T06:18:52.940Z,3.93
2022-08-14T06:21:23.556Z,4.10
2022-08-14T06:23:51.805Z,2.90
2022-08-14T06:26:22.143Z,4.40
2022-08-14T06:28:52.452Z,4.23
2022-08-14T06:31:21.118Z,4.90
2022-08-14T06:35:02.970Z,7.03
2022-08-14T06:36:39.814Z,3.60
2022-08-14T06:39:10.499Z,4.63
2022-08-14T06:41:58.354Z,3.50
2022-08-14T06:44:30.615Z,6.13
2022-08-14T06:47:02.979Z,3.60
2022-08-14T06:49:43.523Z,3.73
2022-08-14T06:52:18.030Z,4.60
2022-08-14T06:54:47.428Z,3.53
2022-08-14T06:57:15.497Z,4.73
2022-08-14T06:59:43.678Z,3.10
2022-08-14T07:02:29.480Z,5.23
2022-08-14T07:05:20.904Z,3.90
2022-08-14T07:07:54.960Z,2.93
2022-08-14T07:10:24.927Z,3.63
2022-08-14T07:13:01.275Z,5.47
2022-08-14T07:15:34.143Z,2.90
2022-08-14T07:18:09.689Z,3.83
2022-08-14T07:20:38.983Z,4.07
2022-08-14T07:23:10.333Z,3.60
2022-08-14T07:25:42.021Z,3.83
2022-08-14T07:28:20.443Z,4.23
2022-08-14T07:30:51.414Z,6.17
2022-08-14T07:33:29.180Z,4.73
2022-08-14T07:36:00.091Z,3.40
2022-08-14T07:38:35.866Z,6.40
2022-08-14T07:41:14.379Z,4.30
2022-08-14T07:43:52.956Z,5.63
2022-08-14T07:46:29.280Z,3.33
2022-08-14T07:48:59.120Z,3.67
2022-08-14T07:51:33.980Z,4.23
2022-08-14T07:54:04.269Z,10.03
2022-08-14T07:56:44.446Z,4.20
2022-08-14T07:59:17.857Z,4.70
2022-08-14T08:01:48.245Z,3.70
2022-08-14T08:04:27.129Z,3.40
2022-08-14T08:06:55.877Z,3.90
2022-08-14T08:09:31.743Z,8.37
2022-08-14T08:12:04.970Z,2.60
2022-08-14T08:14:56.985Z,4.00
2022-08-14T08:17:34.701Z,5.67
2022-08-14T08:20:03.317Z,3.10
2022-08-14T08:22:32.646Z,4.43
2022-08-14T08:25:17.763Z,7.50
2022-08-14T08:28:00.268Z,7.90
2022-08-14T08:30:30.441Z,8.20
2022-08-14T08:33:01.186Z,8.67
2022-08-14T08:35:46.996Z,8.07
2022-08-14T08:39:18.018Z,10.67
2022-08-14T08:41:15.343Z,26.83
2022-08-14T08:43:46.932Z,8.13
2022-08-14T08:46:24.195Z,7.80
2022-08-14T08:51:25.053Z,7.73
2022-08-14T08:54:02.227Z,7.90
2022-08-14T08:56:42.131Z,9.40
2022-08-14T08:59:27.339Z,7.10
2022-08-14T09:02:03.991Z,8.60
2022-08-14T09:04:45.221Z,7.50
2022-08-14T09:07:27.148Z,7.83
2022-08-14T09:09:59.389Z,9.63
2022-08-14T09:12:32.401Z,8.87
2022-08-14T09:15:03.350Z,11.20
2022-08-14T09:17:33.500Z,11.23
2022-08-14T09:20:04.078Z,10.40
2022-08-14T09:22:36.365Z,9.67
2022-08-14T09:25:10.753Z,20.43
2022-08-14T09:27:40.220Z,10.70
2022-08-14T09:30:12.662Z,15.27
2022-08-14T09:33:27.605Z,11.43
2022-08-14T09:36:30.381Z,15.07
2022-08-14T09:39:14.898Z,21.53
2022-08-14T09:42:20.152Z,9.30
2022-08-14T09:45:11.552Z,11.33
2022-08-14T09:47:51.864Z,10.30
2022-08-14T09:50:26.030Z,8.53
2022-08-14T09:53:02.494Z,7.40
2022-08-14T09:55:42.667Z,10.90
2022-08-14T09:58:15.162Z,6.97
2022-08-14T10:00:54.828Z,7.10
2022-08-14T10:03:33.955Z,8.10
2022-08-14T10:06:08.789Z,7.97
2022-08-14T10:08:50.648Z,8.13
2022-08-14T10:11:25.459Z,7.13
2022-08-14T10:14:29.000Z,6.10
2022-08-14T10:17:08.347Z,5.73
2022-08-14T10:19:48.625Z,7.47
2022-08-14T10:23:13.151Z,6.80
2022-08-14T10:25:15.506Z,5.73
2022-08-14T10:27:46.329Z,7.07
2022-08-14T10:30:22.856Z,6.07
2022-08-14T10:32:55.657Z,6.50
2022-08-14T10:35:31.176Z,8.13
2022-08-14T10:38:03.873Z,8.00
2022-08-14T10:40:38.432Z,8.80
2022-08-14T10:43:23.323Z,6.80
2022-08-14T10:46:21.255Z,5.80
2022-08-14T10:49:02.776Z,7.40
2022-08-14T10:51:36.285Z,8.00
2022-08-14T10:54:35.296Z,7.30
2022-08-14T10:56:59.459Z,5.77
2022-08-14T10:59:35.441Z,6.73
2022-08-14T11:02:35.967Z,6.57
2022-08-14T11:05:14.730Z,11.30
2022-08-14T11:07:56.348Z,6.70
2022-08-14T11:10:39.701Z,5.83
2022-08-14T11:13:16.738Z,6.77
2022-08-14T11:15:46.761Z,5.23
2022-08-14T11:18:20.637Z,5.47
2022-08-14T11:21:02.578Z,6.43
2022-08-14T11:23:38.101Z,5.23
2022-08-14T11:26:08.899Z,4.90
2022-08-14T11:28:48.613Z,4.83
2022-08-14T11:31:23.228Z,4.30
2022-08-14T11:33:57.310Z,3.93
2022-08-14T11:37:02.157Z,5.20
2022-08-14T11:39:33.598Z,5.53
2022-08-14T11:42:55.142Z,6.03
2022-08-14T11:44:56.515Z,5.10
2022-08-14T11:47:25.103Z,5.70
2022-08-14T11:49:54.785Z,5.50
2022-08-14T11:52:34.948Z,4.63
2022-08-14T11:55:12.731Z,5.50
2022-08-14T11:57:41.830Z,6.17
2022-08-14T12:00:14.846Z,6.23
2022-08-14T12:03:02.659Z,4.83
2022-08-14T12:05:35.968Z,5.07
2022-08-14T12:08:11.991Z,4.63
2022-08-14T12:10:43.983Z,4.87
2022-08-14T12:13:17.341Z,9.77
2022-08-14T12:15:49.526Z,6.00
2022-08-14T12:18:32.292Z,7.13
2022-08-14T12:21:15.732Z,4.50
2022-08-14T12:24:02.245Z,6.03
2022-08-14T12:26:40.570Z,5.20
2022-08-14T12:29:12.973Z,5.50
2022-08-14T12:31:44.524Z,5.60
2022-08-14T12:34:20.432Z,4.37
2022-08-14T12:36:51.225Z,4.67
2022-08-14T12:39:26.332Z,4.43
2022-08-14T12:42:01.519Z,4.97
2022-08-14T12:44:35.402Z,4.90
2022-08-14T12:47:07.330Z,8.00
2022-08-14T12:49:35.940Z,4.60
2022-08-14T12:52:12.222Z,6.80
2022-08-14T12:54:57.526Z,5.00
2022-08-14T12:57:42.730Z,7.00
2022-08-14T13:00:23.625Z,4.97
2022-08-14T13:02:56.541Z,4.67
2022-08-14T13:05:27.473Z,4.77
2022-08-14T13:07:57.204Z,10.10
2022-08-14T13:10:46.543Z,5.00
2022-08-14T13:13:19.142Z,6.77
2022-08-14T13:15:56.012Z,7.93
2022-08-14T13:18:27.960Z,16.47
2022-08-14T13:21:01.935Z,4.77
2022-08-14T13:23:36.448Z,7.00
2022-08-14T13:26:08.412Z,6.83
2022-08-14T13:29:01.452Z,10.13
2022-08-14T13:31:34.563Z,6.13
2022-08-14T13:34:03.398Z,6.37
2022-08-14T13:36:51.735Z,7.20
2022-08-14T13:39:25.181Z,7.27
2022-08-14T13:41:55.752Z,9.07
2022-08-14T13:44:28.593Z,8.27
2022-08-14T13:46:58.105Z,11.97
2022-08-14T13:49:29.253Z,12.33
2022-08-14T13:52:00.507Z,11.17
2022-08-14T13:54:32.685Z,20.63
2022-08-14T13:57:03.646Z,11.80
2022-08-14T13:59:37.349Z,23.20
2022-08-14T14:02:09.362Z,30.00
2022-08-14T14:04:49.567Z,8.63
2022-08-14T14:07:23.508Z,12.97
2022-08-14T14:09:56.305Z,5.73
2022-08-14T14:12:49.206Z,6.23
2022-08-14T14:15:17.686Z,4.90
2022-08-14T14:17:47.561Z,8.73
2022-08-14T14:20:35.816Z,4.50
2022-08-14T14:23:12.032Z,4.57
2022-08-14T14:25:51.231Z,4.43
2022-08-14T14:28:32.297Z,8.20
2022-08-14T14:31:06.617Z,4.87
2022-08-14T14:33:52.356Z,4.67
2022-08-14T14:36:28.416Z,4.70
2022-08-14T14:38:58.805Z,4.10
2022-08-14T14:41:43.952Z,4.00
2022-08-14T14:44:16.542Z,4.87
2022-08-14T14:46:49.397Z,6.20
2022-08-14T14:49:22.054Z,4.43
2022-08-14T14:51:55.804Z,4.30
2022-08-14T14:54:31.103Z,4.03
2022-08-14T14:57:02.151Z,4.03
2022-08-14T14:59:35.911Z,3.70
2022-08-14T15:02:08.161Z,4.10
2022-08-14T15:04:43.411Z,3.97
2022-08-14T15:07:13.187Z,4.10
2022-08-14T15:09:44.711Z,3.93
2022-08-14T15:12:28.060Z,3.30
2022-08-14T15:15:08.894Z,3.83
2022-08-14T15:17:40.980Z,4.13
2022-08-14T15:20:17.376Z,4.00
2022-08-14T15:22:58.425Z,3.00
2022-08-14T15:25:31.704Z,3.43
2022-08-14T15:28:00.722Z,4.17
2022-08-14T15:30:32.297Z,3.90
2022-08-14T15:33:00.967Z,5.33
2022-08-14T15:35:33.998Z,6.53
2022-08-14T15:38:08.564Z,3.53
2022-08-14T15:40:40.968Z,4.20
2022-08-14T15:43:12.827Z,4.17
2022-08-14T15:45:43.100Z,3.70
2022-08-14T15:48:22.306Z,3.80
2022-08-14T15:50:51.785Z,3.77
2022-08-14T15:53:22.181Z,3.53
2022-08-14T15:55:50.576Z,3.80
2022-08-14T15:58:21.828Z,4.23
2022-08-14T16:01:09.448Z,3.67
2022-08-14T16:03:40.936Z,3.67
2022-08-14T16:06:15.694Z,3.90
2022-08-14T16:08:59.013Z,4.03
2022-08-14T16:11:33.100Z,4.13
2022-08-14T16:14:01.752Z,4.50
2022-08-14T16:16:48.994Z,3.63
2022-08-14T16:19:23.706Z,3.90
2022-08-14T16:22:02.098Z,3.33
2022-08-14T16:25:02.014Z,4.60
2022-08-14T16:27:39.272Z,3.97
2022-08-14T16:30:24.612Z,4.23
2022-08-14T16:32:59.298Z,5.57
2022-08-14T16:35:42.547Z,3.63
2022-08-14T16:38:19.728Z,4.47
2022-08-14T16:41:26.345Z,4.00
2022-08-14T16:43:59.205Z,3.87
2022-08-14T16:46:34.545Z,4.13
2022-08-14T16:49:06.940Z,5.30
2022-08-14T16:51:38.383Z,4.40
2022-08-14T16:54:34.429Z,3.43
2022-08-14T16:57:18.372Z,3.93
2022-08-14T16:59:52.789Z,4.00
2022-08-14T17:02:38.905Z,4.20
2022-08-14T17:05:29.230Z,3.90
2022-08-14T17:08:31.753Z,4.90
2022-08-14T17:11:10.963Z,5.77
2022-08-14T17:13:57.948Z,3.93
2022-08-14T17:16:33.016Z,4.50
2022-08-14T17:19:05.265Z,4.83
2022-08-14T17:21:38.210Z,4.20
2022-08-14T17:24:56.372Z,4.10
2022-08-14T17:27:03.872Z,4.17
2022-08-14T17:29:44.580Z,4.87
2022-08-14T17:32:30.081Z,4.20
2022-08-14T17:35:16.361Z,4.20
2022-08-14T17:37:55.639Z,4.43
2022-08-14T17:40:26.375Z,3.97
2022-08-14T17:43:02.045Z,4.60
2022-08-14T17:45:45.463Z,3.87
2022-08-14T17:49:13.949Z,4.27
2022-08-14T17:51:23.705Z,4.27
2022-08-14T17:54:02.747Z,4.00
2022-08-14T17:56:33.825Z,3.77
2022-08-14T17:59:05.871Z,5.67
2022-08-14T18:01:40.708Z,4.50
2022-08-14T18:04:25.052Z,6.00
2022-08-14T18:07:16.313Z,5.60
2022-08-14T18:09:57.278Z,5.30
2022-08-14T18:12:32.860Z,4.43
2022-08-14T18:15:15.962Z,5.83
2022-08-14T18:17:50.678Z,4.57
2022-08-14T18:21:40.673Z,5.00
2022-08-14T18:23:13.401Z,5.37
2022-08-14T18:25:49.675Z,6.93
2022-08-14T18:28:51.112Z,4.77
2022-08-14T18:31:43.349Z,5.67
2022-08-14T18:34:31.144Z,4.90
2022-08-14T18:37:14.255Z,5.83
2022-08-14T18:40:02.062Z,6.60
2022-08-14T18:42:45.890Z,5.63
2022-08-14T18:45:18.842Z,5.40
2022-08-14T18:48:50.175Z,6.47
2022-08-14T18:51:45.807Z,6.57
2022-08-14T18:54:32.765Z,9.33
2022-08-14T18:57:02.830Z,15.70
2022-08-14T18:59:39.225Z,12.73
2022-08-14T19:02:44.341Z,20.57
2022-08-14T19:05:14.364Z,14.50
2022-08-14T19:07:43.273Z,9.63
2022-08-14T19:10:37.388Z,8.73
2022-08-14T19:13:12.332Z,10.47
2022-08-14T19:15:44.860Z,8.40
2022-08-14T19:18:28.264Z,15.17
2022-08-14T19:21:00.355Z,9.70
2022-08-14T19:23:43.872Z,12.03
2022-08-14T19:26:36.957Z,11.53
2022-08-14T19:29:37.669Z,8.40
2022-08-14T19:32:39.753Z,8.83
2022-08-14T19:35:55.847Z,6.77
2022-08-14T19:38:54.079Z,20.53
2022-08-14T19:41:29.540Z,11.20
2022-08-14T19:44:10.114Z,12.37
2022-08-14T19:47:01.685Z,8.43
2022-08-14T19:50:30.534Z,9.53
2022-08-14T19:52:26.603Z,6.50
2022-08-14T19:54:58.549Z,11.43
2022-08-14T19:57:29.486Z,8.20
2022-08-14T20:00:05.887Z,12.37
2022-08-14T20:03:04.429Z,8.47
2022-08-14T20:05:42.984Z,11.53
2022-08-14T20:11:01.153Z,9.47
2022-08-14T20:11:16.030Z,9.03
2022-08-14T20:14:09.353Z,8.13
2022-08-14T20:16:40.403Z,7.90
2022-08-14T20:19:18.476Z,8.43
2022-08-14T20:22:04.813Z,8.10
2022-08-14T20:24:44.388Z,10.40
2022-08-14T20:27:34.103Z,8.43
2022-08-14T20:30:29.581Z,6.00
2022-08-14T20:33:07.830Z,6.80
2022-08-14T20:35:44.126Z,6.87
2022-08-14T20:38:31.909Z,9.43
2022-08-14T20:41:07.529Z,8.23
2022-08-14T20:43:57.512Z,6.63
2022-08-14T20:46:30.496Z,9.40
2022-08-14T20:49:02.264Z,6.73
2022-08-14T20:51:37.049Z,6.60
2022-08-14T20:54:08.590Z,6.70
2022-08-14T20:56:41.228Z,7.27
2022-08-14T20:59:18.091Z,8.90
2022-08-14T21:01:52.018Z,6.83
2022-08-14T21:04:35.540Z,14.40
2022-08-14T21:07:33.549Z,14.97
2022-08-14T21:10:35.412Z,9.83
2022-08-14T21:14:18.844Z,14.10
2022-08-14T21:15:57.915Z,8.63
2022-08-14T21:18:31.792Z,12.07
2022-08-14T21:21:07.604Z,9.83
2022-08-14T21:23:54.884Z,7.83
2022-08-14T21:26:51.506Z,16.70
2022-08-14T21:29:14.335Z,14.53
2022-08-14T21:31:55.793Z,11.17
2022-08-14T21:34:31.735Z,8.23
2022-08-14T21:37:08.775Z,7.80
2022-08-14T21:39:38.009Z,7.53
2022-08-14T21:42:06.781Z,9.77
2022-08-14T21:44:43.275Z,8.00
2022-08-14T21:47:16.550Z,11.67
2022-08-14T21:49:48.030Z,12.60
2022-08-14T21:52:50.495Z,8.23
2022-08-14T21:55:12.426Z,10.50
2022-08-14T21:58:44.502Z,9.73
2022-08-14T22:00:39.666Z,7.53
2022-08-14T22:03:17.098Z,7.50
2022-08-14T22:05:50.433Z,7.60
2022-08-14T22:08:22.396Z,11.93
2022-08-14T22:10:56.311Z,7.60
2022-08-14T22:13:32.269Z,13.17
2022-08-14T22:16:02.268Z,7.77
2022-08-14T22:18:32.300Z,7.70
2022-08-14T22:21:05.530Z,7.10
2022-08-14T22:23:35.373Z,6.97
2022-08-14T22:26:03.650Z,6.10
2022-08-14T22:28:32.678Z,7.17
2022-08-14T22:31:10.069Z,6.67
2022-08-14T22:33:40.334Z,6.53
2022-08-14T22:36:26.908Z,9.37
2022-08-14T22:39:02.937Z,6.70
2022-08-14T22:41:42.151Z,6.83
2022-08-14T22:44:16.161Z,9.40
2022-08-14T22:46:45.297Z,7.20
2022-08-14T22:49:16.288Z,7.60
2022-08-14T22:51:58.013Z,7.67
2022-08-14T22:54:52.653Z,5.93
2022-08-14T22:57:16.327Z,9.17
2022-08-14T22:59:44.445Z,6.43
2022-08-14T23:02:20.287Z,6.13
2022-08-14T23:04:54.374Z,6.43
2022-08-14T23:08:56.115Z,7.00
2022-08-14T23:10:31.661Z,6.70
2022-08-14T23:13:03.988Z,6.80
2022-08-14T23:15:33.440Z,6.30
2022-08-14T23:18:03.524Z,5.67
2022-08-14T23:20:33.626Z,6.90
2022-08-14T23:23:22.874Z,6.80
2022-08-14T23:25:58.357Z,9.70
2022-08-14T23:28:34.989Z,6.00
2022-08-14T23:31:33.538Z,6.37
2022-08-14T23:34:06.693Z,5.70
2022-08-14T23:36:52.701Z,6.60
2022-08-14T23:39:29.579Z,6.33
2022-08-14T23:42:02.577Z,7.93
2022-08-14T23:44:35.200Z,17.17
2022-08-14T23:47:10.696Z,7.30
2022-08-14T23:49:56.491Z,8.47
2022-08-14T23:52:55.834Z,5.50
2022-08-14T23:55:19.602Z,10.20
2022-08-14T23:57:58.116Z,5.80
