createdAt,value
2022-12-25T00:00:55.207Z,100652.34
2022-12-25T00:03:23.126Z,100643.38
2022-12-25T00:05:50.701Z,100654.28
2022-12-25T00:08:19.695Z,100650.59
2022-12-25T00:10:47.304Z,100650.72
2022-12-25T00:13:14.812Z,100673.81
2022-12-25T00:15:42.601Z,100673.47
2022-12-25T00:18:10.127Z,100675.00
2022-12-25T00:20:37.817Z,100667.69
2022-12-25T00:23:05.348Z,100665.31
2022-12-25T00:25:34.432Z,100675.16
2022-12-25T00:28:01.961Z,100672.16
2022-12-25T00:30:29.507Z,100677.75
2022-12-25T00:32:57.206Z,100673.34
2022-12-25T00:35:24.722Z,100670.22
2022-12-25T00:37:52.246Z,100667.84
2022-12-25T00:40:20.194Z,100667.69
2022-12-25T00:42:49.811Z,100662.25
2022-12-25T00:45:18.095Z,100668.63
2022-12-25T00:47:45.794Z,64645.06
2022-12-25T00:50:13.407Z,64645.06
2022-12-25T00:52:41.086Z,64645.06
2022-12-25T00:55:09.048Z,64645.06
2022-12-25T00:57:36.626Z,64645.06
2022-12-25T01:00:06.609Z,64645.06
2022-12-25T01:02:34.386Z,64645.06
2022-12-25T01:05:02.520Z,64645.06
2022-12-25T01:07:30.129Z,64645.06
2022-12-25T01:10:15.219Z,64645.06
2022-12-25T01:12:43.976Z,64645.06
2022-12-25T01:15:14.072Z,64645.06
2022-12-25T01:17:41.961Z,64645.06
2022-12-25T01:20:10.138Z,64645.06
2022-12-25T01:22:37.844Z,64645.06
2022-12-25T01:25:06.589Z,64645.06
2022-12-25T01:27:34.406Z,64645.06
2022-12-25T01:30:01.982Z,64645.06
2022-12-25T01:32:30.907Z,64645.06
2022-12-25T01:34:58.462Z,64645.06
2022-12-25T01:37:26.547Z,64645.06
2022-12-25T01:39:55.083Z,64645.06
2022-12-25T01:42:24.574Z,64645.06
2022-12-25T01:45:33.623Z,64645.06
2022-12-25T01:48:06.171Z,64645.06
2022-12-25T01:50:34.898Z,64645.06
2022-12-25T01:53:02.678Z,64645.06
2022-12-25T01:55:30.536Z,64645.06
2022-12-25T01:57:58.127Z,64645.06
2022-12-25T02:00:25.826Z,64645.06
2022-12-25T02:02:53.500Z,64645.06
2022-12-25T02:05:25.016Z,64645.06
2022-12-25T02:07:53.288Z,64645.06
2022-12-25T02:10:21.198Z,64645.06
2022-12-25T02:12:49.323Z,64645.06
2022-12-25T02:15:19.027Z,64645.06
2022-12-25T02:17:52.153Z,64645.06
2022-12-25T02:20:55.773Z,64645.06
2022-12-25T02:23:49.810Z,64645.06
2022-12-25T02:26:37.187Z,64645.06
2022-12-25T02:29:10.284Z,64645.06
2022-12-25T02:31:42.567Z,64645.06
2022-12-25T02:34:14.528Z,64645.06
2022-12-25T02:36:45.805Z,64645.06
2022-12-25T02:39:34.731Z,64645.06
2022-12-25T02:42:04.519Z,64645.06
2022-12-25T02:44:51.744Z,64645.06
2022-12-25T02:47:37.025Z,64645.06
2022-12-25T02:50:23.770Z,64645.06
2022-12-25T02:53:09.024Z,64645.06
2022-12-25T02:55:57.907Z,64645.06
2022-12-25T02:58:44.316Z,64645.06
2022-12-25T03:01:33.350Z,64645.06
2022-12-25T03:04:21.509Z,64645.06
2022-12-25T03:07:02.569Z,64645.06
2022-12-25T03:09:51.447Z,64645.06
2022-12-25T03:12:26.347Z,64645.06
2022-12-25T03:15:11.405Z,64645.06
2022-12-25T03:17:40.394Z,64645.06
2022-12-25T03:20:26.834Z,64645.06
2022-12-25T03:23:12.530Z,64645.06
2022-12-25T03:25:57.624Z,64645.06
2022-12-25T03:28:25.378Z,64645.06
2022-12-25T03:31:11.572Z,64645.06
2022-12-25T03:34:11.126Z,64645.06
2022-12-25T03:36:45.837Z,64645.06
2022-12-25T03:39:36.779Z,64645.06
2022-12-25T03:42:24.177Z,64645.06
2022-12-25T03:45:17.161Z,64645.06
2022-12-25T03:48:01.306Z,64645.06
2022-12-25T03:50:51.577Z,64645.06
2022-12-25T03:53:40.661Z,64645.06
2022-12-25T03:56:26.616Z,64645.06
2022-12-25T03:59:19.304Z,64645.06
2022-12-25T04:02:08.899Z,64645.06
2022-12-25T04:05:05.552Z,64645.06
2022-12-25T04:07:51.668Z,64645.06
2022-12-25T04:10:37.243Z,64645.06
2022-12-25T04:13:22.444Z,64645.06
2022-12-25T04:16:07.637Z,64645.06
2022-12-25T04:18:53.175Z,64645.06
2022-12-25T04:21:38.247Z,64645.06
2022-12-25T04:24:26.079Z,64645.06
2022-12-25T04:27:11.585Z,64645.06
2022-12-25T04:29:56.825Z,64645.06
2022-12-25T04:32:41.568Z,64645.06
2022-12-25T04:35:27.441Z,64645.06
2022-12-25T04:37:55.151Z,64645.06
2022-12-25T04:40:24.414Z,64645.06
2022-12-25T04:42:52.893Z,64645.06
2022-12-25T04:45:20.541Z,64645.06
2022-12-25T04:47:48.256Z,64645.06
2022-12-25T04:50:15.983Z,64645.06
2022-12-25T04:52:43.760Z,64645.06
2022-12-25T04:55:12.042Z,64645.06
2022-12-25T04:57:41.102Z,64645.06
2022-12-25T05:00:09.897Z,64645.06
2022-12-25T05:02:37.845Z,64645.06
2022-12-25T05:05:06.264Z,64645.06
2022-12-25T05:07:34.008Z,64645.06
2022-12-25T05:10:01.753Z,64645.06
2022-12-25T05:12:29.275Z,64645.06
2022-12-25T05:14:58.376Z,64645.06
2022-12-25T05:17:26.006Z,64645.06
2022-12-25T05:19:53.643Z,64645.06
2022-12-25T05:22:21.203Z,64645.06
2022-12-25T05:24:48.707Z,64645.06
2022-12-25T05:27:16.707Z,64645.06
2022-12-25T05:29:44.393Z,64645.06
2022-12-25T05:32:13.515Z,64645.06
2022-12-25T05:34:41.076Z,64645.06
2022-12-25T05:37:08.773Z,64645.06
2022-12-25T05:39:36.826Z,64645.06
2022-12-25T05:42:04.573Z,64645.06
2022-12-25T05:44:32.271Z,64645.06
2022-12-25T05:46:59.889Z,64645.06
2022-12-25T05:49:28.977Z,64645.06
2022-12-25T05:51:56.703Z,64645.06
2022-12-25T05:54:24.689Z,64645.06
2022-12-25T05:56:52.343Z,64645.06
2022-12-25T05:59:20.188Z,64645.06
2022-12-25T06:01:48.018Z,64645.06
2022-12-25T06:04:15.805Z,64645.06
2022-12-25T06:06:44.760Z,64645.06
2022-12-25T06:09:13.385Z,64645.06
2022-12-25T06:11:41.604Z,64645.06
2022-12-25T06:14:12.491Z,64645.06
2022-12-25T06:16:40.330Z,64645.06
2022-12-25T06:19:08.063Z,64645.06
2022-12-25T06:21:35.916Z,64645.06
2022-12-25T06:24:05.249Z,64645.06
2022-12-25T06:26:33.024Z,64645.06
2022-12-25T06:29:00.613Z,64645.06
2022-12-25T06:31:28.469Z,64645.06
2022-12-25T06:33:56.715Z,64645.06
2022-12-25T06:36:26.648Z,64645.06
2022-12-25T06:38:55.019Z,64645.06
2022-12-25T06:41:26.040Z,64645.06
2022-12-25T06:43:55.763Z,64645.06
2022-12-25T06:46:24.657Z,64645.06
2022-12-25T06:48:52.825Z,64645.06
2022-12-25T06:51:21.726Z,64645.06
2022-12-25T06:53:49.516Z,64645.06
2022-12-25T06:56:19.021Z,64645.06
2022-12-25T06:58:49.406Z,64645.06
2022-12-25T07:01:19.968Z,64645.06
2022-12-25T07:03:48.351Z,64645.06
2022-12-25T07:06:16.308Z,64645.06
2022-12-25T07:08:44.342Z,64645.06
2022-12-25T07:11:12.212Z,64645.06
2022-12-25T07:13:40.019Z,64645.06
2022-12-25T07:16:09.474Z,64645.06
2022-12-25T07:18:37.382Z,64645.06
2022-12-25T07:21:09.511Z,64645.06
2022-12-25T07:23:38.304Z,64645.06
2022-12-25T07:26:06.591Z,64645.06
2022-12-25T07:28:34.225Z,64645.06
2022-12-25T07:31:03.577Z,64645.06
2022-12-25T07:33:33.190Z,64645.06
2022-12-25T07:36:01.001Z,64645.06
2022-12-25T07:38:28.669Z,64645.06
2022-12-25T07:40:56.376Z,64645.06
2022-12-25T07:43:24.569Z,64645.06
2022-12-25T07:45:55.841Z,64645.06
2022-12-25T07:48:23.597Z,64645.06
2022-12-25T07:50:58.481Z,64645.06
2022-12-25T07:53:26.324Z,64645.06
2022-12-25T07:55:58.394Z,64645.06
2022-12-25T07:58:25.928Z,64645.06
2022-12-25T08:00:53.797Z,64645.06
2022-12-25T08:03:21.665Z,64645.06
2022-12-25T08:05:49.479Z,64645.06
2022-12-25T08:08:18.385Z,64645.06
2022-12-25T08:10:47.541Z,64645.06
2022-12-25T08:13:15.432Z,64645.06
2022-12-25T08:15:43.331Z,64645.06
2022-12-25T08:18:10.818Z,64645.06
2022-12-25T08:20:38.701Z,64645.06
2022-12-25T08:23:06.329Z,64645.06
2022-12-25T08:25:35.255Z,64645.06
2022-12-25T08:28:03.008Z,64645.06
2022-12-25T08:30:30.898Z,64645.06
2022-12-25T08:32:58.510Z,64645.06
2022-12-25T08:35:27.160Z,64645.06
2022-12-25T08:37:54.865Z,64645.06
2022-12-25T08:40:22.489Z,64645.06
2022-12-25T08:42:51.548Z,64645.06
2022-12-25T08:45:19.277Z,64645.06
2022-12-25T08:47:46.980Z,64645.06
2022-12-25T08:50:14.544Z,64645.06
2022-12-25T08:52:42.295Z,64645.06
2022-12-25T08:55:10.525Z,64645.06
2022-12-25T08:57:38.236Z,64645.06
2022-12-25T09:00:08.737Z,64645.06
2022-12-25T09:02:36.683Z,64645.06
2022-12-25T09:05:04.652Z,64645.06
2022-12-25T09:07:32.289Z,64645.06
2022-12-25T09:10:00.025Z,64645.06
2022-12-25T09:12:27.742Z,64645.06
2022-12-25T09:14:55.237Z,64645.06
2022-12-25T09:17:24.247Z,64645.06
2022-12-25T09:19:52.841Z,64645.06
2022-12-25T09:22:20.355Z,64645.06
2022-12-25T09:24:47.924Z,64645.06
2022-12-25T09:27:15.639Z,64645.06
2022-12-25T09:29:43.326Z,64645.06
2022-12-25T09:32:10.860Z,64645.06
2022-12-25T09:34:39.763Z,64645.06
2022-12-25T09:37:07.284Z,64645.06
2022-12-25T09:39:37.225Z,64645.06
2022-12-25T09:42:13.755Z,64645.06
2022-12-25T09:44:44.252Z,64645.06
2022-12-25T09:47:14.693Z,64645.06
2022-12-25T09:49:49.593Z,64645.06
2022-12-25T09:52:19.874Z,64645.06
2022-12-25T09:54:52.533Z,64645.06
2022-12-25T09:57:20.251Z,64645.06
2022-12-25T09:59:47.929Z,64645.06
2022-12-25T10:02:36.037Z,64645.06
2022-12-25T10:05:24.036Z,64645.06
2022-12-25T10:07:59.547Z,64645.06
2022-12-25T10:10:40.726Z,64645.06
2022-12-25T10:13:15.933Z,64645.06
2022-12-25T10:15:49.037Z,64645.06
2022-12-25T10:18:38.675Z,64645.06
2022-12-25T10:21:13.306Z,64645.06
2022-12-25T10:23:42.851Z,64645.06
2022-12-25T10:26:15.708Z,64645.06
2022-12-25T10:28:45.360Z,64645.06
2022-12-25T10:31:19.922Z,64645.06
2022-12-25T10:33:47.956Z,64645.06
2022-12-25T10:36:19.881Z,64645.06
2022-12-25T10:38:47.686Z,64645.06
2022-12-25T10:41:23.691Z,64645.06
2022-12-25T10:43:52.815Z,64645.06
2022-12-25T10:46:21.164Z,64645.06
2022-12-25T10:48:51.824Z,64645.06
2022-12-25T10:51:29.928Z,64645.06
2022-12-25T10:53:57.785Z,64645.06
2022-12-25T10:56:25.469Z,64645.06
2022-12-25T10:58:53.150Z,64645.06
2022-12-25T11:01:20.813Z,64645.06
2022-12-25T11:03:52.952Z,64645.06
2022-12-25T11:06:25.435Z,64645.06
2022-12-25T11:08:57.179Z,64645.06
2022-12-25T11:11:25.369Z,64645.06
2022-12-25T11:13:54.092Z,64645.06
2022-12-25T11:16:30.863Z,64645.06
2022-12-25T11:18:59.858Z,64645.06
2022-12-25T11:21:29.309Z,64645.06
2022-12-25T11:23:59.743Z,64645.06
2022-12-25T11:26:27.969Z,64645.06
2022-12-25T11:28:56.780Z,64645.06
2022-12-25T11:31:28.973Z,64645.06
2022-12-25T11:34:00.886Z,64645.06
2022-12-25T11:36:34.266Z,64645.06
2022-12-25T11:39:10.074Z,64645.06
2022-12-25T11:41:39.075Z,64645.06
2022-12-25T11:44:09.502Z,64645.06
2022-12-25T11:46:42.027Z,64645.06
2022-12-25T11:49:14.402Z,64645.06
2022-12-25T11:51:44.954Z,64645.06
2022-12-25T11:54:18.962Z,64645.06
2022-12-25T11:56:46.504Z,64645.06
2022-12-25T11:59:19.083Z,64645.06
2022-12-25T12:01:49.625Z,64645.06
2022-12-25T12:04:25.807Z,64645.06
2022-12-25T12:06:59.973Z,64645.06
2022-12-25T12:09:37.457Z,64645.06
2022-12-25T12:12:10.168Z,64645.06
2022-12-25T12:14:50.915Z,64645.06
2022-12-25T12:17:19.348Z,64645.06
2022-12-25T12:19:47.281Z,64645.06
2022-12-25T12:22:19.339Z,64645.06
2022-12-25T12:24:54.213Z,64645.06
2022-12-25T12:27:24.990Z,64645.06
2022-12-25T12:29:54.587Z,64645.06
2022-12-25T12:32:31.417Z,64645.06
2022-12-25T12:34:59.238Z,64645.06
2022-12-25T12:37:30.310Z,64645.06
2022-12-25T12:39:59.701Z,64645.06
2022-12-25T12:42:29.695Z,64645.06
2022-12-25T12:44:58.235Z,64645.06
2022-12-25T12:47:30.659Z,64645.06
2022-12-25T12:49:59.623Z,64645.06
2022-12-25T12:52:32.674Z,64645.06
2022-12-25T12:55:03.486Z,64645.06
2022-12-25T12:57:35.779Z,64645.06
2022-12-25T13:00:10.921Z,64645.06
2022-12-25T13:03:06.943Z,64645.06
2022-12-25T13:05:38.858Z,64645.06
2022-12-25T13:08:15.805Z,64645.06
2022-12-25T13:10:48.977Z,64645.06
2022-12-25T13:13:19.855Z,64645.06
2022-12-25T13:15:48.980Z,64645.06
2022-12-25T13:18:16.810Z,64645.06
2022-12-25T13:20:49.423Z,64645.06
2022-12-25T13:23:25.440Z,64645.06
2022-12-25T13:25:55.513Z,64645.06
2022-12-25T13:28:27.844Z,64645.06
2022-12-25T13:31:01.588Z,64645.06
2022-12-25T13:33:29.435Z,64645.06
2022-12-25T13:35:57.293Z,64645.06
2022-12-25T13:38:27.300Z,64645.06
2022-12-25T13:41:15.378Z,64645.06
2022-12-25T13:43:44.852Z,64645.06
2022-12-25T13:46:14.218Z,64645.06
2022-12-25T13:48:42.026Z,64645.06
2022-12-25T13:51:15.478Z,64645.06
2022-12-25T13:53:43.628Z,64645.06
2022-12-25T13:56:16.536Z,64645.06
2022-12-25T13:58:44.437Z,64645.06
2022-12-25T14:01:18.666Z,64645.06
2022-12-25T14:03:48.483Z,64645.06
2022-12-25T14:06:20.010Z,64645.06
2022-12-25T14:08:48.678Z,64645.06
2022-12-25T14:11:20.479Z,64645.06
2022-12-25T14:13:49.873Z,64645.06
2022-12-25T14:16:18.561Z,64645.06
2022-12-25T14:18:52.614Z,64645.06
2022-12-25T14:21:25.545Z,64645.06
2022-12-25T14:23:53.247Z,64645.06
2022-12-25T14:26:23.931Z,64645.06
2022-12-25T14:28:52.855Z,64645.06
2022-12-25T14:31:21.468Z,64645.06
2022-12-25T14:33:49.795Z,64645.06
2022-12-25T14:36:17.407Z,64645.06
2022-12-25T14:38:45.930Z,64645.06
2022-12-25T14:41:25.957Z,64645.06
2022-12-25T14:43:56.390Z,64645.06
2022-12-25T14:46:25.177Z,64645.06
2022-12-25T14:48:59.817Z,64645.06
2022-12-25T14:51:29.281Z,64645.06
2022-12-25T14:53:59.045Z,64645.06
2022-12-25T14:56:29.165Z,64645.06
2022-12-25T14:59:00.004Z,64645.06
2022-12-25T15:01:30.587Z,64645.06
2022-12-25T15:04:06.890Z,64645.06
2022-12-25T15:06:34.794Z,64645.06
2022-12-25T15:09:04.174Z,64645.06
2022-12-25T15:11:31.687Z,64645.06
2022-12-25T15:14:01.202Z,64645.06
2022-12-25T15:16:30.189Z,64645.06
2022-12-25T15:19:00.586Z,64645.06
2022-12-25T15:21:30.209Z,64645.06
2022-12-25T15:23:59.159Z,64645.06
2022-12-25T15:26:28.728Z,64645.06
2022-12-25T15:28:56.293Z,64645.06
2022-12-25T15:31:27.176Z,64645.06
2022-12-25T15:33:55.807Z,64645.06
2022-12-25T15:36:23.488Z,64645.06
2022-12-25T15:38:51.423Z,64645.06
2022-12-25T15:41:42.708Z,64645.06
2022-12-25T15:44:12.476Z,64645.06
2022-12-25T15:46:41.659Z,64645.06
2022-12-25T15:49:10.144Z,64645.06
2022-12-25T15:51:37.623Z,64645.06
2022-12-25T15:54:05.326Z,64645.06
2022-12-25T15:56:38.055Z,64645.06
2022-12-25T15:59:05.755Z,64645.06
2022-12-25T16:01:33.365Z,64645.06
2022-12-25T16:04:02.290Z,64645.06
2022-12-25T16:06:30.007Z,64645.06
2022-12-25T16:08:57.561Z,64645.06
2022-12-25T16:11:25.243Z,64645.06
2022-12-25T16:13:52.747Z,64645.06
2022-12-25T16:16:20.260Z,64645.06
2022-12-25T16:18:48.059Z,64645.06
2022-12-25T16:21:18.825Z,64645.06
2022-12-25T16:23:47.060Z,64645.06
2022-12-25T16:26:14.790Z,64645.06
2022-12-25T16:28:42.510Z,64645.06
2022-12-25T16:31:10.528Z,64645.06
2022-12-25T16:33:38.310Z,64645.06
2022-12-25T16:36:06.436Z,64645.06
2022-12-25T16:38:35.550Z,64645.06
2022-12-25T16:41:03.098Z,64645.06
2022-12-25T16:43:30.827Z,64645.06
2022-12-25T16:45:58.589Z,64645.06
2022-12-25T16:48:26.254Z,64645.06
2022-12-25T16:50:53.943Z,64645.06
2022-12-25T16:53:21.459Z,64645.06
2022-12-25T16:55:50.549Z,64645.06
2022-12-25T16:58:18.033Z,64645.06
2022-12-25T17:00:49.183Z,64645.06
2022-12-25T17:03:17.148Z,64645.06
2022-12-25T17:05:44.897Z,64645.06
2022-12-25T17:08:15.733Z,64645.06
2022-12-25T17:10:43.218Z,64645.06
2022-12-25T17:13:12.093Z,64645.06
2022-12-25T17:15:43.847Z,64645.06
2022-12-25T17:18:14.379Z,64645.06
2022-12-25T17:20:50.637Z,64645.06
2022-12-25T17:23:18.767Z,64645.06
2022-12-25T17:25:46.910Z,64645.06
2022-12-25T17:28:16.271Z,64645.06
2022-12-25T17:30:43.972Z,64645.06
2022-12-25T17:33:13.451Z,64645.06
2022-12-25T17:35:41.427Z,64645.06
2022-12-25T17:38:09.115Z,64645.06
2022-12-25T17:40:36.668Z,64645.06
2022-12-25T17:43:04.162Z,64645.06
2022-12-25T17:45:33.027Z,64645.06
2022-12-25T17:48:00.534Z,64645.06
2022-12-25T17:50:28.237Z,64645.06
2022-12-25T17:52:55.747Z,64645.06
2022-12-25T17:55:23.397Z,64645.06
2022-12-25T17:57:50.952Z,64645.06
2022-12-25T18:00:19.258Z,64645.06
2022-12-25T18:02:48.456Z,64645.06
2022-12-25T18:05:16.316Z,64645.06
2022-12-25T18:07:43.814Z,64645.06
2022-12-25T18:10:12.110Z,64645.06
2022-12-25T18:12:39.640Z,64645.06
2022-12-25T18:15:08.167Z,64645.06
2022-12-25T18:17:35.880Z,64645.06
2022-12-25T18:20:05.260Z,64645.06
2022-12-25T18:22:35.121Z,64645.06
2022-12-25T18:25:02.637Z,64645.06
2022-12-25T18:27:30.189Z,64645.06
2022-12-25T18:29:57.838Z,64645.06
2022-12-25T18:32:28.115Z,64645.06
2022-12-25T18:34:56.153Z,64645.06
2022-12-25T18:37:26.497Z,64645.06
2022-12-25T18:39:54.021Z,64645.06
2022-12-25T18:42:39.839Z,64645.06
2022-12-25T18:45:09.561Z,64645.06
2022-12-25T18:47:37.704Z,64645.06
2022-12-25T18:50:06.104Z,64645.06
2022-12-25T18:52:49.658Z,64645.06
2022-12-25T18:55:19.146Z,64645.06
2022-12-25T18:57:46.653Z,64645.06
2022-12-25T19:00:14.560Z,64645.06
2022-12-25T19:02:42.225Z,64645.06
2022-12-25T19:05:10.369Z,64645.06
2022-12-25T19:07:39.431Z,64645.06
2022-12-25T19:10:07.841Z,64645.06
2022-12-25T19:12:35.576Z,64645.06
2022-12-25T19:15:03.602Z,64645.06
2022-12-25T19:17:32.132Z,64645.06
2022-12-25T19:19:59.986Z,64645.06
2022-12-25T19:22:27.775Z,64645.06
2022-12-25T19:24:56.822Z,64645.06
2022-12-25T19:27:24.544Z,64645.06
2022-12-25T19:29:52.296Z,64645.06
2022-12-25T19:32:19.892Z,64645.06
2022-12-25T19:34:47.576Z,64645.06
2022-12-25T19:37:15.416Z,64645.06
2022-12-25T19:39:46.627Z,64645.06
2022-12-25T19:42:18.747Z,64645.06
2022-12-25T19:44:46.283Z,64645.06
2022-12-25T19:47:13.800Z,64645.06
2022-12-25T19:49:43.732Z,64645.06
2022-12-25T19:52:12.317Z,64645.06
2022-12-25T19:54:40.061Z,64645.06
2022-12-25T19:57:07.784Z,64645.06
2022-12-25T19:59:36.648Z,64645.06
2022-12-25T20:02:04.506Z,64645.06
2022-12-25T20:04:32.348Z,64645.06
2022-12-25T20:07:00.120Z,64645.06
2022-12-25T20:09:27.678Z,64645.06
2022-12-25T20:11:55.401Z,64645.06
2022-12-25T20:14:23.115Z,64645.06
2022-12-25T20:16:51.995Z,64645.06
2022-12-25T20:19:19.745Z,64645.06
2022-12-25T20:21:47.276Z,64645.06
2022-12-25T20:24:14.772Z,64645.06
2022-12-25T20:26:45.371Z,64645.06
2022-12-25T20:29:15.271Z,64645.06
2022-12-25T20:31:43.028Z,64645.06
2022-12-25T20:34:12.518Z,64645.06
2022-12-25T20:36:40.910Z,64645.06
2022-12-25T20:39:10.363Z,64645.06
2022-12-25T20:41:38.617Z,64645.06
2022-12-25T20:44:06.860Z,64645.06
2022-12-25T20:46:34.472Z,64645.06
2022-12-25T20:49:02.278Z,64645.06
2022-12-25T20:51:31.232Z,64645.06
2022-12-25T20:53:58.711Z,64645.06
2022-12-25T20:56:27.644Z,64645.06
2022-12-25T20:58:56.139Z,64645.06
2022-12-25T21:01:24.146Z,64645.06
2022-12-25T21:03:52.434Z,64645.06
2022-12-25T21:06:20.258Z,64645.06
2022-12-25T21:08:49.440Z,64645.06
2022-12-25T21:11:18.163Z,64645.06
2022-12-25T21:13:46.927Z,64645.06
2022-12-25T21:16:16.576Z,64645.06
2022-12-25T21:18:44.164Z,64645.06
2022-12-25T21:21:11.990Z,64645.06
2022-12-25T21:23:40.579Z,64645.06
2022-12-25T21:26:15.006Z,64645.06
2022-12-25T21:28:42.634Z,64645.06
2022-12-25T21:31:11.108Z,64645.06
2022-12-25T21:33:53.363Z,64645.06
2022-12-25T21:36:23.857Z,64645.06
2022-12-25T21:38:56.783Z,64645.06
2022-12-25T21:41:26.508Z,64645.06
2022-12-25T21:43:54.079Z,64645.06
2022-12-25T21:46:21.739Z,64645.06
2022-12-25T21:48:49.669Z,64645.06
2022-12-25T21:51:37.042Z,64645.06
2022-12-25T21:54:05.699Z,64645.06
2022-12-25T21:56:43.497Z,64645.06
2022-12-25T21:59:13.945Z,64645.06
2022-12-25T22:01:41.607Z,64645.06
2022-12-25T22:04:10.439Z,64645.06
2022-12-25T22:06:55.960Z,64645.06
2022-12-25T22:09:24.226Z,64645.06
2022-12-25T22:12:11.025Z,64645.06
2022-12-25T22:14:56.199Z,64645.06
2022-12-25T22:17:44.155Z,64645.06
2022-12-25T22:20:14.687Z,64645.06
2022-12-25T22:22:42.620Z,64645.06
2022-12-25T22:25:10.812Z,64645.06
2022-12-25T22:27:40.666Z,64645.06
2022-12-25T22:30:10.327Z,64645.06
2022-12-25T22:32:38.231Z,64645.06
2022-12-25T22:35:06.869Z,64645.06
2022-12-25T22:37:35.807Z,64645.06
2022-12-25T22:40:04.032Z,64645.06
2022-12-25T22:42:31.705Z,64645.06
2022-12-25T22:45:00.605Z,64645.06
2022-12-25T22:47:28.250Z,64645.06
2022-12-25T22:49:55.785Z,64645.06
2022-12-25T22:52:23.364Z,64645.06
2022-12-25T22:54:50.856Z,64645.06
2022-12-25T22:57:18.529Z,64645.06
2022-12-25T22:59:46.240Z,64645.06
2022-12-25T23:02:15.245Z,64645.06
2022-12-25T23:04:43.083Z,64645.06
2022-12-25T23:07:14.127Z,64645.06
2022-12-25T23:09:41.960Z,64645.06
2022-12-25T23:12:30.287Z,64645.06
2022-12-25T23:14:57.206Z,64645.06
2022-12-25T23:17:43.964Z,64645.06
2022-12-25T23:20:31.468Z,64645.06
2022-12-25T23:23:16.598Z,64645.06
2022-12-25T23:26:01.870Z,64645.06
2022-12-25T23:28:47.177Z,64645.06
2022-12-25T23:31:14.918Z,64645.06
2022-12-25T23:33:43.923Z,64645.06
2022-12-25T23:36:11.421Z,64645.06
2022-12-25T23:38:39.123Z,64645.06
2022-12-25T23:41:06.989Z,64645.06
2022-12-25T23:43:34.779Z,64645.06
2022-12-25T23:46:02.523Z,64645.06
2022-12-25T23:48:30.209Z,64645.06
2022-12-25T23:51:03.172Z,64645.06
2022-12-25T23:53:30.857Z,64645.06
2022-12-25T23:55:58.485Z,64645.06
2022-12-25T23:58:26.520Z,64645.06
