createdAt,value
2023-07-21T00:01:16.049Z,85.75
2023-07-21T00:03:46.461Z,86.47
2023-07-21T00:06:18.903Z,86.42
2023-07-21T00:08:47.405Z,85.88
2023-07-21T00:11:15.680Z,86.20
2023-07-21T00:13:44.061Z,86.06
2023-07-21T00:16:12.648Z,85.33
2023-07-21T00:18:43.072Z,85.24
2023-07-21T00:21:11.449Z,85.55
2023-07-21T00:23:39.822Z,86.09
2023-07-21T00:26:08.764Z,85.65
2023-07-21T00:28:39.041Z,85.38
2023-07-21T00:31:07.335Z,86.27
2023-07-21T00:33:36.099Z,86.64
2023-07-21T00:36:05.934Z,86.41
2023-07-21T00:38:34.193Z,85.97
2023-07-21T00:41:02.572Z,86.25
2023-07-21T00:43:31.157Z,86.22
2023-07-21T00:45:59.939Z,85.84
2023-07-21T00:48:28.335Z,86.08
2023-07-21T00:50:56.806Z,85.60
2023-07-21T00:53:26.201Z,86.16
2023-07-21T00:55:54.591Z,85.67
2023-07-21T00:58:24.317Z,85.19
2023-07-21T01:00:52.679Z,85.20
2023-07-21T01:03:21.960Z,85.06
2023-07-21T01:05:54.209Z,85.56
2023-07-21T01:08:22.825Z,85.35
2023-07-21T01:10:52.739Z,86.83
2023-07-21T01:13:22.548Z,87.42
2023-07-21T01:15:52.569Z,87.93
2023-07-21T01:18:22.321Z,87.13
2023-07-21T01:20:51.991Z,86.74
2023-07-21T01:23:55.489Z,86.89
2023-07-21T01:26:24.858Z,86.79
2023-07-21T01:28:53.474Z,86.66
2023-07-21T01:31:22.894Z,86.61
2023-07-21T01:33:53.448Z,86.41
2023-07-21T01:36:22.837Z,86.30
2023-07-21T01:38:51.947Z,86.72
2023-07-21T01:41:20.181Z,86.15
2023-07-21T01:43:49.798Z,86.57
2023-07-21T01:46:18.671Z,86.88
2023-07-21T01:48:49.002Z,85.78
2023-07-21T01:51:22.129Z,85.69
2023-07-21T01:54:02.049Z,85.93
2023-07-21T01:56:38.817Z,86.48
2023-07-21T01:59:12.214Z,86.38
2023-07-21T02:01:42.058Z,87.44
2023-07-21T02:04:11.534Z,87.13
2023-07-21T02:06:39.912Z,86.64
2023-07-21T02:09:08.186Z,87.21
2023-07-21T02:11:36.571Z,87.79
2023-07-21T02:14:12.110Z,87.11
2023-07-21T02:16:42.566Z,87.24
2023-07-21T02:19:10.921Z,87.02
2023-07-21T02:21:39.401Z,86.52
2023-07-21T02:24:08.145Z,86.69
2023-07-21T02:26:36.470Z,86.40
2023-07-21T02:29:04.736Z,86.55
2023-07-21T02:31:33.464Z,86.34
2023-07-21T02:34:01.842Z,86.29
2023-07-21T02:36:30.496Z,85.92
2023-07-21T02:38:59.080Z,85.70
2023-07-21T02:41:27.655Z,85.73
2023-07-21T02:43:55.950Z,85.86
2023-07-21T02:46:24.944Z,85.53
2023-07-21T02:48:54.227Z,85.43
2023-07-21T02:51:22.509Z,85.86
2023-07-21T02:53:51.190Z,85.47
2023-07-21T02:56:19.566Z,85.72
2023-07-21T02:58:57.065Z,85.36
2023-07-21T03:01:25.572Z,85.70
2023-07-21T03:03:55.802Z,85.82
2023-07-21T03:06:24.897Z,85.39
2023-07-21T03:08:56.815Z,84.92
2023-07-21T03:11:27.661Z,85.03
2023-07-21T03:14:08.427Z,84.58
2023-07-21T03:16:37.125Z,83.93
2023-07-21T03:19:05.897Z,84.09
2023-07-21T03:21:34.373Z,84.12
2023-07-21T03:24:03.268Z,83.70
2023-07-21T03:26:31.650Z,83.89
2023-07-21T03:28:59.939Z,83.88
2023-07-21T03:31:29.864Z,83.24
2023-07-21T03:34:04.461Z,82.30
2023-07-21T03:36:34.070Z,81.97
2023-07-21T03:39:03.981Z,81.74
2023-07-21T03:41:32.267Z,80.99
2023-07-21T03:44:00.638Z,80.92
2023-07-21T03:46:29.426Z,80.36
2023-07-21T03:49:01.211Z,79.77
2023-07-21T03:51:29.971Z,79.69
2023-07-21T03:53:59.735Z,78.90
2023-07-21T03:56:29.139Z,78.06
2023-07-21T03:59:00.922Z,77.66
2023-07-21T04:01:30.272Z,77.79
2023-07-21T04:03:58.725Z,77.55
2023-07-21T04:06:27.905Z,77.12
2023-07-21T04:08:56.613Z,76.48
2023-07-21T04:11:26.935Z,76.48
2023-07-21T04:13:55.414Z,75.65
2023-07-21T04:16:24.029Z,75.93
2023-07-21T04:18:52.790Z,75.70
2023-07-21T04:21:21.160Z,75.17
2023-07-21T04:23:50.463Z,74.53
2023-07-21T04:26:19.866Z,74.06
2023-07-21T04:28:48.141Z,73.63
2023-07-21T04:31:22.955Z,73.17
2023-07-21T04:34:03.434Z,73.11
2023-07-21T04:36:31.914Z,72.46
2023-07-21T04:39:04.813Z,72.09
2023-07-21T04:41:33.997Z,71.49
2023-07-21T04:44:03.823Z,70.76
2023-07-21T04:46:32.533Z,70.51
2023-07-21T04:49:01.998Z,70.06
2023-07-21T04:51:41.557Z,69.49
2023-07-21T04:54:10.139Z,68.87
2023-07-21T04:56:39.536Z,69.40
2023-07-21T04:59:09.992Z,68.80
2023-07-21T05:01:38.441Z,68.02
2023-07-21T05:04:06.979Z,67.50
2023-07-21T05:06:35.813Z,66.53
2023-07-21T05:09:04.515Z,66.28
2023-07-21T05:11:32.971Z,65.69
2023-07-21T05:14:03.506Z,65.85
2023-07-21T05:17:01.845Z,65.18
2023-07-21T05:19:48.295Z,64.27
2023-07-21T05:22:41.531Z,63.26
2023-07-21T05:25:36.142Z,62.54
2023-07-21T05:28:05.034Z,61.92
2023-07-21T05:30:35.669Z,61.71
2023-07-21T05:33:04.351Z,61.37
2023-07-21T05:35:32.634Z,60.19
2023-07-21T05:38:06.843Z,59.34
2023-07-21T05:40:35.320Z,58.60
2023-07-21T05:43:06.665Z,58.23
2023-07-21T05:45:39.266Z,57.42
2023-07-21T05:48:11.191Z,57.53
2023-07-21T05:50:46.512Z,57.24
2023-07-21T05:53:15.974Z,57.13
2023-07-21T05:55:44.876Z,56.01
2023-07-21T05:58:22.336Z,55.86
2023-07-21T06:00:51.509Z,56.33
2023-07-21T06:03:19.871Z,53.96
2023-07-21T06:05:50.132Z,53.67
2023-07-21T06:08:41.758Z,53.56
2023-07-21T06:11:39.428Z,52.45
2023-07-21T06:14:21.524Z,52.06
2023-07-21T06:16:57.947Z,51.97
2023-07-21T06:19:26.584Z,51.03
2023-07-21T06:21:54.950Z,51.34
2023-07-21T06:24:23.468Z,51.46
2023-07-21T06:26:52.536Z,49.87
2023-07-21T06:29:20.906Z,48.76
2023-07-21T06:31:50.821Z,48.61
2023-07-21T06:34:39.373Z,47.69
2023-07-21T06:37:26.182Z,46.75
2023-07-21T06:40:12.236Z,47.01
2023-07-21T06:43:10.352Z,46.57
2023-07-21T06:45:59.959Z,45.86
2023-07-21T06:48:48.990Z,45.37
2023-07-21T06:51:28.949Z,44.59
2023-07-21T06:53:57.829Z,44.64
2023-07-21T06:56:26.014Z,44.73
2023-07-21T06:58:54.178Z,44.94
2023-07-21T07:01:22.975Z,44.62
2023-07-21T07:03:52.903Z,44.88
2023-07-21T07:06:21.483Z,43.75
2023-07-21T07:08:49.741Z,42.99
2023-07-21T07:11:18.018Z,43.07
2023-07-21T07:13:46.197Z,43.70
2023-07-21T07:16:14.723Z,43.79
2023-07-21T07:18:44.183Z,43.67
2023-07-21T07:21:12.460Z,43.20
2023-07-21T07:23:40.731Z,43.20
2023-07-21T07:26:09.146Z,43.37
2023-07-21T07:28:38.111Z,43.27
2023-07-21T07:31:08.049Z,43.13
2023-07-21T07:33:36.519Z,42.99
2023-07-21T07:36:05.466Z,42.12
2023-07-21T07:38:33.879Z,42.38
2023-07-21T07:41:05.049Z,41.63
2023-07-21T07:43:34.003Z,41.32
2023-07-21T07:46:03.162Z,41.66
2023-07-21T07:48:31.586Z,40.25
2023-07-21T07:51:03.959Z,40.04
2023-07-21T07:53:33.583Z,40.45
2023-07-21T07:56:02.668Z,39.60
2023-07-21T07:58:31.650Z,39.10
2023-07-21T08:01:03.438Z,39.26
2023-07-21T08:03:33.916Z,40.65
2023-07-21T08:06:02.537Z,39.32
2023-07-21T08:08:30.906Z,39.38
2023-07-21T08:10:59.087Z,39.44
2023-07-21T08:13:27.353Z,40.18
2023-07-21T08:15:55.684Z,38.94
2023-07-21T08:18:24.406Z,38.17
2023-07-21T08:20:53.303Z,37.87
2023-07-21T08:23:29.543Z,37.59
2023-07-21T08:25:58.970Z,37.25
2023-07-21T08:28:27.034Z,36.83
2023-07-21T08:30:59.452Z,37.77
2023-07-21T08:33:28.565Z,37.17
2023-07-21T08:35:56.993Z,36.47
2023-07-21T08:38:26.167Z,35.56
2023-07-21T08:41:18.223Z,35.08
2023-07-21T08:43:48.676Z,35.29
2023-07-21T08:46:17.156Z,35.76
2023-07-21T08:48:46.566Z,36.17
2023-07-21T08:51:15.147Z,35.54
2023-07-21T08:53:43.394Z,34.35
2023-07-21T08:56:13.307Z,33.64
2023-07-21T08:58:41.592Z,33.77
2023-07-21T09:01:10.465Z,33.56
2023-07-21T09:03:46.201Z,33.20
2023-07-21T09:06:15.845Z,32.25
2023-07-21T09:08:50.046Z,31.64
2023-07-21T09:11:18.433Z,31.68
2023-07-21T09:13:59.211Z,31.17
2023-07-21T09:16:27.779Z,30.85
2023-07-21T09:18:58.469Z,31.05
2023-07-21T09:21:26.796Z,30.67
2023-07-21T09:24:02.060Z,30.58
2023-07-21T09:26:30.367Z,30.39
2023-07-21T09:29:00.469Z,30.90
2023-07-21T09:31:31.903Z,30.36
2023-07-21T09:34:10.810Z,29.03
2023-07-21T09:36:48.733Z,28.54
2023-07-21T09:39:19.349Z,28.26
2023-07-21T09:41:52.118Z,28.04
2023-07-21T09:44:21.629Z,27.17
2023-07-21T09:46:52.736Z,27.00
2023-07-21T09:49:21.033Z,27.54
2023-07-21T09:51:51.263Z,27.52
2023-07-21T09:54:23.526Z,27.55
2023-07-21T09:56:54.869Z,28.15
2023-07-21T09:59:23.226Z,27.55
2023-07-21T10:01:53.243Z,26.67
2023-07-21T10:04:22.368Z,27.14
2023-07-21T10:06:51.485Z,26.74
2023-07-21T10:09:19.849Z,27.12
2023-07-21T10:11:48.229Z,26.85
2023-07-21T10:14:35.239Z,26.77
2023-07-21T10:17:03.630Z,25.98
2023-07-21T10:19:40.394Z,25.39
2023-07-21T10:22:15.903Z,25.39
2023-07-21T10:24:47.277Z,24.40
2023-07-21T10:27:23.040Z,25.03
2023-07-21T10:29:57.524Z,25.87
2023-07-21T10:32:26.493Z,26.45
2023-07-21T10:34:55.138Z,27.30
2023-07-21T10:37:23.416Z,28.34
2023-07-21T10:39:56.000Z,27.96
2023-07-21T10:42:24.312Z,29.32
2023-07-21T10:44:52.650Z,28.93
2023-07-21T10:47:22.992Z,28.36
2023-07-21T10:49:51.554Z,28.49
2023-07-21T10:52:20.666Z,28.48
2023-07-21T10:54:48.835Z,28.71
2023-07-21T10:57:17.200Z,29.30
2023-07-21T10:59:45.393Z,28.91
2023-07-21T11:02:13.917Z,29.50
2023-07-21T11:04:42.685Z,29.83
2023-07-21T11:07:11.134Z,30.21
2023-07-21T11:09:45.524Z,30.46
2023-07-21T11:12:13.927Z,29.51
2023-07-21T11:14:42.006Z,29.33
2023-07-21T11:17:10.301Z,29.27
2023-07-21T11:19:40.904Z,28.59
2023-07-21T11:22:11.043Z,29.64
2023-07-21T11:24:41.016Z,30.20
2023-07-21T11:27:12.493Z,29.68
2023-07-21T11:29:44.504Z,29.62
2023-07-21T11:32:24.113Z,29.90
2023-07-21T11:34:58.313Z,29.21
2023-07-21T11:37:36.114Z,29.06
2023-07-21T11:40:20.256Z,29.29
2023-07-21T11:42:54.185Z,28.84
2023-07-21T11:45:34.389Z,29.74
2023-07-21T11:48:14.341Z,29.07
2023-07-21T11:50:51.125Z,29.31
2023-07-21T11:53:20.760Z,30.48
2023-07-21T11:55:49.754Z,30.79
2023-07-21T11:58:18.024Z,30.05
2023-07-21T12:00:46.522Z,30.67
2023-07-21T12:03:14.675Z,30.90
2023-07-21T12:05:45.219Z,30.59
2023-07-21T12:08:14.099Z,30.59
2023-07-21T12:10:42.392Z,29.47
2023-07-21T12:13:10.486Z,30.65
2023-07-21T12:15:39.128Z,30.62
2023-07-21T12:18:07.702Z,31.40
2023-07-21T12:20:36.322Z,31.43
2023-07-21T12:23:04.392Z,31.59
2023-07-21T12:25:35.414Z,31.10
2023-07-21T12:28:05.654Z,32.60
2023-07-21T12:30:34.310Z,32.99
2023-07-21T12:33:03.235Z,32.82
2023-07-21T12:35:32.420Z,33.32
2023-07-21T12:38:02.370Z,34.37
2023-07-21T12:40:30.417Z,34.06
2023-07-21T12:42:58.678Z,34.03
2023-07-21T12:45:26.947Z,34.17
2023-07-21T12:47:55.360Z,35.46
2023-07-21T12:50:24.354Z,35.75
2023-07-21T12:52:52.700Z,36.24
2023-07-21T12:55:20.874Z,36.45
2023-07-21T12:57:49.269Z,36.65
2023-07-21T13:00:17.433Z,36.99
2023-07-21T13:02:46.398Z,37.91
2023-07-21T13:05:15.138Z,38.27
2023-07-21T13:07:44.707Z,37.75
2023-07-21T13:10:13.296Z,37.92
2023-07-21T13:12:41.573Z,37.93
2023-07-21T13:15:10.304Z,38.51
2023-07-21T13:17:38.591Z,38.86
2023-07-21T13:20:10.914Z,39.39
2023-07-21T13:22:38.971Z,40.79
2023-07-21T13:25:08.482Z,40.91
2023-07-21T13:27:37.908Z,39.77
2023-07-21T13:30:07.088Z,39.88
2023-07-21T13:32:35.667Z,40.23
2023-07-21T13:35:04.467Z,40.45
2023-07-21T13:37:32.726Z,39.75
2023-07-21T13:40:01.112Z,41.07
2023-07-21T13:42:29.688Z,41.87
2023-07-21T13:44:57.854Z,41.63
2023-07-21T13:47:27.049Z,41.06
2023-07-21T13:49:56.252Z,41.20
2023-07-21T13:52:25.058Z,41.59
2023-07-21T13:54:53.426Z,41.40
2023-07-21T13:57:21.709Z,42.19
2023-07-21T13:59:49.971Z,42.42
2023-07-21T14:02:18.310Z,41.98
2023-07-21T14:04:46.740Z,42.00
2023-07-21T14:07:15.030Z,42.83
2023-07-21T14:09:43.716Z,43.71
2023-07-21T14:12:12.068Z,44.01
2023-07-21T14:14:40.446Z,44.70
2023-07-21T14:17:09.289Z,45.18
2023-07-21T14:19:37.717Z,46.35
2023-07-21T14:22:06.308Z,47.64
2023-07-21T14:24:35.276Z,48.00
2023-07-21T14:27:03.910Z,48.33
2023-07-21T14:29:33.393Z,49.23
2023-07-21T14:32:01.661Z,49.57
2023-07-21T14:34:30.034Z,49.26
2023-07-21T14:36:58.830Z,48.97
2023-07-21T14:39:27.408Z,48.98
2023-07-21T14:41:55.781Z,49.50
2023-07-21T14:44:24.262Z,48.79
2023-07-21T14:46:52.567Z,48.63
2023-07-21T14:49:22.415Z,49.06
2023-07-21T14:51:50.742Z,50.02
2023-07-21T14:54:21.000Z,50.34
2023-07-21T14:56:49.443Z,50.04
2023-07-21T14:59:18.246Z,50.11
2023-07-21T15:01:46.513Z,50.18
2023-07-21T15:04:15.113Z,49.42
2023-07-21T15:06:43.389Z,49.43
2023-07-21T15:09:11.757Z,50.88
2023-07-21T15:11:40.853Z,50.99
2023-07-21T15:14:09.133Z,50.69
2023-07-21T15:16:37.852Z,50.69
2023-07-21T15:19:06.087Z,51.21
2023-07-21T15:21:34.569Z,51.91
2023-07-21T15:24:02.856Z,52.30
2023-07-21T15:26:31.530Z,53.02
2023-07-21T15:28:59.824Z,52.73
2023-07-21T15:31:28.426Z,53.82
2023-07-21T15:33:56.870Z,54.62
2023-07-21T15:36:25.512Z,54.65
2023-07-21T15:38:54.355Z,54.38
2023-07-21T15:41:22.625Z,54.00
2023-07-21T15:43:50.894Z,53.62
2023-07-21T15:46:20.796Z,53.02
2023-07-21T15:48:50.419Z,53.04
2023-07-21T15:51:18.718Z,52.54
2023-07-21T15:53:47.093Z,53.35
2023-07-21T15:56:15.558Z,53.59
2023-07-21T15:58:43.830Z,53.83
2023-07-21T16:01:12.111Z,54.33
2023-07-21T16:03:40.485Z,54.46
2023-07-21T16:06:08.964Z,54.95
2023-07-21T16:08:37.951Z,55.34
2023-07-21T16:11:06.639Z,56.38
2023-07-21T16:13:36.695Z,56.71
2023-07-21T16:16:05.598Z,56.50
2023-07-21T16:18:33.936Z,57.24
2023-07-21T16:21:02.207Z,57.36
2023-07-21T16:23:30.488Z,56.69
2023-07-21T16:25:59.884Z,57.11
2023-07-21T16:41:11.220Z,59.72
2023-07-21T16:43:39.709Z,60.16
2023-07-21T16:46:10.882Z,60.32
2023-07-21T16:48:39.329Z,60.35
2023-07-21T16:51:13.131Z,60.52
2023-07-21T16:53:41.410Z,61.13
2023-07-21T16:56:10.509Z,60.85
2023-07-21T16:58:40.845Z,60.87
2023-07-21T17:01:12.443Z,60.97
2023-07-21T17:03:41.148Z,61.52
2023-07-21T17:06:09.753Z,62.07
2023-07-21T17:08:37.885Z,62.40
2023-07-21T17:11:06.718Z,62.53
2023-07-21T17:13:35.506Z,62.83
2023-07-21T17:16:03.904Z,63.42
2023-07-21T17:18:32.163Z,63.52
2023-07-21T17:21:00.370Z,63.44
2023-07-21T17:23:28.625Z,63.50
2023-07-21T17:25:56.889Z,63.70
2023-07-21T17:28:25.277Z,64.26
2023-07-21T17:30:53.543Z,64.32
2023-07-21T17:33:22.545Z,64.26
2023-07-21T17:35:50.601Z,64.33
2023-07-21T17:38:18.878Z,64.27
2023-07-21T17:40:56.717Z,65.13
2023-07-21T17:43:25.058Z,65.58
2023-07-21T17:45:55.537Z,66.22
2023-07-21T17:48:24.819Z,67.13
2023-07-21T17:50:54.560Z,67.37
2023-07-21T17:53:24.049Z,67.59
2023-07-21T17:55:52.211Z,68.21
2023-07-21T17:58:20.555Z,69.29
2023-07-21T18:00:48.874Z,69.76
2023-07-21T18:03:17.310Z,70.32
2023-07-21T18:05:45.785Z,71.19
2023-07-21T18:08:13.961Z,71.64
2023-07-21T18:10:42.352Z,71.32
2023-07-21T18:13:11.548Z,71.42
2023-07-21T18:15:39.933Z,71.34
2023-07-21T18:18:08.470Z,71.26
2023-07-21T18:20:37.401Z,71.52
2023-07-21T18:23:05.977Z,72.07
2023-07-21T18:25:34.256Z,73.08
2023-07-21T18:28:02.333Z,73.57
2023-07-21T18:30:30.711Z,73.68
2023-07-21T18:32:58.932Z,74.34
2023-07-21T18:35:30.130Z,74.89
2023-07-21T18:37:58.608Z,75.10
2023-07-21T18:40:27.079Z,75.81
2023-07-21T18:42:55.556Z,76.26
2023-07-21T18:45:23.844Z,76.43
2023-07-21T18:47:52.452Z,76.72
2023-07-21T18:50:21.726Z,76.72
2023-07-21T18:52:54.428Z,76.81
2023-07-21T18:55:24.387Z,76.58
2023-07-21T18:57:53.829Z,76.59
2023-07-21T19:00:22.095Z,76.58
2023-07-21T19:02:50.274Z,76.44
2023-07-21T19:05:19.038Z,76.32
2023-07-21T19:07:47.384Z,75.98
2023-07-21T19:10:15.618Z,76.00
2023-07-21T19:12:43.992Z,76.54
2023-07-21T19:15:12.938Z,76.44
2023-07-21T19:17:42.654Z,76.16
2023-07-21T19:20:11.567Z,75.94
2023-07-21T19:22:40.276Z,76.09
2023-07-21T19:25:11.932Z,76.38
2023-07-21T19:27:40.653Z,76.55
2023-07-21T19:30:09.845Z,76.67
2023-07-21T19:32:42.706Z,76.56
2023-07-21T19:35:11.842Z,76.61
2023-07-21T19:37:41.893Z,76.76
2023-07-21T19:40:11.437Z,76.72
2023-07-21T19:42:39.488Z,76.94
2023-07-21T19:45:11.972Z,77.18
2023-07-21T19:47:40.591Z,77.17
2023-07-21T19:50:09.319Z,77.27
2023-07-21T19:52:37.512Z,77.55
2023-07-21T19:55:06.395Z,77.76
2023-07-21T19:57:35.088Z,78.20
2023-07-21T20:00:04.675Z,78.27
2023-07-21T20:02:36.788Z,78.16
2023-07-21T20:05:05.752Z,78.22
2023-07-21T20:07:35.164Z,78.17
2023-07-21T20:10:03.535Z,78.33
2023-07-21T20:12:31.716Z,79.15
2023-07-21T20:14:59.990Z,79.02
2023-07-21T20:17:28.426Z,78.75
2023-07-21T20:19:56.738Z,79.28
2023-07-21T20:22:25.142Z,79.51
2023-07-21T20:24:53.457Z,79.49
2023-07-21T20:27:21.789Z,79.26
2023-07-21T20:29:50.057Z,79.46
2023-07-21T20:32:18.325Z,79.60
2023-07-21T20:34:46.414Z,79.87
2023-07-21T20:37:14.678Z,80.16
2023-07-21T20:39:42.849Z,80.25
2023-07-21T20:42:12.257Z,80.48
2023-07-21T20:44:41.040Z,80.42
2023-07-21T20:47:09.312Z,80.50
2023-07-21T20:49:37.593Z,80.82
2023-07-21T20:52:07.399Z,80.71
2023-07-21T20:54:35.576Z,81.22
2023-07-21T20:57:04.361Z,81.54
2023-07-21T20:59:37.763Z,81.45
2023-07-21T21:02:09.621Z,81.55
2023-07-21T21:04:38.096Z,81.93
2023-07-21T21:07:06.996Z,81.49
2023-07-21T21:09:35.357Z,81.56
2023-07-21T21:12:04.114Z,81.83
2023-07-21T21:14:33.791Z,82.03
2023-07-21T21:17:02.098Z,81.54
2023-07-21T21:19:30.510Z,81.38
2023-07-21T21:21:58.689Z,81.48
2023-07-21T21:24:28.068Z,81.48
2023-07-21T21:26:56.579Z,81.54
2023-07-21T21:29:24.852Z,81.66
2023-07-21T21:31:53.251Z,81.51
2023-07-21T21:34:21.341Z,81.58
2023-07-21T21:36:49.604Z,81.70
2023-07-21T21:39:17.956Z,81.80
2023-07-21T21:41:46.230Z,81.58
2023-07-21T21:44:14.512Z,81.47
2023-07-21T21:46:42.936Z,81.45
2023-07-21T21:49:11.125Z,81.80
2023-07-21T21:51:39.550Z,82.04
2023-07-21T21:54:07.923Z,82.20
2023-07-21T21:56:37.438Z,83.10
2023-07-21T21:59:05.543Z,83.09
2023-07-21T22:01:34.317Z,82.76
2023-07-21T22:04:02.645Z,82.57
2023-07-21T22:06:30.840Z,82.72
2023-07-21T22:08:59.544Z,83.24
2023-07-21T22:11:28.628Z,82.89
2023-07-21T22:13:57.407Z,82.96
2023-07-21T22:16:26.221Z,83.43
2023-07-21T22:18:54.628Z,83.68
2023-07-21T22:21:23.164Z,83.62
2023-07-21T22:23:51.844Z,83.70
2023-07-21T22:26:20.434Z,84.02
2023-07-21T22:28:48.607Z,84.15
2023-07-21T22:31:18.961Z,84.31
2023-07-21T22:33:47.513Z,84.54
2023-07-21T22:36:17.845Z,84.17
2023-07-21T22:38:46.138Z,84.38
2023-07-21T22:41:14.409Z,84.71
2023-07-21T22:43:42.768Z,85.27
2023-07-21T22:46:10.869Z,85.07
2023-07-21T22:48:39.101Z,85.43
2023-07-21T22:51:09.767Z,85.88
2023-07-21T22:53:39.996Z,85.89
2023-07-21T22:56:09.098Z,85.74
2023-07-21T22:58:37.746Z,85.52
2023-07-21T23:01:10.190Z,85.49
2023-07-21T23:03:39.622Z,85.38
2023-07-21T23:06:07.900Z,85.52
2023-07-21T23:08:36.174Z,85.38
2023-07-21T23:11:04.360Z,85.23
2023-07-21T23:13:32.625Z,85.36
2023-07-21T23:16:01.040Z,85.60
2023-07-21T23:18:29.492Z,85.69
2023-07-21T23:20:57.762Z,85.54
2023-07-21T23:23:26.033Z,85.71
2023-07-21T23:25:58.916Z,85.86
2023-07-21T23:28:27.200Z,86.15
2023-07-21T23:31:03.697Z,86.10
2023-07-21T23:33:32.632Z,86.08
2023-07-21T23:36:01.792Z,86.06
2023-07-21T23:38:30.667Z,86.29
2023-07-21T23:40:58.986Z,86.35
2023-07-21T23:43:27.189Z,86.41
2023-07-21T23:45:59.494Z,86.10
2023-07-21T23:48:28.376Z,86.01
2023-07-21T23:50:56.634Z,85.95
2023-07-21T23:53:24.907Z,86.23
2023-07-21T23:55:53.068Z,86.09
2023-07-21T23:58:21.195Z,86.18
