createdAt,value
2022-07-26T00:02:05.992Z,25.10
2022-07-26T00:04:34.028Z,25.10
2022-07-26T00:07:02.077Z,24.90
2022-07-26T00:09:30.041Z,24.50
2022-07-26T00:11:59.446Z,24.30
2022-07-26T00:14:27.532Z,24.20
2022-07-26T00:16:55.587Z,24.20
2022-07-26T00:19:23.617Z,24.20
2022-07-26T00:22:11.971Z,24.20
2022-07-26T00:24:40.475Z,24.20
2022-07-26T00:27:09.777Z,24.30
2022-07-26T00:29:37.753Z,24.30
2022-07-26T00:32:06.569Z,24.30
2022-07-26T00:34:34.544Z,24.40
2022-07-26T00:37:02.593Z,24.30
2022-07-26T00:39:30.600Z,24.30
2022-07-26T00:41:58.689Z,24.30
2022-07-26T00:44:37.922Z,24.30
2022-07-26T00:47:06.525Z,24.30
2022-07-26T00:49:35.013Z,24.40
2022-07-26T00:52:02.969Z,24.40
2022-07-26T00:54:30.930Z,24.40
2022-07-26T00:56:59.074Z,24.30
2022-07-26T00:59:28.701Z,24.20
2022-07-26T01:01:56.809Z,24.10
2022-07-26T01:04:31.041Z,24.00
2022-07-26T01:06:59.286Z,24.00
2022-07-26T01:09:27.350Z,23.90
2022-07-26T01:11:55.366Z,23.80
2022-07-26T01:14:24.559Z,23.70
2022-07-26T01:16:54.364Z,23.70
2022-07-26T01:19:23.057Z,23.70
2022-07-26T01:21:52.697Z,23.70
2022-07-26T01:24:20.678Z,23.60
2022-07-26T01:26:48.593Z,23.60
2022-07-26T01:29:16.682Z,23.70
2022-07-26T01:31:44.692Z,23.90
2022-07-26T01:34:12.815Z,24.00
2022-07-26T01:36:40.868Z,24.20
2022-07-26T01:39:28.448Z,24.10
2022-07-26T01:41:56.940Z,24.20
2022-07-26T01:44:25.741Z,24.20
2022-07-26T01:46:54.048Z,24.20
2022-07-26T01:49:22.460Z,24.30
2022-07-26T01:51:50.718Z,24.30
2022-07-26T01:54:22.471Z,24.30
2022-07-26T01:56:54.215Z,24.30
2022-07-26T01:59:22.312Z,24.30
2022-07-26T02:01:50.555Z,24.20
2022-07-26T02:04:32.634Z,24.20
2022-07-26T02:07:00.761Z,24.20
2022-07-26T02:09:39.565Z,24.20
2022-07-26T02:12:10.004Z,24.20
2022-07-26T02:14:38.245Z,24.10
2022-07-26T02:17:06.462Z,24.10
2022-07-26T02:19:34.701Z,24.10
2022-07-26T02:22:02.911Z,24.00
2022-07-26T02:24:31.478Z,23.90
2022-07-26T02:27:01.153Z,24.00
2022-07-26T02:29:30.855Z,23.90
2022-07-26T02:31:59.293Z,23.80
2022-07-26T02:34:29.910Z,23.80
2022-07-26T02:37:00.526Z,23.90
2022-07-26T02:39:28.801Z,23.90
2022-07-26T02:41:57.957Z,23.70
2022-07-26T02:44:27.740Z,23.70
2022-07-26T02:46:57.333Z,23.70
2022-07-26T02:49:25.497Z,23.70
2022-07-26T02:51:53.600Z,23.80
2022-07-26T02:54:21.669Z,23.80
2022-07-26T02:56:49.778Z,23.70
2022-07-26T02:59:17.926Z,23.80
2022-07-26T03:01:46.135Z,23.60
2022-07-26T03:04:15.597Z,23.40
2022-07-26T03:06:43.701Z,23.20
2022-07-26T03:09:11.843Z,23.10
2022-07-26T03:11:39.887Z,23.10
2022-07-26T03:14:09.015Z,23.00
2022-07-26T03:16:37.385Z,22.90
2022-07-26T03:19:05.403Z,22.90
2022-07-26T03:21:34.715Z,22.80
2022-07-26T03:24:02.657Z,22.90
2022-07-26T03:26:30.673Z,22.80
2022-07-26T03:28:59.038Z,22.70
2022-07-26T03:31:27.075Z,22.60
2022-07-26T03:33:57.484Z,22.60
2022-07-26T03:36:29.367Z,22.80
2022-07-26T03:38:58.671Z,23.10
2022-07-26T03:41:26.820Z,23.20
2022-07-26T03:43:54.795Z,23.20
2022-07-26T03:46:22.832Z,23.20
2022-07-26T03:48:50.968Z,23.10
2022-07-26T03:51:19.028Z,22.80
2022-07-26T03:53:47.224Z,22.70
2022-07-26T03:56:34.151Z,22.60
2022-07-26T03:59:04.978Z,22.70
2022-07-26T04:01:34.973Z,22.80
2022-07-26T04:04:03.887Z,22.80
2022-07-26T04:06:31.930Z,22.70
2022-07-26T04:08:59.963Z,22.70
2022-07-26T04:11:29.309Z,22.80
2022-07-26T04:13:57.730Z,22.70
2022-07-26T04:16:26.023Z,22.70
2022-07-26T04:18:54.337Z,22.80
2022-07-26T04:21:23.020Z,22.80
2022-07-26T04:23:51.808Z,22.70
2022-07-26T04:26:20.384Z,22.50
2022-07-26T04:28:56.543Z,22.50
2022-07-26T04:31:24.744Z,22.30
2022-07-26T04:33:52.998Z,22.30
2022-07-26T04:36:21.038Z,22.40
2022-07-26T04:38:49.061Z,22.30
2022-07-26T04:41:17.140Z,22.10
2022-07-26T04:43:45.203Z,22.10
2022-07-26T04:46:14.694Z,21.80
2022-07-26T04:48:42.763Z,21.80
2022-07-26T04:51:10.869Z,21.80
2022-07-26T04:53:38.900Z,21.90
2022-07-26T04:56:07.272Z,21.90
2022-07-26T04:58:35.400Z,21.80
2022-07-26T05:01:10.157Z,21.80
2022-07-26T05:03:40.285Z,21.80
2022-07-26T05:06:08.859Z,21.80
2022-07-26T05:08:37.002Z,21.90
2022-07-26T05:11:05.119Z,21.90
2022-07-26T05:13:33.267Z,21.80
2022-07-26T05:16:01.852Z,21.90
2022-07-26T05:18:31.729Z,21.80
2022-07-26T05:21:03.218Z,21.70
2022-07-26T05:23:31.544Z,21.70
2022-07-26T05:25:59.593Z,21.60
2022-07-26T05:28:27.759Z,21.70
2022-07-26T05:30:55.850Z,21.70
2022-07-26T05:33:23.933Z,21.70
2022-07-26T05:35:51.919Z,21.90
2022-07-26T05:38:21.782Z,21.90
2022-07-26T05:40:50.838Z,21.80
2022-07-26T05:43:19.215Z,21.80
2022-07-26T05:45:47.433Z,21.70
2022-07-26T05:48:15.619Z,21.70
2022-07-26T05:50:43.788Z,21.70
2022-07-26T05:53:11.817Z,21.70
2022-07-26T05:55:41.248Z,21.70
2022-07-26T05:58:15.507Z,21.60
2022-07-26T06:00:48.286Z,21.60
2022-07-26T06:03:25.923Z,21.50
2022-07-26T06:05:56.622Z,21.50
2022-07-26T06:08:25.437Z,21.50
2022-07-26T06:10:55.466Z,21.40
2022-07-26T06:13:23.807Z,21.30
2022-07-26T06:15:52.392Z,21.40
2022-07-26T06:18:20.493Z,21.60
2022-07-26T06:20:49.483Z,21.70
2022-07-26T06:23:17.518Z,21.60
2022-07-26T06:26:03.540Z,21.50
2022-07-26T06:28:31.957Z,21.20
2022-07-26T06:31:00.107Z,21.00
2022-07-26T06:33:28.221Z,21.00
2022-07-26T06:35:56.149Z,20.90
2022-07-26T06:38:24.481Z,20.90
2022-07-26T06:40:52.454Z,20.90
2022-07-26T06:43:22.104Z,20.80
2022-07-26T06:45:50.614Z,20.60
2022-07-26T06:48:18.793Z,20.40
2022-07-26T06:50:46.902Z,20.40
2022-07-26T06:53:14.919Z,20.40
2022-07-26T06:55:43.138Z,20.40
2022-07-26T06:58:11.165Z,20.20
2022-07-26T07:00:40.738Z,20.10
2022-07-26T07:03:08.869Z,19.90
2022-07-26T07:05:36.992Z,19.80
2022-07-26T07:08:06.607Z,20.10
2022-07-26T07:10:35.693Z,20.20
2022-07-26T07:13:04.190Z,20.40
2022-07-26T07:15:32.270Z,20.50
2022-07-26T07:18:01.674Z,20.60
2022-07-26T07:20:29.783Z,20.60
2022-07-26T07:22:57.992Z,20.60
2022-07-26T07:25:30.371Z,20.60
2022-07-26T07:27:59.287Z,20.70
2022-07-26T07:30:28.013Z,20.90
2022-07-26T07:32:56.761Z,21.10
2022-07-26T07:35:31.629Z,21.20
2022-07-26T07:38:00.819Z,21.20
2022-07-26T07:40:30.545Z,21.20
2022-07-26T07:42:59.254Z,21.20
2022-07-26T07:45:27.307Z,21.20
2022-07-26T07:47:55.847Z,21.20
2022-07-26T07:50:28.313Z,21.20
2022-07-26T07:52:59.100Z,21.30
2022-07-26T07:55:44.060Z,21.50
2022-07-26T07:58:15.647Z,21.60
2022-07-26T08:00:45.677Z,21.70
2022-07-26T08:03:18.028Z,21.80
2022-07-26T08:05:50.013Z,21.90
2022-07-26T08:08:22.328Z,22.00
2022-07-26T08:10:52.530Z,22.10
2022-07-26T08:13:21.736Z,22.20
2022-07-26T08:15:50.516Z,22.20
2022-07-26T08:18:22.236Z,22.30
2022-07-26T08:20:51.262Z,22.30
2022-07-26T08:23:21.571Z,22.20
2022-07-26T08:25:56.959Z,22.30
2022-07-26T08:31:15.068Z,22.50
2022-07-26T08:33:45.808Z,22.60
2022-07-26T08:36:15.112Z,22.70
2022-07-26T08:38:44.651Z,22.70
2022-07-26T08:41:15.601Z,22.70
2022-07-26T08:43:48.911Z,22.70
2022-07-26T08:46:24.338Z,22.70
2022-07-26T08:48:52.732Z,22.60
2022-07-26T08:51:23.557Z,22.60
2022-07-26T08:53:59.069Z,22.80
2022-07-26T08:56:32.127Z,22.80
2022-07-26T08:59:00.185Z,22.90
2022-07-26T09:01:28.604Z,22.90
2022-07-26T09:03:56.766Z,22.90
2022-07-26T09:06:28.182Z,22.90
2022-07-26T09:09:12.380Z,23.00
2022-07-26T09:11:40.599Z,23.10
2022-07-26T09:14:08.709Z,23.10
2022-07-26T09:16:39.845Z,23.30
2022-07-26T09:19:22.365Z,23.50
2022-07-26T09:21:51.144Z,23.80
2022-07-26T09:24:33.768Z,23.90
2022-07-26T09:27:03.429Z,24.10
2022-07-26T09:29:32.165Z,24.20
2022-07-26T09:32:17.247Z,24.30
2022-07-26T09:34:52.625Z,24.10
2022-07-26T09:37:35.355Z,24.00
2022-07-26T09:40:09.135Z,24.00
2022-07-26T09:42:37.332Z,24.10
2022-07-26T09:45:16.976Z,24.30
2022-07-26T09:48:06.907Z,24.40
2022-07-26T09:50:35.125Z,24.50
2022-07-26T09:53:07.910Z,24.70
2022-07-26T09:55:55.010Z,24.70
2022-07-26T09:58:24.070Z,24.90
2022-07-26T10:00:52.478Z,24.80
2022-07-26T10:03:20.617Z,24.90
2022-07-26T10:05:48.761Z,24.90
2022-07-26T10:08:18.882Z,25.00
2022-07-26T10:10:52.012Z,25.00
2022-07-26T10:13:20.185Z,24.80
2022-07-26T10:15:49.408Z,24.90
2022-07-26T10:18:44.502Z,24.80
2022-07-26T10:21:26.896Z,24.90
2022-07-26T10:23:57.895Z,25.00
2022-07-26T10:26:43.212Z,25.10
2022-07-26T10:29:25.711Z,25.30
2022-07-26T10:32:20.513Z,25.40
2022-07-26T10:34:49.137Z,25.40
2022-07-26T10:37:29.795Z,25.40
2022-07-26T10:40:19.095Z,25.30
2022-07-26T10:42:49.062Z,25.20
2022-07-26T10:45:23.266Z,25.20
2022-07-26T10:48:14.000Z,25.20
2022-07-26T10:50:48.618Z,25.30
2022-07-26T10:53:21.334Z,25.30
2022-07-26T10:55:51.728Z,25.40
2022-07-26T10:58:22.135Z,25.50
2022-07-26T11:00:59.017Z,25.30
2022-07-26T11:03:38.719Z,25.40
2022-07-26T11:06:12.766Z,25.50
2022-07-26T11:08:45.900Z,25.60
2022-07-26T11:11:29.603Z,25.60
2022-07-26T11:14:08.217Z,25.70
2022-07-26T11:16:41.074Z,25.70
2022-07-26T11:19:18.967Z,25.60
2022-07-26T11:21:49.135Z,25.40
2022-07-26T11:24:17.480Z,25.30
2022-07-26T11:26:47.255Z,25.40
2022-07-26T11:29:26.476Z,25.40
2022-07-26T11:32:16.442Z,25.40
2022-07-26T11:34:46.362Z,25.40
2022-07-26T11:37:14.982Z,25.20
2022-07-26T11:39:43.289Z,25.00
2022-07-26T11:42:15.235Z,24.80
2022-07-26T11:44:47.671Z,24.70
2022-07-26T11:47:19.758Z,24.50
2022-07-26T11:50:00.017Z,24.40
2022-07-26T11:52:37.267Z,24.30
2022-07-26T11:55:06.080Z,24.20
2022-07-26T11:57:34.174Z,24.00
2022-07-26T12:00:04.852Z,23.90
2022-07-26T12:02:33.097Z,23.80
2022-07-26T12:05:16.336Z,23.70
2022-07-26T12:07:55.577Z,23.70
2022-07-26T12:10:24.457Z,23.50
2022-07-26T12:13:07.936Z,23.60
2022-07-26T12:15:51.109Z,23.70
2022-07-26T12:18:26.845Z,23.60
2022-07-26T12:21:04.637Z,23.50
2022-07-26T12:23:44.736Z,23.30
2022-07-26T12:26:24.063Z,23.10
2022-07-26T12:28:52.327Z,23.10
2022-07-26T12:31:26.921Z,23.20
2022-07-26T12:33:55.301Z,23.30
2022-07-26T12:36:28.222Z,23.40
2022-07-26T12:38:57.850Z,23.50
2022-07-26T12:41:36.805Z,23.40
2022-07-26T12:44:05.427Z,23.50
2022-07-26T12:46:36.230Z,23.50
2022-07-26T12:49:08.058Z,23.50
2022-07-26T12:51:36.858Z,23.70
2022-07-26T12:54:06.676Z,23.70
2022-07-26T12:56:34.957Z,23.70
2022-07-26T12:59:03.383Z,23.70
2022-07-26T13:01:32.738Z,23.90
2022-07-26T13:04:02.421Z,23.90
2022-07-26T13:06:32.721Z,24.10
2022-07-26T13:09:00.825Z,24.20
2022-07-26T13:11:29.078Z,24.20
2022-07-26T13:13:57.499Z,24.10
2022-07-26T13:16:25.905Z,24.10
2022-07-26T13:18:54.135Z,24.00
2022-07-26T13:21:23.870Z,24.30
2022-07-26T13:23:52.016Z,24.20
2022-07-26T13:26:21.771Z,24.20
2022-07-26T13:28:53.823Z,24.10
2022-07-26T13:31:22.225Z,24.00
2022-07-26T13:33:50.288Z,24.10
2022-07-26T13:36:18.342Z,24.20
2022-07-26T13:38:48.098Z,24.30
2022-07-26T13:41:16.629Z,24.30
2022-07-26T13:43:44.920Z,24.30
2022-07-26T13:46:13.218Z,24.10
2022-07-26T13:48:58.210Z,23.90
2022-07-26T13:51:43.832Z,23.90
2022-07-26T13:54:14.688Z,23.80
2022-07-26T13:56:43.245Z,23.70
2022-07-26T13:59:11.945Z,23.60
2022-07-26T14:01:43.412Z,23.70
2022-07-26T14:04:14.038Z,23.80
2022-07-26T14:06:42.830Z,23.80
2022-07-26T14:09:11.341Z,23.90
2022-07-26T14:11:41.230Z,24.10
2022-07-26T14:14:10.096Z,24.20
2022-07-26T14:16:39.328Z,24.40
2022-07-26T14:19:07.534Z,24.50
2022-07-26T14:21:45.506Z,24.60
2022-07-26T14:24:17.069Z,24.60
2022-07-26T14:26:53.160Z,24.70
2022-07-26T14:29:25.523Z,24.60
2022-07-26T14:31:53.862Z,24.50
2022-07-26T14:34:22.295Z,24.40
2022-07-26T14:36:50.743Z,24.20
2022-07-26T14:39:18.905Z,24.20
2022-07-26T14:41:47.109Z,24.30
2022-07-26T14:44:17.135Z,24.20
2022-07-26T14:46:46.371Z,24.20
2022-07-26T14:49:15.058Z,24.20
2022-07-26T14:51:43.299Z,24.10
2022-07-26T14:54:14.183Z,24.10
2022-07-26T14:56:42.649Z,24.10
2022-07-26T14:59:10.783Z,24.20
2022-07-26T15:01:40.237Z,24.20
2022-07-26T15:04:09.115Z,24.50
2022-07-26T15:06:37.390Z,24.70
2022-07-26T15:09:06.124Z,24.80
2022-07-26T15:11:34.534Z,24.90
2022-07-26T15:14:06.051Z,24.90
2022-07-26T15:16:34.922Z,24.80
2022-07-26T15:19:04.529Z,24.80
2022-07-26T15:21:32.932Z,24.80
2022-07-26T15:24:01.245Z,24.90
2022-07-26T15:26:29.508Z,24.90
2022-07-26T15:28:57.676Z,25.10
2022-07-26T15:31:37.324Z,25.20
2022-07-26T15:34:08.701Z,25.20
2022-07-26T15:36:37.319Z,25.30
2022-07-26T15:39:16.457Z,25.30
2022-07-26T15:41:46.416Z,25.30
2022-07-26T15:44:16.304Z,25.20
2022-07-26T15:46:45.844Z,25.30
2022-07-26T15:49:18.837Z,25.30
2022-07-26T15:51:47.374Z,25.20
2022-07-26T15:54:16.629Z,25.20
2022-07-26T15:56:45.007Z,25.20
2022-07-26T15:59:13.823Z,25.20
2022-07-26T16:01:42.334Z,25.20
2022-07-26T16:04:10.690Z,25.20
2022-07-26T16:06:40.971Z,25.00
2022-07-26T16:09:18.617Z,25.00
2022-07-26T16:11:48.428Z,24.90
2022-07-26T16:14:17.364Z,25.00
2022-07-26T16:16:46.291Z,25.00
2022-07-26T16:19:14.928Z,25.00
2022-07-26T16:21:45.353Z,25.00
2022-07-26T16:24:13.859Z,25.00
2022-07-26T16:26:43.577Z,25.10
2022-07-26T16:29:12.534Z,25.20
2022-07-26T16:31:42.187Z,25.30
2022-07-26T16:34:10.377Z,25.40
2022-07-26T16:36:38.913Z,25.40
2022-07-26T16:39:08.779Z,25.40
2022-07-26T16:41:37.765Z,25.40
2022-07-26T16:44:06.421Z,25.50
2022-07-26T16:46:36.107Z,25.60
2022-07-26T16:49:04.719Z,25.60
2022-07-26T16:51:33.180Z,25.50
2022-07-26T16:54:01.213Z,25.50
2022-07-26T16:56:30.788Z,25.30
2022-07-26T16:58:58.956Z,25.10
2022-07-26T17:01:27.091Z,25.10
2022-07-26T17:03:55.548Z,25.00
2022-07-26T17:06:23.895Z,25.00
2022-07-26T17:08:51.812Z,25.00
2022-07-26T17:11:19.848Z,25.00
2022-07-26T17:13:49.501Z,24.80
2022-07-26T17:16:24.499Z,24.70
2022-07-26T17:18:53.309Z,24.50
2022-07-26T17:21:21.583Z,24.40
2022-07-26T17:23:49.772Z,24.30
2022-07-26T17:26:18.026Z,24.20
2022-07-26T17:28:47.787Z,24.00
2022-07-26T17:31:15.815Z,23.80
2022-07-26T17:33:43.798Z,23.70
2022-07-26T17:36:23.735Z,23.70
2022-07-26T17:38:52.266Z,23.60
2022-07-26T17:41:22.948Z,23.60
2022-07-26T17:43:53.091Z,23.60
2022-07-26T17:46:21.480Z,23.50
2022-07-26T17:48:50.118Z,23.50
2022-07-26T17:51:19.330Z,23.50
2022-07-26T17:53:52.682Z,23.50
2022-07-26T17:56:21.218Z,23.50
2022-07-26T17:58:49.323Z,23.40
2022-07-26T18:01:18.797Z,23.30
2022-07-26T18:03:47.021Z,23.30
2022-07-26T18:06:15.061Z,23.20
2022-07-26T18:08:43.121Z,23.10
2022-07-26T18:11:12.430Z,23.00
2022-07-26T18:13:40.561Z,22.90
2022-07-26T18:16:08.814Z,22.90
2022-07-26T18:18:38.290Z,22.80
2022-07-26T18:21:06.301Z,22.70
2022-07-26T18:23:34.334Z,22.70
2022-07-26T18:26:02.565Z,22.50
2022-07-26T18:28:30.621Z,22.50
2022-07-26T18:30:59.087Z,22.40
2022-07-26T18:33:27.262Z,22.30
2022-07-26T18:36:01.557Z,22.30
2022-07-26T18:38:29.597Z,22.30
2022-07-26T18:40:57.724Z,22.30
2022-07-26T18:43:25.828Z,22.30
2022-07-26T18:45:53.880Z,22.30
2022-07-26T18:48:22.249Z,22.30
2022-07-26T18:50:54.349Z,22.30
2022-07-26T18:53:24.736Z,22.30
2022-07-26T18:55:52.939Z,22.30
2022-07-26T18:58:21.795Z,22.30
2022-07-26T19:00:55.405Z,22.30
2022-07-26T19:03:23.487Z,22.30
2022-07-26T19:05:51.535Z,22.20
2022-07-26T19:08:19.725Z,22.20
2022-07-26T19:10:49.338Z,22.20
2022-07-26T19:13:17.343Z,22.10
2022-07-26T19:15:45.424Z,22.00
2022-07-26T19:18:16.069Z,22.00
2022-07-26T19:20:44.387Z,22.00
2022-07-26T19:23:12.672Z,22.00
2022-07-26T19:25:41.538Z,22.00
2022-07-26T19:28:10.882Z,22.00
2022-07-26T19:30:38.811Z,22.00
2022-07-26T19:33:06.748Z,22.10
2022-07-26T19:35:34.686Z,22.10
2022-07-26T19:38:02.662Z,22.10
2022-07-26T19:40:30.856Z,22.10
2022-07-26T19:42:59.183Z,22.20
2022-07-26T19:45:28.610Z,22.20
2022-07-26T19:47:56.679Z,22.20
2022-07-26T19:50:24.886Z,22.20
2022-07-26T19:52:52.905Z,22.10
2022-07-26T19:55:22.740Z,22.10
2022-07-26T19:57:50.898Z,22.10
2022-07-26T20:00:19.386Z,22.00
2022-07-26T20:02:48.801Z,22.10
2022-07-26T20:05:17.573Z,22.10
2022-07-26T20:07:47.727Z,22.10
2022-07-26T20:10:15.745Z,22.10
2022-07-26T20:12:43.851Z,22.00
2022-07-26T20:15:14.285Z,22.00
2022-07-26T20:17:42.358Z,21.90
2022-07-26T20:20:13.095Z,21.90
2022-07-26T20:22:41.173Z,21.90
2022-07-26T20:25:09.894Z,21.80
2022-07-26T20:27:37.940Z,21.70
2022-07-26T20:30:07.163Z,21.70
2022-07-26T20:32:35.153Z,21.60
2022-07-26T20:35:03.170Z,21.60
2022-07-26T20:37:32.562Z,21.60
2022-07-26T20:40:00.618Z,21.70
2022-07-26T20:42:28.730Z,21.80
2022-07-26T20:44:56.798Z,21.90
2022-07-26T20:47:24.922Z,21.90
2022-07-26T20:49:52.993Z,21.90
2022-07-26T20:52:21.118Z,22.00
2022-07-26T20:54:55.183Z,22.00
2022-07-26T20:57:23.585Z,21.90
2022-07-26T20:59:51.797Z,21.90
2022-07-26T21:02:19.927Z,21.90
2022-07-26T21:04:48.101Z,21.70
2022-07-26T21:07:16.196Z,21.60
2022-07-26T21:09:44.235Z,21.60
2022-07-26T21:12:13.800Z,21.60
2022-07-26T21:14:41.774Z,21.60
2022-07-26T21:17:12.193Z,21.70
2022-07-26T21:19:40.999Z,21.70
2022-07-26T21:22:09.434Z,21.70
2022-07-26T21:24:38.278Z,21.70
2022-07-26T21:27:07.228Z,21.60
2022-07-26T21:29:38.021Z,21.60
2022-07-26T21:32:07.828Z,21.40
2022-07-26T21:34:35.857Z,21.30
2022-07-26T21:37:05.353Z,21.20
2022-07-26T21:39:33.652Z,21.00
2022-07-26T21:42:01.627Z,20.90
2022-07-26T21:44:29.738Z,20.70
2022-07-26T21:46:59.249Z,20.60
2022-07-26T21:49:27.342Z,20.50
2022-07-26T21:51:55.366Z,20.50
2022-07-26T21:54:23.304Z,20.40
2022-07-26T21:56:51.610Z,20.50
2022-07-26T21:59:19.896Z,20.50
2022-07-26T22:01:47.979Z,20.50
2022-07-26T22:04:18.183Z,20.60
2022-07-26T22:06:46.442Z,20.60
2022-07-26T22:09:14.935Z,20.70
2022-07-26T22:11:43.374Z,20.80
2022-07-26T22:14:11.739Z,21.10
2022-07-26T22:16:40.311Z,21.20
2022-07-26T22:19:08.899Z,21.30
2022-07-26T22:21:38.549Z,21.40
2022-07-26T22:24:06.936Z,21.50
2022-07-26T22:26:35.013Z,21.50
2022-07-26T22:29:03.039Z,21.60
2022-07-26T22:31:31.206Z,21.60
2022-07-26T22:33:59.194Z,21.60
2022-07-26T22:36:27.176Z,21.60
2022-07-26T22:38:56.557Z,21.60
2022-07-26T22:41:24.548Z,21.60
2022-07-26T22:43:53.288Z,21.50
2022-07-26T22:46:29.191Z,21.50
2022-07-26T22:48:57.712Z,21.50
2022-07-26T22:51:25.817Z,21.40
2022-07-26T22:53:53.763Z,21.30
2022-07-26T22:56:23.866Z,21.20
2022-07-26T22:58:51.864Z,21.10
2022-07-26T23:01:19.927Z,21.10
2022-07-26T23:03:49.844Z,21.10
2022-07-26T23:06:31.601Z,21.10
2022-07-26T23:09:00.257Z,21.10
2022-07-26T23:11:31.684Z,21.10
2022-07-26T23:13:59.968Z,21.10
2022-07-26T23:16:28.126Z,21.10
2022-07-26T23:18:57.037Z,21.10
2022-07-26T23:21:25.075Z,21.10
2022-07-26T23:23:53.159Z,21.20
2022-07-26T23:26:21.304Z,21.20
2022-07-26T23:28:51.533Z,21.20
2022-07-26T23:31:19.802Z,21.20
2022-07-26T23:33:51.584Z,21.20
2022-07-26T23:36:22.504Z,21.20
2022-07-26T23:38:50.576Z,21.30
2022-07-26T23:41:19.025Z,21.30
2022-07-26T23:43:47.082Z,21.30
2022-07-26T23:46:16.495Z,21.30
2022-07-26T23:48:44.806Z,21.30
2022-07-26T23:51:12.909Z,21.20
2022-07-26T23:53:40.871Z,21.30
2022-07-26T23:56:08.948Z,21.30
2022-07-26T23:58:37.451Z,21.20
