createdAt,value
2019-04-16T00:00:29.844Z,0.00
2019-04-16T00:02:22.736Z,0.00
2019-04-16T00:03:23.025Z,0.00
2019-04-16T00:05:15.688Z,0.00
2019-04-16T00:06:15.652Z,0.00
2019-04-16T00:08:26.550Z,0.00
2019-04-16T00:09:09.058Z,0.00
2019-04-16T00:11:02.060Z,0.00
2019-04-16T00:12:02.191Z,0.00
2019-04-16T00:13:54.927Z,0.00
2019-04-16T00:14:54.883Z,0.00
2019-04-16T00:16:47.794Z,0.00
2019-04-16T00:17:48.132Z,0.00
2019-04-16T00:19:40.703Z,0.00
2019-04-16T00:20:40.706Z,0.00
2019-04-16T00:22:33.624Z,0.00
2019-04-16T00:23:33.618Z,0.00
2019-04-16T00:25:26.526Z,0.00
2019-04-16T00:26:27.494Z,0.00
2019-04-16T00:28:19.436Z,0.00
2019-04-16T00:29:19.448Z,0.00
2019-04-16T00:31:12.338Z,0.00
2019-04-16T00:32:12.354Z,0.00
2019-04-16T00:34:05.258Z,0.00
2019-04-16T00:35:05.263Z,0.00
2019-04-16T00:36:58.165Z,0.00
2019-04-16T00:37:58.257Z,0.00
2019-04-16T00:39:55.516Z,0.00
2019-04-16T00:40:51.087Z,0.00
2019-04-16T00:42:43.982Z,0.00
2019-04-16T00:43:44.287Z,0.00
2019-04-16T00:45:36.899Z,0.00
2019-04-16T00:46:36.903Z,0.00
2019-04-16T00:48:29.813Z,0.00
2019-04-16T00:49:29.813Z,0.00
2019-04-16T00:51:22.713Z,0.00
2019-04-16T00:52:22.721Z,0.00
2019-04-16T00:54:15.630Z,0.00
2019-04-16T00:55:15.632Z,0.00
2019-04-16T00:57:08.531Z,0.00
2019-04-16T00:58:08.594Z,0.00
2019-04-16T01:00:01.499Z,0.00
2019-04-16T01:01:01.455Z,0.00
2019-04-16T01:02:54.353Z,0.00
2019-04-16T01:03:54.365Z,0.00
2019-04-16T01:05:47.267Z,0.00
2019-04-16T01:06:47.272Z,0.00
2019-04-16T01:08:53.593Z,0.00
2019-04-16T01:09:40.183Z,0.00
2019-04-16T01:11:33.575Z,0.00
2019-04-16T01:12:33.589Z,0.00
2019-04-16T01:14:26.753Z,0.00
2019-04-16T01:15:26.500Z,0.00
2019-04-16T01:17:19.405Z,0.00
2019-04-16T01:18:19.409Z,0.00
2019-04-16T01:20:13.096Z,0.00
2019-04-16T01:21:14.141Z,0.00
2019-04-16T01:23:05.715Z,0.00
2019-04-16T01:24:05.721Z,0.00
2019-04-16T01:25:58.665Z,0.00
2019-04-16T01:26:59.173Z,0.00
2019-04-16T01:28:51.543Z,0.00
2019-04-16T01:29:51.545Z,0.00
2019-04-16T01:31:44.452Z,0.00
2019-04-16T01:32:44.454Z,0.00
2019-04-16T01:34:37.370Z,0.00
2019-04-16T01:35:37.366Z,0.00
2019-04-16T01:37:30.266Z,0.00
2019-04-16T01:38:30.277Z,0.00
2019-04-16T01:40:23.183Z,0.00
2019-04-16T01:41:23.184Z,0.00
2019-04-16T01:43:16.083Z,0.00
2019-04-16T01:44:16.095Z,0.00
2019-04-16T01:46:09.001Z,0.00
2019-04-16T01:47:09.003Z,0.00
2019-04-16T01:49:01.910Z,0.00
2019-04-16T01:50:01.911Z,0.00
2019-04-16T01:51:54.817Z,0.00
2019-04-16T01:52:54.822Z,0.00
2019-04-16T01:54:47.729Z,0.00
2019-04-16T01:55:47.733Z,0.00
2019-04-16T01:57:40.634Z,0.00
2019-04-16T01:58:40.642Z,0.00
2019-04-16T02:00:33.550Z,0.00
2019-04-16T02:01:33.597Z,0.00
2019-04-16T02:03:26.458Z,0.00
2019-04-16T02:04:26.461Z,0.00
2019-04-16T02:06:19.371Z,0.00
2019-04-16T02:07:19.371Z,0.00
2019-04-16T02:09:22.403Z,0.00
2019-04-16T02:10:12.282Z,0.00
2019-04-16T02:12:05.181Z,0.00
2019-04-16T02:13:05.189Z,0.00
2019-04-16T02:14:58.101Z,0.00
2019-04-16T02:15:58.102Z,0.00
2019-04-16T02:17:51.009Z,0.00
2019-04-16T02:18:51.012Z,0.00
2019-04-16T02:20:43.916Z,0.00
2019-04-16T02:21:43.922Z,0.00
2019-04-16T02:23:36.820Z,0.00
2019-04-16T02:24:36.828Z,0.00
2019-04-16T02:26:29.737Z,0.00
2019-04-16T02:27:29.739Z,0.00
2019-04-16T02:29:22.647Z,0.00
2019-04-16T02:30:22.648Z,0.00
2019-04-16T02:32:15.547Z,0.00
2019-04-16T02:33:15.555Z,0.00
2019-04-16T02:35:08.723Z,0.00
2019-04-16T02:36:08.875Z,0.00
2019-04-16T02:38:01.371Z,0.00
2019-04-16T02:39:01.977Z,0.00
2019-04-16T02:40:54.851Z,0.00
2019-04-16T02:41:58.257Z,0.00
2019-04-16T02:43:47.191Z,0.00
2019-04-16T02:44:49.898Z,0.00
2019-04-16T02:46:40.100Z,0.00
2019-04-16T02:47:42.194Z,0.00
2019-04-16T02:49:33.022Z,0.00
2019-04-16T02:50:33.010Z,0.00
2019-04-16T02:52:25.906Z,0.00
2019-04-16T02:53:25.914Z,0.00
2019-04-16T02:55:18.822Z,0.00
2019-04-16T02:56:19.362Z,0.00
2019-04-16T02:58:11.775Z,0.00
2019-04-16T02:59:13.556Z,0.00
2019-04-16T03:01:04.637Z,0.00
2019-04-16T03:02:04.639Z,0.00
2019-04-16T03:03:57.546Z,0.00
2019-04-16T03:04:58.444Z,0.00
2019-04-16T03:06:50.502Z,0.00
2019-04-16T03:07:50.460Z,0.00
2019-04-16T03:09:43.363Z,0.00
2019-04-16T03:10:44.690Z,0.00
2019-04-16T03:12:36.261Z,0.00
2019-04-16T03:13:36.273Z,0.00
2019-04-16T03:15:30.289Z,0.00
2019-04-16T03:16:29.185Z,0.00
2019-04-16T03:18:22.079Z,0.00
2019-04-16T03:19:22.088Z,0.00
2019-04-16T03:21:15.155Z,0.00
2019-04-16T03:22:15.121Z,0.00
2019-04-16T03:24:09.488Z,0.00
2019-04-16T03:25:12.625Z,0.00
2019-04-16T03:27:04.226Z,0.00
2019-04-16T03:28:00.807Z,0.00
2019-04-16T03:29:53.712Z,0.00
2019-04-16T03:30:53.722Z,0.00
2019-04-16T03:32:46.623Z,0.00
2019-04-16T03:33:50.274Z,0.00
2019-04-16T03:35:39.530Z,0.00
2019-04-16T03:36:39.533Z,0.00
2019-04-16T03:38:36.718Z,0.00
2019-04-16T03:39:32.444Z,0.00
2019-04-16T03:41:25.842Z,0.00
2019-04-16T03:42:27.395Z,0.00
2019-04-16T03:44:18.252Z,0.00
2019-04-16T03:45:18.256Z,0.00
2019-04-16T03:47:11.161Z,0.00
2019-04-16T03:48:11.223Z,0.00
2019-04-16T03:50:04.242Z,0.00
2019-04-16T03:51:04.744Z,0.00
2019-04-16T03:52:56.973Z,0.00
2019-04-16T03:53:56.976Z,0.00
2019-04-16T03:55:49.889Z,0.00
2019-04-16T03:56:49.892Z,0.00
2019-04-16T03:58:42.787Z,0.00
2019-04-16T03:59:42.792Z,0.00
2019-04-16T04:01:35.696Z,0.00
2019-04-16T04:02:35.699Z,0.00
2019-04-16T04:04:29.278Z,0.00
2019-04-16T04:05:28.607Z,0.00
2019-04-16T04:07:21.510Z,0.00
2019-04-16T04:08:21.514Z,0.00
2019-04-16T04:10:15.918Z,0.00
2019-04-16T04:11:14.429Z,0.00
2019-04-16T04:13:07.325Z,0.00
2019-04-16T04:14:07.326Z,0.00
2019-04-16T04:16:01.658Z,0.00
2019-04-16T04:17:05.409Z,0.00
2019-04-16T04:18:53.127Z,0.00
2019-04-16T04:19:53.134Z,0.00
2019-04-16T04:21:46.043Z,5.63
2019-04-16T04:22:46.044Z,5.63
2019-04-16T04:24:38.942Z,5.63
2019-04-16T04:25:38.950Z,5.63
2019-04-16T04:27:31.856Z,5.63
2019-04-16T04:28:31.855Z,11.25
2019-04-16T04:30:25.718Z,11.25
2019-04-16T04:31:24.758Z,11.25
2019-04-16T04:33:17.737Z,11.25
2019-04-16T04:34:17.838Z,16.88
2019-04-16T04:36:10.592Z,16.88
2019-04-16T04:37:10.575Z,16.88
2019-04-16T04:39:03.474Z,22.50
2019-04-16T04:40:03.482Z,22.50
2019-04-16T04:41:57.203Z,28.13
2019-04-16T04:42:57.755Z,28.13
2019-04-16T04:44:49.290Z,33.75
2019-04-16T04:45:49.288Z,33.75
2019-04-16T04:47:42.186Z,39.38
2019-04-16T04:48:42.191Z,39.38
2019-04-16T04:50:35.997Z,45.00
2019-04-16T04:51:36.393Z,45.00
2019-04-16T04:53:28.000Z,50.63
2019-04-16T04:54:28.001Z,50.63
2019-04-16T04:56:20.905Z,56.25
2019-04-16T04:57:21.077Z,56.25
2019-04-16T04:59:13.804Z,61.88
2019-04-16T05:00:13.814Z,67.50
2019-04-16T05:02:06.715Z,67.50
2019-04-16T05:03:06.716Z,73.13
2019-04-16T05:04:59.629Z,78.75
2019-04-16T05:05:59.637Z,78.75
2019-04-16T05:07:52.541Z,84.38
2019-04-16T05:08:52.556Z,84.38
2019-04-16T05:10:58.301Z,90.00
2019-04-16T05:11:48.319Z,90.00
2019-04-16T05:13:38.850Z,95.63
2019-04-16T05:14:38.854Z,95.63
2019-04-16T05:16:34.314Z,101.25
2019-04-16T05:17:31.757Z,106.88
2019-04-16T05:19:24.657Z,112.50
2019-04-16T05:20:24.669Z,123.75
2019-04-16T05:22:20.576Z,135.00
2019-04-16T05:23:17.573Z,129.38
2019-04-16T05:25:10.515Z,123.75
2019-04-16T05:26:10.579Z,129.38
2019-04-16T05:28:03.382Z,168.75
2019-04-16T05:29:03.386Z,151.88
2019-04-16T05:30:56.285Z,135.00
2019-04-16T05:31:57.336Z,140.63
2019-04-16T05:33:49.210Z,146.25
2019-04-16T05:34:49.200Z,146.25
2019-04-16T05:36:46.488Z,174.38
2019-04-16T05:37:42.110Z,174.38
2019-04-16T05:39:35.008Z,180.00
2019-04-16T05:40:35.286Z,180.00
2019-04-16T05:42:27.921Z,196.88
2019-04-16T05:43:30.225Z,202.50
2019-04-16T05:45:20.827Z,253.13
2019-04-16T05:46:20.831Z,247.50
2019-04-16T05:48:13.734Z,253.13
2019-04-16T05:49:13.737Z,191.25
2019-04-16T05:51:06.650Z,191.25
2019-04-16T05:52:06.648Z,196.88
2019-04-16T05:53:59.554Z,202.50
2019-04-16T05:55:01.422Z,196.88
2019-04-16T05:56:55.472Z,196.88
2019-04-16T05:57:52.482Z,202.50
2019-04-16T05:59:45.377Z,247.50
2019-04-16T06:00:45.379Z,247.50
2019-04-16T06:02:38.283Z,253.13
2019-04-16T06:03:38.309Z,253.13
2019-04-16T06:05:31.196Z,286.88
2019-04-16T06:06:31.696Z,298.13
2019-04-16T06:08:24.111Z,337.50
2019-04-16T06:09:24.116Z,416.25
2019-04-16T06:11:28.302Z,478.13
2019-04-16T06:12:17.025Z,489.38
2019-04-16T06:14:09.932Z,500.63
2019-04-16T06:15:09.935Z,511.88
2019-04-16T06:17:02.839Z,528.75
2019-04-16T06:18:05.378Z,551.25
2019-04-16T06:19:55.755Z,663.75
2019-04-16T06:20:55.761Z,720.00
2019-04-16T06:22:48.671Z,821.25
2019-04-16T06:23:48.677Z,905.63
2019-04-16T06:25:42.142Z,1130.63
2019-04-16T06:26:44.429Z,1130.63
2019-04-16T06:28:34.498Z,1181.25
2019-04-16T06:29:34.504Z,1254.38
2019-04-16T06:31:27.419Z,1305.00
2019-04-16T06:32:28.110Z,1265.63
2019-04-16T06:34:23.468Z,1237.50
2019-04-16T06:35:20.344Z,1288.13
2019-04-16T06:37:13.258Z,1344.38
2019-04-16T06:38:13.263Z,1383.75
2019-04-16T06:40:06.175Z,1451.25
2019-04-16T06:41:06.184Z,1440.00
2019-04-16T06:42:59.098Z,1417.50
2019-04-16T06:43:59.681Z,1434.38
2019-04-16T06:45:52.014Z,1524.38
2019-04-16T06:46:52.028Z,1479.38
2019-04-16T06:48:46.015Z,1524.38
2019-04-16T06:49:48.229Z,1586.25
2019-04-16T06:51:43.388Z,1631.25
2019-04-16T06:52:38.037Z,1591.88
2019-04-16T06:54:32.889Z,618.75
2019-04-16T06:55:34.982Z,275.63
2019-04-16T06:57:26.778Z,247.50
2019-04-16T06:58:27.239Z,247.50
2019-04-16T07:00:17.094Z,247.50
2019-04-16T07:01:17.103Z,247.50
2019-04-16T07:03:10.017Z,247.50
2019-04-16T07:04:10.027Z,247.50
2019-04-16T07:06:04.056Z,253.13
2019-04-16T07:07:07.822Z,253.13
2019-04-16T07:08:55.861Z,247.50
2019-04-16T07:09:56.978Z,247.50
2019-04-16T07:11:54.544Z,247.50
2019-04-16T07:12:48.848Z,253.13
2019-04-16T07:14:41.699Z,253.13
2019-04-16T07:15:41.707Z,258.75
2019-04-16T07:17:34.641Z,253.13
2019-04-16T07:18:35.628Z,253.13
2019-04-16T07:20:27.538Z,253.13
2019-04-16T07:21:27.545Z,253.13
2019-04-16T07:23:24.252Z,253.13
2019-04-16T07:24:22.725Z,253.13
2019-04-16T07:26:14.793Z,253.13
2019-04-16T07:27:13.415Z,253.13
2019-04-16T07:29:06.296Z,253.13
2019-04-16T07:30:08.484Z,253.13
2019-04-16T07:31:59.240Z,253.13
2019-04-16T07:33:01.128Z,253.13
2019-04-16T07:34:52.142Z,253.13
2019-04-16T07:35:52.149Z,253.13
2019-04-16T07:37:45.056Z,258.75
2019-04-16T07:38:45.064Z,258.75
2019-04-16T07:40:39.835Z,258.75
2019-04-16T07:41:43.053Z,258.75
2019-04-16T07:43:31.845Z,258.75
2019-04-16T07:44:30.898Z,258.75
2019-04-16T07:46:23.803Z,258.75
2019-04-16T07:47:23.814Z,258.75
2019-04-16T07:49:16.726Z,258.75
2019-04-16T07:50:16.735Z,258.75
2019-04-16T07:52:12.114Z,258.75
2019-04-16T07:53:13.537Z,258.75
2019-04-16T07:55:02.560Z,258.75
2019-04-16T07:56:02.564Z,258.75
2019-04-16T07:57:55.681Z,258.75
2019-04-16T07:59:00.158Z,258.75
2019-04-16T08:00:48.395Z,258.75
2019-04-16T08:01:48.835Z,258.75
2019-04-16T08:03:41.312Z,258.75
2019-04-16T08:04:41.318Z,258.75
2019-04-16T08:06:34.222Z,258.75
2019-04-16T08:07:34.233Z,258.75
2019-04-16T08:09:29.903Z,258.75
2019-04-16T08:10:27.150Z,258.75
2019-04-16T08:12:30.104Z,258.75
2019-04-16T08:13:20.076Z,258.75
2019-04-16T08:15:15.241Z,264.38
2019-04-16T08:16:13.059Z,264.38
2019-04-16T08:18:05.972Z,264.38
2019-04-16T08:19:05.976Z,258.75
2019-04-16T08:21:02.052Z,258.75
2019-04-16T08:21:58.895Z,258.75
2019-04-16T08:23:52.985Z,258.75
2019-04-16T08:24:57.610Z,258.75
2019-04-16T08:26:45.368Z,258.75
2019-04-16T08:27:47.116Z,258.75
2019-04-16T08:29:37.644Z,258.75
2019-04-16T08:30:39.521Z,258.75
2019-04-16T08:32:30.576Z,258.75
2019-04-16T08:33:30.586Z,258.75
2019-04-16T08:35:23.497Z,258.75
2019-04-16T08:36:23.504Z,253.13
2019-04-16T08:38:16.410Z,253.13
2019-04-16T08:39:16.420Z,253.13
2019-04-16T08:41:12.451Z,253.13
2019-04-16T08:42:09.340Z,253.13
2019-04-16T08:44:03.411Z,253.13
2019-04-16T08:45:07.376Z,253.13
2019-04-16T08:46:58.298Z,253.13
2019-04-16T08:47:55.182Z,247.50
2019-04-16T08:49:53.669Z,247.50
2019-04-16T08:50:49.479Z,247.50
2019-04-16T08:52:41.705Z,247.50
2019-04-16T08:53:43.832Z,247.50
2019-04-16T08:55:33.922Z,247.50
2019-04-16T08:56:33.932Z,247.50
2019-04-16T08:58:26.835Z,247.50
2019-04-16T08:59:26.846Z,241.88
2019-04-16T09:01:23.374Z,241.88
2019-04-16T09:02:19.763Z,241.88
2019-04-16T09:04:12.697Z,241.88
2019-04-16T09:05:12.682Z,241.88
2019-04-16T09:07:12.087Z,241.88
2019-04-16T09:08:12.990Z,241.88
2019-04-16T09:09:59.002Z,236.25
2019-04-16T09:11:00.251Z,236.25
2019-04-16T09:13:03.339Z,236.25
2019-04-16T09:13:51.943Z,236.25
2019-04-16T09:15:44.841Z,241.88
2019-04-16T09:16:44.850Z,236.25
2019-04-16T09:18:37.753Z,236.25
2019-04-16T09:19:37.769Z,236.25
2019-04-16T09:21:31.171Z,236.25
2019-04-16T09:22:31.186Z,236.25
2019-04-16T09:24:24.082Z,230.63
2019-04-16T09:25:24.096Z,230.63
2019-04-16T09:27:17.021Z,230.63
2019-04-16T09:28:25.271Z,230.63
2019-04-16T09:30:14.189Z,230.63
2019-04-16T09:31:09.942Z,230.63
2019-04-16T09:33:02.840Z,230.63
2019-04-16T09:34:06.359Z,230.63
2019-04-16T09:35:55.810Z,230.63
2019-04-16T09:36:55.770Z,230.63
2019-04-16T09:38:49.169Z,230.63
2019-04-16T09:39:49.184Z,230.63
2019-04-16T09:41:42.104Z,230.63
2019-04-16T09:42:42.108Z,230.63
2019-04-16T09:44:35.566Z,230.63
2019-04-16T09:45:37.287Z,230.63
2019-04-16T09:47:28.955Z,236.25
2019-04-16T09:48:27.948Z,230.63
2019-04-16T09:50:20.884Z,230.63
2019-04-16T09:51:21.452Z,230.63
2019-04-16T09:53:13.771Z,230.63
2019-04-16T09:54:14.222Z,230.63
2019-04-16T09:56:06.698Z,230.63
2019-04-16T09:57:06.705Z,230.63
2019-04-16T09:58:59.632Z,230.63
2019-04-16T09:59:59.649Z,230.63
2019-04-16T10:01:52.534Z,230.63
2019-04-16T10:02:55.060Z,230.63
2019-04-16T10:04:45.453Z,230.63
2019-04-16T10:05:45.463Z,230.63
2019-04-16T10:07:40.288Z,230.63
2019-04-16T10:08:38.402Z,225.00
2019-04-16T10:10:31.319Z,225.00
2019-04-16T10:11:32.731Z,225.00
2019-04-16T10:13:31.777Z,225.00
2019-04-16T10:14:24.226Z,225.00
2019-04-16T10:16:17.152Z,225.00
2019-04-16T10:17:17.145Z,225.00
2019-04-16T10:19:10.062Z,225.00
2019-04-16T10:20:10.072Z,230.63
2019-04-16T10:22:02.985Z,225.00
2019-04-16T10:23:03.010Z,225.00
2019-04-16T10:24:55.917Z,225.00
2019-04-16T10:25:55.923Z,219.38
2019-04-16T10:27:48.838Z,219.38
2019-04-16T10:28:48.853Z,219.38
2019-04-16T10:30:41.762Z,219.38
2019-04-16T10:31:41.768Z,219.38
2019-04-16T10:33:34.677Z,219.38
2019-04-16T10:34:36.318Z,219.38
2019-04-16T10:36:27.607Z,219.38
2019-04-16T10:37:27.929Z,213.75
2019-04-16T10:39:20.505Z,213.75
2019-04-16T10:40:20.520Z,213.75
2019-04-16T10:42:13.435Z,213.75
2019-04-16T10:43:13.445Z,213.75
2019-04-16T10:45:06.414Z,213.75
2019-04-16T10:46:09.486Z,213.75
2019-04-16T10:47:59.296Z,213.75
2019-04-16T10:48:59.396Z,213.75
2019-04-16T10:50:52.241Z,208.13
2019-04-16T10:51:52.224Z,208.13
2019-04-16T10:53:45.139Z,208.13
2019-04-16T10:54:45.167Z,208.13
2019-04-16T10:56:38.114Z,208.13
2019-04-16T10:57:38.525Z,208.13
2019-04-16T10:59:30.993Z,208.13
2019-04-16T11:00:31.008Z,208.13
2019-04-16T11:02:23.905Z,208.13
2019-04-16T11:03:23.911Z,208.13
2019-04-16T11:05:19.165Z,208.13
2019-04-16T11:06:16.837Z,208.13
2019-04-16T11:08:09.755Z,202.50
2019-04-16T11:09:09.777Z,202.50
2019-04-16T11:11:02.681Z,202.50
2019-04-16T11:12:05.270Z,202.50
2019-04-16T11:14:00.169Z,202.50
2019-04-16T11:14:55.607Z,202.50
2019-04-16T11:16:48.526Z,202.50
2019-04-16T11:17:48.561Z,202.50
2019-04-16T11:19:41.472Z,196.88
2019-04-16T11:20:41.452Z,196.88
2019-04-16T11:22:34.376Z,196.88
2019-04-16T11:23:34.395Z,196.88
2019-04-16T11:25:27.294Z,196.88
2019-04-16T11:26:27.304Z,196.88
2019-04-16T11:28:20.260Z,196.88
2019-04-16T11:29:20.261Z,196.88
2019-04-16T11:31:13.158Z,191.25
2019-04-16T11:32:13.174Z,191.25
2019-04-16T11:34:06.078Z,191.25
2019-04-16T11:35:06.109Z,191.25
2019-04-16T11:36:59.004Z,191.25
2019-04-16T11:37:59.012Z,191.25
2019-04-16T11:39:51.955Z,191.25
2019-04-16T11:40:51.949Z,191.25
2019-04-16T11:42:44.853Z,191.25
2019-04-16T11:43:44.859Z,191.25
2019-04-16T11:45:37.770Z,191.25
2019-04-16T11:46:37.784Z,191.25
2019-04-16T11:48:30.704Z,191.25
2019-04-16T11:49:30.714Z,196.88
2019-04-16T11:51:23.645Z,196.88
2019-04-16T11:52:23.666Z,196.88
2019-04-16T11:54:16.548Z,196.88
2019-04-16T11:55:16.595Z,196.88
2019-04-16T11:57:12.905Z,196.88
2019-04-16T11:58:09.491Z,196.88
2019-04-16T12:00:07.694Z,196.88
2019-04-16T12:01:02.460Z,196.88
2019-04-16T12:02:55.336Z,196.88
2019-04-16T12:03:56.296Z,196.88
2019-04-16T12:05:48.256Z,196.88
2019-04-16T12:06:48.272Z,196.88
2019-04-16T12:08:41.228Z,196.88
2019-04-16T12:09:41.265Z,196.88
2019-04-16T12:11:34.138Z,196.88
2019-04-16T12:12:34.147Z,196.88
2019-04-16T12:14:32.349Z,196.88
2019-04-16T12:15:27.100Z,191.25
2019-04-16T12:17:19.997Z,191.25
2019-04-16T12:18:20.026Z,191.25
2019-04-16T12:20:12.940Z,191.25
2019-04-16T12:21:12.961Z,191.25
2019-04-16T12:23:06.042Z,191.25
2019-04-16T12:24:05.919Z,191.25
2019-04-16T12:25:58.777Z,191.25
2019-04-16T12:26:58.797Z,191.25
2019-04-16T12:28:51.746Z,185.63
2019-04-16T12:29:51.720Z,185.63
2019-04-16T12:31:44.670Z,185.63
2019-04-16T12:32:44.682Z,185.63
2019-04-16T12:34:37.605Z,185.63
2019-04-16T12:35:37.574Z,185.63
2019-04-16T12:37:30.505Z,185.63
2019-04-16T12:38:30.541Z,185.63
2019-04-16T12:40:23.423Z,185.63
2019-04-16T12:41:23.471Z,185.63
2019-04-16T12:43:16.643Z,185.63
2019-04-16T12:44:16.394Z,185.63
2019-04-16T12:46:09.293Z,185.63
2019-04-16T12:47:09.288Z,185.63
2019-04-16T12:49:02.274Z,185.63
2019-04-16T12:50:02.229Z,185.63
2019-04-16T12:51:55.293Z,185.63
2019-04-16T12:52:55.856Z,185.63
2019-04-16T12:54:48.081Z,185.63
2019-04-16T12:55:48.186Z,185.63
2019-04-16T12:57:41.003Z,185.63
2019-04-16T12:58:41.014Z,185.63
2019-04-16T13:00:33.926Z,180.00
2019-04-16T13:01:36.505Z,180.00
2019-04-16T13:03:26.863Z,180.00
2019-04-16T13:04:26.874Z,185.63
2019-04-16T13:06:19.790Z,185.63
2019-04-16T13:07:19.803Z,185.63
2019-04-16T13:09:12.862Z,185.63
2019-04-16T13:10:12.732Z,185.63
2019-04-16T13:12:09.416Z,180.00
2019-04-16T13:13:05.664Z,180.00
2019-04-16T13:15:00.918Z,180.00
2019-04-16T13:15:58.624Z,180.00
2019-04-16T13:17:51.662Z,180.00
2019-04-16T13:18:51.555Z,180.00
2019-04-16T13:20:44.548Z,180.00
2019-04-16T13:21:44.508Z,180.00
2019-04-16T13:23:37.431Z,180.00
2019-04-16T13:24:37.445Z,185.63
2019-04-16T13:26:30.354Z,185.63
2019-04-16T13:27:30.404Z,185.63
2019-04-16T13:29:29.210Z,185.63
2019-04-16T13:30:23.385Z,185.63
2019-04-16T13:32:16.305Z,185.63
2019-04-16T13:33:16.324Z,185.63
2019-04-16T13:35:09.242Z,191.25
2019-04-16T13:36:09.332Z,185.63
2019-04-16T13:38:02.256Z,191.25
2019-04-16T13:39:02.267Z,191.25
2019-04-16T13:40:55.182Z,191.25
2019-04-16T13:41:55.197Z,185.63
2019-04-16T13:43:48.113Z,185.63
2019-04-16T13:44:48.127Z,185.63
2019-04-16T13:46:41.041Z,185.63
2019-04-16T13:47:41.058Z,191.25
2019-04-16T13:49:33.976Z,191.25
2019-04-16T13:50:39.888Z,191.25
2019-04-16T13:52:26.903Z,191.25
2019-04-16T13:53:29.003Z,191.25
2019-04-16T13:55:19.845Z,191.25
2019-04-16T13:56:19.847Z,185.63
2019-04-16T13:58:12.976Z,185.63
2019-04-16T13:59:12.780Z,185.63
2019-04-16T14:01:08.875Z,185.63
2019-04-16T14:02:05.810Z,185.63
2019-04-16T14:03:58.732Z,185.63
2019-04-16T14:05:03.183Z,185.63
2019-04-16T14:06:51.659Z,191.25
2019-04-16T14:07:51.676Z,191.25
2019-04-16T14:09:44.595Z,185.63
2019-04-16T14:10:44.613Z,185.63
2019-04-16T14:12:42.161Z,185.63
2019-04-16T14:13:37.536Z,185.63
2019-04-16T14:15:32.155Z,185.63
2019-04-16T14:16:30.503Z,185.63
2019-04-16T14:18:23.443Z,185.63
2019-04-16T14:19:23.426Z,185.63
2019-04-16T14:21:16.391Z,191.25
2019-04-16T14:22:21.657Z,185.63
2019-04-16T14:24:12.175Z,185.63
2019-04-16T14:25:09.288Z,185.63
2019-04-16T14:27:02.246Z,185.63
2019-04-16T14:28:03.655Z,185.63
2019-04-16T14:29:58.924Z,185.63
2019-04-16T14:30:55.160Z,185.63
2019-04-16T14:32:48.074Z,185.63
2019-04-16T14:33:48.094Z,185.63
2019-04-16T14:35:41.015Z,180.00
2019-04-16T14:36:41.022Z,180.00
2019-04-16T14:38:33.945Z,180.00
2019-04-16T14:39:33.957Z,180.00
2019-04-16T14:41:26.872Z,180.00
2019-04-16T14:42:26.889Z,180.00
2019-04-16T14:44:19.815Z,180.00
2019-04-16T14:45:19.824Z,180.00
2019-04-16T14:47:13.734Z,180.00
2019-04-16T14:48:13.746Z,180.00
2019-04-16T14:50:06.671Z,180.00
2019-04-16T14:51:06.682Z,180.00
2019-04-16T14:52:59.594Z,180.00
2019-04-16T14:53:59.921Z,180.00
2019-04-16T14:56:00.565Z,180.00
2019-04-16T14:56:52.545Z,180.00
2019-04-16T14:58:45.461Z,180.00
2019-04-16T14:59:45.472Z,180.00
2019-04-16T15:01:38.390Z,180.00
2019-04-16T15:02:38.408Z,180.00
2019-04-16T15:04:31.329Z,180.00
2019-04-16T15:05:31.339Z,180.00
2019-04-16T15:07:24.256Z,185.63
2019-04-16T15:08:24.271Z,185.63
2019-04-16T15:10:17.192Z,185.63
2019-04-16T15:11:17.203Z,185.63
2019-04-16T15:13:10.116Z,185.63
2019-04-16T15:14:10.133Z,185.63
2019-04-16T15:16:09.451Z,185.63
2019-04-16T15:17:03.064Z,185.63
2019-04-16T15:18:55.986Z,180.00
2019-04-16T15:19:56.065Z,180.00
2019-04-16T15:21:48.958Z,180.00
2019-04-16T15:22:48.931Z,180.00
2019-04-16T15:24:41.853Z,174.38
2019-04-16T15:25:41.862Z,174.38
2019-04-16T15:27:34.776Z,180.00
2019-04-16T15:28:34.791Z,180.00
2019-04-16T15:30:28.712Z,174.38
2019-04-16T15:31:32.739Z,174.38
2019-04-16T15:33:20.638Z,174.38
2019-04-16T15:34:20.693Z,174.38
2019-04-16T15:36:18.466Z,174.38
2019-04-16T15:37:13.586Z,168.75
2019-04-16T15:39:06.510Z,174.38
2019-04-16T15:40:08.074Z,174.38
2019-04-16T15:42:00.150Z,174.38
2019-04-16T15:43:00.034Z,174.38
2019-04-16T15:44:56.205Z,174.38
2019-04-16T15:45:53.386Z,174.38
2019-04-16T15:47:47.003Z,174.38
2019-04-16T15:48:50.432Z,174.38
2019-04-16T15:50:39.244Z,174.38
2019-04-16T15:51:39.255Z,168.75
2019-04-16T15:53:32.185Z,168.75
2019-04-16T15:54:32.195Z,168.75
2019-04-16T15:56:25.116Z,168.75
2019-04-16T15:57:25.125Z,168.75
2019-04-16T15:59:18.046Z,163.13
2019-04-16T16:00:18.056Z,168.75
2019-04-16T16:02:10.976Z,168.75
2019-04-16T16:03:10.991Z,163.13
2019-04-16T16:05:03.913Z,163.13
2019-04-16T16:06:03.929Z,157.50
2019-04-16T16:07:58.769Z,151.88
2019-04-16T16:08:56.860Z,146.25
2019-04-16T16:10:49.784Z,146.25
2019-04-16T16:11:51.207Z,146.25
2019-04-16T16:13:42.711Z,146.25
2019-04-16T16:14:42.728Z,140.63
2019-04-16T16:16:41.903Z,140.63
2019-04-16T16:17:35.661Z,140.63
2019-04-16T16:19:28.584Z,146.25
2019-04-16T16:20:28.597Z,146.25
2019-04-16T16:22:21.515Z,146.25
2019-04-16T16:23:21.531Z,146.25
2019-04-16T16:25:14.451Z,146.25
2019-04-16T16:26:14.461Z,146.25
2019-04-16T16:28:07.374Z,146.25
2019-04-16T16:29:07.392Z,140.63
2019-04-16T16:31:00.425Z,140.63
2019-04-16T16:32:00.327Z,140.63
2019-04-16T16:33:53.242Z,135.00
2019-04-16T16:34:53.257Z,135.00
2019-04-16T16:36:46.176Z,135.00
2019-04-16T16:37:46.187Z,135.00
2019-04-16T16:39:39.110Z,135.00
2019-04-16T16:40:39.117Z,129.38
2019-04-16T16:42:32.034Z,129.38
2019-04-16T16:43:32.051Z,123.75
2019-04-16T16:45:24.980Z,118.13
2019-04-16T16:46:24.984Z,118.13
2019-04-16T16:48:18.930Z,118.13
2019-04-16T16:49:17.911Z,123.75
2019-04-16T16:51:10.830Z,123.75
2019-04-16T16:52:10.855Z,123.75
2019-04-16T16:54:03.755Z,118.13
2019-04-16T16:55:03.771Z,118.13
2019-04-16T16:57:01.572Z,112.50
2019-04-16T16:57:57.296Z,112.50
2019-04-16T16:59:50.133Z,112.50
2019-04-16T17:00:50.143Z,112.50
2019-04-16T17:02:43.057Z,106.88
2019-04-16T17:03:43.069Z,106.88
2019-04-16T17:05:35.992Z,101.25
2019-04-16T17:06:36.003Z,106.88
2019-04-16T17:08:30.198Z,106.88
2019-04-16T17:09:30.404Z,101.25
2019-04-16T17:11:21.850Z,95.63
2019-04-16T17:12:21.861Z,95.63
2019-04-16T17:14:14.773Z,95.63
2019-04-16T17:15:14.788Z,95.63
2019-04-16T17:17:14.242Z,95.63
2019-04-16T17:18:07.719Z,95.63
2019-04-16T17:20:01.101Z,90.00
2019-04-16T17:21:00.648Z,84.38
2019-04-16T17:22:53.782Z,78.75
2019-04-16T17:23:53.839Z,84.38
2019-04-16T17:25:46.494Z,78.75
2019-04-16T17:26:47.014Z,78.75
2019-04-16T17:28:40.326Z,73.13
2019-04-16T17:29:39.434Z,67.50
2019-04-16T17:31:35.872Z,73.13
2019-04-16T17:32:32.368Z,67.50
2019-04-16T17:34:25.281Z,67.50
2019-04-16T17:35:25.295Z,67.50
2019-04-16T17:37:21.410Z,67.50
2019-04-16T17:38:18.226Z,61.88
2019-04-16T17:40:16.107Z,61.88
2019-04-16T17:41:11.154Z,56.25
2019-04-16T17:43:04.565Z,50.63
2019-04-16T17:44:04.879Z,50.63
2019-04-16T17:45:57.496Z,45.00
2019-04-16T17:46:57.502Z,45.00
2019-04-16T17:48:50.414Z,45.00
2019-04-16T17:49:50.430Z,45.00
2019-04-16T17:51:43.350Z,39.38
2019-04-16T17:52:43.362Z,39.38
2019-04-16T17:54:36.270Z,39.38
2019-04-16T17:55:36.286Z,33.75
2019-04-16T17:57:30.081Z,33.75
2019-04-16T17:58:29.211Z,33.75
2019-04-16T18:00:22.123Z,28.13
2019-04-16T18:01:22.138Z,28.13
2019-04-16T18:03:15.064Z,28.13
2019-04-16T18:04:15.066Z,28.13
2019-04-16T18:06:07.982Z,22.50
2019-04-16T18:07:07.990Z,22.50
2019-04-16T18:09:00.902Z,22.50
2019-04-16T18:10:02.103Z,22.50
2019-04-16T18:11:53.831Z,16.88
2019-04-16T18:12:55.100Z,16.88
2019-04-16T18:14:46.901Z,16.88
2019-04-16T18:15:46.826Z,11.25
2019-04-16T18:17:46.785Z,11.25
2019-04-16T18:18:39.730Z,11.25